createdAt,value
2024-02-08T00:00:51.080Z,9.19
2024-02-08T00:01:53.470Z,9.18
2024-02-08T00:02:55.800Z,9.20
2024-02-08T00:03:58.174Z,9.18
2024-02-08T00:05:00.636Z,9.30
2024-02-08T00:06:06.107Z,9.32
2024-02-08T00:07:08.514Z,9.25
2024-02-08T00:08:12.949Z,9.33
2024-02-08T00:09:15.558Z,9.36
2024-02-08T00:10:17.815Z,9.38
2024-02-08T00:11:21.321Z,9.32
2024-02-08T00:12:25.484Z,9.33
2024-02-08T00:13:29.220Z,9.27
2024-02-08T00:14:31.746Z,9.26
2024-02-08T00:15:35.003Z,9.27
2024-02-08T00:16:38.593Z,9.26
2024-02-08T00:17:41.065Z,9.24
2024-02-08T00:18:45.369Z,9.22
2024-02-08T00:19:49.739Z,9.21
2024-02-08T00:20:54.801Z,9.24
2024-02-08T00:21:57.592Z,9.19
2024-02-08T00:23:00.266Z,9.20
2024-02-08T00:24:03.213Z,9.20
2024-02-08T00:25:08.795Z,9.25
2024-02-08T00:26:11.182Z,9.36
2024-02-08T00:27:13.534Z,9.35
2024-02-08T00:28:15.792Z,9.39
2024-02-08T00:29:18.314Z,9.33
2024-02-08T00:30:21.063Z,9.30
2024-02-08T00:31:23.386Z,9.30
2024-02-08T00:32:26.341Z,9.36
2024-02-08T00:33:28.698Z,9.33
2024-02-08T00:34:31.114Z,9.41
2024-02-08T00:35:34.956Z,9.35
2024-02-08T00:36:37.218Z,9.34
2024-02-08T00:37:39.591Z,9.32
2024-02-08T00:38:44.256Z,9.38
2024-02-08T00:39:47.149Z,9.38
2024-02-08T00:40:54.435Z,9.44
2024-02-08T00:41:58.540Z,9.42
2024-02-08T00:43:10.611Z,9.35
2024-02-08T00:44:12.858Z,9.45
2024-02-08T00:45:27.539Z,9.33
2024-02-08T00:46:30.078Z,9.31
2024-02-08T00:47:32.412Z,9.32
2024-02-08T00:48:34.762Z,9.35
2024-02-08T00:49:40.302Z,9.44
2024-02-08T00:50:42.686Z,9.47
2024-02-08T00:51:44.909Z,9.41
2024-02-08T00:52:47.215Z,9.40
2024-02-08T00:53:51.803Z,9.40
2024-02-08T00:54:55.289Z,9.34
2024-02-08T00:55:57.544Z,9.51
2024-02-08T00:56:59.756Z,9.39
2024-02-08T00:58:03.458Z,9.41
2024-02-08T00:59:05.795Z,9.46
2024-02-08T01:00:09.421Z,9.36
2024-02-08T01:01:11.754Z,9.39
2024-02-08T01:02:14.178Z,9.40
2024-02-08T01:03:16.595Z,9.39
2024-02-08T01:04:22.591Z,9.37
2024-02-08T01:05:25.216Z,9.45
2024-02-08T01:06:27.834Z,9.39
2024-02-08T01:07:33.337Z,9.41
2024-02-08T01:08:35.773Z,9.41
2024-02-08T01:09:37.969Z,9.39
2024-02-08T01:10:40.268Z,9.43
2024-02-08T01:11:42.559Z,9.38
2024-02-08T01:12:45.153Z,9.47
2024-02-08T01:13:48.079Z,9.40
2024-02-08T01:14:51.677Z,9.44
2024-02-08T01:15:57.734Z,9.38
2024-02-08T01:17:00.191Z,9.50
2024-02-08T01:18:04.697Z,9.48
2024-02-08T01:19:08.319Z,9.43
2024-02-08T01:20:13.675Z,9.40
2024-02-08T01:21:16.155Z,9.41
2024-02-08T01:22:21.310Z,9.44
2024-02-08T01:23:26.639Z,9.46
2024-02-08T01:24:29.945Z,9.46
2024-02-08T01:25:32.252Z,9.48
2024-02-08T01:26:34.482Z,9.48
2024-02-08T01:27:36.757Z,9.46
2024-02-08T01:28:39.209Z,9.53
2024-02-08T01:29:41.444Z,9.46
2024-02-08T01:30:43.715Z,9.54
2024-02-08T01:31:45.999Z,9.58
2024-02-08T01:32:49.545Z,9.43
2024-02-08T01:33:52.067Z,9.44
2024-02-08T01:34:55.395Z,9.48
2024-02-08T01:35:58.183Z,9.51
2024-02-08T01:37:01.053Z,9.49
2024-02-08T01:38:03.538Z,9.51
2024-02-08T01:39:06.104Z,9.54
2024-02-08T01:40:17.440Z,9.53
2024-02-08T01:41:20.455Z,9.53
2024-02-08T01:42:22.922Z,9.49
2024-02-08T01:43:26.223Z,9.57
2024-02-08T01:44:28.468Z,9.60
2024-02-08T01:45:34.025Z,9.60
2024-02-08T01:46:40.039Z,9.60
2024-02-08T01:47:50.028Z,9.60
2024-02-08T01:48:52.700Z,9.59
2024-02-08T01:49:55.044Z,9.57
2024-02-08T01:51:00.972Z,9.59
2024-02-08T01:52:05.054Z,9.70
2024-02-08T01:53:17.277Z,9.68
2024-02-08T01:54:20.596Z,9.74
2024-02-08T01:55:22.992Z,9.72
2024-02-08T01:56:25.289Z,9.73
2024-02-08T01:57:27.552Z,9.71
2024-02-08T01:58:32.368Z,9.71
2024-02-08T01:59:53.845Z,9.67
2024-02-08T02:00:57.534Z,9.68
2024-02-08T02:02:02.479Z,9.71
2024-02-08T02:03:06.005Z,9.74
2024-02-08T02:04:09.587Z,9.79
2024-02-08T02:05:18.929Z,9.75
2024-02-08T02:06:21.327Z,9.86
2024-02-08T02:07:24.375Z,9.80
2024-02-08T02:08:27.685Z,9.75
2024-02-08T02:09:31.924Z,9.80
2024-02-08T02:10:34.800Z,9.72
2024-02-08T02:11:42.543Z,9.76
2024-02-08T02:12:49.497Z,9.72
2024-02-08T02:13:52.828Z,9.74
2024-02-08T02:14:55.296Z,9.73
2024-02-08T02:15:57.753Z,9.79
2024-02-08T02:17:13.904Z,9.83
2024-02-08T02:18:18.246Z,9.81
2024-02-08T02:19:20.515Z,9.79
2024-02-08T02:20:25.544Z,9.84
2024-02-08T02:21:28.292Z,9.81
2024-02-08T02:22:33.191Z,9.74
2024-02-08T02:23:35.551Z,9.75
2024-02-08T02:24:41.251Z,9.76
2024-02-08T02:25:49.282Z,9.66
2024-02-08T02:26:53.722Z,9.60
2024-02-08T02:27:59.789Z,9.67
2024-02-08T02:29:04.380Z,9.57
2024-02-08T02:30:16.804Z,9.61
2024-02-08T02:31:24.865Z,9.60
2024-02-08T02:32:32.054Z,9.59
2024-02-08T02:33:38.392Z,9.52
2024-02-08T02:34:43.676Z,9.45
2024-02-08T02:35:49.423Z,9.45
2024-02-08T02:36:54.818Z,9.48
2024-02-08T02:38:13.789Z,9.48
2024-02-08T02:39:16.197Z,9.44
2024-02-08T02:40:25.548Z,9.42
2024-02-08T02:41:29.269Z,9.33
2024-02-08T02:42:31.601Z,9.39
2024-02-08T02:43:38.788Z,9.38
2024-02-08T02:44:41.076Z,9.34
2024-02-08T02:45:43.466Z,9.39
2024-02-08T02:46:45.720Z,9.37
2024-02-08T02:47:48.211Z,9.41
2024-02-08T02:48:51.573Z,9.36
2024-02-08T02:49:56.324Z,9.39
2024-02-08T02:50:59.833Z,9.38
2024-02-08T02:52:09.271Z,9.45
2024-02-08T02:53:12.104Z,9.42
2024-02-08T02:54:14.482Z,9.41
2024-02-08T02:55:20.015Z,9.48
2024-02-08T02:56:24.846Z,9.48
2024-02-08T02:57:27.256Z,9.46
2024-02-08T02:58:29.562Z,9.45
2024-02-08T02:59:32.141Z,9.50
2024-02-08T03:02:10.028Z,9.51
2024-02-08T03:03:15.041Z,9.54
2024-02-08T03:04:19.026Z,9.56
2024-02-08T03:05:24.628Z,9.57
2024-02-08T03:06:27.815Z,9.59
2024-02-08T03:07:32.557Z,9.60
2024-02-08T03:08:39.043Z,9.63
2024-02-08T03:09:41.287Z,9.66
2024-02-08T03:10:44.139Z,9.67
2024-02-08T03:11:46.917Z,9.64
2024-02-08T03:12:52.435Z,9.73
2024-02-08T03:13:56.516Z,9.71
2024-02-08T03:14:59.731Z,9.71
2024-02-08T03:16:06.962Z,9.67
2024-02-08T03:17:13.270Z,9.72
2024-02-08T03:18:16.040Z,9.74
2024-02-08T03:19:19.252Z,9.76
2024-02-08T03:20:36.963Z,9.75
2024-02-08T03:21:41.260Z,9.75
2024-02-08T03:22:46.803Z,9.74
2024-02-08T03:23:49.357Z,9.63
2024-02-08T03:24:51.558Z,9.57
2024-02-08T03:25:53.994Z,9.58
2024-02-08T03:26:56.805Z,9.51
2024-02-08T03:27:59.595Z,9.48
2024-02-08T03:29:02.008Z,9.52
2024-02-08T03:30:05.701Z,9.58
2024-02-08T03:31:10.294Z,9.66
2024-02-08T03:32:12.650Z,9.51
2024-02-08T03:33:17.458Z,9.59
2024-02-08T03:34:25.541Z,9.50
2024-02-08T03:35:33.480Z,9.43
2024-02-08T03:36:35.703Z,9.49
2024-02-08T03:37:38.745Z,9.42
2024-02-08T03:38:41.194Z,9.45
2024-02-08T03:39:43.473Z,9.43
2024-02-08T03:40:45.860Z,9.42
2024-02-08T03:41:48.099Z,9.38
2024-02-08T03:42:50.494Z,9.40
2024-02-08T03:43:54.131Z,9.38
2024-02-08T03:44:56.533Z,9.39
2024-02-08T03:45:58.970Z,9.44
2024-02-08T03:47:06.135Z,9.37
2024-02-08T03:48:11.931Z,9.40
2024-02-08T03:49:14.593Z,9.32
2024-02-08T03:50:17.823Z,9.29
2024-02-08T03:51:20.287Z,9.32
2024-02-08T03:52:25.084Z,9.35
2024-02-08T03:53:27.404Z,9.38
2024-02-08T03:54:34.400Z,9.44
2024-02-08T03:55:36.890Z,9.47
2024-02-08T03:56:39.113Z,9.49
2024-02-08T03:57:41.448Z,9.52
2024-02-08T03:58:43.754Z,9.61
2024-02-08T03:59:46.066Z,9.53
2024-02-08T04:00:48.486Z,9.42
2024-02-08T04:02:01.981Z,9.50
2024-02-08T04:03:12.043Z,9.44
2024-02-08T04:04:16.710Z,9.43
2024-02-08T04:05:37.923Z,9.41
2024-02-08T04:07:12.741Z,9.40
2024-02-08T04:08:43.826Z,9.43
2024-02-08T04:09:51.682Z,9.34
2024-02-08T04:10:58.028Z,9.32
2024-02-08T04:12:19.840Z,9.35
2024-02-08T04:13:41.080Z,9.33
2024-02-08T04:15:01.838Z,9.27
2024-02-08T04:16:22.648Z,9.26
2024-02-08T04:17:43.300Z,9.33
2024-02-08T04:19:03.973Z,9.25
2024-02-08T04:20:25.325Z,9.31
2024-02-08T04:21:46.057Z,9.27
2024-02-08T04:23:06.964Z,9.29
2024-02-08T04:24:27.721Z,9.23
2024-02-08T04:25:51.047Z,9.31
2024-02-08T04:27:12.084Z,9.29
2024-02-08T04:28:33.431Z,9.29
2024-02-08T04:29:54.598Z,9.39
2024-02-08T04:31:15.186Z,9.36
2024-02-08T04:32:35.875Z,9.37
2024-02-08T04:33:56.822Z,9.32
2024-02-08T04:35:18.064Z,9.37
2024-02-08T04:36:40.084Z,9.39
2024-02-08T04:38:01.702Z,9.37
2024-02-08T04:39:22.822Z,9.37
2024-02-08T04:40:44.192Z,9.37
2024-02-08T04:42:04.936Z,9.31
2024-02-08T04:43:26.086Z,9.33
2024-02-08T04:44:46.687Z,9.39
2024-02-08T04:46:07.238Z,9.40
2024-02-08T04:47:27.908Z,9.47
2024-02-08T04:48:48.548Z,9.40
2024-02-08T04:50:09.550Z,9.43
2024-02-08T04:51:36.336Z,9.40
2024-02-08T04:52:57.103Z,9.46
2024-02-08T04:54:03.252Z,9.44
2024-02-08T04:55:05.646Z,9.55
2024-02-08T04:56:10.383Z,9.58
2024-02-08T04:57:12.955Z,9.47
2024-02-08T04:58:36.605Z,9.48
2024-02-08T04:59:41.664Z,9.50
2024-02-08T05:00:46.341Z,9.51
2024-02-08T05:01:48.731Z,9.53
2024-02-08T05:02:50.960Z,9.55
2024-02-08T05:03:53.458Z,9.42
2024-02-08T05:04:55.893Z,9.51
2024-02-08T05:05:58.712Z,9.47
2024-02-08T05:07:01.429Z,9.56
2024-02-08T05:08:04.076Z,9.60
2024-02-08T05:09:06.330Z,9.62
2024-02-08T05:10:10.041Z,9.56
2024-02-08T05:11:15.753Z,9.57
2024-02-08T05:12:21.108Z,9.54
2024-02-08T05:13:28.449Z,9.48
2024-02-08T05:14:30.692Z,9.44
2024-02-08T05:15:32.982Z,9.42
2024-02-08T05:16:37.913Z,9.42
2024-02-08T05:17:41.445Z,9.46
2024-02-08T05:18:45.049Z,9.45
2024-02-08T05:19:47.371Z,9.50
2024-02-08T05:20:49.733Z,9.45
2024-02-08T05:21:52.250Z,9.40
2024-02-08T05:22:54.531Z,9.47
2024-02-08T05:23:59.413Z,9.48
2024-02-08T05:25:01.848Z,9.47
2024-02-08T05:26:04.284Z,9.39
2024-02-08T05:27:06.550Z,9.45
2024-02-08T05:28:11.421Z,9.41
2024-02-08T05:29:20.941Z,9.49
2024-02-08T05:30:23.766Z,9.47
2024-02-08T05:31:29.343Z,9.43
2024-02-08T05:32:35.112Z,9.44
2024-02-08T05:33:41.881Z,9.41
2024-02-08T05:34:45.357Z,9.44
2024-02-08T05:35:47.703Z,9.35
2024-02-08T05:36:50.880Z,9.40
2024-02-08T05:37:54.955Z,9.36
2024-02-08T05:38:57.845Z,9.41
2024-02-08T05:40:01.728Z,9.35
2024-02-08T05:41:08.544Z,9.35
2024-02-08T05:42:14.514Z,9.36
2024-02-08T05:43:17.514Z,9.36
2024-02-08T05:44:21.690Z,9.35
2024-02-08T05:45:31.694Z,9.32
2024-02-08T05:46:40.244Z,9.30
2024-02-08T05:47:44.093Z,9.38
2024-02-08T05:48:52.630Z,9.29
2024-02-08T05:49:55.297Z,9.27
2024-02-08T05:51:03.426Z,9.26
2024-02-08T05:52:09.642Z,9.24
2024-02-08T05:53:16.768Z,9.27
2024-02-08T05:54:32.852Z,9.18
2024-02-08T05:55:36.641Z,9.20
2024-02-08T05:56:40.883Z,9.21
2024-02-08T05:57:45.706Z,9.22
2024-02-08T05:58:54.278Z,9.28
2024-02-08T06:00:01.682Z,9.29
2024-02-08T06:01:21.350Z,9.33
2024-02-08T06:02:26.711Z,9.25
2024-02-08T06:03:29.499Z,9.27
2024-02-08T06:04:37.547Z,9.25
2024-02-08T06:05:41.903Z,9.34
2024-02-08T06:06:54.188Z,9.33
2024-02-08T06:07:59.211Z,9.35
2024-02-08T06:09:09.562Z,9.26
2024-02-08T06:10:15.794Z,9.30
2024-02-08T06:11:21.299Z,9.33
2024-02-08T06:12:44.958Z,9.40
2024-02-08T06:13:56.098Z,9.33
2024-02-08T06:15:01.077Z,9.41
2024-02-08T06:16:15.221Z,9.34
2024-02-08T06:17:24.904Z,9.32
2024-02-08T06:18:31.842Z,9.38
2024-02-08T06:19:38.674Z,9.37
2024-02-08T06:20:52.767Z,9.34
2024-02-08T06:21:58.811Z,9.34
2024-02-08T06:23:17.527Z,9.37
2024-02-08T06:24:25.153Z,9.34
2024-02-08T06:25:30.186Z,9.33
2024-02-08T06:26:32.733Z,9.34
2024-02-08T06:27:39.120Z,9.29
2024-02-08T06:28:48.412Z,9.33
2024-02-08T06:29:51.449Z,9.32
2024-02-08T06:31:00.064Z,9.40
2024-02-08T06:32:13.768Z,9.33
2024-02-08T06:33:26.902Z,9.31
2024-02-08T06:34:56.879Z,9.30
2024-02-08T06:35:59.332Z,9.29
2024-02-08T06:37:17.743Z,9.29
2024-02-08T06:38:40.886Z,9.30
2024-02-08T06:39:46.154Z,9.25
2024-02-08T06:40:52.814Z,9.32
2024-02-08T06:42:30.465Z,9.34
2024-02-08T06:43:52.712Z,9.38
2024-02-08T06:45:14.985Z,9.36
2024-02-08T06:46:29.264Z,9.32
2024-02-08T06:47:51.630Z,9.34
2024-02-08T06:49:12.864Z,9.32
2024-02-08T06:50:34.129Z,9.39
2024-02-08T06:51:55.316Z,9.36
2024-02-08T06:53:16.710Z,9.38
2024-02-08T06:54:37.484Z,9.44
2024-02-08T06:55:59.753Z,9.40
2024-02-08T06:57:20.653Z,9.43
2024-02-08T06:58:41.592Z,9.38
2024-02-08T07:00:02.256Z,9.38
2024-02-08T07:01:23.887Z,9.31
2024-02-08T07:02:45.292Z,9.35
2024-02-08T07:04:06.124Z,9.32
2024-02-08T07:05:27.472Z,9.38
2024-02-08T07:06:48.149Z,9.38
2024-02-08T07:08:08.900Z,9.34
2024-02-08T07:09:29.792Z,9.42
2024-02-08T07:10:52.631Z,9.47
2024-02-08T07:12:13.558Z,9.50
2024-02-08T07:13:34.843Z,9.61
2024-02-08T07:14:55.573Z,9.49
2024-02-08T07:16:16.317Z,9.55
2024-02-08T07:17:37.467Z,9.58
2024-02-08T07:19:06.775Z,9.59
2024-02-08T07:20:31.623Z,9.58
2024-02-08T07:21:55.816Z,9.64
2024-02-08T07:23:18.955Z,9.66
2024-02-08T07:24:40.084Z,9.68
2024-02-08T07:26:00.732Z,9.72
2024-02-08T07:27:23.919Z,9.79
2024-02-08T07:28:44.672Z,9.72
2024-02-08T07:30:05.632Z,9.70
2024-02-08T07:31:26.345Z,9.73
2024-02-08T07:32:47.363Z,9.71
2024-02-08T07:34:08.334Z,9.76
2024-02-08T07:35:29.442Z,9.74
2024-02-08T07:36:50.152Z,9.70
2024-02-08T07:37:54.337Z,9.79
2024-02-08T07:39:14.869Z,9.83
2024-02-08T07:40:26.816Z,9.85
2024-02-08T07:41:29.867Z,9.90
2024-02-08T07:42:42.502Z,9.92
2024-02-08T07:43:55.591Z,9.95
2024-02-08T07:44:58.685Z,10.02
2024-02-08T07:46:05.766Z,10.04
2024-02-08T07:47:13.772Z,9.94
2024-02-08T07:48:37.604Z,9.87
2024-02-08T07:49:44.399Z,9.96
2024-02-08T07:50:49.102Z,9.95
2024-02-08T07:51:52.578Z,9.94
2024-02-08T07:52:59.282Z,9.97
2024-02-08T07:54:11.231Z,10.08
2024-02-08T07:55:43.287Z,10.00
2024-02-08T07:56:54.969Z,10.04
2024-02-08T07:58:00.089Z,9.97
2024-02-08T07:59:06.151Z,10.01
2024-02-08T08:00:10.103Z,10.00
2024-02-08T08:01:15.162Z,10.01
2024-02-08T08:02:17.528Z,10.01
2024-02-08T08:03:24.855Z,10.13
2024-02-08T08:04:47.913Z,10.06
2024-02-08T08:05:58.033Z,10.01
2024-02-08T08:07:02.203Z,9.98
2024-02-08T08:08:12.461Z,10.07
2024-02-08T08:09:23.157Z,10.05
2024-02-08T08:10:34.408Z,10.22
2024-02-08T08:11:40.995Z,10.07
2024-02-08T08:12:48.375Z,10.02
2024-02-08T08:13:56.911Z,10.12
2024-02-08T08:15:02.113Z,10.19
2024-02-08T08:16:24.871Z,10.25
2024-02-08T08:17:27.184Z,10.20
2024-02-08T08:18:31.368Z,10.29
2024-02-08T08:19:40.466Z,10.35
2024-02-08T08:20:58.218Z,10.35
2024-02-08T08:22:19.657Z,10.50
2024-02-08T08:23:28.401Z,10.42
2024-02-08T08:24:31.470Z,10.48
2024-02-08T08:25:54.131Z,10.44
2024-02-08T08:27:07.938Z,10.37
2024-02-08T08:28:11.743Z,10.34
2024-02-08T08:29:18.083Z,10.43
2024-02-08T08:30:32.560Z,10.39
2024-02-08T08:31:36.638Z,10.45
2024-02-08T08:32:41.732Z,10.53
2024-02-08T08:34:22.857Z,10.60
2024-02-08T08:35:38.989Z,10.72
2024-02-08T08:36:43.090Z,10.74
2024-02-08T08:37:46.318Z,10.75
2024-02-08T08:38:48.622Z,10.69
2024-02-08T08:40:10.025Z,10.69
2024-02-08T08:41:19.761Z,10.77
2024-02-08T08:42:25.294Z,10.76
2024-02-08T08:43:28.552Z,10.81
2024-02-08T08:44:35.568Z,10.90
2024-02-08T08:45:41.937Z,10.93
2024-02-08T08:46:46.979Z,10.89
2024-02-08T08:47:54.110Z,10.87
2024-02-08T08:48:57.045Z,10.83
2024-02-08T08:50:14.464Z,10.78
2024-02-08T08:51:19.719Z,10.75
2024-02-08T08:52:25.736Z,10.86
2024-02-08T08:53:29.905Z,10.82
2024-02-08T08:54:37.306Z,10.83
2024-02-08T08:55:41.473Z,10.82
2024-02-08T08:56:44.049Z,10.77
2024-02-08T08:57:48.701Z,10.77
2024-02-08T08:58:52.081Z,10.94
2024-02-08T08:59:57.347Z,10.91
2024-02-08T09:01:12.727Z,10.93
2024-02-08T09:02:15.466Z,10.86
2024-02-08T09:03:29.562Z,10.88
2024-02-08T09:04:37.136Z,10.88
2024-02-08T09:05:39.618Z,10.84
2024-02-08T09:06:48.799Z,10.84
2024-02-08T09:07:57.093Z,10.94
2024-02-08T09:09:00.242Z,10.99
2024-02-08T09:10:03.663Z,11.03
2024-02-08T09:11:07.275Z,11.00
2024-02-08T09:12:09.730Z,10.99
2024-02-08T09:13:17.717Z,11.05
2024-02-08T09:14:20.165Z,11.17
2024-02-08T09:15:27.368Z,11.19
2024-02-08T09:16:38.123Z,11.23
2024-02-08T09:17:53.314Z,11.29
2024-02-08T09:19:00.033Z,11.10
2024-02-08T09:20:20.972Z,11.10
2024-02-08T09:21:27.101Z,11.01
2024-02-08T09:22:35.680Z,11.09
2024-02-08T09:23:39.506Z,10.93
2024-02-08T09:24:45.788Z,10.95
2024-02-08T09:25:50.751Z,10.95
2024-02-08T09:27:16.904Z,10.97
2024-02-08T09:28:26.471Z,11.05
2024-02-08T09:29:34.866Z,11.01
2024-02-08T09:30:39.792Z,11.03
2024-02-08T09:31:47.504Z,11.06
2024-02-08T09:32:51.107Z,11.18
2024-02-08T09:34:02.588Z,11.12
2024-02-08T09:35:13.172Z,11.04
2024-02-08T09:36:16.685Z,11.16
2024-02-08T09:37:19.045Z,11.07
2024-02-08T09:38:21.420Z,11.03
2024-02-08T09:39:45.158Z,11.00
2024-02-08T09:40:52.530Z,11.04
2024-02-08T09:41:55.105Z,10.97
2024-02-08T09:43:17.725Z,11.04
2024-02-08T09:44:20.733Z,11.10
2024-02-08T09:45:34.359Z,11.05
2024-02-08T09:46:39.094Z,11.10
2024-02-08T09:47:45.971Z,11.27
2024-02-08T09:48:49.150Z,11.05
2024-02-08T09:50:01.253Z,11.19
2024-02-08T09:51:12.668Z,11.28
2024-02-08T09:52:25.359Z,11.29
2024-02-08T09:53:29.632Z,11.34
2024-02-08T09:54:32.861Z,11.20
2024-02-08T09:55:35.842Z,11.20
2024-02-08T09:56:40.511Z,11.26
2024-02-08T09:57:47.761Z,11.26
2024-02-08T09:59:05.143Z,11.35
2024-02-08T10:00:34.658Z,11.38
2024-02-08T10:01:43.442Z,11.49
2024-02-08T10:03:04.483Z,11.53
2024-02-08T10:04:17.450Z,11.50
2024-02-08T10:05:38.780Z,11.45
2024-02-08T10:06:57.206Z,11.56
2024-02-08T10:08:28.238Z,11.33
2024-02-08T10:09:46.759Z,11.31
2024-02-08T10:11:12.203Z,11.27
2024-02-08T10:12:30.340Z,11.33
2024-02-08T10:13:52.668Z,11.26
2024-02-08T10:15:02.243Z,11.25
2024-02-08T10:16:13.701Z,11.35
2024-02-08T10:17:19.617Z,11.35
2024-02-08T10:18:34.555Z,11.21
2024-02-08T10:19:49.523Z,11.37
2024-02-08T10:20:57.368Z,11.33
2024-02-08T10:22:18.944Z,11.41
2024-02-08T10:23:37.221Z,11.48
2024-02-08T10:25:05.403Z,11.64
2024-02-08T10:26:24.011Z,11.32
2024-02-08T10:27:28.661Z,11.30
2024-02-08T10:31:38.714Z,11.06
2024-02-08T10:32:46.374Z,11.04
2024-02-08T10:33:49.961Z,11.10
2024-02-08T10:34:53.579Z,11.06
2024-02-08T10:36:08.674Z,11.07
2024-02-08T10:37:37.681Z,11.15
2024-02-08T10:38:58.938Z,11.02
2024-02-08T10:40:21.977Z,10.97
2024-02-08T10:41:36.654Z,11.04
2024-02-08T10:42:39.583Z,11.11
2024-02-08T10:43:47.197Z,11.10
2024-02-08T10:44:53.145Z,11.07
2024-02-08T10:46:03.515Z,11.05
2024-02-08T10:47:07.937Z,11.04
2024-02-08T10:48:14.865Z,11.00
2024-02-08T10:49:23.942Z,11.02
2024-02-08T10:50:30.026Z,10.95
2024-02-08T10:51:33.061Z,11.03
2024-02-08T10:52:35.853Z,11.08
2024-02-08T10:53:49.536Z,10.99
2024-02-08T10:54:53.891Z,11.01
2024-02-08T10:56:00.277Z,10.95
2024-02-08T10:57:30.153Z,10.99
2024-02-08T10:58:52.427Z,11.13
2024-02-08T10:59:56.933Z,11.13
2024-02-08T11:01:14.288Z,11.33
2024-02-08T11:02:36.483Z,11.52
2024-02-08T11:03:45.263Z,11.39
2024-02-08T11:04:53.260Z,11.45
2024-02-08T11:05:59.797Z,11.38
2024-02-08T11:07:18.017Z,11.51
2024-02-08T11:08:34.628Z,11.48
2024-02-08T11:09:37.146Z,11.43
2024-02-08T11:10:43.599Z,11.42
2024-02-08T11:11:52.744Z,11.38
2024-02-08T11:12:58.245Z,11.45
2024-02-08T11:14:02.051Z,11.30
2024-02-08T11:15:17.795Z,11.53
2024-02-08T11:16:29.033Z,11.60
2024-02-08T11:17:33.814Z,11.76
2024-02-08T11:18:37.141Z,11.89
2024-02-08T11:19:40.773Z,12.00
2024-02-08T11:20:43.979Z,11.92
2024-02-08T11:21:50.599Z,12.02
2024-02-08T11:22:59.005Z,11.97
2024-02-08T11:24:02.519Z,11.93
2024-02-08T11:25:22.173Z,12.00
2024-02-08T11:26:28.175Z,12.00
2024-02-08T11:27:32.954Z,11.84
2024-02-08T11:28:49.575Z,11.87
2024-02-08T11:29:54.874Z,11.97
2024-02-08T11:30:57.270Z,11.91
2024-02-08T11:32:01.066Z,11.96
2024-02-08T11:33:04.918Z,11.90
2024-02-08T11:34:15.819Z,11.85
2024-02-08T11:35:22.697Z,11.94
2024-02-08T11:36:35.909Z,12.03
2024-02-08T11:37:39.778Z,11.96
2024-02-08T11:38:58.970Z,11.84
2024-02-08T11:40:03.172Z,11.70
2024-02-08T11:41:12.696Z,11.76
2024-02-08T11:42:18.049Z,11.84
2024-02-08T11:43:27.042Z,11.71
2024-02-08T11:44:44.508Z,11.70
2024-02-08T11:45:53.888Z,11.81
2024-02-08T11:47:00.911Z,11.89
2024-02-08T11:48:05.778Z,11.76
2024-02-08T11:49:16.214Z,11.85
2024-02-08T11:50:23.498Z,11.83
2024-02-08T11:51:26.422Z,11.93
2024-02-08T11:52:32.159Z,11.96
2024-02-08T11:53:34.999Z,11.83
2024-02-08T11:54:40.880Z,11.89
2024-02-08T11:55:46.484Z,12.02
2024-02-08T11:56:49.988Z,12.26
2024-02-08T11:57:54.589Z,12.15
2024-02-08T11:58:59.188Z,12.14
2024-02-08T12:00:16.293Z,12.16
2024-02-08T12:01:26.969Z,12.08
2024-02-08T12:02:33.190Z,12.15
2024-02-08T12:03:42.205Z,12.12
2024-02-08T12:04:49.680Z,12.15
2024-02-08T12:05:56.876Z,12.05
2024-02-08T12:07:08.529Z,12.12
2024-02-08T12:08:12.595Z,12.14
2024-02-08T12:09:31.388Z,12.10
2024-02-08T12:10:33.736Z,12.12
2024-02-08T12:11:36.147Z,12.16
2024-02-08T12:12:42.613Z,12.01
2024-02-08T12:13:46.332Z,11.96
2024-02-08T12:14:53.061Z,11.99
2024-02-08T12:15:59.245Z,11.98
2024-02-08T12:17:03.370Z,12.00
2024-02-08T12:18:06.836Z,11.95
2024-02-08T12:19:16.373Z,12.10
2024-02-08T12:20:18.855Z,12.11
2024-02-08T12:21:24.530Z,12.10
2024-02-08T12:22:27.333Z,12.07
2024-02-08T12:23:33.453Z,12.27
2024-02-08T12:24:36.714Z,12.22
2024-02-08T12:25:44.250Z,12.38
2024-02-08T12:26:48.163Z,12.60
2024-02-08T12:27:58.753Z,12.73
2024-02-08T12:29:04.684Z,12.87
2024-02-08T12:30:09.238Z,12.77
2024-02-08T12:31:19.465Z,12.89
2024-02-08T12:32:31.660Z,12.77
2024-02-08T12:33:35.231Z,12.85
2024-02-08T12:34:37.903Z,12.84
2024-02-08T12:35:42.265Z,12.77
2024-02-08T12:36:47.459Z,12.76
2024-02-08T12:37:50.629Z,12.69
2024-02-08T12:38:55.362Z,12.82
2024-02-08T12:39:58.701Z,12.74
2024-02-08T12:41:03.751Z,12.84
2024-02-08T12:42:06.442Z,12.86
2024-02-08T12:43:12.333Z,12.83
2024-02-08T12:44:21.827Z,12.74
2024-02-08T12:45:25.161Z,12.81
2024-02-08T12:46:28.544Z,12.66
2024-02-08T12:47:30.976Z,12.61
2024-02-08T12:48:35.015Z,12.66
2024-02-08T12:49:38.104Z,12.67
2024-02-08T12:50:41.884Z,12.60
2024-02-08T12:51:44.596Z,12.70
2024-02-08T12:52:48.222Z,12.60
2024-02-08T12:54:05.921Z,12.56
2024-02-08T12:55:11.192Z,12.50
2024-02-08T12:56:15.985Z,12.41
2024-02-08T12:57:20.042Z,12.35
2024-02-08T12:58:25.107Z,12.26
2024-02-08T12:59:30.801Z,12.33
2024-02-08T13:00:36.642Z,12.28
2024-02-08T13:01:48.418Z,12.32
2024-02-08T13:02:55.629Z,12.35
2024-02-08T13:03:58.343Z,12.33
2024-02-08T13:05:04.220Z,12.38
2024-02-08T13:06:12.897Z,12.28
2024-02-08T13:07:19.414Z,12.33
2024-02-08T13:08:24.259Z,12.36
2024-02-08T13:09:38.485Z,12.48
2024-02-08T13:10:41.343Z,12.40
2024-02-08T13:11:47.986Z,12.42
2024-02-08T13:12:59.224Z,12.52
2024-02-08T13:14:06.060Z,12.63
2024-02-08T13:15:08.622Z,12.66
2024-02-08T13:16:11.312Z,12.59
2024-02-08T13:17:13.675Z,12.73
2024-02-08T13:18:19.601Z,12.65
2024-02-08T13:19:28.139Z,12.77
2024-02-08T13:20:31.041Z,12.83
2024-02-08T13:21:33.375Z,12.80
2024-02-08T13:22:35.751Z,12.82
2024-02-08T13:23:39.821Z,12.93
2024-02-08T13:24:44.175Z,12.97
2024-02-08T13:25:46.479Z,12.91
2024-02-08T13:26:51.502Z,12.92
2024-02-08T13:27:53.844Z,12.99
2024-02-08T13:28:58.647Z,12.98
2024-02-08T13:30:01.351Z,12.97
2024-02-08T13:31:09.762Z,13.02
2024-02-08T13:32:12.529Z,13.07
2024-02-08T13:33:14.967Z,13.10
2024-02-08T13:34:28.376Z,12.95
2024-02-08T13:35:40.944Z,12.86
2024-02-08T13:36:45.256Z,12.84
2024-02-08T13:37:53.626Z,12.87
2024-02-08T13:38:55.997Z,12.81
2024-02-08T13:40:01.853Z,12.77
2024-02-08T13:41:11.209Z,12.81
2024-02-08T13:42:14.105Z,12.76
2024-02-08T13:43:18.082Z,12.77
2024-02-08T13:44:22.123Z,12.74
2024-02-08T13:45:27.678Z,12.71
2024-02-08T13:46:34.334Z,12.68
2024-02-08T13:47:39.326Z,12.75
2024-02-08T13:48:42.605Z,12.74
2024-02-08T13:49:45.080Z,12.75
2024-02-08T13:50:48.163Z,12.75
2024-02-08T13:51:52.016Z,12.72
2024-02-08T13:52:54.735Z,12.71
2024-02-08T13:53:57.083Z,12.68
2024-02-08T13:54:59.972Z,12.76
2024-02-08T13:56:06.869Z,12.71
2024-02-08T13:57:15.288Z,12.71
2024-02-08T13:58:19.850Z,12.75
2024-02-08T13:59:23.300Z,12.64
2024-02-08T14:00:28.187Z,12.72
2024-02-08T14:01:33.574Z,12.65
2024-02-08T14:02:37.736Z,12.64
2024-02-08T14:03:40.166Z,12.67
2024-02-08T14:04:52.227Z,12.61
2024-02-08T14:05:56.724Z,12.72
2024-02-08T14:07:01.275Z,12.80
2024-02-08T14:08:03.663Z,12.80
2024-02-08T14:09:20.166Z,12.91
2024-02-08T14:10:28.958Z,12.91
2024-02-08T14:11:39.541Z,12.98
2024-02-08T14:12:46.518Z,13.08
2024-02-08T14:13:52.086Z,12.92
2024-02-08T14:14:56.352Z,13.02
2024-02-08T14:16:02.019Z,13.03
2024-02-08T14:17:11.739Z,12.89
2024-02-08T14:18:32.992Z,12.96
2024-02-08T14:19:37.756Z,13.06
2024-02-08T14:20:48.990Z,13.09
2024-02-08T14:21:55.343Z,12.99
2024-02-08T14:23:00.868Z,12.90
2024-02-08T14:24:04.118Z,12.86
2024-02-08T14:25:24.629Z,12.80
2024-02-08T14:26:38.175Z,12.90
2024-02-08T14:27:41.372Z,12.92
2024-02-08T14:28:47.326Z,12.87
2024-02-08T14:29:51.212Z,12.76
2024-02-08T14:30:53.555Z,12.67
2024-02-08T14:31:55.958Z,12.66
2024-02-08T14:32:58.334Z,12.70
2024-02-08T14:34:03.499Z,12.77
2024-02-08T14:35:17.452Z,12.65
2024-02-08T14:36:20.519Z,12.66
2024-02-08T14:37:23.564Z,12.72
2024-02-08T14:38:27.719Z,12.68
2024-02-08T14:39:33.548Z,12.71
2024-02-08T14:40:35.978Z,12.68
2024-02-08T14:41:38.427Z,12.70
2024-02-08T14:42:44.435Z,12.68
2024-02-08T14:43:54.473Z,12.74
2024-02-08T14:44:57.508Z,12.74
2024-02-08T14:46:03.879Z,12.65
2024-02-08T14:47:08.487Z,12.60
2024-02-08T14:48:10.939Z,12.60
2024-02-08T14:49:27.645Z,12.63
2024-02-08T14:50:52.910Z,12.70
2024-02-08T14:52:01.554Z,12.61
2024-02-08T14:53:05.890Z,12.61
2024-02-08T14:54:13.303Z,12.66
2024-02-08T14:55:23.014Z,12.78
2024-02-08T14:56:26.545Z,12.81
2024-02-08T14:57:40.384Z,12.70
2024-02-08T14:58:57.585Z,12.72