createdAt,value
2023-03-08T00:00:02.920Z,0.00
2023-03-08T00:01:02.880Z,0.00
2023-03-08T00:02:02.865Z,0.00
2023-03-08T00:03:02.814Z,0.00
2023-03-08T00:04:02.865Z,0.00
2023-03-08T00:05:02.850Z,0.00
2023-03-08T00:06:02.722Z,0.00
2023-03-08T00:07:02.737Z,0.00
2023-03-08T00:08:02.656Z,0.00
2023-03-08T00:09:02.627Z,0.00
2023-03-08T00:10:02.597Z,0.00
2023-03-08T00:11:02.572Z,0.00
2023-03-08T00:12:02.551Z,0.00
2023-03-08T00:13:02.495Z,0.00
2023-03-08T00:14:02.460Z,0.00
2023-03-08T00:15:02.455Z,0.00
2023-03-08T00:16:02.456Z,0.00
2023-03-08T00:17:02.369Z,0.00
2023-03-08T00:18:02.338Z,0.00
2023-03-08T00:19:02.322Z,0.00
2023-03-08T00:20:02.287Z,0.00
2023-03-08T00:21:02.244Z,0.00
2023-03-08T00:22:02.207Z,0.00
2023-03-08T00:23:02.181Z,0.00
2023-03-08T00:24:02.148Z,0.00
2023-03-08T00:25:02.115Z,0.00
2023-03-08T00:26:02.102Z,0.00
2023-03-08T00:27:02.049Z,0.00
2023-03-08T00:28:02.053Z,0.00
2023-03-08T00:29:02.063Z,0.00
2023-03-08T00:30:01.956Z,0.00
2023-03-08T00:31:01.973Z,0.00
2023-03-08T00:32:01.902Z,0.00
2023-03-08T00:33:01.864Z,0.00
2023-03-08T00:34:01.840Z,0.00
2023-03-08T00:35:01.804Z,0.00
2023-03-08T00:36:01.775Z,0.00
2023-03-08T00:37:01.746Z,0.00
2023-03-08T00:38:01.706Z,0.00
2023-03-08T00:39:01.676Z,0.00
2023-03-08T00:40:01.647Z,0.00
2023-03-08T00:41:01.612Z,0.00
2023-03-08T00:42:01.585Z,0.00
2023-03-08T00:43:01.552Z,0.00
2023-03-08T00:44:01.542Z,0.00
2023-03-08T00:45:01.493Z,0.00
2023-03-08T00:46:01.455Z,0.00
2023-03-08T00:47:01.467Z,0.00
2023-03-08T00:48:01.394Z,0.00
2023-03-08T00:49:01.367Z,0.00
2023-03-08T00:50:01.339Z,0.00
2023-03-08T00:51:01.300Z,0.00
2023-03-08T00:52:01.268Z,0.00
2023-03-08T00:53:01.239Z,0.00
2023-03-08T00:54:01.210Z,0.00
2023-03-08T00:55:01.190Z,0.00
2023-03-08T00:56:01.172Z,0.00
2023-03-08T00:57:01.110Z,0.00
2023-03-08T00:58:01.079Z,0.00
2023-03-08T00:59:01.051Z,0.00
2023-03-08T01:00:01.050Z,0.00
2023-03-08T01:01:01.014Z,0.00
2023-03-08T01:02:00.964Z,0.00
2023-03-08T01:03:00.923Z,0.00
2023-03-08T01:04:00.921Z,0.00
2023-03-08T01:05:00.865Z,0.00
2023-03-08T01:06:00.825Z,0.00
2023-03-08T01:07:00.796Z,0.00
2023-03-08T01:08:00.764Z,0.00
2023-03-08T01:09:00.732Z,0.00
2023-03-08T01:10:00.710Z,0.00
2023-03-08T01:11:00.688Z,0.00
2023-03-08T01:12:00.641Z,0.00
2023-03-08T01:13:00.607Z,0.00
2023-03-08T01:14:00.576Z,0.00
2023-03-08T01:15:00.549Z,0.00
2023-03-08T01:16:00.537Z,0.00
2023-03-08T01:17:00.479Z,0.00
2023-03-08T01:18:00.447Z,0.00
2023-03-08T01:19:00.414Z,0.00
2023-03-08T01:20:00.393Z,0.00
2023-03-08T01:21:00.363Z,0.00
2023-03-08T01:22:00.376Z,0.00
2023-03-08T01:23:00.320Z,0.00
2023-03-08T01:24:00.256Z,0.00
2023-03-08T01:25:00.226Z,0.00
2023-03-08T01:26:00.195Z,0.00
2023-03-08T01:27:00.162Z,0.00
2023-03-08T01:28:00.131Z,0.00
2023-03-08T01:29:00.114Z,0.00
2023-03-08T01:30:00.084Z,0.00
2023-03-08T01:31:00.046Z,0.00
2023-03-08T01:32:00.032Z,0.00
2023-03-08T01:32:59.973Z,0.00
2023-03-08T01:33:59.948Z,0.00
2023-03-08T01:34:59.909Z,0.00
2023-03-08T01:35:59.902Z,0.00
2023-03-08T01:36:59.845Z,0.00
2023-03-08T01:37:59.817Z,0.00
2023-03-08T01:38:59.779Z,0.00
2023-03-08T01:39:59.753Z,0.00
2023-03-08T01:40:59.737Z,0.00
2023-03-08T01:41:59.687Z,0.00
2023-03-08T01:42:59.656Z,0.00
2023-03-08T01:43:59.625Z,0.00
2023-03-08T01:44:59.604Z,0.00
2023-03-08T01:45:59.560Z,0.00
2023-03-08T01:46:59.528Z,0.00
2023-03-08T01:47:59.522Z,0.00
2023-03-08T01:48:59.467Z,0.00
2023-03-08T01:49:59.434Z,0.00
2023-03-08T01:50:59.402Z,0.00
2023-03-08T01:51:59.370Z,0.00
2023-03-08T01:52:59.340Z,0.00
2023-03-08T01:53:59.306Z,0.00
2023-03-08T01:54:59.278Z,0.00
2023-03-08T01:55:59.264Z,0.00
2023-03-08T01:56:59.212Z,0.00
2023-03-08T01:57:59.181Z,0.00
2023-03-08T01:58:59.150Z,0.00
2023-03-08T01:59:59.118Z,0.00
2023-03-08T02:00:59.161Z,0.00
2023-03-08T02:01:59.064Z,0.00
2023-03-08T02:02:59.028Z,0.00
2023-03-08T02:03:59.027Z,0.00
2023-03-08T02:04:58.963Z,0.00
2023-03-08T02:05:58.954Z,0.00
2023-03-08T02:06:58.909Z,0.00
2023-03-08T02:07:58.878Z,0.00
2023-03-08T02:08:58.834Z,0.00
2023-03-08T02:09:58.813Z,0.00
2023-03-08T02:10:58.771Z,0.00
2023-03-08T02:11:58.742Z,0.00
2023-03-08T02:12:58.720Z,0.00
2023-03-08T02:13:58.678Z,0.00
2023-03-08T02:14:58.647Z,0.00
2023-03-08T02:15:58.616Z,0.00
2023-03-08T02:16:58.585Z,0.00
2023-03-08T02:17:58.555Z,0.00
2023-03-08T02:18:58.538Z,0.00
2023-03-08T02:19:58.516Z,0.00
2023-03-08T02:20:58.461Z,0.00
2023-03-08T02:21:58.432Z,0.00
2023-03-08T02:22:58.405Z,0.00
2023-03-08T02:23:58.368Z,0.00
2023-03-08T02:24:58.335Z,0.00
2023-03-08T02:25:58.307Z,0.00
2023-03-08T02:26:58.272Z,0.00
2023-03-08T02:27:58.241Z,0.00
2023-03-08T02:28:58.209Z,0.00
2023-03-08T02:29:58.179Z,0.00
2023-03-08T02:30:58.149Z,0.00
2023-03-08T02:31:58.118Z,0.00
2023-03-08T02:32:58.082Z,0.00
2023-03-08T02:33:58.051Z,0.00
2023-03-08T02:34:58.021Z,0.00
2023-03-08T02:35:58.053Z,0.00
2023-03-08T02:36:57.960Z,0.00
2023-03-08T02:37:57.937Z,0.00
2023-03-08T02:38:57.893Z,0.00
2023-03-08T02:39:57.872Z,0.00
2023-03-08T02:40:57.833Z,0.00
2023-03-08T02:41:57.801Z,0.00
2023-03-08T02:42:57.767Z,0.00
2023-03-08T02:43:57.739Z,0.00
2023-03-08T02:44:57.708Z,0.00
2023-03-08T02:45:57.673Z,0.00
2023-03-08T02:46:57.671Z,0.00
2023-03-08T02:47:57.609Z,0.00
2023-03-08T02:48:57.576Z,0.00
2023-03-08T02:49:57.546Z,0.00
2023-03-08T02:50:57.516Z,0.00
2023-03-08T02:51:57.509Z,0.00
2023-03-08T02:52:57.452Z,0.00
2023-03-08T02:53:57.417Z,0.00
2023-03-08T02:54:57.387Z,0.00
2023-03-08T02:55:57.355Z,0.00
2023-03-08T02:56:57.322Z,0.00
2023-03-08T02:57:57.291Z,0.00
2023-03-08T02:58:57.261Z,0.00
2023-03-08T02:59:57.227Z,0.00
2023-03-08T03:00:57.243Z,0.00
2023-03-08T03:01:57.193Z,0.00
2023-03-08T03:02:57.129Z,0.00
2023-03-08T03:03:57.102Z,0.00
2023-03-08T03:04:57.068Z,0.00
2023-03-08T03:05:57.076Z,0.00
2023-03-08T03:06:57.006Z,0.00
2023-03-08T03:07:57.082Z,0.00
2023-03-08T03:08:56.940Z,0.00
2023-03-08T03:09:56.908Z,0.00
2023-03-08T03:10:56.877Z,0.00
2023-03-08T03:11:56.847Z,0.00
2023-03-08T03:12:56.811Z,0.00
2023-03-08T03:13:56.784Z,0.00
2023-03-08T03:14:56.747Z,0.00
2023-03-08T03:15:56.778Z,0.00
2023-03-08T03:16:56.684Z,0.00
2023-03-08T03:17:56.657Z,0.00
2023-03-08T03:18:56.675Z,0.00
2023-03-08T03:19:56.587Z,0.00
2023-03-08T03:20:56.555Z,0.00
2023-03-08T03:21:56.524Z,0.00
2023-03-08T03:22:56.488Z,0.00
2023-03-08T03:23:56.484Z,0.00
2023-03-08T03:24:56.429Z,0.00
2023-03-08T03:25:56.392Z,0.00
2023-03-08T03:26:56.371Z,0.00
2023-03-08T03:27:56.336Z,0.00
2023-03-08T03:28:56.301Z,0.00
2023-03-08T03:29:56.268Z,0.00
2023-03-08T03:30:56.250Z,0.00
2023-03-08T03:31:56.204Z,0.00
2023-03-08T03:32:56.173Z,0.00
2023-03-08T03:33:56.138Z,0.00
2023-03-08T03:34:56.107Z,0.00
2023-03-08T03:35:56.117Z,0.00
2023-03-08T03:36:56.042Z,0.00
2023-03-08T03:37:56.015Z,0.00
2023-03-08T03:38:55.983Z,0.00
2023-03-08T03:39:55.971Z,0.00
2023-03-08T03:40:55.915Z,0.00
2023-03-08T03:41:55.883Z,0.00
2023-03-08T03:42:55.850Z,0.00
2023-03-08T03:43:55.821Z,0.00
2023-03-08T03:44:55.793Z,0.00
2023-03-08T03:45:55.762Z,0.00
2023-03-08T03:46:55.727Z,0.00
2023-03-08T03:47:55.693Z,0.00
2023-03-08T03:48:55.671Z,0.00
2023-03-08T03:49:55.637Z,0.00
2023-03-08T03:50:55.601Z,0.00
2023-03-08T03:51:55.580Z,0.00
2023-03-08T03:52:55.548Z,0.00
2023-03-08T03:53:55.508Z,0.00
2023-03-08T03:54:55.477Z,0.00
2023-03-08T03:55:55.472Z,0.00
2023-03-08T03:56:55.414Z,0.00
2023-03-08T03:57:55.382Z,0.00
2023-03-08T03:58:55.350Z,0.00
2023-03-08T03:59:55.321Z,0.00
2023-03-08T04:00:55.290Z,0.00
2023-03-08T04:01:55.256Z,0.00
2023-03-08T04:02:55.233Z,0.00
2023-03-08T04:03:55.273Z,0.00
2023-03-08T04:04:55.165Z,0.00
2023-03-08T04:05:55.130Z,0.00
2023-03-08T04:06:55.103Z,0.00
2023-03-08T04:07:55.074Z,0.00
2023-03-08T04:08:55.038Z,0.00
2023-03-08T04:09:55.005Z,0.00
2023-03-08T04:10:54.973Z,0.00
2023-03-08T04:11:54.979Z,0.00
2023-03-08T04:12:54.910Z,0.00
2023-03-08T04:13:54.888Z,0.00
2023-03-08T04:14:54.859Z,0.00
2023-03-08T04:15:54.847Z,0.00
2023-03-08T04:16:54.784Z,0.00
2023-03-08T04:17:54.768Z,0.00
2023-03-08T04:18:54.717Z,0.00
2023-03-08T04:19:54.699Z,0.00
2023-03-08T04:20:54.661Z,0.00
2023-03-08T04:21:54.625Z,0.00
2023-03-08T04:22:54.599Z,0.00
2023-03-08T04:23:54.565Z,0.00
2023-03-08T04:24:54.528Z,0.00
2023-03-08T04:25:54.498Z,0.00
2023-03-08T04:26:54.465Z,0.00
2023-03-08T04:27:54.460Z,0.00
2023-03-08T04:28:54.429Z,0.00
2023-03-08T04:29:54.371Z,0.00
2023-03-08T04:30:54.349Z,0.00
2023-03-08T04:31:54.308Z,0.00
2023-03-08T04:32:54.273Z,0.00
2023-03-08T04:33:54.248Z,0.00
2023-03-08T04:34:54.211Z,0.00
2023-03-08T04:35:54.207Z,0.00
2023-03-08T04:36:54.149Z,0.00
2023-03-08T04:37:54.125Z,0.00
2023-03-08T04:38:54.089Z,0.00
2023-03-08T04:39:54.056Z,0.00
2023-03-08T04:40:54.021Z,0.00
2023-03-08T04:41:53.991Z,0.00
2023-03-08T04:42:53.958Z,0.00
2023-03-08T04:43:54.084Z,0.00
2023-03-08T04:44:53.894Z,0.00
2023-03-08T04:45:53.864Z,0.00
2023-03-08T04:46:53.858Z,0.00
2023-03-08T04:47:53.800Z,0.00
2023-03-08T04:48:53.767Z,0.00
2023-03-08T04:49:53.742Z,0.00
2023-03-08T04:50:53.703Z,0.00
2023-03-08T04:51:53.674Z,0.00
2023-03-08T04:52:53.643Z,0.00
2023-03-08T04:53:53.614Z,0.00
2023-03-08T04:54:53.577Z,0.00
2023-03-08T04:55:53.545Z,0.00
2023-03-08T04:56:53.514Z,0.00
2023-03-08T04:57:53.481Z,0.00
2023-03-08T04:58:53.460Z,0.00
2023-03-08T04:59:53.438Z,0.00
2023-03-08T05:00:53.390Z,0.00
2023-03-08T05:01:53.421Z,0.00
2023-03-08T05:02:53.323Z,0.00
2023-03-08T05:03:53.298Z,0.00
2023-03-08T05:04:53.297Z,0.00
2023-03-08T05:05:53.228Z,0.00
2023-03-08T05:06:53.204Z,0.00
2023-03-08T05:07:53.168Z,0.00
2023-03-08T05:08:53.133Z,0.00
2023-03-08T05:09:53.105Z,0.00
2023-03-08T05:10:53.071Z,0.00
2023-03-08T05:11:53.044Z,0.00
2023-03-08T05:12:53.036Z,0.00
2023-03-08T05:13:52.980Z,0.00
2023-03-08T05:14:52.950Z,0.00
2023-03-08T05:15:53.112Z,0.00
2023-03-08T05:16:52.886Z,0.00
2023-03-08T05:17:52.853Z,0.00
2023-03-08T05:18:52.823Z,0.00
2023-03-08T05:19:52.786Z,0.00
2023-03-08T05:20:52.754Z,0.00
2023-03-08T05:21:52.724Z,0.00
2023-03-08T05:22:58.838Z,0.00
2023-03-08T05:23:52.662Z,0.00
2023-03-08T05:24:52.628Z,0.00
2023-03-08T05:25:52.600Z,0.00
2023-03-08T05:26:52.565Z,0.00
2023-03-08T05:27:52.533Z,0.00
2023-03-08T05:28:52.500Z,0.00
2023-03-08T05:29:52.481Z,0.00
2023-03-08T05:30:52.471Z,0.00
2023-03-08T05:31:52.572Z,0.00
2023-03-08T05:32:52.408Z,0.00
2023-03-08T05:33:52.344Z,0.00
2023-03-08T05:34:52.315Z,0.00
2023-03-08T05:35:52.343Z,0.00
2023-03-08T05:36:52.261Z,0.00
2023-03-08T05:37:52.216Z,0.00
2023-03-08T05:38:52.185Z,0.00
2023-03-08T05:39:52.159Z,0.00
2023-03-08T05:40:52.126Z,0.00
2023-03-08T05:41:52.090Z,0.00
2023-03-08T05:42:52.060Z,0.00
2023-03-08T05:43:52.027Z,0.00
2023-03-08T05:44:51.995Z,0.00
2023-03-08T05:45:52.188Z,0.00
2023-03-08T05:46:51.935Z,0.00
2023-03-08T05:47:51.922Z,0.00
2023-03-08T05:48:51.869Z,0.00
2023-03-08T05:49:51.837Z,0.00
2023-03-08T05:50:51.805Z,0.00
2023-03-08T05:51:51.781Z,0.00
2023-03-08T05:52:51.750Z,0.00
2023-03-08T05:53:51.712Z,0.00
2023-03-08T05:54:51.684Z,0.00
2023-03-08T05:55:51.686Z,0.00
2023-03-08T05:56:51.619Z,0.00
2023-03-08T05:57:51.588Z,5.63
2023-03-08T05:58:51.550Z,5.63
2023-03-08T05:59:51.518Z,5.63
2023-03-08T06:00:51.489Z,5.63
2023-03-08T06:01:51.640Z,5.63
2023-03-08T06:02:51.527Z,5.63
2023-03-08T06:03:51.518Z,5.63
2023-03-08T06:04:51.370Z,5.63
2023-03-08T06:05:51.328Z,11.25
2023-03-08T06:06:51.297Z,11.25
2023-03-08T06:07:51.266Z,11.25
2023-03-08T06:08:51.238Z,11.25
2023-03-08T06:09:51.202Z,11.25
2023-03-08T06:10:51.183Z,11.25
2023-03-08T06:11:51.145Z,11.25
2023-03-08T06:12:51.110Z,16.88
2023-03-08T06:13:51.083Z,16.88
2023-03-08T06:14:51.047Z,16.88
2023-03-08T06:15:51.015Z,16.88
2023-03-08T06:16:51.020Z,16.88
2023-03-08T06:17:50.950Z,22.50
2023-03-08T06:18:50.927Z,22.50
2023-03-08T06:19:50.926Z,28.13
2023-03-08T06:20:50.865Z,28.13
2023-03-08T06:21:50.825Z,28.13
2023-03-08T06:22:50.798Z,33.75
2023-03-08T06:23:50.787Z,33.75
2023-03-08T06:24:50.734Z,33.75
2023-03-08T06:25:50.705Z,33.75
2023-03-08T06:26:50.670Z,39.38
2023-03-08T06:27:50.642Z,39.38
2023-03-08T06:28:50.609Z,39.38
2023-03-08T06:29:50.585Z,45.00
2023-03-08T06:30:50.552Z,45.00
2023-03-08T06:31:50.538Z,45.00
2023-03-08T06:32:50.489Z,50.63
2023-03-08T06:33:50.460Z,56.25
2023-03-08T06:34:50.429Z,56.25
2023-03-08T06:35:50.431Z,61.88
2023-03-08T06:36:50.365Z,61.88
2023-03-08T06:37:50.336Z,67.50
2023-03-08T06:38:50.311Z,67.50
2023-03-08T06:39:50.279Z,67.50
2023-03-08T06:40:50.250Z,67.50
2023-03-08T06:41:50.210Z,73.13
2023-03-08T06:42:50.206Z,73.13
2023-03-08T06:43:50.150Z,78.75
2023-03-08T06:44:50.117Z,78.75
2023-03-08T06:45:50.159Z,78.75
2023-03-08T06:46:50.068Z,78.75
2023-03-08T06:47:50.030Z,78.75
2023-03-08T06:48:49.993Z,84.38
2023-03-08T06:49:49.960Z,90.00
2023-03-08T06:50:49.936Z,90.00
2023-03-08T06:51:49.921Z,90.00
2023-03-08T06:52:49.870Z,90.00
2023-03-08T06:53:49.851Z,90.00
2023-03-08T06:54:49.809Z,90.00
2023-03-08T06:55:49.775Z,84.38
2023-03-08T06:56:49.761Z,78.75
2023-03-08T06:57:49.714Z,78.75
2023-03-08T06:58:49.683Z,78.75
2023-03-08T06:59:49.652Z,78.75
2023-03-08T07:00:49.626Z,78.75
2023-03-08T07:01:49.598Z,78.75
2023-03-08T07:02:49.562Z,78.75
2023-03-08T07:03:49.525Z,78.75
2023-03-08T07:04:49.904Z,78.75
2023-03-08T07:05:49.468Z,78.75
2023-03-08T07:06:49.547Z,84.38
2023-03-08T07:07:49.425Z,84.38
2023-03-08T07:08:49.372Z,90.00
2023-03-08T07:09:49.337Z,95.63
2023-03-08T07:10:49.308Z,101.25
2023-03-08T07:11:49.276Z,106.88
2023-03-08T07:12:49.249Z,112.50
2023-03-08T07:13:49.214Z,112.50
2023-03-08T07:14:49.190Z,112.50
2023-03-08T07:15:49.183Z,118.13
2023-03-08T07:16:49.121Z,118.13
2023-03-08T07:17:49.110Z,118.13
2023-03-08T07:18:49.064Z,118.13
2023-03-08T07:19:49.044Z,112.50
2023-03-08T07:20:49.002Z,106.88
2023-03-08T07:21:48.980Z,106.88
2023-03-08T07:22:48.941Z,106.88
2023-03-08T07:23:48.927Z,101.25
2023-03-08T07:24:49.734Z,101.25
2023-03-08T07:25:48.844Z,95.63
2023-03-08T07:26:48.820Z,90.00
2023-03-08T07:27:48.791Z,95.63
2023-03-08T07:28:48.752Z,101.25
2023-03-08T07:29:48.725Z,106.88
2023-03-08T07:30:48.731Z,112.50
2023-03-08T07:31:48.706Z,123.75
2023-03-08T07:32:48.828Z,135.00
2023-03-08T07:33:48.597Z,146.25
2023-03-08T07:34:48.569Z,157.50
2023-03-08T07:35:48.583Z,163.13
2023-03-08T07:36:48.508Z,163.13
2023-03-08T07:37:48.479Z,151.88
2023-03-08T07:38:48.448Z,157.50
2023-03-08T07:39:48.445Z,157.50
2023-03-08T07:40:48.388Z,151.88
2023-03-08T07:41:48.360Z,135.00
2023-03-08T07:42:48.339Z,106.88
2023-03-08T07:43:48.296Z,78.75
2023-03-08T07:44:48.271Z,61.88
2023-03-08T07:45:48.251Z,56.25
2023-03-08T07:46:48.282Z,56.25
2023-03-08T07:47:48.176Z,61.88
2023-03-08T07:48:48.146Z,78.75
2023-03-08T07:49:48.114Z,90.00
2023-03-08T07:50:48.088Z,90.00
2023-03-08T07:51:48.061Z,95.63
2023-03-08T07:52:48.024Z,90.00
2023-03-08T07:53:47.996Z,90.00
2023-03-08T07:54:47.963Z,90.00
2023-03-08T07:55:47.949Z,106.88
2023-03-08T07:56:47.905Z,129.38
2023-03-08T07:57:47.871Z,151.88
2023-03-08T07:58:47.863Z,163.13
2023-03-08T07:59:47.811Z,163.13
2023-03-08T08:00:47.783Z,157.50
2023-03-08T08:01:47.750Z,163.13
2023-03-08T08:02:47.739Z,168.75
2023-03-08T08:03:47.794Z,180.00
2023-03-08T08:04:47.661Z,191.25
2023-03-08T08:05:47.634Z,185.63
2023-03-08T08:06:47.601Z,174.38
2023-03-08T08:07:47.567Z,163.13
2023-03-08T08:08:47.549Z,146.25
2023-03-08T08:09:47.512Z,135.00
2023-03-08T08:10:47.502Z,129.38
2023-03-08T08:11:47.503Z,135.00
2023-03-08T08:12:47.433Z,123.75
2023-03-08T08:13:47.399Z,118.13
2023-03-08T08:14:47.356Z,135.00
2023-03-08T08:15:47.329Z,151.88
2023-03-08T08:16:47.294Z,163.13
2023-03-08T08:17:47.269Z,168.75
2023-03-08T08:18:47.240Z,174.38
2023-03-08T08:19:47.222Z,191.25
2023-03-08T08:20:47.173Z,191.25
2023-03-08T08:21:47.140Z,180.00
2023-03-08T08:22:47.113Z,163.13
2023-03-08T08:23:47.078Z,146.25
2023-03-08T08:24:47.048Z,135.00
2023-03-08T08:25:47.017Z,151.88
2023-03-08T08:26:46.988Z,151.88
2023-03-08T08:27:46.978Z,146.25
2023-03-08T08:28:46.927Z,146.25
2023-03-08T08:29:46.895Z,140.63
2023-03-08T08:30:46.866Z,129.38
2023-03-08T08:31:46.995Z,123.75
2023-03-08T08:32:46.888Z,123.75
2023-03-08T08:33:46.774Z,106.88
2023-03-08T08:34:46.785Z,90.00
2023-03-08T08:35:46.767Z,90.00
2023-03-08T08:36:46.683Z,95.63
2023-03-08T08:37:46.653Z,101.25
2023-03-08T08:38:46.662Z,118.13
2023-03-08T08:39:46.598Z,135.00
2023-03-08T08:40:46.563Z,151.88
2023-03-08T08:41:46.529Z,151.88
2023-03-08T08:42:46.506Z,163.13
2023-03-08T08:43:46.489Z,180.00
2023-03-08T08:44:46.448Z,180.00
2023-03-08T08:45:46.449Z,157.50
2023-03-08T08:46:46.378Z,151.88
2023-03-08T08:47:46.348Z,146.25
2023-03-08T08:48:46.319Z,151.88
2023-03-08T08:49:46.292Z,157.50
2023-03-08T08:50:46.257Z,135.00
2023-03-08T08:51:46.228Z,112.50
2023-03-08T08:52:46.201Z,106.88
2023-03-08T08:53:46.164Z,129.38
2023-03-08T08:54:46.134Z,146.25
2023-03-08T08:55:46.105Z,151.88
2023-03-08T08:56:46.075Z,157.50
2023-03-08T08:57:46.044Z,163.13
2023-03-08T08:58:46.017Z,151.88
2023-03-08T08:59:46.009Z,140.63
2023-03-08T09:00:45.960Z,146.25
2023-03-08T09:01:45.920Z,146.25
2023-03-08T09:02:45.968Z,135.00
2023-03-08T09:03:45.895Z,129.38
2023-03-08T09:04:46.006Z,129.38
2023-03-08T09:05:45.821Z,135.00
2023-03-08T09:06:45.769Z,146.25
2023-03-08T09:07:45.739Z,146.25
2023-03-08T09:08:45.708Z,135.00
2023-03-08T09:09:45.677Z,129.38
2023-03-08T09:10:45.647Z,135.00
2023-03-08T09:11:54.661Z,129.38
2023-03-08T09:12:45.602Z,123.75
2023-03-08T09:13:45.554Z,123.75
2023-03-08T09:14:45.525Z,129.38
2023-03-08T09:15:45.515Z,123.75
2023-03-08T09:16:45.476Z,123.75
2023-03-08T09:17:45.431Z,123.75
2023-03-08T09:18:45.404Z,129.38
2023-03-08T09:19:45.373Z,135.00
2023-03-08T09:20:45.344Z,140.63
2023-03-08T09:21:45.323Z,151.88
2023-03-08T09:22:45.284Z,163.13
2023-03-08T09:23:45.267Z,180.00
2023-03-08T09:24:45.225Z,180.00
2023-03-08T09:25:45.192Z,163.13
2023-03-08T09:26:45.162Z,146.25
2023-03-08T09:27:45.129Z,146.25
2023-03-08T09:28:45.108Z,163.13
2023-03-08T09:29:45.070Z,180.00
2023-03-08T09:30:45.039Z,196.88
2023-03-08T09:31:45.115Z,191.25
2023-03-08T09:32:45.052Z,196.88
2023-03-08T09:33:44.952Z,174.38
2023-03-08T09:34:44.918Z,157.50
2023-03-08T09:35:44.929Z,168.75
2023-03-08T09:36:44.862Z,196.88
2023-03-08T09:37:44.829Z,225.00
2023-03-08T09:38:44.797Z,213.75
2023-03-08T09:39:44.770Z,219.38
2023-03-08T09:40:44.738Z,213.75
2023-03-08T09:41:44.719Z,208.13
2023-03-08T09:42:44.677Z,174.38
2023-03-08T09:43:44.645Z,163.13
2023-03-08T09:44:44.618Z,174.38
2023-03-08T09:45:44.628Z,185.63
2023-03-08T09:46:44.575Z,174.38
2023-03-08T09:47:44.648Z,157.50
2023-03-08T09:48:44.505Z,146.25
2023-03-08T09:49:44.471Z,140.63
2023-03-08T09:50:44.452Z,140.63
2023-03-08T09:51:44.404Z,140.63
2023-03-08T09:52:44.372Z,146.25
2023-03-08T09:53:44.342Z,146.25
2023-03-08T09:54:44.344Z,163.13
2023-03-08T09:55:44.279Z,157.50
2023-03-08T09:56:44.246Z,157.50
2023-03-08T09:57:44.263Z,180.00
2023-03-08T09:58:44.189Z,208.13
2023-03-08T09:59:44.156Z,213.75
2023-03-08T10:00:44.238Z,191.25
2023-03-08T10:01:44.096Z,185.63
2023-03-08T10:02:44.132Z,191.25
2023-03-08T10:03:44.055Z,225.00
2023-03-08T10:04:44.002Z,219.38
2023-03-08T10:05:43.969Z,236.25
2023-03-08T10:06:43.938Z,230.63
2023-03-08T10:07:43.910Z,196.88
2023-03-08T10:08:43.878Z,157.50
2023-03-08T10:09:43.847Z,151.88
2023-03-08T10:10:43.817Z,157.50
2023-03-08T10:11:43.789Z,157.50
2023-03-08T10:12:43.757Z,157.50
2023-03-08T10:13:43.749Z,157.50
2023-03-08T10:14:43.696Z,157.50
2023-03-08T10:15:43.671Z,168.75
2023-03-08T10:16:43.691Z,163.13
2023-03-08T10:17:43.605Z,163.13
2023-03-08T10:18:43.574Z,163.13
2023-03-08T10:19:43.668Z,157.50
2023-03-08T10:20:43.518Z,151.88
2023-03-08T10:21:43.485Z,151.88
2023-03-08T10:22:43.456Z,151.88
2023-03-08T10:23:43.426Z,174.38
2023-03-08T10:24:43.400Z,191.25
2023-03-08T10:25:43.364Z,151.88
2023-03-08T10:26:43.333Z,129.38
2023-03-08T10:27:43.304Z,129.38
2023-03-08T10:28:43.273Z,135.00
2023-03-08T10:29:43.244Z,151.88
2023-03-08T10:30:43.267Z,146.25
2023-03-08T10:31:43.183Z,135.00
2023-03-08T10:32:43.240Z,129.38
2023-03-08T10:33:43.125Z,146.25
2023-03-08T10:34:43.090Z,151.88
2023-03-08T10:35:43.118Z,168.75
2023-03-08T10:36:43.035Z,174.38
2023-03-08T10:37:43.004Z,151.88
2023-03-08T10:38:42.974Z,146.25
2023-03-08T10:39:42.965Z,151.88
2023-03-08T10:40:42.935Z,168.75
2023-03-08T10:41:42.891Z,185.63
2023-03-08T10:42:42.852Z,230.63
2023-03-08T10:43:42.824Z,258.75
2023-03-08T10:44:42.872Z,281.25
2023-03-08T10:45:42.762Z,281.25
2023-03-08T10:46:42.735Z,303.75
2023-03-08T10:47:42.710Z,326.25
2023-03-08T10:48:42.676Z,348.75
2023-03-08T10:49:42.643Z,337.50
2023-03-08T10:50:42.613Z,320.63
2023-03-08T10:51:42.608Z,253.13
2023-03-08T10:52:42.552Z,208.13
2023-03-08T10:53:42.527Z,208.13
2023-03-08T10:54:42.492Z,208.13
2023-03-08T10:55:42.464Z,241.88
2023-03-08T10:56:42.441Z,258.75
2023-03-08T10:57:42.404Z,275.63
2023-03-08T10:58:42.373Z,275.63
2023-03-08T10:59:42.346Z,292.50
2023-03-08T11:00:42.327Z,298.13
2023-03-08T11:01:42.287Z,286.88
2023-03-08T11:02:42.254Z,281.25
2023-03-08T11:03:42.240Z,292.50
2023-03-08T11:04:42.280Z,326.25
2023-03-08T11:05:42.166Z,354.38
2023-03-08T11:06:42.139Z,365.63
2023-03-08T11:07:42.159Z,343.13
2023-03-08T11:08:42.078Z,315.00
2023-03-08T11:09:42.051Z,309.38
2023-03-08T11:10:42.039Z,292.50
2023-03-08T11:11:42.001Z,270.00
2023-03-08T11:12:42.037Z,241.88
2023-03-08T11:13:42.037Z,213.75
2023-03-08T11:14:41.921Z,208.13
2023-03-08T11:15:41.914Z,213.75
2023-03-08T11:16:41.844Z,213.75
2023-03-08T11:17:41.812Z,196.88
2023-03-08T11:18:41.867Z,185.63
2023-03-08T11:19:41.766Z,168.75
2023-03-08T11:20:41.734Z,157.50
2023-03-08T11:21:41.696Z,151.88
2023-03-08T11:22:41.671Z,146.25
2023-03-08T11:23:41.660Z,146.25
2023-03-08T11:24:41.608Z,140.63
2023-03-08T11:25:41.578Z,140.63
2023-03-08T11:26:41.570Z,151.88
2023-03-08T11:27:41.546Z,168.75
2023-03-08T11:28:41.519Z,168.75
2023-03-08T11:29:41.461Z,174.38
2023-03-08T11:30:41.428Z,185.63
2023-03-08T11:31:41.401Z,196.88
2023-03-08T11:32:41.572Z,196.88
2023-03-08T11:33:41.489Z,208.13
2023-03-08T11:34:41.319Z,213.75
2023-03-08T11:35:41.301Z,213.75
2023-03-08T11:36:41.254Z,219.38
2023-03-08T11:37:41.226Z,208.13
2023-03-08T11:38:41.198Z,196.88
2023-03-08T11:39:41.207Z,196.88
2023-03-08T11:40:41.136Z,196.88
2023-03-08T11:41:41.107Z,202.50
2023-03-08T11:42:41.086Z,208.13
2023-03-08T11:43:41.052Z,196.88
2023-03-08T11:44:41.027Z,185.63
2023-03-08T11:45:40.992Z,191.25
2023-03-08T11:46:40.988Z,180.00
2023-03-08T11:47:40.936Z,174.38
2023-03-08T11:48:40.911Z,168.75
2023-03-08T11:49:40.872Z,180.00
2023-03-08T11:50:40.844Z,191.25
2023-03-08T11:51:40.822Z,208.13
2023-03-08T11:52:40.783Z,213.75
2023-03-08T11:53:43.478Z,191.25
2023-03-08T11:54:40.723Z,180.00
2023-03-08T11:55:40.716Z,185.63
2023-03-08T11:56:40.665Z,213.75
2023-03-08T11:57:40.635Z,236.25
2023-03-08T11:58:40.610Z,270.00
2023-03-08T11:59:40.576Z,292.50
2023-03-08T12:00:40.548Z,281.25
2023-03-08T12:01:40.518Z,270.00
2023-03-08T12:02:40.487Z,275.63
2023-03-08T12:03:40.616Z,275.63
2023-03-08T12:04:40.664Z,270.00
2023-03-08T12:05:40.465Z,286.88
2023-03-08T12:06:40.490Z,292.50
2023-03-08T12:07:40.345Z,253.13
2023-03-08T12:08:40.312Z,241.88
2023-03-08T12:09:40.290Z,247.50
2023-03-08T12:10:40.254Z,264.38
2023-03-08T12:11:40.248Z,281.25
2023-03-08T12:12:40.197Z,281.25
2023-03-08T12:13:40.168Z,270.00
2023-03-08T12:14:40.138Z,247.50
2023-03-08T12:15:40.162Z,225.00
2023-03-08T12:16:40.215Z,196.88
2023-03-08T12:17:40.247Z,191.25
2023-03-08T12:18:40.023Z,185.63
2023-03-08T12:19:39.997Z,185.63
2023-03-08T12:20:39.978Z,174.38
2023-03-08T12:21:39.936Z,174.38
2023-03-08T12:22:39.994Z,174.38
2023-03-08T12:23:39.894Z,191.25
2023-03-08T12:24:39.848Z,208.13
2023-03-08T12:25:39.824Z,225.00
2023-03-08T12:26:39.861Z,253.13
2023-03-08T12:27:39.822Z,258.75
2023-03-08T12:28:39.736Z,258.75
2023-03-08T12:29:39.785Z,270.00
2023-03-08T12:30:39.702Z,303.75
2023-03-08T12:31:39.774Z,343.13
2023-03-08T12:32:39.942Z,371.25
2023-03-08T12:33:39.693Z,399.38
2023-03-08T12:34:39.566Z,371.25
2023-03-08T12:35:39.578Z,360.00
2023-03-08T12:36:39.685Z,343.13
2023-03-08T12:37:39.552Z,343.13
2023-03-08T12:38:39.514Z,354.38
2023-03-08T12:39:39.497Z,348.75
2023-03-08T12:40:39.476Z,348.75
2023-03-08T12:41:39.451Z,320.63
2023-03-08T12:42:39.360Z,315.00
2023-03-08T12:43:39.351Z,315.00
2023-03-08T12:44:39.280Z,320.63
2023-03-08T12:45:39.277Z,303.75
2023-03-08T12:46:39.226Z,303.75
2023-03-08T12:47:39.236Z,281.25
2023-03-08T12:48:39.217Z,298.13
2023-03-08T12:49:39.225Z,337.50
2023-03-08T12:50:39.159Z,348.75
2023-03-08T12:51:39.138Z,348.75
2023-03-08T12:52:39.090Z,337.50