createdAt,value
2019-03-04T00:02:28.261Z,81.92
2019-03-04T00:04:56.690Z,82.15
2019-03-04T00:07:25.042Z,84.06
2019-03-04T00:09:53.776Z,83.22
2019-03-04T00:12:22.173Z,83.87
2019-03-04T00:14:50.579Z,83.82
2019-03-04T00:17:18.972Z,84.18
2019-03-04T00:19:47.357Z,85.07
2019-03-04T00:22:15.772Z,86.04
2019-03-04T00:24:44.156Z,86.18
2019-03-04T00:27:12.539Z,85.80
2019-03-04T00:29:40.935Z,86.02
2019-03-04T00:32:09.680Z,85.94
2019-03-04T00:34:38.078Z,86.18
2019-03-04T00:37:06.460Z,86.21
2019-03-04T00:39:35.119Z,86.80
2019-03-04T00:42:03.533Z,86.55
2019-03-04T00:44:31.913Z,86.65
2019-03-04T00:47:00.300Z,86.15
2019-03-04T00:49:28.699Z,86.23
2019-03-04T00:51:57.101Z,85.89
2019-03-04T00:54:25.485Z,85.24
2019-03-04T00:56:54.179Z,85.82
2019-03-04T00:59:22.561Z,85.69
2019-03-04T01:01:50.941Z,85.51
2019-03-04T01:04:19.366Z,85.79
2019-03-04T01:06:47.761Z,85.80
2019-03-04T01:09:16.782Z,85.35
2019-03-04T01:11:45.191Z,85.65
2019-03-04T01:14:13.570Z,86.06
2019-03-04T01:16:41.959Z,86.17
2019-03-04T01:19:10.809Z,86.74
2019-03-04T01:21:39.205Z,87.96
2019-03-04T01:24:07.576Z,89.16
2019-03-04T01:26:35.979Z,91.08
2019-03-04T01:29:04.357Z,89.78
2019-03-04T01:31:32.808Z,89.25
2019-03-04T01:34:01.183Z,90.12
2019-03-04T01:36:29.576Z,89.96
2019-03-04T01:38:58.278Z,90.21
2019-03-04T01:41:27.026Z,89.93
2019-03-04T01:43:55.411Z,89.93
2019-03-04T01:46:23.812Z,89.41
2019-03-04T01:48:52.195Z,89.54
2019-03-04T01:51:20.588Z,89.56
2019-03-04T01:53:49.477Z,91.04
2019-03-04T01:56:17.877Z,90.20
2019-03-04T01:58:46.252Z,89.01
2019-03-04T02:01:14.660Z,90.51
2019-03-04T02:03:43.053Z,90.66
2019-03-04T02:06:11.444Z,90.66
2019-03-04T02:08:40.659Z,91.47
2019-03-04T02:11:09.050Z,91.02
2019-03-04T02:13:37.793Z,91.94
2019-03-04T02:16:06.261Z,91.33
2019-03-04T02:18:34.644Z,91.95
2019-03-04T02:21:03.044Z,91.36
2019-03-04T02:23:31.427Z,90.55
2019-03-04T02:26:05.739Z,90.31
2019-03-04T02:28:34.228Z,90.15
2019-03-04T02:31:02.687Z,91.67
2019-03-04T02:33:31.084Z,91.24
2019-03-04T02:35:59.568Z,90.95
2019-03-04T02:38:27.921Z,91.72
2019-03-04T02:40:56.599Z,90.30
2019-03-04T02:43:24.993Z,88.90
2019-03-04T02:45:53.383Z,89.87
2019-03-04T02:48:22.079Z,90.46
2019-03-04T02:50:50.455Z,90.80
2019-03-04T02:53:18.837Z,91.33
2019-03-04T02:55:47.220Z,90.74
2019-03-04T02:58:15.968Z,90.55
2019-03-04T03:00:44.354Z,89.85
2019-03-04T03:03:12.746Z,89.26
2019-03-04T03:05:41.135Z,89.41
2019-03-04T03:08:09.789Z,88.58
2019-03-04T03:10:38.175Z,87.76
2019-03-04T03:13:06.568Z,87.30
2019-03-04T03:15:34.952Z,86.77
2019-03-04T03:18:03.392Z,86.89
2019-03-04T03:20:31.766Z,86.72
2019-03-04T03:23:00.155Z,86.23
2019-03-04T03:25:28.543Z,85.56
2019-03-04T03:27:56.944Z,85.86
2019-03-04T03:30:25.358Z,85.93
2019-03-04T03:32:53.754Z,85.89
2019-03-04T03:35:22.141Z,85.90
2019-03-04T03:37:50.594Z,85.80
2019-03-04T03:40:21.910Z,85.99
2019-03-04T03:42:50.305Z,85.61
2019-03-04T03:45:18.902Z,85.72
2019-03-04T03:47:47.285Z,85.57
2019-03-04T03:50:16.927Z,85.66
2019-03-04T03:52:46.039Z,85.77
2019-03-04T03:55:16.065Z,85.62
2019-03-04T03:57:44.489Z,85.66
2019-03-04T04:00:24.176Z,85.53
2019-03-04T04:02:52.635Z,85.28
2019-03-04T04:05:21.048Z,85.02
2019-03-04T04:07:49.678Z,84.36
2019-03-04T04:10:19.459Z,85.27
2019-03-04T04:12:48.347Z,86.12
2019-03-04T04:15:18.756Z,86.68
2019-03-04T04:17:47.223Z,86.06
2019-03-04T04:20:15.638Z,84.94
2019-03-04T04:22:44.089Z,85.19
2019-03-04T04:25:13.392Z,85.47
2019-03-04T04:27:41.863Z,84.82
2019-03-04T04:30:17.012Z,84.91
2019-03-04T04:32:45.416Z,84.41
2019-03-04T04:35:13.998Z,84.36
2019-03-04T04:37:42.361Z,84.17
2019-03-04T04:40:12.648Z,83.50
2019-03-04T04:42:41.037Z,82.54
2019-03-04T04:45:10.247Z,81.28
2019-03-04T04:47:39.580Z,81.03
2019-03-04T04:50:16.625Z,80.28
2019-03-04T04:52:45.008Z,79.44
2019-03-04T04:55:13.402Z,79.91
2019-03-04T04:57:42.169Z,80.10
2019-03-04T05:00:16.180Z,79.98
2019-03-04T05:02:44.565Z,79.77
2019-03-04T05:05:13.487Z,80.06
2019-03-04T05:07:41.898Z,79.60
2019-03-04T05:10:16.087Z,79.06
2019-03-04T05:12:44.983Z,78.85
2019-03-04T05:15:15.223Z,78.55
2019-03-04T05:17:43.616Z,78.77
2019-03-04T05:20:15.091Z,77.70
2019-03-04T05:22:43.472Z,77.64
2019-03-04T05:25:11.995Z,77.80
2019-03-04T05:27:40.393Z,77.41
2019-03-04T05:30:11.984Z,77.59
2019-03-04T05:32:41.297Z,77.24
2019-03-04T05:35:09.748Z,78.11
2019-03-04T05:37:38.142Z,77.97
2019-03-04T05:40:12.711Z,77.65
2019-03-04T05:42:41.173Z,78.42
2019-03-04T05:45:15.191Z,79.16
2019-03-04T05:47:43.607Z,78.31
2019-03-04T05:50:25.540Z,78.73
2019-03-04T05:52:53.949Z,79.73
2019-03-04T05:55:22.403Z,80.02
2019-03-04T05:57:51.067Z,79.16
2019-03-04T06:00:24.997Z,78.67
2019-03-04T06:02:56.668Z,78.39
2019-03-04T06:05:25.057Z,77.51
2019-03-04T06:08:01.608Z,77.49
2019-03-04T06:10:30.065Z,77.39
2019-03-04T06:12:59.027Z,77.84
2019-03-04T06:15:27.530Z,76.64
2019-03-04T06:17:55.921Z,76.89
2019-03-04T06:20:24.360Z,76.65
2019-03-04T06:22:52.781Z,76.36
2019-03-04T06:25:26.172Z,78.34
2019-03-04T06:27:54.554Z,80.19
2019-03-04T06:30:25.031Z,80.90
2019-03-04T06:32:53.417Z,81.06
2019-03-04T06:35:21.787Z,83.40
2019-03-04T06:37:50.624Z,84.40
2019-03-04T06:40:20.544Z,87.16
2019-03-04T06:42:49.289Z,86.25
2019-03-04T06:45:20.157Z,87.55
2019-03-04T06:47:49.412Z,89.96
2019-03-04T06:50:46.564Z,90.31
2019-03-04T06:53:18.006Z,89.98
2019-03-04T06:56:01.426Z,88.26
2019-03-04T06:58:30.450Z,88.74
2019-03-04T07:01:01.675Z,90.35
2019-03-04T07:03:30.088Z,88.52
2019-03-04T07:05:58.481Z,89.37
2019-03-04T07:08:39.173Z,89.30
2019-03-04T07:11:07.633Z,88.89
2019-03-04T07:13:36.017Z,89.25
2019-03-04T07:16:05.595Z,88.80
2019-03-04T07:18:33.998Z,89.99
2019-03-04T07:21:02.392Z,90.53
2019-03-04T07:23:31.556Z,89.75
2019-03-04T07:25:59.937Z,90.27
2019-03-04T07:28:28.341Z,90.06
2019-03-04T07:30:57.024Z,88.89
2019-03-04T07:33:25.414Z,90.17
2019-03-04T07:35:54.146Z,90.22
2019-03-04T07:38:25.659Z,88.44
2019-03-04T07:40:54.056Z,88.50
2019-03-04T07:43:22.449Z,89.11
2019-03-04T07:45:50.827Z,90.59
2019-03-04T07:48:19.222Z,88.67
2019-03-04T07:50:47.607Z,89.19
2019-03-04T07:53:16.056Z,89.25
2019-03-04T07:55:44.440Z,90.83
2019-03-04T07:58:12.842Z,90.83
2019-03-04T08:00:41.764Z,89.79
2019-03-04T08:03:10.157Z,86.07
2019-03-04T08:05:38.534Z,86.99
2019-03-04T08:08:12.125Z,88.37
2019-03-04T08:10:49.514Z,89.43
2019-03-04T08:13:30.531Z,87.91
2019-03-04T08:15:59.437Z,89.37
2019-03-04T08:18:27.829Z,88.78
2019-03-04T08:20:56.739Z,87.04
2019-03-04T08:23:25.389Z,89.59
2019-03-04T08:25:53.783Z,88.67
2019-03-04T08:28:22.237Z,87.86
2019-03-04T08:30:50.685Z,90.50
2019-03-04T08:33:19.083Z,91.88
2019-03-04T08:35:47.503Z,88.67
2019-03-04T08:38:15.897Z,90.00
2019-03-04T08:40:44.359Z,86.91
2019-03-04T08:43:12.755Z,88.96
2019-03-04T08:45:41.405Z,84.30
2019-03-04T08:48:09.829Z,83.90
2019-03-04T08:50:38.229Z,82.06
2019-03-04T08:53:06.621Z,85.45
2019-03-04T08:55:35.016Z,83.46
2019-03-04T08:58:03.429Z,81.24
2019-03-04T09:00:32.808Z,83.53
2019-03-04T09:03:01.502Z,87.55
2019-03-04T09:05:29.896Z,85.10
2019-03-04T09:07:58.337Z,84.40
2019-03-04T09:10:29.100Z,85.07
2019-03-04T09:12:57.497Z,86.48
2019-03-04T09:15:26.247Z,87.71
2019-03-04T09:17:54.921Z,84.32
2019-03-04T09:20:23.944Z,84.48
2019-03-04T09:22:52.850Z,82.40
2019-03-04T09:25:39.727Z,83.92
2019-03-04T09:28:08.415Z,83.49
2019-03-04T09:30:37.288Z,82.50
2019-03-04T09:33:05.758Z,79.58
2019-03-04T09:35:34.162Z,81.13
2019-03-04T09:38:02.559Z,82.66
2019-03-04T09:40:33.640Z,84.13
2019-03-04T09:43:03.841Z,89.52
2019-03-04T09:45:38.959Z,80.68
2019-03-04T09:48:02.851Z,83.69
2019-03-04T09:50:31.911Z,82.91
2019-03-04T09:53:00.374Z,83.41
2019-03-04T09:55:29.612Z,82.60
2019-03-04T09:57:58.001Z,81.57
2019-03-04T10:00:46.301Z,79.45
2019-03-04T10:03:35.583Z,81.56
2019-03-04T10:06:12.493Z,79.95
2019-03-04T10:08:46.569Z,83.58
2019-03-04T10:11:32.978Z,78.47
2019-03-04T10:14:04.436Z,83.58
2019-03-04T10:16:44.449Z,80.59
2019-03-04T10:19:36.967Z,83.14
2019-03-04T10:22:22.947Z,82.50
2019-03-04T10:25:13.937Z,82.40
2019-03-04T10:27:48.173Z,84.27
2019-03-04T10:30:37.681Z,85.87
2019-03-04T10:33:11.949Z,85.85
2019-03-04T10:35:52.048Z,85.96
2019-03-04T10:38:42.985Z,87.44
2019-03-04T10:41:23.734Z,87.85
2019-03-04T10:44:04.258Z,86.51
2019-03-04T10:46:53.706Z,86.87
2019-03-04T10:49:22.343Z,85.98
2019-03-04T10:51:50.928Z,88.18
2019-03-04T10:54:19.329Z,88.04
2019-03-04T10:56:47.722Z,88.01
2019-03-04T10:59:16.150Z,87.90
2019-03-04T11:01:44.609Z,87.45
2019-03-04T11:04:13.589Z,88.99
2019-03-04T11:06:41.974Z,86.50
2019-03-04T11:09:10.535Z,87.13
2019-03-04T11:11:39.501Z,84.55
2019-03-04T11:14:08.066Z,86.06
2019-03-04T11:16:36.561Z,84.84
2019-03-04T11:19:05.191Z,88.55
2019-03-04T11:21:33.577Z,86.85
2019-03-04T11:24:02.042Z,88.28
2019-03-04T11:26:30.430Z,90.21
2019-03-04T11:28:58.902Z,89.69
2019-03-04T11:31:27.476Z,87.31
2019-03-04T11:33:55.866Z,85.65
2019-03-04T11:36:24.270Z,84.89
2019-03-04T11:38:55.710Z,86.57
2019-03-04T11:41:24.533Z,87.71
2019-03-04T11:43:52.930Z,86.10
2019-03-04T11:46:23.182Z,87.59
2019-03-04T11:48:51.783Z,83.58
2019-03-04T11:51:20.168Z,87.88
2019-03-04T11:53:48.587Z,84.94
2019-03-04T11:56:16.974Z,85.61
2019-03-04T11:58:45.364Z,87.13
2019-03-04T12:01:15.471Z,87.13
2019-03-04T12:03:43.859Z,86.42
2019-03-04T12:06:12.301Z,84.73
2019-03-04T12:08:40.685Z,86.00
2019-03-04T12:11:09.077Z,84.84
2019-03-04T12:13:37.473Z,84.15
2019-03-04T12:16:05.916Z,86.19
2019-03-04T12:18:36.105Z,84.59
2019-03-04T12:21:04.711Z,87.84
2019-03-04T12:23:33.099Z,86.27
2019-03-04T12:26:01.497Z,88.85
2019-03-04T12:28:29.888Z,89.70
2019-03-04T12:30:58.317Z,89.40
2019-03-04T12:33:26.708Z,90.42
2019-03-04T12:35:55.096Z,86.57
2019-03-04T12:38:23.491Z,90.36
2019-03-04T12:40:51.889Z,90.15
2019-03-04T12:43:20.900Z,90.75
2019-03-04T12:45:49.293Z,90.54
2019-03-04T12:48:17.668Z,90.76
2019-03-04T12:50:46.065Z,92.89
2019-03-04T12:53:15.225Z,91.85
2019-03-04T12:55:43.643Z,87.18
2019-03-04T12:58:12.030Z,88.56
2019-03-04T13:00:40.733Z,86.47
2019-03-04T13:03:17.668Z,87.71
2019-03-04T13:05:46.823Z,86.62
2019-03-04T13:08:15.640Z,87.60
2019-03-04T13:10:44.030Z,89.37
2019-03-04T13:13:12.760Z,88.92
2019-03-04T13:15:41.228Z,89.70
2019-03-04T13:18:12.635Z,89.22
2019-03-04T13:20:42.079Z,88.97
2019-03-04T13:23:11.477Z,91.01
2019-03-04T13:25:39.868Z,89.98
2019-03-04T13:28:08.803Z,88.00
2019-03-04T13:30:41.556Z,88.65
2019-03-04T13:33:10.617Z,89.01
2019-03-04T13:35:40.837Z,91.43
2019-03-04T13:38:09.230Z,91.12
2019-03-04T13:40:37.638Z,91.14
2019-03-04T13:43:06.565Z,90.53
2019-03-04T13:45:35.537Z,90.63
2019-03-04T13:48:04.394Z,90.63
2019-03-04T13:50:35.158Z,91.79
2019-03-04T13:53:03.634Z,92.70
2019-03-04T13:55:32.091Z,91.42
2019-03-04T13:58:00.551Z,92.99
2019-03-04T14:00:42.843Z,90.30
2019-03-04T14:03:13.869Z,91.19
2019-03-04T14:05:42.377Z,89.30
2019-03-04T14:08:10.855Z,88.71
2019-03-04T14:10:47.488Z,91.47
2019-03-04T14:13:15.890Z,90.79
2019-03-04T14:15:46.125Z,90.33
2019-03-04T14:18:14.595Z,91.85
2019-03-04T14:20:42.986Z,91.76
2019-03-04T14:23:11.378Z,87.29
2019-03-04T14:25:39.769Z,90.02
2019-03-04T14:28:08.325Z,88.66
2019-03-04T14:30:36.717Z,88.01
2019-03-04T14:33:05.192Z,87.27
2019-03-04T14:35:33.572Z,88.93
2019-03-04T14:38:01.952Z,87.41
2019-03-04T14:40:30.351Z,89.22
2019-03-04T14:42:58.724Z,87.96
2019-03-04T14:45:28.008Z,90.48
2019-03-04T14:47:56.389Z,90.82
2019-03-04T14:50:25.111Z,90.24
2019-03-04T14:52:53.511Z,88.64
2019-03-04T14:55:24.494Z,87.46
2019-03-04T14:57:52.907Z,87.68
2019-03-04T15:00:32.868Z,88.71
2019-03-04T15:03:01.291Z,88.73
2019-03-04T15:05:29.695Z,88.11
2019-03-04T15:07:58.079Z,92.38
2019-03-04T15:10:26.633Z,87.47
2019-03-04T15:12:55.025Z,88.44
2019-03-04T15:15:31.495Z,86.98
2019-03-04T15:17:59.890Z,88.58
2019-03-04T15:20:29.808Z,84.25
2019-03-04T15:22:58.256Z,87.27
2019-03-04T15:25:35.196Z,88.32
2019-03-04T15:28:21.249Z,88.44
2019-03-04T15:31:05.139Z,90.24
2019-03-04T15:33:33.533Z,90.67
2019-03-04T15:36:01.926Z,89.56
2019-03-04T15:38:30.322Z,87.12
2019-03-04T15:40:58.707Z,87.40
2019-03-04T15:43:27.134Z,85.74
2019-03-04T15:45:57.393Z,88.57
2019-03-04T15:48:28.724Z,89.30
2019-03-04T15:50:57.197Z,88.14
2019-03-04T15:53:25.632Z,87.82
2019-03-04T15:55:54.182Z,87.04
2019-03-04T15:58:22.571Z,88.44
2019-03-04T16:00:51.232Z,86.01
2019-03-04T16:03:20.327Z,84.66
2019-03-04T16:05:48.721Z,86.97
2019-03-04T16:08:17.394Z,88.95
2019-03-04T16:10:45.927Z,89.00
2019-03-04T16:13:14.446Z,89.60
2019-03-04T16:15:45.380Z,84.26
2019-03-04T16:18:13.901Z,86.23
2019-03-04T16:20:42.668Z,85.94
2019-03-04T16:23:11.061Z,80.48
2019-03-04T16:25:39.444Z,76.67
2019-03-04T16:28:19.562Z,77.06
2019-03-04T16:30:50.159Z,76.37
2019-03-04T16:33:18.715Z,74.65
2019-03-04T16:35:47.247Z,71.09
2019-03-04T16:38:15.700Z,72.74
2019-03-04T16:40:44.438Z,72.63
2019-03-04T16:43:12.821Z,72.81
2019-03-04T16:45:41.316Z,70.23
2019-03-04T16:48:09.706Z,70.17
2019-03-04T16:50:40.611Z,71.55
2019-03-04T16:53:20.670Z,71.11
2019-03-04T16:55:49.065Z,72.14
2019-03-04T16:58:17.517Z,71.96
2019-03-04T17:00:47.077Z,71.49
2019-03-04T17:03:15.535Z,70.90
2019-03-04T17:05:44.162Z,71.66
2019-03-04T17:08:12.786Z,71.23
2019-03-04T17:10:41.292Z,71.49
2019-03-04T17:13:09.680Z,72.17
2019-03-04T17:15:38.075Z,72.32
2019-03-04T17:18:06.634Z,71.11
2019-03-04T17:20:35.028Z,71.30
2019-03-04T17:23:03.659Z,71.00
2019-03-04T17:25:32.061Z,71.08
2019-03-04T17:28:00.860Z,71.82
2019-03-04T17:30:29.795Z,70.23
2019-03-04T17:32:58.234Z,70.67
2019-03-04T17:35:26.629Z,71.25
2019-03-04T17:37:55.016Z,71.78
2019-03-04T17:40:28.678Z,71.00
2019-03-04T17:42:57.064Z,71.52
2019-03-04T17:45:26.802Z,71.91
2019-03-04T17:47:55.183Z,71.61
2019-03-04T17:50:37.862Z,73.15
2019-03-04T17:53:08.796Z,71.99
2019-03-04T17:55:37.243Z,72.43
2019-03-04T17:58:05.977Z,72.92
2019-03-04T18:00:35.319Z,72.73
2019-03-04T18:03:03.770Z,73.12
2019-03-04T18:05:32.196Z,73.25
2019-03-04T18:08:00.588Z,73.44
2019-03-04T18:10:28.977Z,73.63
2019-03-04T18:12:59.939Z,73.21
2019-03-04T18:15:30.871Z,73.87
2019-03-04T18:17:59.270Z,73.34
2019-03-04T18:20:34.390Z,74.22
2019-03-04T18:22:57.776Z,73.99
2019-03-04T18:25:38.920Z,74.67
2019-03-04T18:28:12.815Z,74.45
2019-03-04T18:30:55.897Z,74.90
2019-03-04T18:33:33.063Z,75.10
2019-03-04T18:36:04.523Z,75.58
2019-03-04T18:38:53.892Z,76.62
2019-03-04T18:41:47.997Z,76.78
2019-03-04T18:44:40.281Z,77.78
2019-03-04T18:47:18.115Z,77.82
2019-03-04T18:49:46.501Z,77.86
2019-03-04T18:52:14.880Z,78.50
2019-03-04T18:54:43.300Z,78.24
2019-03-04T18:57:12.068Z,78.11
2019-03-04T18:59:41.302Z,78.28
2019-03-04T19:02:09.771Z,78.71
2019-03-04T19:04:38.235Z,79.03
2019-03-04T19:07:06.625Z,78.88
2019-03-04T19:09:35.092Z,79.02
2019-03-04T19:12:03.468Z,79.12
2019-03-04T19:14:31.929Z,79.29
2019-03-04T19:17:00.324Z,77.07
2019-03-04T19:19:28.713Z,77.05
2019-03-04T19:21:57.090Z,76.53
2019-03-04T19:24:25.495Z,76.09
2019-03-04T19:26:53.887Z,75.66
2019-03-04T19:29:22.274Z,75.79
2019-03-04T19:31:51.096Z,75.88
2019-03-04T19:34:19.552Z,75.19
2019-03-04T19:36:47.944Z,75.25
2019-03-04T19:39:16.337Z,74.79
2019-03-04T19:41:44.720Z,76.41
2019-03-04T19:44:13.141Z,78.16
2019-03-04T19:46:41.529Z,79.24
2019-03-04T19:49:09.986Z,77.91
2019-03-04T19:51:38.453Z,78.26
2019-03-04T19:54:07.183Z,78.08
2019-03-04T19:56:35.603Z,78.34
2019-03-04T19:59:04.063Z,79.15
2019-03-04T20:01:32.519Z,78.64
2019-03-04T20:04:00.976Z,79.46
2019-03-04T20:06:29.533Z,78.78
2019-03-04T20:08:58.009Z,79.27
2019-03-04T20:11:26.400Z,79.34
2019-03-04T20:13:54.776Z,78.28
2019-03-04T20:16:23.706Z,78.66
2019-03-04T20:18:52.134Z,78.42
2019-03-04T20:21:20.578Z,78.84
2019-03-04T20:23:48.963Z,77.45
2019-03-04T20:26:17.349Z,77.44
2019-03-04T20:28:45.746Z,79.38
2019-03-04T20:31:14.127Z,78.55
2019-03-04T20:33:44.920Z,77.98
2019-03-04T20:36:13.085Z,78.08
2019-03-04T20:38:44.283Z,78.08
2019-03-04T20:41:12.752Z,78.01
2019-03-04T20:43:41.125Z,77.57
2019-03-04T20:46:09.542Z,78.23
2019-03-04T20:48:39.551Z,77.52
2019-03-04T20:51:07.972Z,77.34
2019-03-04T20:53:36.355Z,77.26
2019-03-04T20:56:04.911Z,78.03
2019-03-04T20:58:33.428Z,77.63
2019-03-04T21:01:01.984Z,78.38
2019-03-04T21:03:35.001Z,77.76
2019-03-04T21:06:00.995Z,78.47
2019-03-04T21:08:29.384Z,78.14
2019-03-04T21:10:58.348Z,77.75
2019-03-04T21:13:35.163Z,77.72
2019-03-04T21:15:56.923Z,77.54
2019-03-04T21:18:25.483Z,76.99
2019-03-04T21:20:53.940Z,76.64
2019-03-04T21:23:22.868Z,76.91
2019-03-04T21:25:54.264Z,75.57
2019-03-04T21:28:41.264Z,75.13
2019-03-04T21:31:29.216Z,74.88
2019-03-04T21:34:11.084Z,75.36
2019-03-04T21:37:04.052Z,75.63
2019-03-04T21:39:36.799Z,75.17
2019-03-04T21:42:17.356Z,75.56
2019-03-04T21:44:51.583Z,75.38
2019-03-04T21:47:51.645Z,75.32
2019-03-04T21:53:08.888Z,74.57
2019-03-04T21:55:43.293Z,74.73
2019-03-04T21:58:11.727Z,74.46
2019-03-04T22:00:40.452Z,74.43
2019-03-04T22:03:14.606Z,74.83
2019-03-04T22:05:50.286Z,75.11
2019-03-04T22:08:14.222Z,74.79
2019-03-04T22:10:42.712Z,74.77
2019-03-04T22:13:11.113Z,75.01
2019-03-04T22:15:39.564Z,75.16
2019-03-04T22:18:08.291Z,75.38
2019-03-04T22:20:36.748Z,75.64
2019-03-04T22:23:05.435Z,75.27
2019-03-04T22:25:33.855Z,76.17
2019-03-04T22:28:02.297Z,75.86
2019-03-04T22:30:31.097Z,76.06
2019-03-04T22:32:59.482Z,76.74
2019-03-04T22:35:28.507Z,76.71
2019-03-04T22:37:56.888Z,76.11
2019-03-04T22:40:27.420Z,76.08
2019-03-04T22:42:55.812Z,76.20
2019-03-04T22:45:24.304Z,75.61
2019-03-04T22:47:53.357Z,75.70
2019-03-04T22:50:22.689Z,75.96
2019-03-04T22:52:51.157Z,75.62
2019-03-04T22:55:25.411Z,75.81
2019-03-04T22:57:53.799Z,75.67
2019-03-04T23:00:54.136Z,76.10
2019-03-04T23:03:24.861Z,76.17
2019-03-04T23:05:59.218Z,76.13
2019-03-04T23:08:27.616Z,76.52
2019-03-04T23:10:56.004Z,76.69
2019-03-04T23:13:27.441Z,75.91
2019-03-04T23:15:57.229Z,75.96
2019-03-04T23:18:25.584Z,75.73
2019-03-04T23:20:53.988Z,75.70
2019-03-04T23:23:22.365Z,75.88
2019-03-04T23:25:50.823Z,76.01
2019-03-04T23:28:19.484Z,75.87
2019-03-04T23:30:47.896Z,75.57
2019-03-04T23:33:16.285Z,75.90
2019-03-04T23:35:45.130Z,75.47
2019-03-04T23:38:13.531Z,75.09
2019-03-04T23:40:41.912Z,75.39
2019-03-04T23:43:10.372Z,75.03
2019-03-04T23:45:39.285Z,74.73
2019-03-04T23:48:07.672Z,74.67
2019-03-04T23:50:36.132Z,75.38
2019-03-04T23:53:04.515Z,74.70
2019-03-04T23:55:32.932Z,74.10
2019-03-04T23:58:01.329Z,73.94
