createdAt,value
2019-05-12T00:01:25.821Z,99.90
2019-05-12T00:03:53.995Z,99.90
2019-05-12T00:06:22.218Z,99.90
2019-05-12T00:08:50.129Z,99.90
2019-05-12T00:11:18.068Z,99.90
2019-05-12T00:13:47.825Z,99.90
2019-05-12T00:16:17.683Z,99.90
2019-05-12T00:18:45.667Z,99.90
2019-05-12T00:21:13.561Z,99.90
2019-05-12T00:23:59.340Z,99.90
2019-05-12T00:26:28.284Z,99.90
2019-05-12T00:28:58.675Z,99.90
2019-05-12T00:31:28.077Z,99.90
2019-05-12T00:33:58.567Z,99.90
2019-05-12T00:36:25.781Z,99.90
2019-05-12T00:38:53.691Z,99.90
2019-05-12T00:41:21.541Z,99.90
2019-05-12T00:43:49.325Z,99.90
2019-05-12T00:46:18.311Z,99.90
2019-05-12T00:48:48.231Z,99.90
2019-05-12T00:51:18.117Z,99.90
2019-05-12T00:53:47.912Z,99.90
2019-05-12T00:56:17.701Z,99.90
2019-05-12T00:58:45.725Z,99.90
2019-05-12T01:01:13.584Z,99.90
2019-05-12T01:03:41.460Z,99.90
2019-05-12T01:06:09.459Z,99.90
2019-05-12T01:08:38.417Z,99.90
2019-05-12T01:11:08.636Z,99.90
2019-05-12T01:13:38.235Z,99.90
2019-05-12T01:16:08.136Z,99.90
2019-05-12T01:18:35.966Z,99.90
2019-05-12T01:21:03.843Z,99.90
2019-05-12T01:23:31.730Z,99.90
2019-05-12T01:25:59.880Z,99.90
2019-05-12T01:28:28.021Z,99.90
2019-05-12T01:30:59.040Z,99.90
2019-05-12T01:33:27.728Z,99.90
2019-05-12T01:35:58.472Z,99.90
2019-05-12T01:38:28.553Z,99.90
2019-05-12T01:40:58.207Z,99.90
2019-05-12T01:43:27.603Z,99.90
2019-05-12T01:45:55.471Z,99.90
2019-05-12T01:48:23.424Z,99.90
2019-05-12T01:50:51.316Z,99.90
2019-05-12T01:53:19.274Z,99.90
2019-05-12T01:55:48.531Z,99.90
2019-05-12T01:58:19.405Z,99.90
2019-05-12T02:00:48.278Z,99.90
2019-05-12T02:03:17.861Z,99.90
2019-05-12T02:05:48.924Z,99.90
2019-05-12T02:08:25.197Z,99.90
2019-05-12T02:11:12.616Z,99.90
2019-05-12T02:13:40.466Z,99.90
2019-05-12T02:16:08.450Z,99.90
2019-05-12T02:18:38.190Z,99.90
2019-05-12T02:21:08.303Z,99.90
2019-05-12T02:23:38.574Z,99.90
2019-05-12T02:26:08.098Z,99.90
2019-05-12T02:28:35.922Z,99.90
2019-05-12T02:31:03.912Z,99.90
2019-05-12T02:33:35.504Z,99.90
2019-05-12T02:36:04.739Z,99.90
2019-05-12T02:38:33.411Z,99.90
2019-05-12T02:41:04.505Z,99.90
2019-05-12T02:43:34.696Z,99.90
2019-05-12T02:46:04.539Z,99.90
2019-05-12T02:48:31.062Z,99.90
2019-05-12T02:50:59.157Z,99.90
2019-05-12T02:53:27.296Z,99.90
2019-05-12T02:55:55.944Z,99.90
2019-05-12T02:58:25.797Z,99.90
2019-05-12T03:00:55.336Z,99.90
2019-05-12T03:03:25.351Z,99.90
2019-05-12T03:05:55.985Z,99.90
2019-05-12T03:08:25.727Z,99.90
2019-05-12T03:10:54.880Z,99.90
2019-05-12T03:13:25.611Z,99.90
2019-05-12T03:15:56.360Z,99.90
2019-05-12T03:18:25.331Z,99.90
2019-05-12T03:20:54.681Z,99.90
2019-05-12T03:23:24.797Z,99.90
2019-05-12T03:25:54.689Z,99.90
2019-05-12T03:28:25.541Z,99.90
2019-05-12T03:30:57.583Z,99.90
2019-05-12T03:33:27.952Z,99.90
2019-05-12T03:35:54.967Z,99.90
2019-05-12T03:38:24.291Z,99.90
2019-05-12T03:40:54.921Z,99.90
2019-05-12T03:43:24.159Z,99.90
2019-05-12T03:45:51.152Z,99.90
2019-05-12T03:48:19.079Z,99.90
2019-05-12T03:50:47.011Z,99.90
2019-05-12T03:53:16.122Z,99.90
2019-05-12T03:55:46.931Z,99.90
2019-05-12T03:58:15.465Z,99.90
2019-05-12T04:00:44.722Z,99.90
2019-05-12T04:03:15.315Z,99.90
2019-05-12T04:05:45.185Z,99.90
2019-05-12T04:08:15.382Z,99.90
2019-05-12T04:10:45.156Z,99.90
2019-05-12T04:13:14.758Z,99.90
2019-05-12T04:15:45.089Z,99.90
2019-05-12T04:18:15.506Z,99.90
2019-05-12T04:20:45.064Z,99.90
2019-05-12T04:23:14.978Z,99.90
2019-05-12T04:25:51.937Z,99.90
2019-05-12T04:28:14.745Z,99.90
2019-05-12T04:30:44.328Z,99.90
2019-05-12T04:33:11.416Z,99.90
2019-05-12T04:35:39.476Z,99.90
2019-05-12T04:38:10.412Z,99.90
2019-05-12T04:40:38.297Z,99.90
2019-05-12T04:43:07.008Z,99.90
2019-05-12T04:45:36.452Z,99.90
2019-05-12T04:48:06.081Z,99.90
2019-05-12T04:50:35.628Z,99.90
2019-05-12T04:53:06.409Z,99.90
2019-05-12T04:55:35.868Z,99.90
2019-05-12T04:58:05.165Z,99.90
2019-05-12T05:00:35.074Z,99.90
2019-05-12T05:03:05.030Z,99.90
2019-05-12T05:05:35.401Z,99.90
2019-05-12T05:08:04.672Z,99.90
2019-05-12T05:10:34.091Z,99.90
2019-05-12T05:13:05.239Z,99.90
2019-05-12T05:15:34.717Z,99.90
2019-05-12T05:18:06.065Z,99.90
2019-05-12T05:20:34.222Z,99.90
2019-05-12T05:23:03.457Z,99.90
2019-05-12T05:25:31.245Z,99.90
2019-05-12T05:27:59.117Z,99.90
2019-05-12T05:30:27.205Z,99.90
2019-05-12T05:32:55.222Z,99.90
2019-05-12T05:35:23.855Z,99.90
2019-05-12T05:37:53.982Z,99.90
2019-05-12T05:40:25.974Z,99.90
2019-05-12T05:42:54.145Z,99.90
2019-05-12T05:45:24.146Z,99.90
2019-05-12T05:47:51.438Z,99.90
2019-05-12T05:50:24.839Z,99.90
2019-05-12T05:52:49.109Z,99.90
2019-05-12T05:55:20.094Z,99.90
2019-05-12T05:57:47.309Z,99.90
2019-05-12T06:00:21.667Z,99.90
2019-05-12T06:02:45.818Z,99.90
2019-05-12T06:05:14.529Z,99.90
2019-05-12T06:07:44.311Z,99.90
2019-05-12T06:10:14.465Z,99.90
2019-05-12T06:12:48.744Z,99.90
2019-05-12T06:15:13.552Z,99.90
2019-05-12T06:17:43.844Z,99.90
2019-05-12T06:20:13.468Z,99.90
2019-05-12T06:22:43.811Z,99.90
2019-05-12T06:25:15.631Z,99.90
2019-05-12T06:27:44.111Z,99.90
2019-05-12T06:30:14.839Z,99.90
2019-05-12T06:32:50.103Z,99.90
2019-05-12T06:35:12.249Z,99.90
2019-05-12T06:37:44.344Z,99.90
2019-05-12T06:40:14.011Z,99.90
2019-05-12T06:42:43.588Z,99.90
2019-05-12T06:45:13.983Z,99.90
2019-05-12T06:47:47.432Z,99.90
2019-05-12T06:50:14.362Z,99.90
2019-05-12T06:52:44.615Z,99.90
2019-05-12T06:55:14.401Z,99.90
2019-05-12T06:57:48.045Z,99.90
2019-05-12T07:00:11.844Z,99.90
2019-05-12T07:02:51.655Z,99.90
2019-05-12T07:05:11.069Z,99.90
2019-05-12T07:07:41.918Z,99.90
2019-05-12T07:10:13.072Z,99.90
2019-05-12T07:12:54.116Z,99.90
2019-05-12T07:15:09.398Z,99.90
2019-05-12T07:17:53.372Z,99.90
2019-05-12T07:20:23.890Z,99.90
2019-05-12T07:22:50.896Z,99.90
2019-05-12T07:25:24.607Z,99.90
2019-05-12T07:27:54.906Z,99.90
2019-05-12T07:30:26.932Z,99.90
2019-05-12T07:32:59.720Z,99.90
2019-05-12T07:35:27.064Z,99.90
2019-05-12T07:37:56.481Z,99.90
2019-05-12T07:40:30.114Z,99.90
2019-05-12T07:42:56.702Z,99.90
2019-05-12T07:45:25.324Z,99.90
2019-05-12T07:47:59.415Z,99.90
2019-05-12T07:50:27.197Z,99.90
2019-05-12T07:52:54.344Z,99.90
2019-05-12T07:55:23.688Z,99.90
2019-05-12T07:57:57.908Z,99.90
2019-05-12T08:00:22.808Z,99.90
2019-05-12T08:02:51.001Z,99.90
2019-05-12T08:05:21.318Z,99.90
2019-05-12T08:07:50.511Z,99.90
2019-05-12T08:10:20.151Z,99.90
2019-05-12T08:12:51.047Z,99.90
2019-05-12T08:15:17.866Z,99.90
2019-05-12T08:17:49.244Z,99.90
2019-05-12T08:20:16.215Z,99.90
2019-05-12T08:22:44.112Z,99.90
2019-05-12T08:25:13.619Z,99.90
2019-05-12T08:27:45.116Z,99.90
2019-05-12T08:30:13.807Z,99.90
2019-05-12T08:32:44.086Z,99.90
2019-05-12T08:35:13.948Z,99.90
2019-05-12T08:37:44.139Z,99.90
2019-05-12T08:40:12.367Z,99.90
2019-05-12T08:42:40.603Z,99.90
2019-05-12T08:45:15.166Z,99.90
2019-05-12T08:47:38.960Z,99.90
2019-05-12T08:50:06.973Z,99.90
2019-05-12T08:52:37.226Z,99.90
2019-05-12T08:55:05.061Z,99.90
2019-05-12T08:57:40.614Z,99.90
2019-05-12T09:00:08.460Z,99.90
2019-05-12T09:02:34.428Z,99.90
2019-05-12T09:05:04.690Z,99.90
2019-05-12T09:07:35.790Z,99.90
2019-05-12T09:10:04.152Z,99.90
2019-05-12T09:12:33.774Z,99.90
2019-05-12T09:15:04.309Z,99.90
2019-05-12T09:17:33.966Z,99.90
2019-05-12T09:20:03.624Z,99.90
2019-05-12T09:22:30.931Z,99.90
2019-05-12T09:25:06.207Z,99.90
2019-05-12T09:27:30.785Z,99.90
2019-05-12T09:30:07.651Z,99.90
2019-05-12T09:32:33.943Z,99.90
2019-05-12T09:35:04.357Z,99.90
2019-05-12T09:37:40.294Z,99.90
2019-05-12T09:40:08.093Z,99.90
2019-05-12T09:42:37.011Z,99.90
2019-05-12T09:45:10.351Z,99.90
2019-05-12T09:47:43.780Z,99.90
2019-05-12T09:50:18.274Z,99.90
2019-05-12T09:52:44.946Z,99.90
2019-05-12T09:55:16.820Z,99.90
2019-05-12T09:57:45.414Z,99.90
2019-05-12T10:00:23.843Z,99.90
2019-05-12T10:02:59.321Z,99.90
2019-05-12T10:05:44.167Z,99.90
2019-05-12T10:08:14.095Z,99.90
2019-05-12T10:10:56.275Z,99.90
2019-05-12T10:13:44.949Z,99.90
2019-05-12T10:16:13.791Z,99.90
2019-05-12T10:18:51.060Z,99.90
2019-05-12T10:21:17.564Z,99.90
2019-05-12T10:23:51.699Z,99.90
2019-05-12T10:26:17.714Z,99.90
2019-05-12T10:29:19.598Z,99.90
2019-05-12T10:31:47.630Z,99.90
2019-05-12T10:34:24.252Z,99.90
2019-05-12T10:36:53.694Z,99.90
2019-05-12T10:39:24.134Z,99.90
2019-05-12T10:41:53.957Z,99.90
2019-05-12T10:44:22.598Z,99.90
2019-05-12T10:46:53.831Z,99.90
2019-05-12T10:49:23.352Z,99.90
2019-05-12T10:51:51.256Z,99.90
2019-05-12T10:54:19.459Z,99.90
2019-05-12T10:56:48.633Z,99.90
2019-05-12T10:59:28.971Z,99.90
2019-05-12T11:01:49.076Z,99.90
2019-05-12T11:04:16.841Z,99.90
2019-05-12T11:06:48.501Z,99.90
2019-05-12T11:09:15.477Z,99.90
2019-05-12T11:11:46.790Z,99.90
2019-05-12T11:14:14.278Z,99.90
2019-05-12T11:16:44.515Z,99.90
2019-05-12T11:19:13.714Z,99.90
2019-05-12T11:21:44.147Z,99.90
2019-05-12T11:24:13.693Z,99.90
2019-05-12T11:26:43.117Z,99.90
2019-05-12T11:29:11.218Z,99.90
2019-05-12T11:31:39.464Z,99.90
2019-05-12T11:34:07.561Z,99.90
2019-05-12T11:36:35.727Z,99.90
2019-05-12T11:39:06.265Z,99.90
2019-05-12T11:41:35.031Z,99.90
2019-05-12T11:44:04.014Z,99.90
2019-05-12T11:46:36.390Z,99.90
2019-05-12T11:49:04.765Z,99.90
2019-05-12T11:51:34.107Z,99.90
2019-05-12T11:54:03.515Z,99.90
2019-05-12T11:56:33.667Z,99.90
2019-05-12T11:59:02.626Z,99.90
2019-05-12T12:01:34.539Z,99.90
2019-05-12T12:04:03.722Z,99.90
2019-05-12T12:06:33.210Z,99.90
2019-05-12T12:09:03.848Z,99.90
2019-05-12T12:11:34.134Z,99.90
2019-05-12T12:14:06.449Z,99.90
2019-05-12T12:16:31.512Z,99.90
2019-05-12T12:19:02.858Z,99.90
2019-05-12T12:21:31.767Z,99.90
2019-05-12T12:23:59.148Z,99.90
2019-05-12T12:26:30.184Z,98.80
2019-05-12T12:28:57.030Z,99.60
2019-05-12T12:31:29.556Z,99.90
2019-05-12T12:33:55.392Z,99.90
2019-05-12T12:36:23.728Z,99.90
2019-05-12T12:38:53.577Z,99.90
2019-05-12T12:41:23.664Z,99.90
2019-05-12T12:43:53.871Z,99.90
2019-05-12T12:46:26.456Z,99.90
2019-05-12T12:48:54.426Z,99.90
2019-05-12T12:51:23.610Z,99.90
2019-05-12T12:53:53.938Z,99.90
2019-05-12T12:56:27.529Z,99.90
2019-05-12T12:58:51.408Z,99.90
2019-05-12T13:01:26.465Z,99.90
2019-05-12T13:03:49.290Z,99.90
2019-05-12T13:06:17.542Z,99.90
2019-05-12T13:08:45.501Z,99.90
2019-05-12T13:11:14.769Z,99.90
2019-05-12T13:13:42.759Z,99.90
2019-05-12T13:16:10.587Z,99.90
2019-05-12T13:18:38.521Z,99.90
2019-05-12T13:21:06.418Z,99.90
2019-05-12T13:23:40.535Z,99.90
2019-05-12T13:26:04.413Z,99.90
2019-05-12T13:28:34.221Z,99.90
2019-05-12T13:31:10.941Z,99.90
2019-05-12T13:33:33.823Z,99.90
2019-05-12T13:36:04.118Z,99.90
2019-05-12T13:38:36.408Z,99.90
2019-05-12T13:41:04.517Z,99.90
2019-05-12T13:43:34.058Z,99.90
2019-05-12T13:46:03.419Z,99.90
2019-05-12T13:48:31.835Z,99.90
2019-05-12T13:51:10.139Z,99.10
2019-05-12T13:53:33.499Z,99.90
2019-05-12T13:56:01.911Z,99.90
2019-05-12T13:58:34.634Z,98.60
2019-05-12T14:01:13.548Z,99.20
2019-05-12T14:03:33.566Z,99.90
2019-05-12T14:06:03.566Z,99.90
2019-05-12T14:08:34.278Z,99.00
2019-05-12T14:11:03.052Z,98.30
2019-05-12T14:13:33.780Z,99.80
2019-05-12T14:16:06.522Z,99.00
2019-05-12T14:18:38.289Z,98.70
2019-05-12T14:21:07.141Z,98.70
2019-05-12T14:23:35.363Z,99.90
2019-05-12T14:26:07.768Z,99.90
2019-05-12T14:28:39.462Z,99.50
2019-05-12T14:31:04.797Z,98.40
2019-05-12T14:33:35.722Z,99.90
2019-05-12T14:36:04.231Z,99.90
2019-05-12T14:38:33.799Z,99.90
2019-05-12T14:41:10.016Z,99.90
2019-05-12T14:43:34.074Z,99.90
2019-05-12T14:46:06.220Z,99.90
2019-05-12T14:48:33.571Z,99.90
2019-05-12T14:51:03.591Z,99.90
2019-05-12T14:53:32.858Z,99.90
2019-05-12T14:56:01.271Z,99.90
2019-05-12T14:58:29.183Z,99.90
2019-05-12T15:00:58.254Z,99.90
2019-05-12T15:03:26.210Z,99.90
2019-05-12T15:05:54.734Z,99.60
2019-05-12T15:08:35.651Z,99.40
2019-05-12T15:10:53.485Z,99.90
2019-05-12T15:13:23.444Z,99.90
2019-05-12T15:15:56.075Z,98.60
2019-05-12T15:18:22.111Z,98.90
2019-05-12T15:20:51.389Z,98.90
2019-05-12T15:23:23.942Z,99.00
2019-05-12T15:25:51.036Z,99.10
2019-05-12T15:28:18.982Z,97.60
2019-05-12T15:30:47.530Z,98.20
2019-05-12T15:33:15.680Z,98.20
2019-05-12T15:35:44.145Z,98.40
2019-05-12T15:38:14.714Z,98.40
2019-05-12T15:40:43.371Z,98.60
2019-05-12T15:43:13.641Z,99.00
2019-05-12T15:45:43.638Z,96.70
2019-05-12T15:48:11.707Z,95.80
2019-05-12T15:50:42.581Z,96.40
2019-05-12T15:53:15.970Z,97.30
2019-05-12T15:55:39.916Z,96.70
2019-05-12T15:58:07.816Z,96.90
2019-05-12T16:00:38.319Z,97.60
2019-05-12T16:03:05.674Z,97.10
2019-05-12T16:05:33.974Z,97.50
2019-05-12T16:08:03.572Z,99.00
2019-05-12T16:10:31.574Z,99.40
2019-05-12T16:12:59.528Z,99.60
2019-05-12T16:15:27.357Z,99.00
2019-05-12T16:17:59.550Z,99.90
2019-05-12T16:20:25.505Z,99.40
2019-05-12T16:22:53.362Z,98.80
2019-05-12T16:25:27.386Z,99.30
2019-05-12T16:27:51.587Z,99.90
2019-05-12T16:30:25.953Z,99.90
2019-05-12T16:32:49.576Z,99.90
2019-05-12T16:35:20.044Z,99.90
2019-05-12T16:37:47.069Z,99.90
2019-05-12T16:40:15.798Z,99.90
2019-05-12T16:42:51.095Z,99.90
2019-05-12T16:45:14.737Z,99.90
2019-05-12T16:47:44.716Z,99.90
2019-05-12T16:50:15.906Z,99.90
2019-05-12T16:52:45.392Z,99.90
2019-05-12T16:55:14.959Z,99.90
2019-05-12T16:57:51.427Z,99.90
2019-05-12T17:00:14.283Z,99.90
2019-05-12T17:02:52.033Z,99.90
2019-05-12T17:05:20.124Z,99.90
2019-05-12T17:07:44.556Z,99.90
2019-05-12T17:10:16.638Z,99.90
2019-05-12T17:12:44.163Z,99.90
2019-05-12T17:15:15.039Z,99.90
2019-05-12T17:17:44.826Z,99.90
2019-05-12T17:20:15.596Z,99.90
2019-05-12T17:22:54.059Z,99.90
2019-05-12T17:25:15.674Z,99.90
2019-05-12T17:27:44.842Z,99.90
2019-05-12T17:30:13.882Z,99.90
2019-05-12T17:32:56.531Z,99.90
2019-05-12T17:35:14.574Z,99.90
2019-05-12T17:37:42.941Z,99.90
2019-05-12T17:40:15.571Z,99.90
2019-05-12T17:42:44.099Z,99.90
2019-05-12T17:45:15.974Z,99.90
2019-05-12T17:47:44.523Z,99.90
2019-05-12T17:50:13.943Z,99.90
2019-05-12T17:52:44.962Z,99.90
2019-05-12T17:55:14.667Z,99.90
2019-05-12T17:57:44.058Z,99.90
2019-05-12T18:00:14.053Z,99.90
2019-05-12T18:02:43.906Z,99.90
2019-05-12T18:05:15.538Z,99.90
2019-05-12T18:07:44.493Z,99.90
2019-05-12T18:10:13.653Z,99.90
2019-05-12T18:12:45.139Z,99.90
2019-05-12T18:15:15.286Z,99.90
2019-05-12T18:17:49.835Z,99.90
2019-05-12T18:20:16.652Z,99.90
2019-05-12T18:22:46.968Z,99.90
2019-05-12T18:25:16.206Z,99.90
2019-05-12T18:27:50.671Z,99.90
2019-05-12T18:30:19.062Z,99.90
2019-05-12T18:32:46.975Z,99.90
2019-05-12T18:35:15.723Z,99.90
2019-05-12T18:37:44.335Z,99.90
2019-05-12T18:40:14.743Z,99.90
2019-05-12T18:42:43.837Z,99.90
2019-05-12T18:45:17.800Z,99.90
2019-05-12T18:47:44.123Z,99.90
2019-05-12T18:50:14.088Z,99.90
2019-05-12T18:52:46.198Z,99.90
2019-05-12T18:55:15.592Z,99.90
2019-05-12T18:57:47.953Z,99.90
2019-05-12T19:00:19.878Z,99.90
2019-05-12T19:02:51.236Z,99.90
2019-05-12T19:05:22.070Z,99.90
2019-05-12T19:07:50.271Z,99.90
2019-05-12T19:10:18.210Z,99.90
2019-05-12T19:12:46.129Z,99.90
2019-05-12T19:15:17.216Z,99.90
2019-05-12T19:17:45.901Z,99.90
2019-05-12T19:20:14.104Z,99.90
2019-05-12T19:22:48.381Z,99.90
2019-05-12T19:25:14.569Z,99.90
2019-05-12T19:27:45.651Z,99.90
2019-05-12T19:30:13.805Z,99.90
2019-05-12T19:32:45.054Z,99.90
2019-05-12T19:35:17.867Z,99.90
2019-05-12T19:37:43.077Z,99.90
2019-05-12T19:40:14.837Z,99.90
2019-05-12T19:42:42.638Z,99.90
2019-05-12T19:45:16.347Z,99.90
2019-05-12T19:47:40.803Z,99.90
2019-05-12T19:50:13.101Z,99.90
2019-05-12T19:52:38.964Z,99.90
2019-05-12T19:55:06.950Z,99.90
2019-05-12T19:57:34.832Z,99.90
2019-05-12T20:00:04.560Z,99.90
2019-05-12T20:02:34.223Z,99.90
2019-05-12T20:05:04.692Z,99.90
2019-05-12T20:07:33.847Z,99.90
2019-05-12T20:10:01.643Z,99.90
2019-05-12T20:12:29.528Z,99.90
2019-05-12T20:14:59.199Z,99.90
2019-05-12T20:17:27.144Z,99.90
2019-05-12T20:19:55.022Z,99.90
2019-05-12T20:22:24.336Z,99.90
2019-05-12T20:24:53.704Z,99.90
2019-05-12T20:27:24.182Z,99.90
2019-05-12T20:29:54.018Z,99.90
2019-05-12T20:32:24.075Z,99.90
2019-05-12T20:34:55.242Z,99.90
2019-05-12T20:37:22.124Z,99.90
2019-05-12T20:40:00.087Z,99.90
2019-05-12T20:42:23.633Z,99.90
2019-05-12T20:44:57.835Z,99.90
2019-05-12T20:47:23.419Z,99.90
2019-05-12T20:49:52.811Z,99.90
2019-05-12T20:52:20.859Z,99.90
2019-05-12T20:54:49.184Z,99.90
2019-05-12T20:57:18.394Z,99.90
2019-05-12T20:59:46.347Z,99.90
2019-05-12T21:02:14.284Z,99.90
2019-05-12T21:04:44.306Z,99.90
2019-05-12T21:07:14.031Z,99.90
2019-05-12T21:09:44.021Z,99.90
2019-05-12T21:12:13.648Z,99.90
2019-05-12T21:14:51.132Z,99.90
2019-05-12T21:17:15.858Z,99.90
2019-05-12T21:19:55.458Z,99.90
2019-05-12T21:22:11.104Z,99.90
2019-05-12T21:24:39.446Z,99.90
2019-05-12T21:27:09.379Z,99.90
2019-05-12T21:29:38.458Z,99.90
2019-05-12T21:32:11.858Z,99.90
2019-05-12T21:34:36.040Z,99.90
2019-05-12T21:37:04.912Z,99.90
2019-05-12T21:39:33.893Z,99.90
2019-05-12T21:42:03.837Z,99.90
2019-05-12T21:44:31.505Z,99.90
2019-05-12T21:47:07.753Z,99.90
2019-05-12T21:49:29.014Z,99.90
2019-05-12T21:52:03.125Z,99.90
2019-05-12T21:54:29.451Z,99.90
2019-05-12T21:56:57.296Z,99.90
2019-05-12T21:59:29.010Z,99.90
2019-05-12T22:01:54.842Z,99.90
2019-05-12T22:04:23.565Z,99.90
2019-05-12T22:06:56.970Z,99.90
2019-05-12T22:09:23.841Z,99.90
2019-05-12T22:11:53.708Z,99.90
2019-05-12T22:14:23.937Z,99.90
2019-05-12T22:16:55.065Z,99.90
2019-05-12T22:19:30.767Z,99.90
2019-05-12T22:21:56.381Z,99.90
2019-05-12T22:24:33.839Z,99.90
2019-05-12T22:26:57.708Z,99.90
2019-05-12T22:29:31.229Z,99.90
2019-05-12T22:31:59.081Z,99.90
2019-05-12T22:34:37.317Z,99.90
2019-05-12T22:37:03.715Z,99.90
2019-05-12T22:39:33.920Z,99.90
2019-05-12T22:42:03.518Z,99.90
2019-05-12T22:44:34.775Z,99.90
2019-05-12T22:47:12.653Z,99.90
2019-05-12T22:49:34.870Z,99.90
2019-05-12T22:52:07.216Z,99.90
2019-05-12T22:54:40.711Z,99.90
2019-05-12T22:57:09.100Z,99.90
2019-05-12T22:59:40.500Z,99.90
2019-05-12T23:02:09.667Z,99.90
2019-05-12T23:04:40.327Z,99.90
2019-05-12T23:07:10.049Z,99.90
2019-05-12T23:09:38.893Z,99.90
2019-05-12T23:12:09.711Z,99.90
2019-05-12T23:14:38.859Z,99.90
2019-05-12T23:17:07.628Z,99.90
2019-05-12T23:19:35.864Z,99.90
2019-05-12T23:22:03.893Z,99.90
2019-05-12T23:24:38.799Z,99.90
2019-05-12T23:27:01.402Z,99.90
2019-05-12T23:29:30.970Z,99.90
2019-05-12T23:32:00.535Z,99.90
2019-05-12T23:34:28.655Z,99.90
2019-05-12T23:36:59.940Z,99.90
2019-05-12T23:39:26.496Z,99.90
2019-05-12T23:41:54.346Z,99.90
2019-05-12T23:44:24.009Z,99.90
2019-05-12T23:46:53.783Z,99.90
2019-05-12T23:49:21.768Z,99.90
2019-05-12T23:51:50.399Z,99.90
2019-05-12T23:54:18.191Z,99.90
2019-05-12T23:56:46.081Z,99.90
2019-05-12T23:59:14.610Z,99.90
