createdAt,value
2018-02-18T00:01:15.664Z,73.10
2018-02-18T00:03:43.155Z,73.10
2018-02-18T00:06:10.648Z,73.10
2018-02-18T00:08:38.882Z,73.10
2018-02-18T00:11:06.376Z,73.00
2018-02-18T00:13:34.612Z,73.10
2018-02-18T00:16:02.099Z,73.10
2018-02-18T00:18:30.340Z,73.30
2018-02-18T00:20:58.630Z,73.40
2018-02-18T00:23:26.120Z,73.40
2018-02-18T00:25:53.612Z,73.40
2018-02-18T00:28:21.108Z,73.30
2018-02-18T00:30:48.577Z,73.20
2018-02-18T00:33:16.836Z,73.40
2018-02-18T00:35:44.321Z,73.30
2018-02-18T00:38:11.816Z,73.60
2018-02-18T00:40:39.327Z,73.30
2018-02-18T00:43:07.564Z,73.70
2018-02-18T00:45:35.034Z,73.70
2018-02-18T00:48:02.540Z,73.90
2018-02-18T00:50:30.011Z,74.10
2018-02-18T00:52:57.503Z,74.20
2018-02-18T00:55:24.970Z,74.20
2018-02-18T00:57:53.227Z,74.10
2018-02-18T01:00:20.695Z,74.00
2018-02-18T01:02:48.186Z,74.10
2018-02-18T01:05:15.664Z,74.00
2018-02-18T01:07:43.154Z,74.20
2018-02-18T01:10:10.647Z,74.30
2018-02-18T01:12:38.120Z,74.50
2018-02-18T01:15:05.614Z,74.70
2018-02-18T01:17:33.116Z,74.30
2018-02-18T01:20:00.612Z,74.50
2018-02-18T01:22:28.078Z,74.50
2018-02-18T01:24:55.579Z,74.60
2018-02-18T01:27:23.814Z,74.70
2018-02-18T01:29:51.319Z,74.70
2018-02-18T01:32:18.800Z,74.80
2018-02-18T01:34:46.268Z,74.80
2018-02-18T01:37:13.767Z,74.90
2018-02-18T01:39:42.728Z,75.90
2018-02-18T01:42:10.312Z,75.30
2018-02-18T01:44:38.547Z,75.40
2018-02-18T01:47:06.022Z,75.40
2018-02-18T01:49:33.499Z,75.40
2018-02-18T01:52:01.735Z,75.00
2018-02-18T01:54:29.239Z,75.00
2018-02-18T01:56:57.479Z,74.80
2018-02-18T01:59:24.945Z,74.80
2018-02-18T02:01:52.416Z,74.50
2018-02-18T02:04:20.683Z,73.00
2018-02-18T02:06:48.151Z,72.90
2018-02-18T02:09:16.424Z,73.10
2018-02-18T02:11:44.666Z,72.70
2018-02-18T02:14:12.141Z,72.70
2018-02-18T02:16:39.620Z,72.80
2018-02-18T02:19:07.093Z,72.80
2018-02-18T02:21:34.591Z,72.90
2018-02-18T02:24:02.063Z,72.90
2018-02-18T02:26:29.564Z,72.90
2018-02-18T02:28:57.051Z,73.00
2018-02-18T02:31:25.307Z,72.90
2018-02-18T02:33:52.793Z,72.90
2018-02-18T02:36:20.265Z,72.70
2018-02-18T02:38:47.755Z,72.70
2018-02-18T02:41:15.228Z,72.50
2018-02-18T02:43:42.714Z,72.40
2018-02-18T02:46:10.214Z,72.30
2018-02-18T02:48:37.697Z,72.30
2018-02-18T02:51:05.187Z,72.70
2018-02-18T02:53:32.661Z,72.80
2018-02-18T02:56:00.171Z,72.90
2018-02-18T02:58:27.627Z,73.00
2018-02-18T03:00:55.101Z,73.10
2018-02-18T03:03:22.596Z,73.20
2018-02-18T03:05:50.853Z,73.60
2018-02-18T03:08:18.324Z,73.50
2018-02-18T03:10:46.555Z,73.90
2018-02-18T03:13:14.055Z,73.90
2018-02-18T03:15:42.291Z,74.50
2018-02-18T03:18:09.754Z,74.40
2018-02-18T03:20:37.254Z,74.60
2018-02-18T03:23:05.502Z,75.10
2018-02-18T03:25:33.752Z,75.20
2018-02-18T03:28:01.230Z,75.20
2018-02-18T03:30:28.710Z,75.30
2018-02-18T03:32:56.965Z,75.60
2018-02-18T03:35:24.427Z,75.60
2018-02-18T03:37:52.677Z,76.20
2018-02-18T03:40:20.172Z,76.10
2018-02-18T03:42:48.407Z,76.30
2018-02-18T03:45:15.914Z,76.30
2018-02-18T03:47:43.372Z,76.20
2018-02-18T03:50:10.836Z,76.00
2018-02-18T03:52:38.324Z,75.50
2018-02-18T03:55:05.786Z,75.10
2018-02-18T03:57:33.280Z,74.90
2018-02-18T04:00:01.556Z,74.40
2018-02-18T04:02:29.794Z,74.20
2018-02-18T04:04:57.267Z,74.20
2018-02-18T04:07:24.765Z,73.70
2018-02-18T04:09:52.229Z,73.70
2018-02-18T04:12:19.711Z,73.70
2018-02-18T04:14:47.211Z,73.70
2018-02-18T04:17:15.462Z,73.90
2018-02-18T04:19:43.860Z,73.90
2018-02-18T04:22:12.098Z,74.10
2018-02-18T04:24:39.581Z,74.00
2018-02-18T04:27:07.826Z,73.60
2018-02-18T04:29:35.323Z,73.50
2018-02-18T04:32:03.559Z,73.70
2018-02-18T04:34:31.024Z,73.60
2018-02-18T04:36:58.515Z,73.40
2018-02-18T04:39:26.745Z,73.60
2018-02-18T04:41:54.215Z,73.60
2018-02-18T04:44:21.704Z,73.70
2018-02-18T04:46:49.171Z,73.90
2018-02-18T04:49:16.641Z,73.90
2018-02-18T04:51:44.121Z,73.80
2018-02-18T04:54:11.626Z,74.00
2018-02-18T04:56:39.096Z,74.80
2018-02-18T04:59:06.546Z,74.00
2018-02-18T05:01:34.032Z,73.80
2018-02-18T05:04:01.494Z,73.30
2018-02-18T05:06:28.977Z,73.30
2018-02-18T05:08:56.451Z,72.70
2018-02-18T05:11:24.802Z,71.90
2018-02-18T05:13:52.263Z,72.50
2018-02-18T05:16:19.726Z,71.90
2018-02-18T05:18:47.211Z,71.90
2018-02-18T05:21:14.694Z,71.90
2018-02-18T05:23:43.036Z,71.90
2018-02-18T05:26:11.260Z,71.30
2018-02-18T05:28:38.741Z,71.30
2018-02-18T05:31:06.218Z,71.20
2018-02-18T05:33:34.438Z,70.80
2018-02-18T05:36:01.926Z,70.80
2018-02-18T05:38:29.431Z,70.80
2018-02-18T05:40:56.887Z,70.90
2018-02-18T05:43:24.343Z,70.90
2018-02-18T05:45:51.825Z,71.10
2018-02-18T05:48:20.058Z,72.00
2018-02-18T05:50:47.541Z,71.90
2018-02-18T05:53:15.061Z,71.60
2018-02-18T05:55:43.306Z,71.50
2018-02-18T05:58:10.762Z,71.50
2018-02-18T06:00:38.249Z,71.70
2018-02-18T06:03:05.741Z,71.80
2018-02-18T06:05:33.210Z,71.80
2018-02-18T06:08:00.670Z,71.80
2018-02-18T06:10:28.157Z,72.00
2018-02-18T06:12:56.390Z,72.60
2018-02-18T06:15:23.869Z,72.00
2018-02-18T06:17:51.333Z,72.20
2018-02-18T06:20:18.818Z,72.10
2018-02-18T06:22:46.274Z,72.00
2018-02-18T06:25:13.748Z,72.00
2018-02-18T06:27:41.237Z,72.00
2018-02-18T06:30:08.739Z,72.20
2018-02-18T06:32:36.203Z,72.20
2018-02-18T06:35:03.686Z,72.50
2018-02-18T06:37:31.174Z,72.70
2018-02-18T06:39:58.630Z,72.80
2018-02-18T06:42:26.119Z,72.90
2018-02-18T06:44:53.583Z,73.40
2018-02-18T06:47:21.088Z,72.50
2018-02-18T06:49:48.557Z,72.30
2018-02-18T06:52:16.017Z,72.20
2018-02-18T06:54:43.499Z,72.30
2018-02-18T06:57:11.742Z,72.20
2018-02-18T06:59:39.236Z,72.20
2018-02-18T07:02:06.693Z,72.20
2018-02-18T07:04:34.163Z,72.10
2018-02-18T07:07:01.650Z,72.10
2018-02-18T07:09:29.116Z,72.10
2018-02-18T07:11:56.612Z,72.20
2018-02-18T07:14:24.078Z,72.20
2018-02-18T07:16:51.574Z,72.00
2018-02-18T07:19:19.050Z,71.90
2018-02-18T07:21:46.505Z,71.90
2018-02-18T07:24:13.992Z,71.50
2018-02-18T07:26:41.455Z,71.00
2018-02-18T07:29:09.015Z,70.80
2018-02-18T07:31:36.484Z,71.00
2018-02-18T07:34:03.953Z,71.40
2018-02-18T07:36:31.444Z,71.70
2018-02-18T07:38:58.909Z,72.00
2018-02-18T07:41:27.144Z,72.20
2018-02-18T07:43:54.649Z,72.10
2018-02-18T07:46:22.915Z,72.30
2018-02-18T07:48:51.155Z,72.40
2018-02-18T07:51:18.641Z,72.40
2018-02-18T07:53:46.125Z,72.50
2018-02-18T07:56:13.598Z,72.60
2018-02-18T07:58:41.122Z,72.70
2018-02-18T08:01:09.350Z,72.70
2018-02-18T08:03:36.818Z,72.70
2018-02-18T08:06:04.302Z,72.70
2018-02-18T08:08:31.762Z,72.80
2018-02-18T08:10:59.250Z,72.90
2018-02-18T08:13:26.750Z,72.50
2018-02-18T08:15:54.224Z,72.40
2018-02-18T08:18:21.677Z,71.70
2018-02-18T08:20:49.157Z,71.00
2018-02-18T08:23:17.390Z,71.30
2018-02-18T08:25:44.923Z,71.30
2018-02-18T08:28:12.409Z,70.80
2018-02-18T08:30:39.866Z,70.80
2018-02-18T08:33:07.335Z,70.80
2018-02-18T08:35:34.809Z,70.50
2018-02-18T08:38:03.042Z,70.40
2018-02-18T08:40:30.502Z,70.40
2018-02-18T08:42:58.028Z,70.50
2018-02-18T08:45:25.482Z,70.20
2018-02-18T08:47:52.946Z,70.10
2018-02-18T08:50:20.428Z,69.40
2018-02-18T08:52:47.889Z,68.80
2018-02-18T08:55:15.354Z,69.10
2018-02-18T08:57:42.839Z,68.90
2018-02-18T09:00:11.054Z,69.80
2018-02-18T09:02:38.516Z,69.80
2018-02-18T09:05:05.995Z,70.10
2018-02-18T09:07:33.457Z,69.90
2018-02-18T09:10:00.917Z,69.40
2018-02-18T09:12:28.390Z,69.40
2018-02-18T09:14:55.857Z,69.10
2018-02-18T09:17:23.317Z,68.90
2018-02-18T09:19:50.794Z,68.40
2018-02-18T09:22:18.282Z,69.10
2018-02-18T09:24:46.545Z,69.10
2018-02-18T09:27:14.027Z,69.10
2018-02-18T09:29:43.051Z,68.20
2018-02-18T09:32:10.537Z,68.20
2018-02-18T09:34:38.016Z,68.20
2018-02-18T09:37:05.477Z,67.30
2018-02-18T09:39:32.938Z,67.70
2018-02-18T09:42:00.418Z,67.20
2018-02-18T09:44:27.882Z,67.10
2018-02-18T09:46:55.359Z,66.80
2018-02-18T09:49:22.841Z,67.00
2018-02-18T09:51:50.321Z,67.60
2018-02-18T09:54:17.787Z,67.20
2018-02-18T09:56:46.019Z,67.90
2018-02-18T09:59:13.482Z,67.90
2018-02-18T10:01:40.955Z,67.70
2018-02-18T10:04:08.438Z,67.20
2018-02-18T10:06:35.910Z,67.10
2018-02-18T10:09:03.391Z,66.50
2018-02-18T10:11:30.877Z,66.80
2018-02-18T10:13:58.339Z,67.40
2018-02-18T10:16:25.807Z,67.60
2018-02-18T10:18:53.276Z,68.20
2018-02-18T10:21:21.531Z,66.60
2018-02-18T10:23:49.774Z,66.70
2018-02-18T10:26:17.257Z,66.70
2018-02-18T10:28:44.713Z,66.50
2018-02-18T10:31:12.165Z,66.70
2018-02-18T10:33:39.650Z,67.00
2018-02-18T10:36:07.116Z,67.00
2018-02-18T10:38:34.575Z,66.50
2018-02-18T10:41:02.046Z,66.50
2018-02-18T10:43:29.573Z,66.30
2018-02-18T10:45:57.055Z,66.90
2018-02-18T10:48:24.528Z,67.60
2018-02-18T10:50:51.997Z,67.80
2018-02-18T10:53:19.467Z,67.50
2018-02-18T10:55:46.979Z,68.00
2018-02-18T10:58:18.233Z,68.20
2018-02-18T11:00:51.855Z,68.70
2018-02-18T11:03:22.705Z,67.10
2018-02-18T11:05:54.332Z,67.30
2018-02-18T11:08:27.142Z,67.20
2018-02-18T11:10:58.066Z,67.30
2018-02-18T11:13:33.866Z,67.40
2018-02-18T11:16:10.115Z,67.80
2018-02-18T11:18:43.214Z,67.90
2018-02-18T11:21:17.142Z,67.80
2018-02-18T11:23:52.299Z,67.70
2018-02-18T11:26:19.815Z,68.00
2018-02-18T11:28:47.311Z,68.00
2018-02-18T11:31:14.765Z,68.70
2018-02-18T11:33:42.225Z,69.10
2018-02-18T11:36:09.746Z,69.30
2018-02-18T11:38:37.226Z,69.10
2018-02-18T11:41:04.691Z,69.50
2018-02-18T11:43:32.171Z,69.60
2018-02-18T11:45:59.651Z,70.10
2018-02-18T11:48:27.874Z,70.00
2018-02-18T11:50:55.346Z,70.10
2018-02-18T11:53:22.838Z,70.30
2018-02-18T11:55:50.328Z,70.60
2018-02-18T11:58:17.798Z,70.40
2018-02-18T12:00:45.293Z,70.50
2018-02-18T12:03:13.526Z,70.80
2018-02-18T12:05:40.997Z,70.10
2018-02-18T12:08:08.467Z,70.40
2018-02-18T12:10:35.947Z,70.80
2018-02-18T12:13:03.407Z,71.00
2018-02-18T12:15:30.878Z,71.00
2018-02-18T12:17:58.384Z,71.00
2018-02-18T12:20:25.891Z,71.10
2018-02-18T12:22:53.379Z,71.10
2018-02-18T12:25:20.911Z,71.20
2018-02-18T12:27:48.366Z,70.60
2018-02-18T12:30:15.837Z,70.70
2018-02-18T12:32:43.325Z,70.80
2018-02-18T12:35:11.557Z,70.40
2018-02-18T12:37:39.043Z,70.40
2018-02-18T12:40:06.564Z,70.30
2018-02-18T12:42:34.022Z,70.50
2018-02-18T12:45:01.508Z,71.20
2018-02-18T12:47:28.993Z,71.20
2018-02-18T12:49:57.238Z,71.60
2018-02-18T12:52:24.741Z,71.60
2018-02-18T12:54:52.214Z,71.80
2018-02-18T12:57:19.709Z,71.90
2018-02-18T12:59:47.174Z,72.10
2018-02-18T13:02:14.645Z,72.10
2018-02-18T13:04:42.135Z,71.60
2018-02-18T13:07:09.615Z,71.60
2018-02-18T13:09:37.075Z,71.90
2018-02-18T13:12:04.530Z,72.00
2018-02-18T13:14:32.015Z,71.80
2018-02-18T13:16:59.491Z,71.30
2018-02-18T13:19:27.840Z,72.00
2018-02-18T13:21:55.326Z,72.00
2018-02-18T13:24:23.565Z,72.10
2018-02-18T13:26:51.077Z,72.10
2018-02-18T13:29:18.534Z,71.80
2018-02-18T13:31:48.646Z,72.00
2018-02-18T13:34:18.538Z,72.30
2018-02-18T13:36:46.777Z,72.50
2018-02-18T13:39:14.254Z,72.50
2018-02-18T13:41:41.734Z,72.10
2018-02-18T13:44:09.226Z,72.40
2018-02-18T13:46:36.687Z,72.30
2018-02-18T13:49:04.172Z,72.30
2018-02-18T13:51:31.639Z,72.30
2018-02-18T13:53:59.101Z,72.20
2018-02-18T13:56:27.360Z,72.00
2018-02-18T13:58:54.837Z,72.00
2018-02-18T14:01:23.997Z,71.60
2018-02-18T14:03:51.454Z,71.60
2018-02-18T14:06:18.951Z,71.80
2018-02-18T14:08:47.175Z,71.20
2018-02-18T14:11:14.663Z,71.30
2018-02-18T14:13:42.142Z,71.50
2018-02-18T14:16:10.361Z,71.20
2018-02-18T14:18:37.853Z,71.20
2018-02-18T14:21:06.107Z,71.20
2018-02-18T14:23:33.611Z,71.50
2018-02-18T14:26:01.068Z,71.00
2018-02-18T14:28:28.536Z,70.70
2018-02-18T14:30:56.020Z,70.30
2018-02-18T14:33:23.499Z,69.90
2018-02-18T14:35:51.000Z,69.60
2018-02-18T14:38:18.468Z,68.60
2018-02-18T14:40:45.926Z,68.70
2018-02-18T14:43:25.166Z,68.70
2018-02-18T14:46:04.410Z,69.20
2018-02-18T14:51:48.606Z,69.40
2018-02-18T14:54:28.759Z,69.70
2018-02-18T14:57:04.659Z,69.30
2018-02-18T14:59:32.153Z,69.30
2018-02-18T15:01:59.618Z,69.20
2018-02-18T15:04:27.873Z,70.00
2018-02-18T15:06:55.338Z,69.40
2018-02-18T15:09:22.820Z,68.60
2018-02-18T15:11:51.052Z,68.70
2018-02-18T15:14:18.535Z,68.70
2018-02-18T15:16:46.832Z,68.90
2018-02-18T15:19:14.322Z,68.30
2018-02-18T15:21:41.814Z,67.60
2018-02-18T15:24:09.314Z,68.10
2018-02-18T15:26:36.768Z,68.30
2018-02-18T15:29:04.277Z,68.70
2018-02-18T15:31:31.742Z,68.90
2018-02-18T15:33:59.209Z,68.20
2018-02-18T15:36:27.465Z,68.20
2018-02-18T15:38:54.940Z,68.20
2018-02-18T15:41:23.186Z,68.30
2018-02-18T15:43:50.671Z,68.30
2018-02-18T15:46:18.898Z,68.60
2018-02-18T15:48:46.402Z,68.60
2018-02-18T15:51:14.626Z,68.40
2018-02-18T15:53:42.093Z,68.40
2018-02-18T15:56:09.590Z,68.70
2018-02-18T15:58:37.833Z,68.60
2018-02-18T16:01:05.330Z,68.60
2018-02-18T16:03:33.566Z,67.70
2018-02-18T16:06:01.062Z,67.70
2018-02-18T16:08:28.553Z,67.70
2018-02-18T16:10:56.030Z,67.50
2018-02-18T16:13:23.578Z,68.10
2018-02-18T16:15:51.031Z,68.40
2018-02-18T16:18:18.788Z,68.40
2018-02-18T16:20:46.279Z,68.40
2018-02-18T16:23:13.778Z,68.50
2018-02-18T16:25:41.247Z,69.20
2018-02-18T16:28:08.714Z,68.70
2018-02-18T16:30:36.209Z,68.40
2018-02-18T16:33:03.702Z,67.00
2018-02-18T16:35:31.191Z,67.40
2018-02-18T16:37:58.687Z,67.50
2018-02-18T16:40:26.923Z,66.40
2018-02-18T16:42:54.397Z,66.40
2018-02-18T16:45:21.886Z,67.10
2018-02-18T16:47:50.147Z,68.30
2018-02-18T16:50:18.409Z,68.70
2018-02-18T16:52:45.883Z,68.60
2018-02-18T16:55:14.142Z,68.40
2018-02-18T16:57:41.613Z,68.40
2018-02-18T17:00:09.867Z,68.10
2018-02-18T17:02:37.352Z,68.10
2018-02-18T17:05:05.625Z,68.00
2018-02-18T17:07:33.875Z,67.80
2018-02-18T17:10:01.333Z,67.80
2018-02-18T17:12:28.815Z,67.80
2018-02-18T17:14:57.092Z,68.50
2018-02-18T17:17:24.643Z,68.50
2018-02-18T17:19:52.893Z,68.30
2018-02-18T17:22:20.375Z,68.30
2018-02-18T17:24:48.634Z,68.10
2018-02-18T17:27:16.871Z,67.80
2018-02-18T17:29:44.342Z,67.80
2018-02-18T17:32:11.830Z,67.70
2018-02-18T17:34:40.088Z,68.00
2018-02-18T17:37:07.596Z,68.00
2018-02-18T17:39:35.058Z,68.50
2018-02-18T17:42:02.540Z,68.60
2018-02-18T17:44:30.048Z,68.20
2018-02-18T17:46:57.509Z,68.50
2018-02-18T17:49:24.998Z,68.20
2018-02-18T17:51:52.549Z,68.40
2018-02-18T17:54:20.027Z,68.60
2018-02-18T17:56:47.510Z,68.80
2018-02-18T17:59:15.738Z,68.40
2018-02-18T18:01:43.287Z,68.30
2018-02-18T18:04:10.741Z,68.30
2018-02-18T18:06:38.226Z,68.30
2018-02-18T18:09:05.731Z,68.20
2018-02-18T18:11:33.957Z,68.30
2018-02-18T18:14:01.438Z,68.40
2018-02-18T18:16:29.698Z,68.60
2018-02-18T18:18:57.177Z,68.60
2018-02-18T18:21:25.433Z,68.30
2018-02-18T18:23:52.910Z,68.30
2018-02-18T18:26:21.175Z,68.30
2018-02-18T18:28:48.627Z,68.40
2018-02-18T18:31:16.868Z,69.10
2018-02-18T18:33:44.359Z,68.60
2018-02-18T18:36:11.821Z,68.60
2018-02-18T18:38:40.130Z,68.30
2018-02-18T18:41:07.603Z,68.30
2018-02-18T18:43:35.175Z,68.40
2018-02-18T18:46:03.664Z,68.70
2018-02-18T18:48:31.137Z,68.80
2018-02-18T18:50:58.645Z,68.30
2018-02-18T18:53:26.121Z,68.60
2018-02-18T18:55:53.587Z,69.00
2018-02-18T18:58:21.108Z,69.20
2018-02-18T19:00:48.589Z,69.40
2018-02-18T19:03:16.067Z,69.00
2018-02-18T19:05:43.542Z,68.80
2018-02-18T19:08:11.806Z,69.30
2018-02-18T19:10:39.285Z,69.30
2018-02-18T19:13:06.770Z,69.10
2018-02-18T19:15:34.240Z,69.20
2018-02-18T19:18:01.765Z,68.90
2018-02-18T19:20:29.246Z,69.10
2018-02-18T19:22:56.758Z,69.10
2018-02-18T19:25:24.999Z,68.80
2018-02-18T19:27:52.468Z,68.80
2018-02-18T19:30:19.954Z,68.80
2018-02-18T19:32:47.447Z,69.20
2018-02-18T19:35:14.915Z,68.90
2018-02-18T19:37:42.400Z,69.00
2018-02-18T19:40:09.903Z,69.20
2018-02-18T19:42:37.362Z,68.80
2018-02-18T19:45:04.865Z,68.90
2018-02-18T19:47:32.351Z,68.90
2018-02-18T19:49:59.823Z,69.10
2018-02-18T19:52:27.309Z,69.10
2018-02-18T19:54:54.774Z,68.80
2018-02-18T19:57:22.305Z,68.90
2018-02-18T19:59:49.777Z,69.00
2018-02-18T20:02:17.242Z,69.10
2018-02-18T20:04:44.711Z,69.10
2018-02-18T20:07:12.191Z,68.70
2018-02-18T20:09:39.675Z,68.60
2018-02-18T20:12:07.145Z,68.00
2018-02-18T20:14:34.658Z,67.90
2018-02-18T20:17:02.124Z,68.30
2018-02-18T20:19:30.393Z,68.80
2018-02-18T20:21:57.882Z,68.20
2018-02-18T20:24:25.345Z,68.20
2018-02-18T20:26:52.842Z,68.20
2018-02-18T20:29:20.302Z,68.30
2018-02-18T20:31:47.798Z,67.90
2018-02-18T20:34:16.046Z,67.20
2018-02-18T20:36:43.509Z,67.20
2018-02-18T20:39:11.801Z,67.60
2018-02-18T20:41:40.033Z,67.80
2018-02-18T20:44:07.492Z,67.70
2018-02-18T20:46:34.979Z,68.00
2018-02-18T20:49:03.230Z,67.80
2018-02-18T20:51:30.693Z,67.70
2018-02-18T20:53:58.189Z,68.20
2018-02-18T20:56:25.689Z,68.40
2018-02-18T20:58:53.154Z,67.50
2018-02-18T21:01:20.740Z,67.60
2018-02-18T21:03:48.982Z,67.40
2018-02-18T21:06:16.438Z,67.40
2018-02-18T21:08:43.927Z,67.20
2018-02-18T21:11:12.162Z,66.80
2018-02-18T21:13:39.758Z,66.80
2018-02-18T21:16:08.003Z,66.30
2018-02-18T21:18:35.507Z,66.30
2018-02-18T21:21:03.046Z,66.70
2018-02-18T21:23:31.280Z,66.80
2018-02-18T21:25:58.765Z,66.80
2018-02-18T21:28:26.249Z,67.20
2018-02-18T21:30:53.732Z,67.40
2018-02-18T21:33:21.223Z,67.70
2018-02-18T21:35:48.681Z,67.70
2018-02-18T21:38:16.166Z,67.70
2018-02-18T21:40:43.650Z,68.30
2018-02-18T21:43:11.117Z,67.90
2018-02-18T21:45:38.610Z,66.70
2018-02-18T21:48:06.075Z,66.40
2018-02-18T21:50:34.306Z,66.80
2018-02-18T21:53:01.860Z,66.70
2018-02-18T21:55:29.328Z,66.20
2018-02-18T21:57:56.789Z,65.80
2018-02-18T22:00:24.461Z,65.80
2018-02-18T22:02:51.926Z,66.40
2018-02-18T22:05:19.499Z,67.10
2018-02-18T22:07:47.737Z,66.00
2018-02-18T22:10:15.229Z,65.90
2018-02-18T22:12:43.462Z,66.10
2018-02-18T22:15:10.950Z,66.10
2018-02-18T22:17:39.241Z,66.90
2018-02-18T22:20:07.469Z,66.80
2018-02-18T22:22:34.934Z,66.80
2018-02-18T22:25:02.431Z,66.70
2018-02-18T22:27:30.664Z,66.40
2018-02-18T22:29:58.149Z,66.40
2018-02-18T22:32:26.383Z,66.50
2018-02-18T22:34:54.613Z,66.70
2018-02-18T22:37:22.094Z,66.70
2018-02-18T22:39:49.584Z,66.50
2018-02-18T22:42:17.048Z,66.80
2018-02-18T22:44:44.534Z,67.00
2018-02-18T22:47:11.999Z,66.60
2018-02-18T22:49:39.481Z,66.80
2018-02-18T22:52:06.950Z,67.10
2018-02-18T22:54:34.514Z,67.30
2018-02-18T22:57:02.006Z,67.30
2018-02-18T22:59:30.240Z,66.90
2018-02-18T23:01:57.704Z,67.50
2018-02-18T23:04:25.186Z,67.30
2018-02-18T23:06:53.416Z,67.70
2018-02-18T23:09:20.907Z,67.60
2018-02-18T23:11:48.365Z,67.70
2018-02-18T23:14:15.825Z,67.60
2018-02-18T23:16:44.081Z,67.80
2018-02-18T23:19:11.549Z,67.80
2018-02-18T23:21:39.042Z,68.10
2018-02-18T23:24:06.498Z,68.20
2018-02-18T23:26:33.962Z,67.90
2018-02-18T23:29:01.434Z,67.90
2018-02-18T23:31:28.957Z,67.80
2018-02-18T23:33:56.423Z,67.20
2018-02-18T23:36:23.905Z,66.80
2018-02-18T23:38:51.369Z,66.50
2018-02-18T23:41:19.631Z,67.10
2018-02-18T23:43:47.097Z,67.10
2018-02-18T23:46:14.586Z,66.90
2018-02-18T23:48:42.081Z,67.20
2018-02-18T23:51:09.549Z,67.50
2018-02-18T23:53:37.010Z,67.40
2018-02-18T23:56:04.518Z,67.50
2018-02-18T23:58:32.773Z,67.90
