createdAt,value
2019-03-01T00:01:38.954Z,5.27
2019-03-01T00:04:16.929Z,5.30
2019-03-01T00:07:10.918Z,5.27
2019-03-01T00:09:48.354Z,5.37
2019-03-01T00:12:28.419Z,5.00
2019-03-01T00:15:20.660Z,5.33
2019-03-01T00:18:21.636Z,4.60
2019-03-01T00:21:14.201Z,4.90
2019-03-01T00:23:48.761Z,4.87
2019-03-01T00:26:39.536Z,4.53
2019-03-01T00:29:27.310Z,4.80
2019-03-01T00:32:19.164Z,4.97
2019-03-01T00:34:59.836Z,5.23
2019-03-01T00:37:49.479Z,4.83
2019-03-01T00:40:21.117Z,5.40
2019-03-01T00:42:52.742Z,4.20
2019-03-01T00:45:21.286Z,4.13
2019-03-01T00:47:49.876Z,4.57
2019-03-01T00:50:21.120Z,4.00
2019-03-01T00:52:50.578Z,5.00
2019-03-01T00:55:19.157Z,4.53
2019-03-01T00:57:47.629Z,4.07
2019-03-01T01:00:34.116Z,4.93
2019-03-01T01:03:02.676Z,4.47
2019-03-01T01:05:31.306Z,4.20
2019-03-01T01:08:02.851Z,4.20
2019-03-01T01:10:31.467Z,4.60
2019-03-01T01:13:00.042Z,4.57
2019-03-01T01:15:28.578Z,4.10
2019-03-01T01:17:58.780Z,4.07
2019-03-01T01:20:28.974Z,4.00
2019-03-01T01:22:57.516Z,4.23
2019-03-01T01:25:26.102Z,4.20
2019-03-01T01:27:54.663Z,4.23
2019-03-01T01:30:23.148Z,4.13
2019-03-01T01:32:52.019Z,3.90
2019-03-01T01:35:20.579Z,3.60
2019-03-01T01:37:49.944Z,3.97
2019-03-01T01:40:18.504Z,3.93
2019-03-01T01:42:47.047Z,3.50
2019-03-01T01:45:15.621Z,3.70
2019-03-01T01:47:44.172Z,3.93
2019-03-01T01:50:12.899Z,3.80
2019-03-01T01:52:41.472Z,3.33
2019-03-01T01:55:10.191Z,3.40
2019-03-01T01:57:38.761Z,3.57
2019-03-01T02:00:10.719Z,3.50
2019-03-01T02:02:39.367Z,3.83
2019-03-01T02:05:08.173Z,3.50
2019-03-01T02:07:36.874Z,3.63
2019-03-01T02:10:07.704Z,3.70
2019-03-01T02:12:36.301Z,3.23
2019-03-01T02:15:07.651Z,3.23
2019-03-01T02:17:36.211Z,2.97
2019-03-01T02:20:07.819Z,2.70
2019-03-01T02:22:36.396Z,3.03
2019-03-01T02:25:06.161Z,3.20
2019-03-01T02:27:34.710Z,3.50
2019-03-01T02:30:04.317Z,3.00
2019-03-01T02:32:41.369Z,2.90
2019-03-01T02:35:12.085Z,3.30
2019-03-01T02:37:40.644Z,3.30
2019-03-01T02:40:14.033Z,3.33
2019-03-01T02:42:43.332Z,3.10
2019-03-01T02:45:14.461Z,2.73
2019-03-01T02:47:45.807Z,2.47
2019-03-01T02:50:19.376Z,2.43
2019-03-01T02:52:48.275Z,2.10
2019-03-01T02:55:19.467Z,2.30
2019-03-01T02:57:48.325Z,2.27
2019-03-01T03:00:19.418Z,2.20
2019-03-01T03:02:48.039Z,3.03
2019-03-01T03:05:16.715Z,1.90
2019-03-01T03:07:55.684Z,2.00
2019-03-01T03:10:24.290Z,2.20
2019-03-01T03:12:57.926Z,2.47
2019-03-01T03:15:31.061Z,2.00
2019-03-01T03:17:59.638Z,2.30
2019-03-01T03:20:32.305Z,1.87
2019-03-01T03:23:01.032Z,1.87
2019-03-01T03:25:29.660Z,2.27
2019-03-01T03:27:58.194Z,2.13
2019-03-01T03:30:26.931Z,2.03
2019-03-01T03:32:58.697Z,2.30
2019-03-01T03:35:27.288Z,1.77
2019-03-01T03:37:55.861Z,2.00
2019-03-01T03:40:24.461Z,2.00
2019-03-01T03:42:53.007Z,2.00
2019-03-01T03:45:21.570Z,2.43
2019-03-01T03:47:50.125Z,2.40
2019-03-01T03:50:19.064Z,2.13
2019-03-01T03:52:47.609Z,2.30
2019-03-01T03:55:20.553Z,2.10
2019-03-01T03:57:49.207Z,2.37
2019-03-01T04:00:23.370Z,2.00
2019-03-01T04:02:51.957Z,2.03
2019-03-01T04:05:20.567Z,2.40
2019-03-01T04:07:49.181Z,2.40
2019-03-01T04:10:17.728Z,2.20
2019-03-01T04:12:49.664Z,2.30
2019-03-01T04:15:18.375Z,2.20
2019-03-01T04:17:46.965Z,2.00
2019-03-01T04:20:19.128Z,2.30
2019-03-01T04:22:49.306Z,2.10
2019-03-01T04:25:18.123Z,2.40
2019-03-01T04:27:46.707Z,2.53
2019-03-01T04:30:16.789Z,2.40
2019-03-01T04:32:45.921Z,2.17
2019-03-01T04:35:15.067Z,2.27
2019-03-01T04:37:43.590Z,2.17
2019-03-01T04:40:14.368Z,2.40
2019-03-01T04:42:43.188Z,2.20
2019-03-01T04:45:15.835Z,2.73
2019-03-01T04:47:44.368Z,2.57
2019-03-01T04:50:13.241Z,2.20
2019-03-01T04:52:42.633Z,2.10
2019-03-01T04:55:18.923Z,2.10
2019-03-01T04:57:47.599Z,2.30
2019-03-01T05:00:22.116Z,2.27
2019-03-01T05:02:50.647Z,2.10
2019-03-01T05:05:20.818Z,2.57
2019-03-01T05:07:49.362Z,2.60
2019-03-01T05:10:17.930Z,2.57
2019-03-01T05:12:46.528Z,2.60
2019-03-01T05:15:20.231Z,2.50
2019-03-01T05:17:48.985Z,2.80
2019-03-01T05:20:17.519Z,2.60
2019-03-01T05:22:46.131Z,2.53
2019-03-01T05:25:14.797Z,3.50
2019-03-01T05:27:43.288Z,2.73
2019-03-01T05:30:14.750Z,2.70
2019-03-01T05:32:43.307Z,2.67
2019-03-01T05:35:12.119Z,2.67
2019-03-01T05:37:40.597Z,3.10
2019-03-01T05:40:11.683Z,3.20
2019-03-01T05:42:41.795Z,3.00
2019-03-01T05:45:22.025Z,3.60
2019-03-01T05:47:53.371Z,3.03
2019-03-01T05:50:24.789Z,3.20
2019-03-01T05:52:53.319Z,2.90
2019-03-01T05:55:22.971Z,3.60
2019-03-01T05:58:28.223Z,3.30
2019-03-01T06:00:59.504Z,3.40
2019-03-01T06:03:40.425Z,3.37
2019-03-01T06:06:17.525Z,2.53
2019-03-01T06:09:04.655Z,2.57
2019-03-01T06:11:36.256Z,2.70
2019-03-01T06:14:10.565Z,1.87
2019-03-01T06:16:45.126Z,1.93
2019-03-01T06:19:34.735Z,1.50
2019-03-01T06:22:09.931Z,1.53
2019-03-01T06:25:15.751Z,1.70
2019-03-01T06:28:13.679Z,1.40
2019-03-01T06:30:51.581Z,1.80
2019-03-01T06:33:33.219Z,2.17
2019-03-01T06:36:10.687Z,1.97
2019-03-01T06:39:03.475Z,2.03
2019-03-01T06:41:36.398Z,2.13
2019-03-01T06:44:25.186Z,2.33
2019-03-01T06:47:25.365Z,2.17
2019-03-01T06:50:05.519Z,2.83
2019-03-01T06:52:35.783Z,2.73
2019-03-01T06:55:05.797Z,2.80
2019-03-01T06:57:36.443Z,2.93
2019-03-01T07:00:15.347Z,2.90
2019-03-01T07:02:47.099Z,3.43
2019-03-01T07:05:17.853Z,2.93
2019-03-01T07:07:46.432Z,3.33
2019-03-01T07:10:14.997Z,3.50
2019-03-01T07:12:48.063Z,3.10
2019-03-01T07:15:16.651Z,3.50
2019-03-01T07:17:46.732Z,3.47
2019-03-01T07:20:18.160Z,3.30
2019-03-01T07:22:46.778Z,3.40
2019-03-01T07:25:15.363Z,3.90
2019-03-01T07:27:43.914Z,3.93
2019-03-01T07:30:20.572Z,3.30
2019-03-01T07:33:03.612Z,3.40
2019-03-01T07:35:32.181Z,3.43
2019-03-01T07:38:00.759Z,3.27
2019-03-01T07:40:29.329Z,3.77
2019-03-01T07:42:57.853Z,3.57
2019-03-01T07:45:26.407Z,3.47
2019-03-01T07:47:56.789Z,3.33
2019-03-01T07:50:25.335Z,3.53
2019-03-01T07:52:53.921Z,3.37
2019-03-01T07:55:28.400Z,3.50
2019-03-01T07:57:57.705Z,3.27
2019-03-01T08:00:26.327Z,3.40
2019-03-01T08:02:54.949Z,3.47
2019-03-01T08:05:23.501Z,3.47
2019-03-01T08:07:56.145Z,3.43
2019-03-01T08:10:23.086Z,3.53
2019-03-01T08:12:51.921Z,2.73
2019-03-01T08:15:20.476Z,3.17
2019-03-01T08:17:49.034Z,3.27
2019-03-01T08:20:18.613Z,3.20
2019-03-01T08:22:48.984Z,3.00
2019-03-01T08:25:22.523Z,2.93
2019-03-01T08:27:49.514Z,3.30
2019-03-01T08:30:18.656Z,2.80
2019-03-01T08:32:47.236Z,2.70
2019-03-01T08:35:19.526Z,2.80
2019-03-01T08:37:50.011Z,2.87
2019-03-01T08:40:21.568Z,2.73
2019-03-01T08:42:50.124Z,2.97
2019-03-01T08:45:20.668Z,3.50
2019-03-01T08:47:49.471Z,2.57
2019-03-01T08:50:18.178Z,3.30
2019-03-01T08:52:47.003Z,3.07
2019-03-01T08:55:25.046Z,2.90
2019-03-01T08:57:53.593Z,3.07
2019-03-01T09:00:27.034Z,2.90
2019-03-01T09:02:58.311Z,2.70
2019-03-01T09:05:26.849Z,2.90
2019-03-01T09:07:55.416Z,3.10
2019-03-01T09:10:29.285Z,3.00
2019-03-01T09:13:00.316Z,3.63
2019-03-01T09:15:31.645Z,3.20
2019-03-01T09:18:02.975Z,3.50
2019-03-01T09:20:38.422Z,3.57
2019-03-01T09:23:16.418Z,3.40
2019-03-01T09:25:34.664Z,2.70
2019-03-01T09:28:03.205Z,2.77
2019-03-01T09:30:31.832Z,2.40
2019-03-01T09:33:00.478Z,3.27
2019-03-01T09:35:43.002Z,2.50
2019-03-01T09:38:12.423Z,2.33
2019-03-01T09:40:41.110Z,2.40
2019-03-01T09:43:09.715Z,2.70
2019-03-01T09:45:38.334Z,2.47
2019-03-01T09:48:08.694Z,2.87
2019-03-01T09:50:38.275Z,2.90
2019-03-01T09:53:09.582Z,3.00
2019-03-01T09:55:41.130Z,2.60
2019-03-01T09:58:09.668Z,2.77
2019-03-01T10:00:55.891Z,3.47
2019-03-01T10:03:17.437Z,2.87
2019-03-01T10:05:45.921Z,3.30
2019-03-01T10:08:14.480Z,2.80
2019-03-01T10:10:43.055Z,2.77
2019-03-01T10:13:17.129Z,3.00
2019-03-01T10:15:46.014Z,2.53
2019-03-01T10:18:14.567Z,2.60
2019-03-01T10:20:43.746Z,2.63
2019-03-01T10:23:12.293Z,2.57
2019-03-01T10:25:40.867Z,2.50
2019-03-01T10:28:09.402Z,2.93
2019-03-01T10:30:37.957Z,2.63
2019-03-01T10:33:06.662Z,3.70
2019-03-01T10:35:35.277Z,2.60
2019-03-01T10:38:06.854Z,2.50
2019-03-01T10:40:35.404Z,2.63
2019-03-01T10:43:03.954Z,2.77
2019-03-01T10:45:33.125Z,3.00
2019-03-01T10:48:01.747Z,2.60
2019-03-01T10:50:30.281Z,2.53
2019-03-01T10:52:58.917Z,2.93
2019-03-01T10:55:27.505Z,2.80
2019-03-01T10:57:56.185Z,2.67
2019-03-01T11:00:31.446Z,3.40
2019-03-01T11:03:00.328Z,3.23
2019-03-01T11:05:28.873Z,2.80
2019-03-01T11:08:00.609Z,3.30
2019-03-01T11:10:31.884Z,3.40
2019-03-01T11:13:00.511Z,3.43
2019-03-01T11:15:29.228Z,4.23
2019-03-01T11:17:57.790Z,3.20
2019-03-01T11:20:26.582Z,2.90
2019-03-01T11:22:55.118Z,3.13
2019-03-01T11:25:24.830Z,3.40
2019-03-01T11:27:53.516Z,3.10
2019-03-01T11:30:27.579Z,3.30
2019-03-01T11:32:57.555Z,3.20
2019-03-01T11:35:30.570Z,2.70
2019-03-01T11:38:04.579Z,2.80
2019-03-01T11:40:40.988Z,2.60
2019-03-01T11:43:10.321Z,2.87
2019-03-01T11:45:38.931Z,2.43
2019-03-01T11:48:07.582Z,2.60
2019-03-01T11:50:36.265Z,2.67
2019-03-01T11:53:04.890Z,3.07
2019-03-01T11:55:33.538Z,2.70
2019-03-01T11:58:02.166Z,2.50
2019-03-01T12:00:38.760Z,2.33
2019-03-01T12:03:07.359Z,2.60
2019-03-01T12:05:35.941Z,2.53
2019-03-01T12:08:04.404Z,2.50
2019-03-01T12:10:33.245Z,2.50
2019-03-01T12:13:07.243Z,2.53
2019-03-01T12:15:35.801Z,2.97
2019-03-01T12:18:04.409Z,2.40
2019-03-01T12:20:33.298Z,3.00
2019-03-01T12:23:01.840Z,2.83
2019-03-01T12:25:36.981Z,2.83
2019-03-01T12:28:05.918Z,3.00
2019-03-01T12:30:35.795Z,3.10
2019-03-01T12:33:04.448Z,2.70
2019-03-01T12:35:33.058Z,2.80
2019-03-01T12:38:01.602Z,2.90
2019-03-01T12:40:33.079Z,3.50
2019-03-01T12:43:02.093Z,3.53
2019-03-01T12:45:30.684Z,3.50
2019-03-01T12:47:59.727Z,2.83
2019-03-01T12:50:28.693Z,3.00
2019-03-01T12:52:57.249Z,2.70
2019-03-01T12:58:31.793Z,2.70
2019-03-01T13:01:06.220Z,2.77
2019-03-01T13:03:34.731Z,2.90
2019-03-01T13:06:03.810Z,3.23
2019-03-01T13:08:33.174Z,2.93
2019-03-01T13:11:01.670Z,3.00
2019-03-01T13:13:30.264Z,2.80
2019-03-01T13:15:59.106Z,3.10
2019-03-01T13:18:27.841Z,2.87
2019-03-01T13:20:56.544Z,2.80
2019-03-01T13:23:25.225Z,3.07
2019-03-01T13:25:54.181Z,2.70
2019-03-01T13:28:22.969Z,3.07
2019-03-01T13:30:51.711Z,2.83
2019-03-01T13:33:23.614Z,2.90
2019-03-01T13:35:52.167Z,3.50
2019-03-01T13:38:20.741Z,3.20
2019-03-01T13:40:49.799Z,3.20
2019-03-01T13:43:18.842Z,2.90
2019-03-01T13:45:52.511Z,3.30
2019-03-01T13:48:18.918Z,3.67
2019-03-01T13:50:54.640Z,3.07
2019-03-01T13:53:30.129Z,3.30
2019-03-01T13:56:00.232Z,3.27
2019-03-01T13:58:34.558Z,3.57
2019-03-01T14:01:03.663Z,3.60
2019-03-01T14:03:33.918Z,3.47
2019-03-01T14:06:03.096Z,3.70
2019-03-01T14:08:32.578Z,3.90
2019-03-01T14:11:01.736Z,4.00
2019-03-01T14:13:30.318Z,3.80
2019-03-01T14:15:59.795Z,3.57
2019-03-01T14:18:28.337Z,3.60
2019-03-01T14:20:58.228Z,4.10
2019-03-01T14:23:27.178Z,4.03
2019-03-01T14:25:55.796Z,4.10
2019-03-01T14:28:24.315Z,4.03
2019-03-01T14:30:52.868Z,4.27
2019-03-01T14:33:21.441Z,3.97
2019-03-01T14:35:50.057Z,4.03
2019-03-01T14:38:20.385Z,4.00
2019-03-01T14:40:50.402Z,4.33
2019-03-01T14:43:20.291Z,4.30
2019-03-01T14:45:49.593Z,4.70
2019-03-01T14:48:18.217Z,4.63
2019-03-01T14:50:48.928Z,4.70
2019-03-01T14:53:17.010Z,4.70
2019-03-01T14:55:51.641Z,4.80
2019-03-01T14:58:26.098Z,4.70
2019-03-01T15:01:04.713Z,4.27
2019-03-01T15:03:34.865Z,4.03
2019-03-01T15:06:03.748Z,4.33
2019-03-01T15:08:32.308Z,4.30
2019-03-01T15:11:04.461Z,4.70
2019-03-01T15:13:37.464Z,4.00
2019-03-01T15:16:06.566Z,4.00
2019-03-01T15:18:36.177Z,4.57
2019-03-01T15:21:05.955Z,4.73
2019-03-01T15:23:36.562Z,3.87
2019-03-01T15:26:08.385Z,4.57
2019-03-01T15:28:53.857Z,4.63
2019-03-01T15:31:20.995Z,4.30
2019-03-01T15:33:49.762Z,4.77
2019-03-01T15:36:19.155Z,5.10
2019-03-01T15:38:47.789Z,5.50
2019-03-01T15:41:16.352Z,5.77
2019-03-01T15:43:45.554Z,5.43
2019-03-01T15:46:18.065Z,5.37
2019-03-01T15:48:46.685Z,5.60
2019-03-01T15:51:15.380Z,4.40
2019-03-01T15:53:43.958Z,5.47
2019-03-01T15:56:12.597Z,5.10
2019-03-01T15:58:41.343Z,5.00
2019-03-01T16:01:11.883Z,5.07
2019-03-01T16:03:40.395Z,5.23
2019-03-01T16:06:17.246Z,5.93
2019-03-01T16:08:43.948Z,5.37
2019-03-01T16:11:13.825Z,5.63
2019-03-01T16:13:48.035Z,5.60
2019-03-01T16:16:18.631Z,5.93
2019-03-01T16:18:48.213Z,6.00
2019-03-01T16:21:19.867Z,6.43
2019-03-01T16:23:49.333Z,6.40
2019-03-01T16:26:17.853Z,6.17
2019-03-01T16:28:52.100Z,6.63
2019-03-01T16:31:23.331Z,5.93
2019-03-01T16:33:51.964Z,6.53
2019-03-01T16:36:23.331Z,6.13
2019-03-01T16:38:56.535Z,6.27
2019-03-01T16:41:25.083Z,6.43
2019-03-01T16:43:53.721Z,6.33
2019-03-01T16:46:39.932Z,6.37
2019-03-01T16:49:00.388Z,7.00
2019-03-01T16:51:28.922Z,6.77
2019-03-01T16:54:03.428Z,7.00
2019-03-01T16:56:34.603Z,7.07
2019-03-01T16:59:03.870Z,7.30
2019-03-01T17:01:35.403Z,7.17
2019-03-01T17:04:06.945Z,6.80
2019-03-01T17:06:49.242Z,6.87
2019-03-01T17:09:24.674Z,6.90
2019-03-01T17:11:53.508Z,6.50
2019-03-01T17:14:22.083Z,6.20
2019-03-01T17:16:50.649Z,6.00
2019-03-01T17:19:20.575Z,6.37
2019-03-01T17:21:50.976Z,7.17
2019-03-01T17:24:20.621Z,7.23
2019-03-01T17:26:49.101Z,7.00
2019-03-01T17:29:17.644Z,6.70
2019-03-01T17:31:46.278Z,7.20
2019-03-01T17:34:15.376Z,7.00
2019-03-01T17:36:54.673Z,6.83
2019-03-01T17:39:25.177Z,7.10
2019-03-01T17:41:53.546Z,6.93
2019-03-01T17:44:27.017Z,6.90
2019-03-01T17:46:55.985Z,6.77
2019-03-01T17:49:24.780Z,6.90
2019-03-01T17:51:56.195Z,6.73
2019-03-01T17:54:25.100Z,5.97
2019-03-01T17:56:57.196Z,6.13
2019-03-01T17:59:25.453Z,6.13
2019-03-01T18:01:55.533Z,5.97
2019-03-01T18:04:26.948Z,6.53
2019-03-01T18:06:55.561Z,6.13
2019-03-01T18:09:24.093Z,6.10
2019-03-01T18:11:52.623Z,6.63
2019-03-01T18:14:21.270Z,6.27
2019-03-01T18:16:49.818Z,6.70
2019-03-01T18:19:23.717Z,6.10
2019-03-01T18:21:52.444Z,6.33
2019-03-01T18:24:20.976Z,6.77
2019-03-01T18:26:49.565Z,7.23
2019-03-01T18:29:18.121Z,7.53
2019-03-01T18:31:46.688Z,8.37
2019-03-01T18:34:15.245Z,7.83
2019-03-01T18:36:45.768Z,8.57
2019-03-01T18:39:13.999Z,8.53
2019-03-01T18:41:42.550Z,8.47
2019-03-01T18:44:11.127Z,9.33
2019-03-01T18:46:39.665Z,9.20
2019-03-01T18:49:09.850Z,9.17
2019-03-01T18:54:14.986Z,10.80
2019-03-01T18:56:46.479Z,10.53
2019-03-01T18:59:15.044Z,10.87
2019-03-01T19:01:46.449Z,11.60
2019-03-01T19:04:29.756Z,11.60
2019-03-01T19:06:52.894Z,12.87
2019-03-01T19:09:21.500Z,13.23
2019-03-01T19:11:50.076Z,13.10
2019-03-01T19:14:18.631Z,13.90
2019-03-01T19:16:47.225Z,14.20
2019-03-01T19:19:15.822Z,14.83
2019-03-01T19:21:44.342Z,15.90
2019-03-01T19:24:13.009Z,16.10
2019-03-01T19:26:41.559Z,16.40
2019-03-01T19:29:10.136Z,16.70
2019-03-01T19:31:38.701Z,18.03
2019-03-01T19:34:08.895Z,17.40
2019-03-01T19:36:38.793Z,18.13
2019-03-01T19:39:10.743Z,18.50
2019-03-01T19:41:39.305Z,19.83
2019-03-01T19:44:08.758Z,19.00
2019-03-01T19:46:37.322Z,19.77
2019-03-01T19:49:05.922Z,20.90
2019-03-01T19:51:37.475Z,19.23
2019-03-01T19:54:04.780Z,18.00
2019-03-01T19:56:33.329Z,18.40
2019-03-01T19:59:04.652Z,20.30
2019-03-01T20:01:33.234Z,22.53
2019-03-01T20:04:01.791Z,22.80
2019-03-01T20:06:30.389Z,21.80
2019-03-01T20:09:01.574Z,21.57
2019-03-01T20:11:29.529Z,23.70
2019-03-01T20:13:58.257Z,22.47
2019-03-01T20:16:29.918Z,22.13
2019-03-01T20:19:01.885Z,22.43
2019-03-01T20:21:33.214Z,24.13
2019-03-01T20:24:05.198Z,24.23
2019-03-01T20:26:32.116Z,25.73
2019-03-01T20:29:00.696Z,25.80
2019-03-01T20:31:30.730Z,25.47
2019-03-01T20:34:01.916Z,24.60
2019-03-01T20:36:30.715Z,27.07
2019-03-01T20:38:59.303Z,28.33
2019-03-01T20:41:27.853Z,27.60
2019-03-01T20:43:56.481Z,28.93
2019-03-01T20:46:25.068Z,30.53
2019-03-01T20:48:53.699Z,31.00
2019-03-01T20:51:26.964Z,30.33
2019-03-01T20:53:55.550Z,31.83
2019-03-01T20:56:25.948Z,30.40
2019-03-01T20:58:57.461Z,29.20
2019-03-01T21:01:27.825Z,32.60
2019-03-01T21:03:56.432Z,33.90
2019-03-01T21:06:24.921Z,31.70
2019-03-01T21:09:00.676Z,32.37
2019-03-01T21:11:27.678Z,34.40
2019-03-01T21:13:56.292Z,33.73
2019-03-01T21:16:25.260Z,33.57
2019-03-01T21:18:53.816Z,32.47
2019-03-01T21:21:25.547Z,32.87
2019-03-01T21:23:54.170Z,31.77
2019-03-01T21:26:24.068Z,32.93
2019-03-01T21:28:53.024Z,32.70
2019-03-01T21:31:23.134Z,30.40
2019-03-01T21:34:08.951Z,31.50
2019-03-01T21:36:39.091Z,31.87
2019-03-01T21:39:07.847Z,28.80
2019-03-01T21:41:41.563Z,31.33
2019-03-01T21:44:10.623Z,30.97
2019-03-01T21:46:39.860Z,31.17
2019-03-01T21:49:08.497Z,29.87
2019-03-01T21:51:37.051Z,30.50
2019-03-01T21:54:05.610Z,30.43
2019-03-01T21:56:39.512Z,31.47
2019-03-01T21:59:07.376Z,30.80
2019-03-01T22:01:41.209Z,31.77
2019-03-01T22:04:10.831Z,33.60
2019-03-01T22:06:41.023Z,32.20
2019-03-01T22:09:13.360Z,32.27
2019-03-01T22:11:49.195Z,32.93
2019-03-01T22:14:14.215Z,34.57
2019-03-01T22:16:42.257Z,33.43
2019-03-01T22:19:10.798Z,33.57
2019-03-01T22:21:46.414Z,35.23
2019-03-01T22:24:16.631Z,34.67
2019-03-01T22:26:46.716Z,34.57
2019-03-01T22:29:15.389Z,35.80
2019-03-01T22:31:46.605Z,36.20
2019-03-01T22:34:15.185Z,35.23
2019-03-01T22:36:43.798Z,35.60
2019-03-01T22:39:13.735Z,35.67
2019-03-01T22:41:42.561Z,35.73
2019-03-01T22:44:11.112Z,34.43
2019-03-01T22:46:39.650Z,34.67
2019-03-01T22:49:08.204Z,34.73
2019-03-01T22:51:36.746Z,33.33
2019-03-01T22:54:07.599Z,33.13
2019-03-01T22:56:36.151Z,32.50
2019-03-01T22:59:04.817Z,31.63
2019-03-01T23:01:37.871Z,31.43
2019-03-01T23:04:09.380Z,31.73
2019-03-01T23:06:40.683Z,30.27
2019-03-01T23:09:11.592Z,31.43
2019-03-01T23:11:40.274Z,30.67
2019-03-01T23:14:08.819Z,32.27
2019-03-01T23:16:41.954Z,34.17
2019-03-01T23:19:12.604Z,33.43
2019-03-01T23:21:40.746Z,33.40
2019-03-01T23:24:09.277Z,34.23
2019-03-01T23:26:37.877Z,32.50
2019-03-01T23:29:06.412Z,33.83
2019-03-01T23:31:35.702Z,33.20
2019-03-01T23:34:07.078Z,32.77
2019-03-01T23:36:35.848Z,34.17
2019-03-01T23:39:08.165Z,35.77
2019-03-01T23:41:46.276Z,34.13
2019-03-01T23:44:13.817Z,34.17
2019-03-01T23:46:42.436Z,33.20
2019-03-01T23:49:13.098Z,34.83
2019-03-01T23:51:45.400Z,34.93
2019-03-01T23:54:13.412Z,34.60
2019-03-01T23:56:44.971Z,33.73
2019-03-01T23:59:13.507Z,36.07
