createdAt,value
2023-03-16T00:00:52.868Z,101524.09
2023-03-16T00:03:20.697Z,101530.31
2023-03-16T00:05:49.880Z,101538.31
2023-03-16T00:08:18.462Z,101543.50
2023-03-16T00:10:46.744Z,101535.88
2023-03-16T00:13:18.923Z,101541.19
2023-03-16T00:15:52.985Z,101542.13
2023-03-16T00:18:21.350Z,101542.91
2023-03-16T00:20:52.420Z,101539.50
2023-03-16T00:23:19.600Z,101542.09
2023-03-16T00:25:46.729Z,101556.97
2023-03-16T00:28:14.022Z,101555.28
2023-03-16T00:30:41.165Z,101566.59
2023-03-16T00:33:35.261Z,101563.16
2023-03-16T00:36:08.173Z,101567.38
2023-03-16T00:38:37.893Z,101574.19
2023-03-16T00:41:07.446Z,101573.25
2023-03-16T00:43:40.907Z,101577.81
2023-03-16T00:46:11.414Z,101578.72
2023-03-16T00:48:42.456Z,101582.13
2023-03-16T00:51:15.524Z,101586.44
2023-03-16T00:53:44.508Z,101587.34
2023-03-16T00:56:12.686Z,101583.91
2023-03-16T00:58:43.007Z,101576.00
2023-03-16T01:01:19.908Z,101585.63
2023-03-16T01:03:48.438Z,101579.41
2023-03-16T01:06:17.487Z,101574.25
2023-03-16T01:08:45.150Z,101576.94
2023-03-16T01:11:18.377Z,101579.75
2023-03-16T01:13:49.752Z,101574.75
2023-03-16T01:16:23.114Z,101574.88
2023-03-16T01:18:52.435Z,101566.31
2023-03-16T01:21:21.644Z,101562.06
2023-03-16T01:23:50.364Z,101566.44
2023-03-16T01:26:18.790Z,101570.81
2023-03-16T01:28:47.289Z,101570.72
2023-03-16T01:31:14.736Z,101568.13
2023-03-16T01:33:43.302Z,101568.84
2023-03-16T01:36:16.020Z,101565.16
2023-03-16T01:38:54.027Z,101560.69
2023-03-16T01:41:22.159Z,101547.44
2023-03-16T01:43:49.378Z,101556.72
2023-03-16T01:46:19.998Z,101563.38
2023-03-16T01:49:20.236Z,101563.34
2023-03-16T01:51:51.949Z,101558.88
2023-03-16T01:54:34.896Z,101541.38
2023-03-16T01:57:05.889Z,101544.06
2023-03-16T01:59:48.364Z,101540.47
2023-03-16T02:02:19.458Z,101551.00
2023-03-16T02:04:53.437Z,101552.78
2023-03-16T02:07:24.799Z,101544.16
2023-03-16T02:09:57.517Z,101545.88
2023-03-16T02:12:24.759Z,101539.75
2023-03-16T02:14:55.222Z,101536.16
2023-03-16T02:17:28.432Z,101538.84
2023-03-16T02:20:29.388Z,101538.97
2023-03-16T02:22:56.732Z,101538.97
2023-03-16T02:25:35.277Z,101549.50
2023-03-16T02:28:22.912Z,101541.69
2023-03-16T02:30:51.280Z,101536.66
2023-03-16T02:33:19.608Z,101537.38
2023-03-16T02:35:46.879Z,101544.38
2023-03-16T02:38:14.018Z,101539.97
2023-03-16T02:41:00.703Z,101544.28
2023-03-16T02:43:35.397Z,101532.28
2023-03-16T02:46:10.876Z,101540.22
2023-03-16T02:48:49.469Z,101546.28
2023-03-16T02:51:16.683Z,101532.28
2023-03-16T02:53:43.830Z,101537.53
2023-03-16T02:56:11.248Z,101527.13
2023-03-16T02:58:38.338Z,101533.25
2023-03-16T03:01:11.451Z,101534.16
2023-03-16T03:03:39.908Z,101537.78
2023-03-16T03:06:07.618Z,101531.84
2023-03-16T03:08:36.983Z,101539.75
2023-03-16T03:11:04.294Z,101544.19
2023-03-16T03:13:31.741Z,101544.25
2023-03-16T03:15:59.169Z,101550.34
2023-03-16T03:18:28.105Z,101543.38
2023-03-16T03:20:55.377Z,101558.97
2023-03-16T03:23:22.568Z,101545.91
2023-03-16T03:25:49.678Z,101553.66
2023-03-16T03:28:18.005Z,101552.81
2023-03-16T03:30:45.868Z,101552.78
2023-03-16T03:33:13.231Z,101556.25
2023-03-16T03:35:42.102Z,101551.06
2023-03-16T03:38:09.840Z,101551.97
2023-03-16T03:40:37.521Z,101555.59
2023-03-16T03:43:06.299Z,101559.03
2023-03-16T03:45:37.843Z,101568.66
2023-03-16T03:48:05.414Z,101565.16
2023-03-16T03:50:34.186Z,101569.50
2023-03-16T03:53:22.571Z,101566.19
2023-03-16T03:56:25.652Z,101575.72
2023-03-16T03:58:52.848Z,101575.88
2023-03-16T04:01:39.060Z,101578.53
2023-03-16T04:04:06.209Z,101588.13
2023-03-16T04:06:33.346Z,101585.38
2023-03-16T04:09:00.958Z,101591.47
2023-03-16T04:11:29.876Z,101592.38
2023-03-16T04:13:57.006Z,101596.72
2023-03-16T04:16:26.902Z,101604.59
2023-03-16T04:18:55.649Z,101612.44
2023-03-16T04:21:24.435Z,101609.91
2023-03-16T04:23:54.469Z,101617.78
2023-03-16T04:26:25.899Z,101625.53
2023-03-16T04:28:53.964Z,101621.13
2023-03-16T04:31:21.474Z,101630.63
2023-03-16T04:33:49.922Z,101633.31
2023-03-16T04:36:17.313Z,101640.28
2023-03-16T04:38:45.125Z,101635.06
2023-03-16T04:41:12.977Z,101649.00
2023-03-16T04:43:48.555Z,101642.03
2023-03-16T04:46:21.825Z,101653.38
2023-03-16T04:48:49.061Z,101647.34
2023-03-16T04:51:16.247Z,101646.38
2023-03-16T04:53:57.806Z,101648.97
2023-03-16T04:56:33.799Z,101656.09
2023-03-16T04:59:05.181Z,101651.88
2023-03-16T05:01:43.667Z,101651.06
2023-03-16T05:04:18.912Z,101663.34
2023-03-16T05:06:47.073Z,101670.31
2023-03-16T05:09:15.051Z,101666.81
2023-03-16T05:11:42.257Z,101671.16
2023-03-16T05:14:12.391Z,101658.88
2023-03-16T05:16:58.118Z,101657.97
2023-03-16T05:19:26.391Z,101663.13
2023-03-16T05:21:53.653Z,101668.38
2023-03-16T05:24:21.171Z,101669.19
2023-03-16T05:26:48.284Z,101665.75
2023-03-16T05:29:19.370Z,101663.13
2023-03-16T05:31:47.682Z,101671.78
2023-03-16T05:34:17.445Z,101673.50
2023-03-16T05:36:45.046Z,101672.66
2023-03-16T05:39:15.684Z,101668.25
2023-03-16T05:41:46.908Z,101669.88
2023-03-16T05:44:16.581Z,101669.84
2023-03-16T05:47:12.617Z,101678.53
2023-03-16T05:49:44.265Z,101678.47
2023-03-16T05:52:21.352Z,101682.84
2023-03-16T05:54:48.445Z,101677.50
2023-03-16T05:57:15.839Z,101686.97
2023-03-16T05:59:46.168Z,101686.97
2023-03-16T06:02:13.713Z,101692.91
2023-03-16T06:04:41.423Z,101690.06
2023-03-16T06:07:08.866Z,101697.72
2023-03-16T06:09:36.161Z,101709.84
2023-03-16T06:12:09.946Z,101712.34
2023-03-16T06:14:37.992Z,101712.19
2023-03-16T06:17:05.457Z,101720.72
2023-03-16T06:19:33.378Z,101725.91
2023-03-16T06:22:02.308Z,101718.81
2023-03-16T06:24:31.038Z,101717.78
2023-03-16T06:26:58.439Z,101734.97
2023-03-16T06:29:31.971Z,101731.38
2023-03-16T06:32:00.374Z,101733.84
2023-03-16T06:34:28.457Z,101742.13
2023-03-16T06:36:56.876Z,101736.88
2023-03-16T06:39:24.049Z,101743.69
2023-03-16T06:41:51.799Z,101753.13
2023-03-16T06:44:18.894Z,101755.69
2023-03-16T06:47:02.408Z,101763.25
2023-03-16T06:49:29.785Z,101759.72
2023-03-16T06:51:58.579Z,101759.63
2023-03-16T06:54:26.900Z,101770.72
2023-03-16T06:56:54.037Z,101772.09
2023-03-16T06:59:22.301Z,101777.78
2023-03-16T07:01:50.423Z,101776.47
2023-03-16T07:04:17.781Z,101778.91
2023-03-16T07:06:45.320Z,101787.22
2023-03-16T07:09:13.194Z,101784.16
2023-03-16T07:11:42.989Z,101787.34
2023-03-16T07:14:10.480Z,101791.50
2023-03-16T07:16:38.092Z,101803.84
2023-03-16T07:19:07.653Z,101795.19
2023-03-16T07:21:40.025Z,101799.28
2023-03-16T07:24:13.092Z,101799.69
2023-03-16T07:26:42.344Z,101803.81
2023-03-16T07:29:12.616Z,101809.78
2023-03-16T07:31:40.590Z,101813.72
2023-03-16T07:34:15.554Z,101820.81
2023-03-16T07:36:52.597Z,101818.59
2023-03-16T07:39:22.258Z,101835.19
2023-03-16T07:41:54.758Z,101846.25
2023-03-16T07:44:40.438Z,101839.84
2023-03-16T07:47:13.030Z,101849.31
2023-03-16T07:49:43.958Z,101842.06
2023-03-16T07:52:17.496Z,101848.47
2023-03-16T07:54:46.001Z,101847.81
2023-03-16T07:57:14.523Z,101854.78
2023-03-16T07:59:45.202Z,101858.06
2023-03-16T08:02:19.285Z,101852.25
2023-03-16T08:04:52.590Z,101850.81
2023-03-16T08:07:22.701Z,101852.53
2023-03-16T08:10:15.958Z,101857.69
2023-03-16T08:12:52.030Z,101857.28
2023-03-16T08:15:22.167Z,101853.91
2023-03-16T08:17:56.165Z,101852.19
2023-03-16T08:20:28.627Z,101863.69
2023-03-16T08:22:57.019Z,101862.94
2023-03-16T08:25:28.012Z,101872.06
2023-03-16T08:28:06.641Z,101869.97
2023-03-16T08:30:35.205Z,101867.47
2023-03-16T08:33:40.342Z,101866.66
2023-03-16T08:36:13.767Z,101864.25
2023-03-16T08:38:50.910Z,101876.38
2023-03-16T08:41:35.246Z,101869.28
2023-03-16T08:44:13.309Z,101875.97
2023-03-16T08:46:43.084Z,101875.38
2023-03-16T08:49:14.760Z,101872.34
2023-03-16T08:51:52.126Z,101870.69
2023-03-16T08:54:20.664Z,101869.25
2023-03-16T08:56:48.271Z,101872.72
2023-03-16T08:59:29.091Z,101878.66
2023-03-16T09:01:58.809Z,101870.28
2023-03-16T09:04:28.554Z,101874.88
2023-03-16T09:07:07.978Z,101869.75
2023-03-16T09:09:37.489Z,101867.78
2023-03-16T09:12:06.422Z,101873.72
2023-03-16T09:14:37.213Z,101874.22
2023-03-16T09:17:06.363Z,101877.97
2023-03-16T09:19:50.169Z,101882.34
2023-03-16T09:22:20.365Z,101871.91
2023-03-16T09:24:51.081Z,101883.31
2023-03-16T09:27:19.363Z,101877.66
2023-03-16T09:29:48.346Z,101866.53
2023-03-16T09:32:17.565Z,101874.09
2023-03-16T09:34:45.709Z,101889.31
2023-03-16T09:37:14.405Z,101894.38
2023-03-16T09:39:42.930Z,101891.16
2023-03-16T09:42:20.081Z,101898.94
2023-03-16T09:44:50.352Z,101902.34
2023-03-16T09:47:25.754Z,101906.06
2023-03-16T09:49:57.531Z,101904.31
2023-03-16T09:53:00.528Z,101894.81
2023-03-16T09:55:33.569Z,101898.28
2023-03-16T09:58:04.756Z,101898.50
2023-03-16T10:00:42.053Z,101909.88
2023-03-16T10:03:49.253Z,101900.00
2023-03-16T10:06:19.274Z,101905.38
2023-03-16T10:09:38.296Z,101903.09
2023-03-16T10:12:08.898Z,101903.78
2023-03-16T10:14:54.850Z,101910.81
2023-03-16T10:17:55.003Z,101901.22
2023-03-16T10:20:25.049Z,101910.84
2023-03-16T10:22:54.241Z,101901.38
2023-03-16T10:25:29.460Z,101899.06
2023-03-16T10:27:57.594Z,101909.31
2023-03-16T10:30:30.632Z,101906.66
2023-03-16T10:33:05.645Z,101904.31
2023-03-16T10:35:55.574Z,101899.06
2023-03-16T10:38:43.192Z,101902.75
2023-03-16T10:41:22.394Z,101906.94
2023-03-16T10:43:51.920Z,101908.69
2023-03-16T10:46:19.738Z,101903.50
2023-03-16T10:49:01.579Z,101898.72
2023-03-16T10:51:37.547Z,101899.66
2023-03-16T10:54:28.166Z,101905.50
2023-03-16T10:56:56.872Z,101906.25
2023-03-16T10:59:34.423Z,101903.44
2023-03-16T11:02:17.694Z,101902.38
2023-03-16T11:04:46.606Z,101913.75
2023-03-16T11:07:25.063Z,101905.81
2023-03-16T11:09:55.447Z,101904.66
2023-03-16T11:12:32.305Z,101904.69
2023-03-16T11:15:20.126Z,101902.72
2023-03-16T11:17:53.664Z,101905.94
2023-03-16T11:20:28.512Z,101909.47
2023-03-16T11:22:57.485Z,101915.66
2023-03-16T11:25:37.184Z,101906.56
2023-03-16T11:28:38.745Z,101908.31
2023-03-16T11:31:34.541Z,101905.94
2023-03-16T11:34:02.882Z,101903.13
2023-03-16T11:36:42.078Z,101898.28
2023-03-16T11:39:31.780Z,101898.25
2023-03-16T11:42:25.322Z,101896.31
2023-03-16T11:45:16.344Z,101889.63
2023-03-16T11:48:01.885Z,101877.41
2023-03-16T11:50:54.138Z,101878.44
2023-03-16T11:53:30.642Z,101869.50
2023-03-16T11:56:11.782Z,101862.91
2023-03-16T11:58:42.066Z,101858.00
2023-03-16T12:01:25.810Z,101861.22
2023-03-16T12:04:07.950Z,101853.78
2023-03-16T12:06:47.115Z,101853.81
2023-03-16T12:09:20.295Z,101849.53
2023-03-16T12:11:57.728Z,101847.16
2023-03-16T12:14:33.880Z,101839.41
2023-03-16T12:17:09.955Z,101839.00
2023-03-16T12:19:55.763Z,101840.72
2023-03-16T12:22:32.980Z,101831.38
2023-03-16T12:25:01.370Z,101825.63
2023-03-16T12:27:38.942Z,101825.09
2023-03-16T12:30:27.591Z,101817.53
2023-03-16T12:33:07.746Z,101812.16
2023-03-16T12:35:59.780Z,101810.81
2023-03-16T12:38:41.841Z,101805.06
2023-03-16T12:41:28.247Z,101805.03
2023-03-16T12:44:22.585Z,101798.50
2023-03-16T12:46:56.562Z,101803.69
2023-03-16T12:49:25.215Z,101808.13
2023-03-16T12:52:05.670Z,101805.06
2023-03-16T12:54:33.433Z,101795.66
2023-03-16T12:57:06.963Z,101801.31
2023-03-16T12:59:36.694Z,101795.50
2023-03-16T13:02:06.728Z,101803.44
2023-03-16T13:04:39.856Z,101796.59
2023-03-16T13:07:09.630Z,101791.47
2023-03-16T13:09:44.349Z,101783.22
2023-03-16T13:12:38.334Z,101798.16
2023-03-16T13:15:17.944Z,101787.59
2023-03-16T13:17:45.897Z,101784.34
2023-03-16T13:20:20.960Z,101783.63
2023-03-16T13:23:09.624Z,101775.06
2023-03-16T13:25:44.593Z,101773.72
2023-03-16T13:28:17.120Z,101778.88
2023-03-16T13:30:49.697Z,101773.97
2023-03-16T13:33:43.256Z,101765.19
2023-03-16T13:36:14.199Z,101764.41
2023-03-16T13:38:41.523Z,101771.63
2023-03-16T13:41:14.444Z,101773.41
2023-03-16T13:43:43.945Z,101772.59
2023-03-16T13:46:19.924Z,101778.50
2023-03-16T13:48:48.511Z,101770.91
2023-03-16T13:51:20.917Z,101772.56
2023-03-16T13:53:50.551Z,101769.75
2023-03-16T13:56:27.154Z,101765.00
2023-03-16T13:59:00.521Z,101758.34
2023-03-16T14:01:31.203Z,101750.94
2023-03-16T14:04:08.741Z,101757.91
2023-03-16T14:06:36.715Z,101754.09
2023-03-16T14:09:17.385Z,101755.25
2023-03-16T14:11:48.428Z,101757.53
2023-03-16T14:14:17.469Z,101756.19
2023-03-16T14:16:45.617Z,101761.41
2023-03-16T14:19:24.467Z,101764.41
2023-03-16T14:21:52.111Z,101761.81
2023-03-16T14:24:46.705Z,101754.88
2023-03-16T14:27:16.993Z,101759.94
2023-03-16T14:29:45.403Z,101770.09
2023-03-16T14:32:28.091Z,101767.50
2023-03-16T14:35:13.712Z,101759.81
2023-03-16T14:37:42.188Z,101758.00
2023-03-16T14:40:26.122Z,101749.28
2023-03-16T14:42:57.479Z,101757.53
2023-03-16T14:45:31.650Z,101757.69
2023-03-16T14:48:05.901Z,101755.03
2023-03-16T14:50:34.625Z,101758.25
2023-03-16T14:53:03.809Z,101763.84
2023-03-16T14:55:31.478Z,101760.03
2023-03-16T14:57:58.747Z,101758.19
2023-03-16T15:00:26.525Z,101751.84
2023-03-16T15:03:06.908Z,101755.28
2023-03-16T15:05:37.395Z,101754.91
2023-03-16T15:08:07.144Z,101756.22
2023-03-16T15:10:36.363Z,101763.59
2023-03-16T15:13:13.974Z,101760.56
2023-03-16T15:15:42.501Z,101760.09
2023-03-16T15:18:09.971Z,101756.88
2023-03-16T15:20:43.335Z,101762.44
2023-03-16T15:23:15.691Z,101760.44
2023-03-16T15:25:44.684Z,101760.31
2023-03-16T15:28:15.940Z,101755.63
2023-03-16T15:30:45.860Z,101756.94
2023-03-16T15:33:13.546Z,101766.31
2023-03-16T15:35:41.602Z,101764.22
2023-03-16T15:38:15.656Z,101768.34
2023-03-16T15:40:44.088Z,101769.69
2023-03-16T15:43:13.375Z,101769.91
2023-03-16T15:45:41.159Z,101771.25
2023-03-16T15:48:10.900Z,101770.56
2023-03-16T15:50:40.910Z,101771.00
2023-03-16T15:53:30.390Z,101772.06
2023-03-16T15:56:04.473Z,101765.50
2023-03-16T15:58:34.083Z,101764.09
2023-03-16T16:01:03.244Z,101768.66
2023-03-16T16:03:31.482Z,101769.00
2023-03-16T16:05:58.636Z,101764.38
2023-03-16T16:08:25.744Z,101784.56
2023-03-16T16:10:53.569Z,101779.44
2023-03-16T16:13:37.403Z,101783.09
2023-03-16T16:16:15.915Z,101782.56
2023-03-16T16:18:43.788Z,101781.03
2023-03-16T16:21:24.114Z,101789.81
2023-03-16T16:23:52.798Z,101792.44
2023-03-16T16:26:41.505Z,101801.50
2023-03-16T16:29:15.815Z,101805.25
2023-03-16T16:31:43.320Z,101807.72
2023-03-16T16:34:13.228Z,101813.78
2023-03-16T16:36:40.488Z,101808.44
2023-03-16T16:39:08.018Z,101810.44
2023-03-16T16:41:37.081Z,101818.22
2023-03-16T16:44:08.268Z,101828.16
2023-03-16T16:46:40.178Z,101830.78
2023-03-16T16:49:15.194Z,101830.41
2023-03-16T16:51:42.674Z,101831.19
2023-03-16T16:54:21.884Z,101835.53
2023-03-16T16:56:52.093Z,101835.63
2023-03-16T16:59:25.412Z,101837.91
2023-03-16T17:01:59.184Z,101841.63
2023-03-16T17:04:29.182Z,101837.97
2023-03-16T17:06:59.715Z,101843.75
2023-03-16T17:09:28.483Z,101854.13
2023-03-16T17:11:59.170Z,101858.38
2023-03-16T17:14:31.072Z,101859.94
2023-03-16T17:17:05.400Z,101858.34
2023-03-16T17:19:32.797Z,101863.28
2023-03-16T17:22:00.116Z,101853.50
2023-03-16T17:24:27.512Z,101859.28
2023-03-16T17:27:00.636Z,101863.22
2023-03-16T17:29:31.605Z,101861.38
2023-03-16T17:32:04.303Z,101868.69
2023-03-16T17:34:34.068Z,101880.22
2023-03-16T17:37:02.205Z,101877.94
2023-03-16T17:39:32.255Z,101888.63
2023-03-16T17:42:02.540Z,101879.44
2023-03-16T17:44:51.266Z,101887.53
2023-03-16T17:47:21.796Z,101878.94
2023-03-16T17:49:49.228Z,101902.16
2023-03-16T17:52:20.532Z,101893.84
2023-03-16T17:54:49.189Z,101886.94
2023-03-16T17:57:19.199Z,101893.25
2023-03-16T17:59:47.209Z,101903.13
2023-03-16T18:02:32.345Z,101906.88
2023-03-16T18:05:00.288Z,101903.38
2023-03-16T18:07:27.388Z,101902.75
2023-03-16T18:09:54.491Z,101900.47
2023-03-16T18:12:21.752Z,101912.19
2023-03-16T18:14:48.928Z,101907.94
2023-03-16T18:17:23.009Z,101918.69
2023-03-16T18:19:50.357Z,101922.69
2023-03-16T18:22:19.674Z,101917.53
2023-03-16T18:24:48.603Z,101914.38
2023-03-16T18:27:16.501Z,101919.44
2023-03-16T18:29:45.591Z,101926.63
2023-03-16T18:32:33.212Z,101923.22
2023-03-16T18:35:02.244Z,101926.81
2023-03-16T18:37:31.340Z,101928.66
2023-03-16T18:39:58.531Z,101928.00
2023-03-16T18:42:27.749Z,101934.38
2023-03-16T18:44:54.861Z,101939.00
2023-03-16T18:47:23.694Z,101945.09
2023-03-16T18:49:54.037Z,101954.13
2023-03-16T18:52:24.063Z,101950.88
2023-03-16T18:54:53.030Z,101954.69
2023-03-16T18:57:28.096Z,101953.84
2023-03-16T18:59:55.403Z,101962.84
2023-03-16T19:02:39.527Z,101957.75
2023-03-16T19:05:19.648Z,101963.75
2023-03-16T19:07:50.283Z,101957.63
2023-03-16T19:10:22.100Z,101957.94
2023-03-16T19:12:50.196Z,101961.38
2023-03-16T19:15:23.187Z,101956.47
2023-03-16T19:17:51.451Z,101961.03
2023-03-16T19:20:21.802Z,101966.34
2023-03-16T19:22:51.249Z,101969.03
2023-03-16T19:25:25.622Z,101963.94
2023-03-16T19:27:53.925Z,101967.44
2023-03-16T19:30:31.125Z,101981.50
2023-03-16T19:32:58.671Z,101981.72
2023-03-16T19:35:44.681Z,101974.81
2023-03-16T19:38:15.841Z,101974.84
2023-03-16T19:40:43.034Z,101975.91
2023-03-16T19:43:28.710Z,101975.19
2023-03-16T19:45:56.629Z,101980.50
2023-03-16T19:48:32.802Z,101971.81
2023-03-16T19:51:00.267Z,101975.28
2023-03-16T19:53:27.624Z,101974.56
2023-03-16T19:55:54.891Z,101970.34
2023-03-16T19:58:33.249Z,101972.97
2023-03-16T20:01:01.103Z,101971.16
2023-03-16T20:03:31.680Z,101972.81
2023-03-16T20:05:58.780Z,101976.34
2023-03-16T20:08:28.515Z,101985.22
2023-03-16T20:11:02.698Z,101988.88
2023-03-16T20:13:31.447Z,101988.03
2023-03-16T20:15:58.764Z,101988.06
2023-03-16T20:18:28.675Z,101984.72
2023-03-16T20:20:55.785Z,101991.56
2023-03-16T20:23:26.531Z,101992.63
2023-03-16T20:25:56.406Z,101995.38
2023-03-16T20:28:30.801Z,101993.81
2023-03-16T20:30:59.405Z,101994.69
2023-03-16T20:33:28.647Z,101993.84
2023-03-16T20:35:56.382Z,102000.16
2023-03-16T20:38:23.719Z,101995.97
2023-03-16T20:40:53.955Z,102005.81
2023-03-16T20:43:30.237Z,102008.50
2023-03-16T20:45:59.840Z,102006.13
2023-03-16T20:48:27.498Z,102000.06
2023-03-16T20:50:56.187Z,102010.75
2023-03-16T20:53:24.195Z,102017.00
2023-03-16T20:55:52.691Z,102014.44
2023-03-16T20:58:25.882Z,102012.81
2023-03-16T21:00:57.785Z,102026.00
2023-03-16T21:03:28.112Z,102027.84
2023-03-16T21:05:59.667Z,102032.28
2023-03-16T21:08:27.760Z,102036.00
2023-03-16T21:10:56.767Z,102027.47
2023-03-16T21:13:31.342Z,102033.78
2023-03-16T21:16:01.741Z,102036.47
2023-03-16T21:18:30.432Z,102042.72
2023-03-16T21:20:58.734Z,102040.09
2023-03-16T21:23:26.104Z,102038.47
2023-03-16T21:25:55.736Z,102035.94
2023-03-16T21:28:25.364Z,102027.25
2023-03-16T21:30:54.604Z,102038.56
2023-03-16T21:33:29.924Z,102042.94
2023-03-16T21:36:00.810Z,102043.72
2023-03-16T21:38:30.352Z,102049.84
2023-03-16T21:40:58.529Z,102038.59
2023-03-16T21:43:26.696Z,102045.63
2023-03-16T21:45:55.129Z,102044.72
2023-03-16T21:48:25.265Z,102045.66
2023-03-16T21:50:53.836Z,102041.38
2023-03-16T21:53:22.752Z,102045.00
2023-03-16T21:55:53.439Z,102038.84
2023-03-16T21:58:22.190Z,102037.19
2023-03-16T22:00:51.684Z,102036.28
2023-03-16T22:03:44.259Z,102035.53
2023-03-16T22:06:16.984Z,102042.38
2023-03-16T22:08:44.338Z,102046.75
2023-03-16T22:11:17.905Z,102042.44
2023-03-16T22:13:46.429Z,102045.03
2023-03-16T22:16:17.153Z,102052.84
2023-03-16T22:18:49.319Z,102052.84
2023-03-16T22:21:26.298Z,102055.53
2023-03-16T22:23:54.064Z,102059.97
2023-03-16T22:26:23.024Z,102063.53
2023-03-16T22:28:53.058Z,102056.53
2023-03-16T22:31:29.900Z,102060.97
2023-03-16T22:33:57.304Z,102060.19
2023-03-16T22:36:24.487Z,102064.50
2023-03-16T22:39:08.655Z,102068.03
2023-03-16T22:41:35.732Z,102061.94
2023-03-16T22:44:02.867Z,102068.84
2023-03-16T22:46:30.215Z,102065.50
2023-03-16T22:48:57.720Z,102069.78
2023-03-16T22:51:37.675Z,102067.25
2023-03-16T22:54:08.438Z,102082.22
2023-03-16T22:56:36.051Z,102077.03
2023-03-16T22:59:07.742Z,102079.53
2023-03-16T23:01:39.550Z,102076.97
2023-03-16T23:04:15.580Z,102078.75
2023-03-16T23:06:43.406Z,102082.28
2023-03-16T23:09:15.407Z,102084.06
2023-03-16T23:11:44.524Z,102080.59
2023-03-16T23:14:16.841Z,102076.25
2023-03-16T23:16:45.521Z,102068.44
2023-03-16T23:19:26.103Z,102067.56
2023-03-16T23:21:55.611Z,102067.59
2023-03-16T23:24:23.661Z,102071.16
2023-03-16T23:26:52.801Z,102064.19
2023-03-16T23:29:21.577Z,102069.38
2023-03-16T23:31:49.225Z,102065.94
2023-03-16T23:34:19.005Z,102069.53
2023-03-16T23:36:47.699Z,102069.53
2023-03-16T23:39:14.980Z,102073.03
2023-03-16T23:41:45.193Z,102080.03
2023-03-16T23:44:18.464Z,102073.09
2023-03-16T23:46:45.852Z,102074.88
2023-03-16T23:49:21.974Z,102081.81
2023-03-16T23:51:49.778Z,102078.34
2023-03-16T23:54:25.410Z,102076.63
2023-03-16T23:56:52.595Z,102074.91
2023-03-16T23:59:20.908Z,102071.47
