createdAt,value
2022-09-03T00:01:55.921Z,96864.84
2022-09-03T00:04:29.207Z,96877.38
2022-09-03T00:07:03.719Z,96871.41
2022-09-03T00:09:34.896Z,96869.41
2022-09-03T00:12:15.319Z,96862.63
2022-09-03T00:14:46.786Z,96865.56
2022-09-03T00:17:30.283Z,96861.88
2022-09-03T00:20:01.360Z,96862.47
2022-09-03T00:22:33.752Z,96860.63
2022-09-03T00:25:04.066Z,96860.66
2022-09-03T00:27:32.795Z,96865.00
2022-09-03T00:30:09.913Z,96860.34
2022-09-03T00:32:43.107Z,96866.25
2022-09-03T00:35:16.974Z,96860.78
2022-09-03T00:37:44.261Z,96857.09
2022-09-03T00:40:18.983Z,96860.63
2022-09-03T00:43:06.182Z,96865.72
2022-09-03T00:45:51.440Z,96860.91
2022-09-03T00:48:30.970Z,96860.69
2022-09-03T00:51:17.392Z,96862.91
2022-09-03T00:54:03.802Z,96858.81
2022-09-03T00:56:55.489Z,96854.31
2022-09-03T00:59:36.590Z,96854.53
2022-09-03T01:02:28.932Z,96855.00
2022-09-03T01:05:11.843Z,96860.09
2022-09-03T01:07:38.817Z,96861.72
2022-09-03T01:10:32.304Z,96864.44
2022-09-03T01:13:01.928Z,96863.03
2022-09-03T01:15:44.988Z,96861.44
2022-09-03T01:18:28.189Z,96866.78
2022-09-03T01:21:10.092Z,96859.59
2022-09-03T01:24:11.182Z,96856.13
2022-09-03T01:27:15.213Z,96855.53
2022-09-03T01:29:47.564Z,96860.63
2022-09-03T01:32:29.926Z,96867.56
2022-09-03T01:35:19.289Z,96861.09
2022-09-03T01:37:52.485Z,96852.16
2022-09-03T01:40:55.047Z,96859.94
2022-09-03T01:43:45.224Z,96853.91
2022-09-03T01:46:37.342Z,96857.81
2022-09-03T01:49:34.880Z,96865.16
2022-09-03T01:52:29.919Z,96860.47
2022-09-03T01:55:34.092Z,96856.03
2022-09-03T01:58:43.129Z,96854.81
2022-09-03T02:01:25.341Z,96850.13
2022-09-03T02:03:51.985Z,96849.13
2022-09-03T02:06:20.881Z,96848.94
2022-09-03T02:08:47.669Z,96854.41
2022-09-03T02:11:14.244Z,96851.16
2022-09-03T02:13:41.799Z,96852.59
2022-09-03T02:16:22.207Z,96848.31
2022-09-03T02:18:56.969Z,96843.84
2022-09-03T02:21:25.302Z,96852.78
2022-09-03T02:23:52.277Z,96849.53
2022-09-03T02:26:21.763Z,96844.03
2022-09-03T02:28:48.810Z,96847.09
2022-09-03T02:31:15.456Z,96845.41
2022-09-03T02:33:44.961Z,96851.38
2022-09-03T02:36:13.615Z,96837.72
2022-09-03T02:38:43.396Z,96846.06
2022-09-03T02:41:13.186Z,96838.31
2022-09-03T02:43:43.686Z,96850.31
2022-09-03T02:46:14.307Z,96843.78
2022-09-03T02:48:40.942Z,96848.47
2022-09-03T02:51:13.837Z,96840.75
2022-09-03T02:53:41.189Z,96839.09
2022-09-03T02:56:07.733Z,96844.34
2022-09-03T02:58:35.099Z,96844.56
2022-09-03T03:01:01.993Z,96840.50
2022-09-03T03:03:28.782Z,96841.31
2022-09-03T03:05:57.243Z,96839.69
2022-09-03T03:08:27.794Z,96842.13
2022-09-03T03:11:00.147Z,96841.69
2022-09-03T03:13:28.378Z,96841.69
2022-09-03T03:16:03.454Z,96841.69
2022-09-03T03:18:30.357Z,96842.50
2022-09-03T03:20:56.891Z,96826.88
2022-09-03T03:23:23.609Z,96831.50
2022-09-03T03:25:50.190Z,96828.06
2022-09-03T03:28:18.998Z,96832.09
2022-09-03T03:30:48.555Z,96829.03
2022-09-03T03:33:15.310Z,96826.16
2022-09-03T03:35:42.700Z,96829.81
2022-09-03T03:38:09.379Z,96835.50
2022-09-03T03:40:38.498Z,96824.94
2022-09-03T03:43:05.064Z,96832.47
2022-09-03T03:45:32.054Z,96829.22
2022-09-03T03:47:59.350Z,96832.25
2022-09-03T03:50:26.154Z,96830.75
2022-09-03T03:52:52.725Z,96826.91
2022-09-03T03:55:19.275Z,96836.03
2022-09-03T03:57:46.771Z,96832.59
2022-09-03T04:00:14.369Z,96825.09
2022-09-03T04:02:40.999Z,96816.41
2022-09-03T04:05:08.020Z,96823.13
2022-09-03T04:07:34.996Z,96822.09
2022-09-03T04:10:01.656Z,96814.56
2022-09-03T04:12:28.224Z,96812.53
2022-09-03T04:14:54.780Z,96817.44
2022-09-03T04:17:25.088Z,96818.66
2022-09-03T04:19:52.175Z,96811.13
2022-09-03T04:22:19.657Z,96804.66
2022-09-03T04:24:46.282Z,96808.28
2022-09-03T04:27:12.874Z,96796.50
2022-09-03T04:29:39.457Z,96794.88
2022-09-03T04:32:24.760Z,96801.41
2022-09-03T04:34:51.348Z,96790.41
2022-09-03T04:37:19.847Z,96800.41
2022-09-03T04:39:46.577Z,96798.56
2022-09-03T04:42:13.216Z,96797.75
2022-09-03T04:44:41.174Z,96806.72
2022-09-03T04:47:07.902Z,96794.53
2022-09-03T04:49:34.832Z,96792.50
2022-09-03T04:52:02.339Z,96796.13
2022-09-03T04:54:29.616Z,96801.81
2022-09-03T04:56:56.805Z,96798.16
2022-09-03T04:59:23.387Z,96809.56
2022-09-03T05:01:49.996Z,96803.09
2022-09-03T05:04:16.625Z,96795.19
2022-09-03T05:06:43.404Z,96794.16
2022-09-03T05:09:09.968Z,96795.38
2022-09-03T05:11:36.660Z,96809.22
2022-09-03T05:14:05.808Z,96804.31
2022-09-03T05:16:32.429Z,96804.72
2022-09-03T05:19:00.115Z,96811.66
2022-09-03T05:21:27.621Z,96808.81
2022-09-03T05:23:54.618Z,96794.56
2022-09-03T05:26:26.678Z,96803.31
2022-09-03T05:28:55.254Z,96808.81
2022-09-03T05:31:22.965Z,96809.22
2022-09-03T05:33:51.910Z,96806.75
2022-09-03T05:36:25.735Z,96801.94
2022-09-03T05:38:56.011Z,96802.91
2022-09-03T05:41:23.576Z,96803.28
2022-09-03T05:43:59.120Z,96809.00
2022-09-03T05:46:32.202Z,96799.13
2022-09-03T05:49:04.498Z,96802.72
2022-09-03T05:51:31.996Z,96804.13
2022-09-03T05:53:58.923Z,96793.50
2022-09-03T05:56:27.455Z,96790.63
2022-09-03T05:58:57.641Z,96802.19
2022-09-03T06:01:29.089Z,96787.75
2022-09-03T06:03:56.730Z,96795.75
2022-09-03T06:06:26.133Z,96791.06
2022-09-03T06:08:58.256Z,96800.63
2022-09-03T06:11:29.732Z,96792.66
2022-09-03T06:13:57.632Z,96794.06
2022-09-03T06:16:31.907Z,96797.53
2022-09-03T06:19:02.442Z,96787.81
2022-09-03T06:21:29.381Z,96790.22
2022-09-03T06:23:59.786Z,96801.38
2022-09-03T06:26:29.309Z,96798.38
2022-09-03T06:28:57.001Z,96793.44
2022-09-03T06:31:24.344Z,96794.25
2022-09-03T06:33:53.059Z,96802.38
2022-09-03T06:36:20.804Z,96798.34
2022-09-03T06:38:47.606Z,96796.59
2022-09-03T06:41:25.042Z,96796.59
2022-09-03T06:44:02.330Z,96791.13
2022-09-03T06:46:30.978Z,96791.66
2022-09-03T06:48:57.626Z,96794.22
2022-09-03T06:51:26.296Z,96795.28
2022-09-03T06:53:54.676Z,96796.91
2022-09-03T06:56:26.382Z,96797.81
2022-09-03T06:59:00.300Z,96794.38
2022-09-03T07:01:32.299Z,96791.00
2022-09-03T07:04:03.975Z,96786.72
2022-09-03T07:06:33.054Z,96794.53
2022-09-03T07:09:00.348Z,96790.13
2022-09-03T07:11:29.365Z,96795.31
2022-09-03T07:13:56.199Z,96804.03
2022-09-03T07:16:24.999Z,96787.25
2022-09-03T07:18:52.431Z,96783.13
2022-09-03T07:21:21.390Z,96793.59
2022-09-03T07:23:49.021Z,96787.28
2022-09-03T07:26:23.427Z,96791.59
2022-09-03T07:28:50.639Z,96796.94
2022-09-03T07:31:38.926Z,96808.38
2022-09-03T07:34:09.997Z,96795.66
2022-09-03T07:36:49.049Z,96797.78
2022-09-03T07:39:16.542Z,96803.38
2022-09-03T07:41:46.014Z,96809.53
2022-09-03T07:44:15.354Z,96815.38
2022-09-03T07:46:43.501Z,96815.00
2022-09-03T07:49:11.146Z,96810.31
2022-09-03T07:51:38.632Z,96815.78
2022-09-03T07:54:07.734Z,96810.97
2022-09-03T07:56:35.852Z,96818.97
2022-09-03T07:59:03.436Z,96821.94
2022-09-03T08:01:32.718Z,96821.00
2022-09-03T08:04:00.423Z,96815.78
2022-09-03T08:06:28.664Z,96814.50
2022-09-03T08:09:04.917Z,96815.63
2022-09-03T08:11:43.297Z,96814.72
2022-09-03T08:14:12.340Z,96810.25
2022-09-03T08:16:44.568Z,96814.81
2022-09-03T08:19:13.366Z,96825.28
2022-09-03T08:21:42.923Z,96821.91
2022-09-03T08:24:11.094Z,96815.09
2022-09-03T08:26:40.434Z,96817.03
2022-09-03T08:29:07.043Z,96819.53
2022-09-03T08:31:35.078Z,96823.47
2022-09-03T08:34:04.927Z,96822.56
2022-09-03T08:36:32.172Z,96820.63
2022-09-03T08:39:04.061Z,96805.59
2022-09-03T08:41:51.266Z,96816.44
2022-09-03T08:44:33.172Z,96810.03
2022-09-03T08:47:11.771Z,96806.41
2022-09-03T08:49:58.688Z,96797.53
2022-09-03T08:52:53.367Z,96805.84
2022-09-03T08:55:25.998Z,96801.97
2022-09-03T08:58:04.114Z,96816.16
2022-09-03T09:00:48.036Z,96809.81
2022-09-03T09:03:43.329Z,96807.88
2022-09-03T09:06:36.136Z,96818.44
2022-09-03T09:09:10.607Z,96805.28
2022-09-03T09:11:48.875Z,96812.19
2022-09-03T09:14:34.165Z,96808.00
2022-09-03T09:17:19.576Z,96811.19
2022-09-03T09:20:10.043Z,96810.19
2022-09-03T09:22:47.145Z,96810.22
2022-09-03T09:25:18.480Z,96804.81
2022-09-03T09:27:52.842Z,96797.97
2022-09-03T09:30:19.798Z,96812.84
2022-09-03T09:32:47.437Z,96803.22
2022-09-03T09:35:19.123Z,96786.88
2022-09-03T09:37:54.335Z,96798.53
2022-09-03T09:40:35.847Z,96794.97
2022-09-03T09:43:20.059Z,96793.63
2022-09-03T09:45:48.926Z,96806.50
2022-09-03T09:48:27.151Z,96792.06
2022-09-03T09:51:13.171Z,96796.94
2022-09-03T09:53:41.062Z,96791.78
2022-09-03T09:56:08.427Z,96787.78
2022-09-03T09:58:35.911Z,96789.75
2022-09-03T10:01:14.834Z,96790.50
2022-09-03T10:03:49.336Z,96792.03
2022-09-03T10:06:34.912Z,96803.25
2022-09-03T10:09:08.449Z,96802.84
2022-09-03T10:11:39.856Z,96802.06
2022-09-03T10:14:19.402Z,96798.53
2022-09-03T10:16:50.545Z,96795.59
2022-09-03T10:19:37.207Z,96791.84
2022-09-03T10:22:09.872Z,96799.22
2022-09-03T10:24:47.169Z,96787.88
2022-09-03T10:27:14.710Z,96795.59
2022-09-03T10:29:41.730Z,96800.06
2022-09-03T10:32:37.856Z,96804.13
2022-09-03T10:35:14.784Z,96806.16
2022-09-03T10:37:49.611Z,96806.84
2022-09-03T10:40:25.096Z,96802.50
2022-09-03T10:43:11.628Z,96802.47
2022-09-03T10:45:54.904Z,96806.66
2022-09-03T10:49:02.711Z,96801.44
2022-09-03T10:51:37.169Z,96811.75
2022-09-03T10:54:19.568Z,96804.63
2022-09-03T10:57:17.018Z,96804.66
2022-09-03T11:00:09.686Z,96807.38
2022-09-03T11:03:12.681Z,96819.38
2022-09-03T11:06:13.911Z,96818.28
2022-09-03T11:08:45.031Z,96805.28
2022-09-03T11:11:20.117Z,96811.69
2022-09-03T11:13:54.036Z,96808.94
2022-09-03T11:16:27.189Z,96811.81
2022-09-03T11:19:15.418Z,96814.50
2022-09-03T11:21:42.794Z,96821.38
2022-09-03T11:24:27.352Z,96824.13
2022-09-03T11:27:05.652Z,96819.97
2022-09-03T11:30:07.556Z,96825.06
2022-09-03T11:32:34.122Z,96825.31
2022-09-03T11:35:00.661Z,96819.38
2022-09-03T11:37:28.559Z,96820.19
2022-09-03T11:40:12.348Z,96813.75
2022-09-03T11:42:41.599Z,96808.66
2022-09-03T11:45:26.651Z,96810.44
2022-09-03T11:47:54.228Z,96812.88
2022-09-03T11:50:26.456Z,96807.56
2022-09-03T11:52:56.948Z,96809.72
2022-09-03T11:55:27.392Z,96807.00
2022-09-03T11:57:55.761Z,96806.47
2022-09-03T12:00:24.943Z,96807.53
2022-09-03T12:02:58.986Z,96804.31
2022-09-03T12:05:40.198Z,96820.34
2022-09-03T12:08:15.822Z,96817.41
2022-09-03T12:10:59.757Z,96824.75
2022-09-03T12:13:36.864Z,96813.47
2022-09-03T12:16:10.942Z,96818.06
2022-09-03T12:18:41.483Z,96808.06
2022-09-03T12:21:09.763Z,96819.28
2022-09-03T12:23:47.823Z,96802.84
2022-09-03T12:26:17.310Z,96789.53
2022-09-03T12:28:49.844Z,96793.69
2022-09-03T12:31:25.421Z,96799.44
2022-09-03T12:34:08.423Z,96797.56
2022-09-03T12:36:40.343Z,96810.16
2022-09-03T12:39:12.311Z,96798.53
2022-09-03T12:41:39.852Z,96806.72
2022-09-03T12:44:06.501Z,96798.03
2022-09-03T12:46:34.552Z,96800.13
2022-09-03T12:52:05.835Z,96797.84
2022-09-03T12:54:34.846Z,96799.53
2022-09-03T12:57:01.496Z,96797.53
2022-09-03T12:59:31.436Z,96783.94
2022-09-03T13:02:01.072Z,96792.00
2022-09-03T13:04:30.225Z,96792.84
2022-09-03T13:07:03.604Z,96787.91
2022-09-03T13:09:32.171Z,96798.03
2022-09-03T13:11:59.250Z,96799.38
2022-09-03T13:14:27.031Z,96786.06
2022-09-03T13:17:26.928Z,96795.50
2022-09-03T13:19:59.723Z,96781.28
2022-09-03T13:22:47.486Z,96778.63
2022-09-03T13:25:23.221Z,96777.84
2022-09-03T13:27:58.768Z,96778.94
2022-09-03T13:30:54.621Z,96782.19
2022-09-03T13:33:21.755Z,96768.25
2022-09-03T13:36:05.600Z,96776.19
2022-09-03T13:38:42.019Z,96765.41
2022-09-03T13:41:19.714Z,96764.88
2022-09-03T13:43:57.937Z,96765.28
2022-09-03T13:46:33.895Z,96763.16
2022-09-03T13:49:31.388Z,96764.31
2022-09-03T13:52:04.161Z,96779.19
2022-09-03T13:54:48.731Z,96771.00
2022-09-03T13:57:24.627Z,96772.81
2022-09-03T14:00:01.863Z,96779.16
2022-09-03T14:02:51.047Z,96771.84
2022-09-03T14:05:26.655Z,96781.56
2022-09-03T14:07:56.244Z,96780.25
2022-09-03T14:10:45.765Z,96779.44
2022-09-03T14:13:43.279Z,96778.63
2022-09-03T14:16:28.363Z,96781.72
2022-09-03T14:19:03.992Z,96790.22
2022-09-03T14:21:35.916Z,96776.34
2022-09-03T14:24:31.566Z,96785.72
2022-09-03T14:27:00.415Z,96778.72
2022-09-03T14:29:32.894Z,96790.22
2022-09-03T14:32:05.356Z,96786.38
2022-09-03T14:34:57.307Z,96785.94
2022-09-03T14:37:41.983Z,96783.06
2022-09-03T14:40:25.170Z,96785.78
2022-09-03T14:43:30.148Z,96782.28
2022-09-03T14:46:05.583Z,96780.63
2022-09-03T14:49:03.163Z,96782.13
2022-09-03T14:51:49.804Z,96783.13
2022-09-03T14:54:32.360Z,96783.84
2022-09-03T14:57:13.041Z,96786.59
2022-09-03T14:59:58.880Z,96784.19
2022-09-03T15:02:34.647Z,96793.03
2022-09-03T15:05:29.383Z,96787.88
2022-09-03T15:08:00.348Z,96790.34
2022-09-03T15:10:30.311Z,96790.06
2022-09-03T15:13:07.408Z,96798.53
2022-09-03T15:15:49.770Z,96806.56
2022-09-03T15:18:31.514Z,96799.63
2022-09-03T15:21:37.042Z,96813.59
2022-09-03T15:24:32.515Z,96817.06
2022-09-03T15:27:11.084Z,96813.84
2022-09-03T15:29:48.392Z,96813.03
2022-09-03T15:32:20.892Z,96820.84
2022-09-03T15:34:56.149Z,96822.25
2022-09-03T15:37:29.951Z,96814.47
2022-09-03T15:40:05.585Z,96813.41
2022-09-03T15:42:32.230Z,96811.25
2022-09-03T15:45:16.994Z,96813.63
2022-09-03T15:47:51.762Z,96814.75
2022-09-03T15:50:34.536Z,96809.09
2022-09-03T15:53:14.105Z,96820.31
2022-09-03T15:55:43.800Z,96810.84
2022-09-03T15:58:31.439Z,96814.88
2022-09-03T16:01:24.656Z,96816.28
2022-09-03T16:03:59.585Z,96825.63
2022-09-03T16:06:50.604Z,96819.69
2022-09-03T16:09:50.300Z,96819.38
2022-09-03T16:12:34.668Z,96826.13
2022-09-03T16:15:07.700Z,96823.16
2022-09-03T16:17:40.065Z,96816.75
2022-09-03T16:20:10.200Z,96819.75
2022-09-03T16:23:04.840Z,96826.22
2022-09-03T16:25:45.202Z,96817.28
2022-09-03T16:29:10.470Z,96825.03
2022-09-03T16:32:11.612Z,96828.81
2022-09-03T16:35:02.030Z,96827.72
2022-09-03T16:37:31.555Z,96831.94
2022-09-03T16:40:16.418Z,96835.09
2022-09-03T16:42:58.128Z,96825.91
2022-09-03T16:45:33.889Z,96841.50
2022-09-03T16:48:10.869Z,96831.59
2022-09-03T16:50:58.914Z,96835.91
2022-09-03T16:53:36.755Z,96833.47
2022-09-03T16:56:27.744Z,96838.59
2022-09-03T16:59:09.427Z,96834.28
2022-09-03T17:01:36.028Z,96840.41
2022-09-03T17:04:24.324Z,96840.28
2022-09-03T17:07:03.953Z,96834.00
2022-09-03T17:09:39.767Z,96835.06
2022-09-03T17:12:41.786Z,96831.56
2022-09-03T17:15:32.571Z,96837.91
2022-09-03T17:18:03.567Z,96836.25
2022-09-03T17:20:50.104Z,96832.41
2022-09-03T17:23:38.031Z,96837.69
2022-09-03T17:26:18.332Z,96836.53
2022-09-03T17:29:12.250Z,96842.06
2022-09-03T17:31:51.471Z,96854.53
2022-09-03T17:34:21.106Z,96852.38
2022-09-03T17:37:26.251Z,96853.38
2022-09-03T17:40:12.982Z,96851.56
2022-09-03T17:42:56.749Z,96848.28
2022-09-03T17:45:59.516Z,96850.41
2022-09-03T17:48:38.284Z,96855.13
2022-09-03T17:51:07.834Z,96861.25
2022-09-03T17:53:40.709Z,96858.28
2022-09-03T17:56:29.468Z,96858.53
2022-09-03T17:59:06.108Z,96866.50
2022-09-03T18:01:36.288Z,96867.22
2022-09-03T18:04:21.737Z,96865.81
2022-09-03T18:06:59.438Z,96871.03
2022-09-03T18:09:54.860Z,96874.13
2022-09-03T18:12:45.116Z,96876.25
2022-09-03T18:15:28.180Z,96883.63
2022-09-03T18:18:03.831Z,96872.81
2022-09-03T18:21:21.413Z,96878.06
2022-09-03T18:24:18.275Z,96893.94
2022-09-03T18:27:07.592Z,96891.84
2022-09-03T18:30:03.659Z,96896.88
2022-09-03T18:32:49.375Z,96900.19
2022-09-03T18:35:34.940Z,96897.38
2022-09-03T18:38:23.693Z,96906.28
2022-09-03T18:41:14.375Z,96900.03
2022-09-03T18:44:06.239Z,96914.22
2022-09-03T18:50:45.435Z,96924.38
2022-09-03T18:53:34.642Z,96932.78
2022-09-03T18:56:31.617Z,96922.69
2022-09-03T18:59:39.666Z,96924.31
2022-09-03T19:02:44.176Z,96926.22
2022-09-03T19:05:29.288Z,96919.75
2022-09-03T19:08:40.498Z,96935.91
2022-09-03T19:11:50.207Z,96928.31
2022-09-03T19:15:17.313Z,96942.03
2022-09-03T19:18:26.041Z,96932.94
2022-09-03T19:21:59.206Z,96946.97
2022-09-03T19:24:47.610Z,96941.59
2022-09-03T19:27:59.862Z,96951.75
2022-09-03T19:30:51.864Z,96949.53
2022-09-03T19:33:37.008Z,96956.38
2022-09-03T19:36:40.411Z,96958.09
2022-09-03T19:39:28.497Z,96962.91
2022-09-03T19:42:29.402Z,96965.91
2022-09-03T19:45:17.273Z,96971.28
2022-09-03T19:48:08.764Z,96972.84
2022-09-03T19:51:00.617Z,96969.31
2022-09-03T19:53:46.383Z,96981.28
2022-09-03T19:56:39.870Z,96970.94
2022-09-03T19:59:32.313Z,96978.91
2022-09-03T20:02:18.040Z,96978.88
2022-09-03T20:05:06.765Z,96974.94
2022-09-03T20:07:52.972Z,96983.78
2022-09-03T20:10:23.340Z,96994.22
2022-09-03T20:12:54.803Z,96998.75
2022-09-03T20:15:23.527Z,96997.94
2022-09-03T20:17:50.115Z,96997.22
2022-09-03T20:20:28.088Z,97005.34
2022-09-03T20:23:12.925Z,97002.97
2022-09-03T20:26:02.281Z,97005.88
2022-09-03T20:29:02.689Z,97004.69
2022-09-03T20:31:40.252Z,97008.03
2022-09-03T20:34:23.666Z,97009.50
2022-09-03T20:37:25.112Z,97006.06
2022-09-03T20:39:59.045Z,97010.34
2022-09-03T20:42:47.765Z,97014.25
2022-09-03T20:45:18.488Z,97027.75
2022-09-03T20:48:03.616Z,97017.75
2022-09-03T20:50:45.147Z,97015.75
2022-09-03T20:53:43.905Z,97019.81
2022-09-03T20:56:17.738Z,97026.22
2022-09-03T20:59:03.793Z,97021.34
2022-09-03T21:01:36.482Z,97022.16
2022-09-03T21:04:24.794Z,97026.25
2022-09-03T21:07:01.595Z,97027.25
2022-09-03T21:09:40.428Z,97034.84
2022-09-03T21:12:48.874Z,97040.44
2022-09-03T21:15:38.110Z,97029.00
2022-09-03T21:18:06.914Z,97035.19
2022-09-03T21:20:46.750Z,97028.06
2022-09-03T21:23:21.525Z,97024.00
2022-09-03T21:25:55.192Z,97029.31
2022-09-03T21:28:41.232Z,97041.59
2022-09-03T21:31:16.512Z,97032.22
2022-09-03T21:33:47.898Z,97031.03
2022-09-03T21:36:15.693Z,97042.25
2022-09-03T21:38:52.846Z,97035.69
2022-09-03T21:42:01.488Z,97025.28
2022-09-03T21:44:40.039Z,97031.63
2022-09-03T21:47:10.220Z,97034.88
2022-09-03T21:49:52.410Z,97030.44
2022-09-03T21:52:27.270Z,97040.81
2022-09-03T21:54:53.813Z,97040.00
2022-09-03T21:57:30.265Z,97044.09
2022-09-03T22:00:21.731Z,97043.69
2022-09-03T22:02:49.422Z,97046.34
2022-09-03T22:05:17.523Z,97040.84
2022-09-03T22:08:03.910Z,97044.50
2022-09-03T22:11:04.697Z,97043.31
2022-09-03T22:13:58.969Z,97049.47
2022-09-03T22:16:48.650Z,97045.19
2022-09-03T22:19:15.762Z,97045.56
2022-09-03T22:22:02.158Z,97041.53
2022-09-03T22:24:43.996Z,97043.97
2022-09-03T22:27:15.526Z,97041.94
2022-09-03T22:29:49.186Z,97043.16
2022-09-03T22:32:28.034Z,97038.88
2022-09-03T22:35:02.232Z,97035.22
2022-09-03T22:37:53.068Z,97047.84
2022-09-03T22:40:26.402Z,97039.69
2022-09-03T22:43:27.016Z,97056.03
2022-09-03T22:46:12.530Z,97053.97
2022-09-03T22:48:58.002Z,97056.03
2022-09-03T22:51:24.782Z,97057.25
2022-09-03T22:54:21.994Z,97057.06
2022-09-03T22:56:49.051Z,97053.78
2022-09-03T22:59:24.753Z,97053.38
2022-09-03T23:02:10.835Z,97054.00
2022-09-03T23:04:37.347Z,97055.84
2022-09-03T23:07:11.522Z,97067.88
2022-09-03T23:09:39.962Z,97061.75
2022-09-03T23:12:20.134Z,97059.53
2022-09-03T23:14:51.524Z,97064.81
2022-09-03T23:22:41.747Z,97065.44
2022-09-03T23:25:12.987Z,97067.47
2022-09-03T23:27:47.108Z,97072.16
2022-09-03T23:30:13.801Z,97071.75
2022-09-03T23:32:40.389Z,97069.47
2022-09-03T23:35:17.758Z,97070.91
2022-09-03T23:37:56.563Z,97067.25
2022-09-03T23:40:33.021Z,97068.25
2022-09-03T23:43:26.315Z,97063.94
2022-09-03T23:46:17.282Z,97068.63
2022-09-03T23:49:11.881Z,97066.00
2022-09-03T23:52:03.340Z,97068.25
2022-09-03T23:54:39.685Z,97074.38
2022-09-03T23:57:18.421Z,97075.97
2022-09-03T23:59:54.074Z,97081.25
