createdAt,value
2022-08-26T00:00:29.857Z,27.88
2022-08-26T00:01:31.728Z,27.87
2022-08-26T00:02:33.636Z,27.86
2022-08-26T00:03:35.567Z,27.84
2022-08-26T00:04:37.454Z,27.83
2022-08-26T00:05:39.604Z,27.82
2022-08-26T00:06:42.687Z,27.82
2022-08-26T00:07:45.279Z,27.81
2022-08-26T00:08:47.164Z,27.80
2022-08-26T00:09:49.025Z,27.79
2022-08-26T00:10:52.114Z,27.76
2022-08-26T00:11:54.014Z,27.75
2022-08-26T00:12:55.858Z,27.74
2022-08-26T00:13:58.235Z,27.72
2022-08-26T00:15:00.112Z,27.70
2022-08-26T00:16:02.379Z,27.69
2022-08-26T00:17:04.306Z,27.67
2022-08-26T00:18:16.942Z,27.65
2022-08-26T00:19:10.643Z,27.63
2022-08-26T00:20:13.523Z,27.61
2022-08-26T00:21:16.091Z,27.59
2022-08-26T00:22:20.219Z,27.58
2022-08-26T00:23:24.065Z,27.57
2022-08-26T00:24:25.429Z,27.54
2022-08-26T00:25:27.667Z,27.54
2022-08-26T00:26:29.726Z,27.53
2022-08-26T00:27:31.579Z,27.51
2022-08-26T00:28:35.007Z,27.50
2022-08-26T00:29:37.759Z,27.48
2022-08-26T00:30:39.766Z,27.48
2022-08-26T00:31:42.409Z,27.46
2022-08-26T00:32:44.319Z,27.46
2022-08-26T00:33:48.025Z,27.44
2022-08-26T00:34:51.618Z,27.41
2022-08-26T00:35:53.778Z,27.41
2022-08-26T00:36:55.834Z,27.40
2022-08-26T00:37:57.751Z,27.38
2022-08-26T00:38:59.650Z,27.36
2022-08-26T00:40:05.412Z,27.34
2022-08-26T00:41:07.240Z,27.32
2022-08-26T00:42:09.105Z,27.31
2022-08-26T00:43:11.009Z,27.29
2022-08-26T00:44:12.849Z,27.27
2022-08-26T00:45:14.717Z,27.26
2022-08-26T00:46:17.147Z,27.25
2022-08-26T00:47:18.964Z,27.24
2022-08-26T00:48:21.651Z,27.23
2022-08-26T00:49:23.561Z,27.22
2022-08-26T00:50:26.638Z,27.21
2022-08-26T00:51:30.033Z,27.19
2022-08-26T00:52:31.998Z,27.18
2022-08-26T00:53:34.363Z,27.18
2022-08-26T00:54:36.271Z,27.16
2022-08-26T00:55:38.409Z,27.17
2022-08-26T00:56:40.557Z,27.15
2022-08-26T00:57:42.811Z,27.14
2022-08-26T00:58:44.676Z,27.11
2022-08-26T00:59:46.668Z,27.11
2022-08-26T01:00:49.683Z,27.09
2022-08-26T01:01:51.606Z,27.08
2022-08-26T01:02:53.472Z,27.06
2022-08-26T01:03:55.340Z,27.06
2022-08-26T01:04:57.255Z,27.04
2022-08-26T01:05:59.099Z,27.04
2022-08-26T01:07:01.274Z,27.03
2022-08-26T01:08:03.591Z,27.03
2022-08-26T01:09:05.587Z,27.01
2022-08-26T01:10:07.904Z,27.00
2022-08-26T01:11:09.782Z,26.98
2022-08-26T01:12:11.961Z,26.98
2022-08-26T01:13:13.837Z,26.97
2022-08-26T01:14:15.703Z,26.95
2022-08-26T01:15:17.589Z,26.95
2022-08-26T01:16:20.234Z,26.94
2022-08-26T01:17:22.140Z,26.93
2022-08-26T01:18:23.995Z,26.92
2022-08-26T01:19:25.843Z,26.91
2022-08-26T01:20:27.843Z,26.88
2022-08-26T01:21:29.687Z,26.88
2022-08-26T01:22:31.540Z,26.87
2022-08-26T01:23:33.612Z,26.86
2022-08-26T01:24:35.485Z,26.85
2022-08-26T01:25:38.288Z,26.84
2022-08-26T01:26:41.102Z,26.84
2022-08-26T01:27:42.971Z,26.82
2022-08-26T01:28:46.657Z,26.81
2022-08-26T01:29:50.308Z,26.81
2022-08-26T01:30:52.282Z,26.81
2022-08-26T01:31:54.195Z,26.80
2022-08-26T01:32:56.056Z,26.80
2022-08-26T01:33:57.900Z,26.78
2022-08-26T01:34:59.936Z,26.77
2022-08-26T01:36:02.101Z,26.76
2022-08-26T01:37:03.941Z,26.75
2022-08-26T01:38:07.285Z,26.74
2022-08-26T01:39:09.131Z,26.73
2022-08-26T01:40:12.721Z,26.73
2022-08-26T01:41:19.772Z,26.73
2022-08-26T01:42:18.351Z,26.73
2022-08-26T01:43:20.188Z,26.72
2022-08-26T01:44:23.840Z,26.70
2022-08-26T01:45:25.782Z,26.68
2022-08-26T01:46:28.784Z,26.67
2022-08-26T01:47:30.640Z,26.67
2022-08-26T01:48:32.483Z,26.65
2022-08-26T01:49:34.472Z,26.63
2022-08-26T01:50:36.367Z,26.62
2022-08-26T01:51:38.242Z,26.63
2022-08-26T01:52:39.987Z,26.62
2022-08-26T01:53:42.024Z,26.61
2022-08-26T01:54:46.362Z,26.60
2022-08-26T01:55:49.323Z,26.61
2022-08-26T01:56:51.289Z,26.60
2022-08-26T01:57:53.210Z,26.61
2022-08-26T01:58:56.875Z,26.59
2022-08-26T01:59:59.519Z,26.58
2022-08-26T02:01:01.773Z,26.55
2022-08-26T02:02:04.415Z,26.54
2022-08-26T02:03:06.266Z,26.53
2022-08-26T02:04:08.213Z,26.51
2022-08-26T02:05:10.025Z,26.50
2022-08-26T02:06:12.370Z,26.49
2022-08-26T02:07:14.645Z,26.47
2022-08-26T02:08:22.708Z,26.47
2022-08-26T02:09:21.941Z,26.47
2022-08-26T02:10:24.073Z,26.47
2022-08-26T02:11:27.529Z,26.46
2022-08-26T02:12:29.395Z,26.45
2022-08-26T02:13:31.244Z,26.43
2022-08-26T02:14:33.072Z,26.42
2022-08-26T02:15:36.432Z,26.40
2022-08-26T02:16:38.389Z,26.40
2022-08-26T02:17:42.150Z,26.41
2022-08-26T02:18:43.988Z,26.40
2022-08-26T02:19:47.643Z,26.39
2022-08-26T02:20:51.662Z,26.38
2022-08-26T02:21:53.238Z,26.37
2022-08-26T02:22:55.097Z,26.35
2022-08-26T02:23:56.948Z,26.35
2022-08-26T02:24:58.779Z,26.34
2022-08-26T02:26:01.381Z,26.34
2022-08-26T02:27:03.101Z,26.33
2022-08-26T02:28:04.956Z,26.33
2022-08-26T02:29:07.549Z,26.32
2022-08-26T02:30:10.382Z,26.32
2022-08-26T02:31:12.791Z,26.31
2022-08-26T02:32:14.581Z,26.31
2022-08-26T02:33:18.270Z,26.29
2022-08-26T02:34:20.917Z,26.29
2022-08-26T02:35:22.743Z,26.28
2022-08-26T02:36:28.602Z,26.27
2022-08-26T02:37:29.840Z,26.25
2022-08-26T02:38:31.699Z,26.25
2022-08-26T02:39:33.430Z,26.22
2022-08-26T02:40:35.793Z,26.20
2022-08-26T02:41:44.914Z,26.20
2022-08-26T02:42:41.555Z,26.18
2022-08-26T02:43:44.330Z,26.18
2022-08-26T02:44:46.606Z,26.17
2022-08-26T02:45:48.432Z,26.16
2022-08-26T02:46:51.638Z,26.16
2022-08-26T02:47:55.231Z,26.14
2022-08-26T02:48:58.634Z,26.15
2022-08-26T02:50:00.468Z,26.13
2022-08-26T02:51:02.310Z,26.12
2022-08-26T02:52:04.141Z,26.11
2022-08-26T02:53:06.873Z,26.09
2022-08-26T02:54:08.868Z,26.08
2022-08-26T02:55:11.424Z,26.06
2022-08-26T02:56:13.773Z,26.04
2022-08-26T02:57:15.600Z,26.03
2022-08-26T02:58:17.424Z,26.02
2022-08-26T02:59:19.599Z,26.00
2022-08-26T03:00:24.365Z,26.00
2022-08-26T03:01:27.644Z,25.98
2022-08-26T03:02:29.840Z,25.98
2022-08-26T03:03:31.668Z,25.96
2022-08-26T03:04:34.453Z,25.96
2022-08-26T03:05:36.291Z,25.94
2022-08-26T03:06:41.451Z,25.94
2022-08-26T03:07:43.184Z,25.94
2022-08-26T03:08:45.128Z,25.94
2022-08-26T03:09:46.985Z,25.93
2022-08-26T03:10:48.916Z,25.91
2022-08-26T03:11:51.163Z,25.90
2022-08-26T03:12:52.988Z,25.89
2022-08-26T03:13:55.231Z,25.88
2022-08-26T03:14:57.101Z,25.82
2022-08-26T03:16:00.185Z,25.82
2022-08-26T03:17:02.314Z,25.86
2022-08-26T03:18:05.770Z,25.85
2022-08-26T03:19:09.025Z,25.86
2022-08-26T03:20:10.990Z,25.85
2022-08-26T03:21:15.051Z,25.83
2022-08-26T03:22:16.884Z,25.81
2022-08-26T03:23:18.717Z,25.82
2022-08-26T03:24:20.546Z,25.81
2022-08-26T03:25:22.715Z,25.80
2022-08-26T03:26:26.176Z,25.79
2022-08-26T03:27:28.021Z,25.79
2022-08-26T03:28:29.834Z,25.77
2022-08-26T03:29:32.917Z,25.77
2022-08-26T03:30:35.568Z,25.77
2022-08-26T03:31:37.543Z,25.75
2022-08-26T03:32:39.334Z,25.75
2022-08-26T03:33:42.988Z,25.74
2022-08-26T03:34:44.820Z,25.72
2022-08-26T03:35:50.529Z,25.72
2022-08-26T03:36:52.235Z,25.72
2022-08-26T03:37:54.064Z,25.69
2022-08-26T03:38:55.897Z,25.69
2022-08-26T03:39:57.726Z,25.67
2022-08-26T03:41:00.099Z,25.66
2022-08-26T03:42:01.943Z,25.65
2022-08-26T03:43:03.868Z,25.64
2022-08-26T03:44:05.680Z,25.62
2022-08-26T03:45:08.228Z,25.62
2022-08-26T03:46:10.463Z,25.61
2022-08-26T03:47:12.295Z,25.60
2022-08-26T03:48:14.156Z,25.60
2022-08-26T03:49:16.238Z,25.59
2022-08-26T03:50:22.632Z,25.59
2022-08-26T03:51:23.213Z,25.58
2022-08-26T03:52:26.178Z,25.59
2022-08-26T03:53:28.770Z,25.59
2022-08-26T03:54:30.693Z,25.57
2022-08-26T03:55:32.573Z,25.55
2022-08-26T03:56:35.377Z,25.53
2022-08-26T03:57:37.221Z,25.51
2022-08-26T03:58:39.081Z,25.48
2022-08-26T03:59:42.742Z,25.45
2022-08-26T04:00:44.707Z,25.42
2022-08-26T04:01:48.407Z,25.41
2022-08-26T04:02:50.357Z,25.40
2022-08-26T04:03:52.165Z,25.37
2022-08-26T04:04:54.023Z,25.36
2022-08-26T04:05:55.890Z,25.36
2022-08-26T04:06:58.321Z,25.35
2022-08-26T04:08:00.163Z,25.33
2022-08-26T04:09:02.009Z,25.33
2022-08-26T04:10:05.788Z,25.32
2022-08-26T04:11:07.660Z,25.31
2022-08-26T04:12:09.655Z,25.29
2022-08-26T04:13:11.515Z,25.28
2022-08-26T04:14:14.198Z,25.27
2022-08-26T04:15:17.924Z,25.27
2022-08-26T04:16:20.059Z,25.27
2022-08-26T04:17:24.969Z,25.26
2022-08-26T04:18:25.790Z,25.26
2022-08-26T04:19:29.492Z,25.27
2022-08-26T04:20:31.441Z,25.28
2022-08-26T04:21:33.392Z,25.27
2022-08-26T04:22:35.291Z,25.27
2022-08-26T04:23:47.271Z,25.26
2022-08-26T04:24:40.807Z,25.25
2022-08-26T04:25:42.970Z,25.23
2022-08-26T04:26:44.923Z,25.23
2022-08-26T04:27:46.818Z,25.21
2022-08-26T04:28:50.190Z,25.20
2022-08-26T04:29:55.144Z,25.19
2022-08-26T04:30:55.894Z,25.19
2022-08-26T04:31:57.708Z,25.18
2022-08-26T04:32:59.704Z,25.18
2022-08-26T04:34:01.601Z,25.19
2022-08-26T04:35:03.447Z,25.19
2022-08-26T04:36:06.832Z,25.17
2022-08-26T04:37:08.744Z,25.16
2022-08-26T04:38:10.578Z,25.16
2022-08-26T04:39:12.449Z,25.16
2022-08-26T04:40:14.843Z,25.15
2022-08-26T04:41:17.172Z,25.14
2022-08-26T04:42:23.328Z,25.13
2022-08-26T04:43:22.760Z,25.13
2022-08-26T04:44:24.615Z,25.13
2022-08-26T04:45:26.473Z,25.14
2022-08-26T04:46:29.506Z,25.15
2022-08-26T04:47:32.489Z,25.15
2022-08-26T04:48:34.836Z,25.15
2022-08-26T04:49:37.136Z,25.15
2022-08-26T04:50:39.095Z,25.14
2022-08-26T04:51:43.930Z,25.15
2022-08-26T04:52:45.841Z,25.14
2022-08-26T04:53:47.931Z,25.14
2022-08-26T04:54:51.605Z,25.13
2022-08-26T04:55:55.204Z,25.13
2022-08-26T04:56:57.263Z,25.11
2022-08-26T04:57:59.927Z,25.10
2022-08-26T04:59:01.815Z,25.09
2022-08-26T05:00:04.173Z,25.08
2022-08-26T05:01:06.757Z,25.07
2022-08-26T05:02:08.815Z,25.06
2022-08-26T05:03:11.101Z,25.06
2022-08-26T05:04:13.043Z,25.07
2022-08-26T05:05:16.822Z,25.07
2022-08-26T05:06:20.199Z,25.07
2022-08-26T05:07:22.074Z,25.09
2022-08-26T05:08:24.242Z,25.09
2022-08-26T05:09:26.843Z,25.10
2022-08-26T05:10:29.006Z,25.09
2022-08-26T05:11:30.971Z,25.08
2022-08-26T05:12:32.844Z,25.08
2022-08-26T05:13:34.722Z,25.08
2022-08-26T05:14:36.823Z,25.07
2022-08-26T05:15:38.728Z,25.08
2022-08-26T05:16:40.604Z,25.08
2022-08-26T05:17:43.078Z,25.09
2022-08-26T05:18:46.321Z,25.10
2022-08-26T05:19:48.275Z,25.10
2022-08-26T05:20:51.893Z,25.12
2022-08-26T05:21:55.556Z,25.13
2022-08-26T05:22:57.623Z,25.13
2022-08-26T05:23:59.775Z,25.15
2022-08-26T05:25:01.685Z,25.16
2022-08-26T05:26:04.933Z,25.17
2022-08-26T05:27:07.443Z,25.18
2022-08-26T05:28:10.597Z,25.19
2022-08-26T05:29:12.453Z,25.18
2022-08-26T05:30:15.367Z,25.19
2022-08-26T05:31:17.325Z,25.19
2022-08-26T05:32:19.797Z,25.20
2022-08-26T05:33:22.080Z,25.19
2022-08-26T05:34:23.906Z,25.19
2022-08-26T05:35:27.602Z,25.18
2022-08-26T05:36:31.661Z,25.18
2022-08-26T05:37:33.533Z,25.19
2022-08-26T05:38:36.216Z,25.18
2022-08-26T05:39:38.067Z,25.17
2022-08-26T05:40:42.585Z,25.18
2022-08-26T05:41:44.776Z,25.17
2022-08-26T05:42:46.722Z,25.17
2022-08-26T05:43:48.594Z,25.19
2022-08-26T05:44:55.324Z,25.18
2022-08-26T05:45:54.437Z,25.19
2022-08-26T05:46:56.328Z,25.20
2022-08-26T05:47:58.295Z,25.21
2022-08-26T05:49:00.172Z,25.22
2022-08-26T05:50:02.311Z,25.23
2022-08-26T05:51:04.329Z,25.22
2022-08-26T05:52:06.365Z,25.22
2022-08-26T05:53:08.306Z,25.21
2022-08-26T05:54:10.683Z,25.21
2022-08-26T05:55:12.591Z,25.22
2022-08-26T05:56:15.564Z,25.22
2022-08-26T05:57:17.408Z,25.23
2022-08-26T05:58:20.363Z,25.23
2022-08-26T05:59:24.286Z,25.23
2022-08-26T06:00:26.242Z,25.24
2022-08-26T06:01:28.251Z,25.25
2022-08-26T06:02:30.267Z,25.26
2022-08-26T06:03:32.080Z,25.25
2022-08-26T06:04:33.918Z,25.26
2022-08-26T06:05:39.127Z,25.24
2022-08-26T06:06:39.548Z,25.25
2022-08-26T06:07:42.182Z,25.26
2022-08-26T06:08:44.024Z,25.28
2022-08-26T06:09:46.450Z,25.29
2022-08-26T06:10:48.692Z,25.31
2022-08-26T06:11:52.516Z,25.31
2022-08-26T06:12:55.471Z,25.32
2022-08-26T06:14:02.574Z,25.32
2022-08-26T06:15:00.950Z,25.34
2022-08-26T06:16:04.914Z,25.35
2022-08-26T06:17:06.789Z,25.37
2022-08-26T06:18:10.434Z,25.40
2022-08-26T06:19:12.260Z,25.41
2022-08-26T06:20:14.710Z,25.42
2022-08-26T06:21:16.538Z,25.43
2022-08-26T06:22:22.319Z,25.45
2022-08-26T06:23:22.978Z,25.47
2022-08-26T06:24:27.144Z,25.49
2022-08-26T06:25:28.653Z,25.51
2022-08-26T06:26:30.704Z,25.52
2022-08-26T06:27:32.703Z,25.52
2022-08-26T06:28:34.726Z,25.55
2022-08-26T06:29:36.546Z,25.56
2022-08-26T06:30:39.497Z,25.59
2022-08-26T06:31:42.658Z,25.59
2022-08-26T06:32:44.519Z,25.61
2022-08-26T06:33:46.347Z,25.64
2022-08-26T06:34:48.596Z,25.67
2022-08-26T06:35:50.424Z,25.69
2022-08-26T06:36:53.149Z,25.77
2022-08-26T06:37:55.151Z,25.77
2022-08-26T06:38:56.996Z,25.78
2022-08-26T06:39:58.972Z,25.81
2022-08-26T06:41:00.867Z,25.86
2022-08-26T06:42:06.277Z,25.87
2022-08-26T06:43:07.688Z,25.91
2022-08-26T06:44:10.364Z,25.93
2022-08-26T06:45:12.217Z,25.98
2022-08-26T06:46:15.301Z,26.01
2022-08-26T06:47:17.097Z,26.06
2022-08-26T06:48:18.969Z,26.07
2022-08-26T06:49:25.714Z,26.10
2022-08-26T06:50:25.890Z,26.12
2022-08-26T06:51:28.168Z,26.15
2022-08-26T06:52:29.982Z,26.17
2022-08-26T06:53:31.894Z,26.21
2022-08-26T06:54:33.853Z,26.22
2022-08-26T06:55:35.692Z,26.25
2022-08-26T06:56:37.641Z,26.30
2022-08-26T06:57:41.112Z,26.30
2022-08-26T06:58:43.150Z,26.32
2022-08-26T06:59:44.885Z,26.34
2022-08-26T07:00:47.435Z,26.35
2022-08-26T07:01:50.007Z,26.39
2022-08-26T07:02:52.037Z,26.41
2022-08-26T07:03:54.246Z,26.44
2022-08-26T07:04:57.560Z,26.46
2022-08-26T07:05:59.416Z,26.49
2022-08-26T07:07:01.367Z,26.53
2022-08-26T07:08:03.309Z,26.57
2022-08-26T07:09:05.184Z,26.61
2022-08-26T07:10:07.516Z,26.64
2022-08-26T07:11:09.476Z,26.67
2022-08-26T07:12:11.305Z,26.69
2022-08-26T07:13:13.142Z,26.72
2022-08-26T07:14:15.028Z,26.72
2022-08-26T07:15:17.184Z,26.75
2022-08-26T07:16:19.288Z,26.79
2022-08-26T07:17:21.161Z,26.80
2022-08-26T07:18:24.819Z,26.82
2022-08-26T07:19:31.240Z,26.85
2022-08-26T07:20:31.360Z,26.86
2022-08-26T07:21:33.731Z,26.90
2022-08-26T07:22:35.552Z,26.91
2022-08-26T07:23:37.993Z,26.93
2022-08-26T07:24:42.372Z,26.96
2022-08-26T07:25:44.623Z,26.98
2022-08-26T07:26:48.019Z,26.99
2022-08-26T07:27:53.928Z,27.02
2022-08-26T07:28:53.554Z,27.03
2022-08-26T07:29:55.365Z,27.05
2022-08-26T07:30:57.438Z,27.06
2022-08-26T07:31:59.970Z,27.07
2022-08-26T07:33:01.830Z,27.09
2022-08-26T07:34:03.631Z,27.10
2022-08-26T07:35:05.713Z,27.12
2022-08-26T07:36:07.652Z,27.14
2022-08-26T07:37:09.484Z,27.15
2022-08-26T07:38:11.325Z,27.15
2022-08-26T07:39:14.792Z,27.17
2022-08-26T07:40:17.324Z,27.20
2022-08-26T07:41:20.707Z,27.21
2022-08-26T07:42:22.511Z,27.24
2022-08-26T07:43:25.865Z,27.25
2022-08-26T07:44:29.538Z,27.28
2022-08-26T07:45:31.416Z,27.30
2022-08-26T07:46:33.760Z,27.31
2022-08-26T07:47:35.601Z,27.32
2022-08-26T07:48:37.442Z,27.32
2022-08-26T07:49:39.310Z,27.33
2022-08-26T07:50:49.403Z,27.35
2022-08-26T07:51:45.210Z,27.35
2022-08-26T07:52:47.042Z,27.35
2022-08-26T07:53:52.725Z,27.36
2022-08-26T07:54:52.564Z,27.36
2022-08-26T07:55:54.439Z,27.38
2022-08-26T07:56:56.343Z,27.39
2022-08-26T07:57:58.174Z,27.39
2022-08-26T07:59:00.723Z,27.39
2022-08-26T08:00:02.966Z,27.38
2022-08-26T08:01:04.871Z,27.39
2022-08-26T08:02:08.488Z,27.41
2022-08-26T08:03:12.451Z,27.40
2022-08-26T08:04:16.125Z,27.39
2022-08-26T08:05:17.982Z,27.39
2022-08-26T08:06:20.741Z,27.40
2022-08-26T08:07:38.634Z,27.41
2022-08-26T08:08:29.083Z,27.41
2022-08-26T08:09:31.118Z,27.42
2022-08-26T08:10:33.074Z,27.42
2022-08-26T08:11:34.974Z,27.44
2022-08-26T08:12:36.890Z,27.44
2022-08-26T08:13:38.762Z,27.44
2022-08-26T08:14:40.635Z,27.44
2022-08-26T08:15:43.531Z,27.44
2022-08-26T08:16:46.835Z,27.45
2022-08-26T08:17:50.425Z,27.44
2022-08-26T08:18:52.783Z,27.44
2022-08-26T08:19:55.568Z,27.44
2022-08-26T08:21:10.787Z,27.44
2022-08-26T08:22:01.367Z,27.44
2022-08-26T08:23:03.718Z,27.43
2022-08-26T08:24:05.592Z,27.43
2022-08-26T08:25:08.243Z,27.43
2022-08-26T08:26:11.859Z,27.42
2022-08-26T08:27:16.429Z,27.44
2022-08-26T08:28:18.919Z,27.43
2022-08-26T08:29:22.635Z,27.44
2022-08-26T08:30:25.312Z,27.44
2022-08-26T08:32:30.879Z,27.45
2022-08-26T08:33:32.974Z,27.44
2022-08-26T08:34:35.293Z,27.46
2022-08-26T08:35:37.214Z,27.46
2022-08-26T08:36:39.487Z,27.44
2022-08-26T08:37:41.399Z,27.44
2022-08-26T08:38:43.500Z,27.44
2022-08-26T08:39:45.379Z,27.43
2022-08-26T08:40:47.343Z,27.44
2022-08-26T08:41:49.194Z,27.43
2022-08-26T08:43:52.907Z,27.44
2022-08-26T08:44:54.777Z,27.43
2022-08-26T08:45:56.661Z,27.43
2022-08-26T08:46:59.004Z,27.43
2022-08-26T08:48:01.947Z,27.43
2022-08-26T08:49:03.996Z,27.43
2022-08-26T08:50:05.948Z,27.42
2022-08-26T08:51:07.802Z,27.43
2022-08-26T08:52:10.070Z,27.43
2022-08-26T08:53:13.389Z,27.43
2022-08-26T08:54:16.159Z,27.42
2022-08-26T08:55:18.770Z,27.41
2022-08-26T08:56:20.831Z,27.41
2022-08-26T08:57:22.799Z,27.41
2022-08-26T08:58:24.693Z,27.42
2022-08-26T08:59:26.569Z,27.43
2022-08-26T09:00:30.477Z,27.43
2022-08-26T09:01:32.628Z,27.44
2022-08-26T09:02:36.330Z,27.44
2022-08-26T09:03:38.214Z,27.43
2022-08-26T09:04:40.682Z,27.43
2022-08-26T09:05:48.039Z,27.43
2022-08-26T09:06:47.145Z,27.44
2022-08-26T09:07:49.068Z,27.45
2022-08-26T09:08:50.970Z,27.46
2022-08-26T09:09:52.815Z,27.46
2022-08-26T09:10:54.990Z,27.45
2022-08-26T09:11:58.374Z,27.46
2022-08-26T09:13:00.238Z,27.48
2022-08-26T09:14:03.963Z,27.50
2022-08-26T09:15:06.088Z,27.51
2022-08-26T09:16:10.130Z,27.53
2022-08-26T09:17:12.228Z,27.54
2022-08-26T09:18:14.104Z,27.55
2022-08-26T09:19:18.813Z,27.57
2022-08-26T09:20:21.004Z,27.57
2022-08-26T09:21:22.878Z,27.58
2022-08-26T09:22:25.114Z,27.59
2022-08-26T09:23:26.985Z,27.59
2022-08-26T09:24:28.941Z,27.59
2022-08-26T09:25:30.821Z,27.61
2022-08-26T09:26:33.498Z,27.62
2022-08-26T09:27:35.872Z,27.61
2022-08-26T09:28:39.559Z,27.62
2022-08-26T09:29:41.511Z,27.61
2022-08-26T09:30:44.876Z,27.62
2022-08-26T09:31:46.808Z,27.62
2022-08-26T09:32:55.949Z,27.62
2022-08-26T09:33:52.763Z,27.63
2022-08-26T09:34:54.961Z,27.62
2022-08-26T09:35:57.032Z,27.63
2022-08-26T09:36:59.006Z,27.64
2022-08-26T09:38:01.991Z,27.65
2022-08-26T09:39:04.410Z,27.66
2022-08-26T09:40:06.571Z,27.62
2022-08-26T09:41:08.349Z,27.67
2022-08-26T09:42:10.699Z,27.68
2022-08-26T09:43:13.551Z,27.68
2022-08-26T09:44:15.817Z,27.70
2022-08-26T09:45:17.649Z,27.71
2022-08-26T09:46:19.804Z,27.71
2022-08-26T09:47:21.733Z,27.71
2022-08-26T09:48:23.567Z,27.73
2022-08-26T09:49:25.406Z,27.74
2022-08-26T09:50:29.271Z,27.76
2022-08-26T09:51:31.235Z,27.77
2022-08-26T09:52:33.388Z,27.77
2022-08-26T09:53:35.222Z,27.77
2022-08-26T09:54:37.069Z,27.83
2022-08-26T09:55:38.949Z,27.84
2022-08-26T09:56:41.088Z,27.85
2022-08-26T09:57:42.947Z,27.86
2022-08-26T09:58:46.625Z,27.86
2022-08-26T09:59:48.867Z,27.85
2022-08-26T10:00:50.979Z,27.82
2022-08-26T10:01:53.152Z,27.82
2022-08-26T10:02:57.920Z,27.86
2022-08-26T10:03:58.751Z,27.85
2022-08-26T10:05:09.248Z,27.87
2022-08-26T10:06:04.359Z,27.87
2022-08-26T10:07:06.193Z,27.88
2022-08-26T10:08:08.028Z,27.89
2022-08-26T10:09:10.930Z,27.90
2022-08-26T10:10:13.432Z,27.90
2022-08-26T10:11:15.299Z,27.92
2022-08-26T10:12:18.870Z,27.93
2022-08-26T10:13:20.712Z,27.95
2022-08-26T10:14:24.427Z,27.98
2022-08-26T10:15:26.900Z,27.97
2022-08-26T10:16:30.598Z,27.98
2022-08-26T10:17:32.545Z,28.00
2022-08-26T10:18:35.913Z,28.02
2022-08-26T10:19:55.721Z,28.02
2022-08-26T10:20:41.379Z,28.04
2022-08-26T10:21:45.192Z,28.06
2022-08-26T10:22:47.485Z,28.07
2022-08-26T10:23:49.343Z,28.09
2022-08-26T10:24:54.922Z,28.11
2022-08-26T10:25:56.968Z,28.13
2022-08-26T10:26:58.745Z,28.13
2022-08-26T10:28:01.311Z,28.14
2022-08-26T10:29:03.168Z,28.14
2022-08-26T10:30:05.235Z,28.16
2022-08-26T10:31:09.932Z,28.16
2022-08-26T10:32:13.855Z,28.16
2022-08-26T10:33:15.556Z,28.18
2022-08-26T10:34:19.277Z,28.19
2022-08-26T10:35:22.929Z,28.20
2022-08-26T10:36:25.103Z,28.21
2022-08-26T10:37:27.002Z,28.21
2022-08-26T10:38:28.872Z,28.23
2022-08-26T10:39:31.116Z,28.24
2022-08-26T10:40:33.276Z,28.24
2022-08-26T10:41:36.992Z,28.25
2022-08-26T10:42:39.491Z,28.26
2022-08-26T10:43:42.156Z,28.27
2022-08-26T10:44:44.233Z,28.28
2022-08-26T10:45:46.163Z,28.29
2022-08-26T10:46:48.173Z,28.31
2022-08-26T10:47:50.382Z,28.32
2022-08-26T10:48:52.328Z,28.33
2022-08-26T10:49:58.706Z,28.33
2022-08-26T10:50:58.186Z,28.35
2022-08-26T10:52:00.859Z,28.36
2022-08-26T10:53:03.167Z,28.39
2022-08-26T10:54:05.019Z,28.40
2022-08-26T10:55:06.889Z,28.43
2022-08-26T10:56:18.821Z,28.45
2022-08-26T10:57:14.235Z,28.46
2022-08-26T10:58:26.714Z,28.50
2022-08-26T10:59:19.739Z,28.51
2022-08-26T11:00:23.922Z,28.52
2022-08-26T11:01:27.640Z,28.55
2022-08-26T11:02:29.547Z,28.56
2022-08-26T11:03:31.448Z,28.57
2022-08-26T11:04:35.077Z,28.60
2022-08-26T11:05:37.153Z,28.63
2022-08-26T11:06:40.893Z,28.67
2022-08-26T11:07:43.777Z,28.70
2022-08-26T11:08:46.498Z,28.74
2022-08-26T11:09:48.380Z,28.76
2022-08-26T11:10:51.881Z,28.79
2022-08-26T11:11:53.751Z,28.82
2022-08-26T11:12:55.615Z,28.85
2022-08-26T11:13:58.228Z,28.86
2022-08-26T11:15:00.127Z,28.90
2022-08-26T11:16:02.112Z,28.89
2022-08-26T11:17:04.310Z,28.93
2022-08-26T11:18:08.390Z,28.95
2022-08-26T11:19:10.416Z,28.96
2022-08-26T11:20:13.395Z,28.97
2022-08-26T11:21:15.654Z,28.98
2022-08-26T11:22:17.506Z,29.02
2022-08-26T11:23:19.359Z,29.03
2022-08-26T11:24:24.524Z,29.03
2022-08-26T11:25:30.879Z,29.05
2022-08-26T11:26:37.608Z,29.06
2022-08-26T11:27:35.880Z,29.08
2022-08-26T11:28:37.852Z,29.10
2022-08-26T11:29:39.811Z,29.11
2022-08-26T11:30:41.784Z,29.11
2022-08-26T11:31:43.698Z,29.13
2022-08-26T11:32:45.527Z,29.14
2022-08-26T11:33:49.205Z,29.15
2022-08-26T11:34:53.084Z,29.19
2022-08-26T11:35:55.021Z,29.21
2022-08-26T11:36:57.308Z,29.23
2022-08-26T11:37:59.172Z,29.25
2022-08-26T11:39:01.221Z,29.28
2022-08-26T11:40:03.309Z,29.29
2022-08-26T11:41:05.805Z,29.32
2022-08-26T11:42:08.695Z,29.34
2022-08-26T11:43:10.565Z,29.38
2022-08-26T11:44:12.442Z,29.40
2022-08-26T11:45:14.340Z,29.43
2022-08-26T11:46:18.095Z,29.46
2022-08-26T11:47:20.169Z,29.48
2022-08-26T11:48:22.125Z,29.51
2022-08-26T11:49:25.820Z,29.52
2022-08-26T11:50:27.832Z,29.54
2022-08-26T11:51:29.824Z,29.56
2022-08-26T11:52:33.506Z,29.57
2022-08-26T11:53:35.671Z,29.57
2022-08-26T11:54:37.523Z,29.59
2022-08-26T11:55:39.421Z,29.61
2022-08-26T11:56:41.405Z,29.60
2022-08-26T11:57:43.272Z,29.61
2022-08-26T11:58:45.137Z,29.61
2022-08-26T11:59:47.037Z,29.62
2022-08-26T12:00:49.345Z,29.63
2022-08-26T12:01:51.192Z,29.65
2022-08-26T12:02:53.481Z,29.67
2022-08-26T12:03:55.469Z,29.70
2022-08-26T12:04:59.129Z,29.70
2022-08-26T12:06:01.019Z,29.71
2022-08-26T12:07:04.656Z,29.72
2022-08-26T12:08:08.460Z,29.74
2022-08-26T12:09:11.406Z,29.75
2022-08-26T12:10:13.693Z,29.76
2022-08-26T12:11:15.594Z,29.77
2022-08-26T12:12:17.460Z,29.79
2022-08-26T12:13:19.321Z,29.80
2022-08-26T12:14:21.185Z,29.81
2022-08-26T12:15:23.047Z,29.83
2022-08-26T12:16:25.321Z,29.84
2022-08-26T12:17:27.250Z,29.84
2022-08-26T12:18:30.089Z,29.85
2022-08-26T12:19:32.971Z,29.86
2022-08-26T12:20:35.404Z,29.87
2022-08-26T12:21:37.608Z,29.87
2022-08-26T12:22:39.814Z,29.88
2022-08-26T12:23:43.506Z,29.89
2022-08-26T12:24:45.358Z,29.90
2022-08-26T12:25:47.419Z,29.91
2022-08-26T12:26:50.145Z,29.93
2022-08-26T12:27:54.048Z,29.93
2022-08-26T12:28:55.715Z,29.94
2022-08-26T12:29:59.412Z,29.95
2022-08-26T12:31:01.390Z,29.95
2022-08-26T12:32:03.524Z,29.96
2022-08-26T12:33:22.529Z,29.96
2022-08-26T12:34:17.732Z,29.97
2022-08-26T12:35:12.920Z,29.97
2022-08-26T12:36:15.106Z,29.98
2022-08-26T12:37:17.014Z,29.98
2022-08-26T12:38:20.737Z,29.98
2022-08-26T12:39:22.619Z,29.98
2022-08-26T12:40:26.439Z,29.99
2022-08-26T12:41:29.359Z,30.00
2022-08-26T12:42:31.276Z,30.01
2022-08-26T12:43:33.157Z,30.02
2022-08-26T12:44:35.454Z,30.01
2022-08-26T12:45:37.360Z,30.02
2022-08-26T12:46:39.526Z,30.02
2022-08-26T12:47:42.789Z,30.02
2022-08-26T12:48:45.108Z,30.02
2022-08-26T12:49:47.092Z,30.03
2022-08-26T12:50:49.059Z,30.04
2022-08-26T12:51:50.926Z,30.04
2022-08-26T12:52:52.867Z,30.07
2022-08-26T12:53:54.754Z,30.06
2022-08-26T12:54:57.149Z,30.08
2022-08-26T12:55:59.047Z,30.07
2022-08-26T12:57:01.994Z,30.08
2022-08-26T12:58:03.900Z,30.08
2022-08-26T12:59:05.862Z,30.10
2022-08-26T13:00:08.266Z,30.11
2022-08-26T13:01:10.238Z,30.12
2022-08-26T13:02:12.209Z,30.13
2022-08-26T13:03:14.241Z,30.14
2022-08-26T13:04:16.241Z,30.13
2022-08-26T13:05:18.124Z,30.14
2022-08-26T13:06:20.096Z,30.15
2022-08-26T13:07:21.995Z,30.16
2022-08-26T13:08:23.908Z,30.14
2022-08-26T13:09:25.923Z,30.16
2022-08-26T13:10:31.062Z,30.16
2022-08-26T13:11:31.801Z,30.17
2022-08-26T13:12:33.675Z,30.17
2022-08-26T13:13:35.592Z,30.16
2022-08-26T13:14:37.479Z,30.17
2022-08-26T13:15:39.458Z,30.17
2022-08-26T13:16:41.480Z,30.18
2022-08-26T13:17:43.426Z,30.19
2022-08-26T13:18:45.358Z,30.19
2022-08-26T13:19:47.251Z,30.18
2022-08-26T13:20:49.221Z,30.17
2022-08-26T13:21:51.103Z,30.18
2022-08-26T13:23:08.983Z,30.17
2022-08-26T13:23:56.705Z,30.16
2022-08-26T13:24:58.603Z,30.16
2022-08-26T13:26:00.495Z,30.16