createdAt,value
2023-05-12T00:02:27.600Z,35.02
2023-05-12T00:03:28.571Z,35.09
2023-05-12T00:04:28.577Z,34.98
2023-05-12T00:05:28.616Z,34.95
2023-05-12T00:06:28.589Z,34.97
2023-05-12T00:07:28.629Z,35.00
2023-05-12T00:08:28.592Z,34.97
2023-05-12T00:09:28.622Z,34.97
2023-05-12T00:10:28.595Z,34.97
2023-05-12T00:11:28.594Z,34.92
2023-05-12T00:12:28.612Z,34.98
2023-05-12T00:13:28.663Z,34.97
2023-05-12T00:14:28.656Z,34.98
2023-05-12T00:15:28.632Z,34.96
2023-05-12T00:16:28.731Z,34.97
2023-05-12T00:17:28.695Z,34.98
2023-05-12T00:18:28.835Z,35.01
2023-05-12T00:19:28.746Z,34.97
2023-05-12T00:20:28.714Z,34.97
2023-05-12T00:21:28.694Z,35.00
2023-05-12T00:22:28.704Z,34.92
2023-05-12T00:23:28.715Z,35.03
2023-05-12T00:24:28.723Z,34.98
2023-05-12T00:25:28.777Z,35.01
2023-05-12T00:26:28.777Z,35.01
2023-05-12T00:27:28.782Z,34.95
2023-05-12T00:28:28.800Z,34.95
2023-05-12T00:29:28.864Z,34.94
2023-05-12T00:30:28.830Z,34.98
2023-05-12T00:31:28.878Z,34.98
2023-05-12T00:32:28.909Z,34.98
2023-05-12T00:33:28.861Z,34.98
2023-05-12T00:34:28.913Z,34.98
2023-05-12T00:35:28.903Z,34.97
2023-05-12T00:36:28.918Z,34.94
2023-05-12T00:37:28.949Z,35.00
2023-05-12T00:38:28.970Z,34.99
2023-05-12T00:39:28.987Z,34.90
2023-05-12T00:40:29.055Z,34.97
2023-05-12T00:41:29.050Z,34.92
2023-05-12T00:42:29.070Z,34.97
2023-05-12T00:43:29.397Z,34.95
2023-05-12T00:44:29.115Z,34.95
2023-05-12T00:45:29.153Z,34.95
2023-05-12T00:46:29.229Z,35.00
2023-05-12T00:47:29.249Z,34.94
2023-05-12T00:48:29.211Z,34.97
2023-05-12T00:49:29.319Z,34.96
2023-05-12T00:50:29.290Z,34.99
2023-05-12T00:51:29.302Z,34.95
2023-05-12T00:52:29.311Z,34.95
2023-05-12T00:53:37.897Z,34.91
2023-05-12T00:54:29.318Z,34.94
2023-05-12T00:55:29.332Z,34.92
2023-05-12T00:56:29.310Z,34.92
2023-05-12T00:57:29.299Z,34.92
2023-05-12T00:58:29.295Z,34.92
2023-05-12T00:59:29.305Z,34.92
2023-05-12T01:00:29.286Z,34.94
2023-05-12T01:01:29.291Z,34.92
2023-05-12T01:02:29.376Z,34.90
2023-05-12T01:03:29.507Z,34.94
2023-05-12T01:04:29.251Z,34.92
2023-05-12T01:05:29.266Z,34.90
2023-05-12T01:06:29.275Z,34.91
2023-05-12T01:07:29.236Z,34.88
2023-05-12T01:08:29.223Z,34.91
2023-05-12T01:09:29.217Z,34.88
2023-05-12T01:10:29.211Z,34.87
2023-05-12T01:11:29.206Z,34.85
2023-05-12T01:12:29.194Z,34.87
2023-05-12T01:13:29.218Z,34.88
2023-05-12T01:14:29.201Z,34.86
2023-05-12T01:15:29.180Z,34.90
2023-05-12T01:16:29.189Z,34.92
2023-05-12T01:17:29.282Z,34.84
2023-05-12T01:18:29.291Z,34.91
2023-05-12T01:19:29.153Z,34.88
2023-05-12T01:20:29.152Z,34.90
2023-05-12T01:21:29.145Z,34.91
2023-05-12T01:22:29.162Z,34.88
2023-05-12T01:23:29.119Z,34.86
2023-05-12T01:24:29.120Z,34.86
2023-05-12T01:25:29.109Z,34.85
2023-05-12T01:26:29.107Z,34.87
2023-05-12T01:27:29.094Z,34.86
2023-05-12T01:28:29.085Z,34.83
2023-05-12T01:29:29.090Z,34.85
2023-05-12T01:30:29.062Z,34.86
2023-05-12T01:31:29.116Z,34.87
2023-05-12T01:32:29.096Z,34.83
2023-05-12T01:33:29.054Z,34.85
2023-05-12T01:34:29.049Z,34.82
2023-05-12T01:35:29.045Z,34.83
2023-05-12T01:36:29.063Z,34.83
2023-05-12T01:37:29.073Z,34.85
2023-05-12T01:38:29.043Z,34.85
2023-05-12T01:39:29.018Z,34.84
2023-05-12T01:40:29.009Z,34.82
2023-05-12T01:41:29.013Z,34.81
2023-05-12T01:42:28.991Z,34.85
2023-05-12T01:43:29.004Z,34.79
2023-05-12T01:44:29.009Z,34.81
2023-05-12T01:45:29.023Z,34.83
2023-05-12T01:46:29.094Z,34.83
2023-05-12T01:47:29.075Z,34.77
2023-05-12T01:48:29.084Z,34.80
2023-05-12T01:49:29.084Z,34.77
2023-05-12T01:50:29.097Z,34.78
2023-05-12T01:51:29.114Z,34.78
2023-05-12T01:52:29.128Z,34.77
2023-05-12T01:53:29.148Z,34.77
2023-05-12T01:54:29.206Z,34.77
2023-05-12T01:55:29.183Z,34.77
2023-05-12T01:56:29.202Z,34.77
2023-05-12T01:57:29.213Z,34.73
2023-05-12T01:58:29.233Z,34.72
2023-05-12T01:59:29.244Z,34.75
2023-05-12T02:00:29.272Z,34.75
2023-05-12T02:01:29.332Z,34.74
2023-05-12T02:02:29.367Z,34.77
2023-05-12T02:03:29.432Z,34.72
2023-05-12T02:04:29.338Z,34.73
2023-05-12T02:05:29.352Z,34.70
2023-05-12T02:06:29.388Z,34.74
2023-05-12T02:07:29.391Z,34.72
2023-05-12T02:08:29.418Z,34.70
2023-05-12T02:09:29.418Z,34.74
2023-05-12T02:10:29.469Z,34.68
2023-05-12T02:11:29.466Z,34.65
2023-05-12T02:12:29.494Z,34.66
2023-05-12T02:13:29.506Z,34.70
2023-05-12T02:14:29.512Z,34.69
2023-05-12T02:15:29.535Z,34.68
2023-05-12T02:16:29.578Z,34.64
2023-05-12T02:17:29.603Z,34.70
2023-05-12T02:18:29.642Z,34.69
2023-05-12T02:19:29.619Z,34.65
2023-05-12T02:20:29.628Z,34.66
2023-05-12T02:21:29.650Z,34.65
2023-05-12T02:22:29.668Z,34.70
2023-05-12T02:23:29.694Z,34.67
2023-05-12T02:24:29.714Z,34.67
2023-05-12T02:25:29.733Z,34.69
2023-05-12T02:26:29.783Z,34.68
2023-05-12T02:27:29.786Z,34.61
2023-05-12T02:28:29.810Z,34.63
2023-05-12T02:29:29.805Z,34.64
2023-05-12T02:30:29.825Z,34.65
2023-05-12T02:31:29.848Z,34.65
2023-05-12T02:32:29.926Z,34.64
2023-05-12T02:33:29.880Z,34.63
2023-05-12T02:34:29.936Z,34.62
2023-05-12T02:35:29.925Z,34.63
2023-05-12T02:36:29.960Z,34.62
2023-05-12T02:37:29.954Z,34.62
2023-05-12T02:38:29.988Z,34.61
2023-05-12T02:39:30.001Z,34.59
2023-05-12T02:40:30.043Z,34.59
2023-05-12T02:41:30.033Z,34.55
2023-05-12T02:42:30.188Z,34.57
2023-05-12T02:43:30.069Z,34.53
2023-05-12T02:44:30.083Z,34.56
2023-05-12T02:45:30.142Z,34.57
2023-05-12T02:46:30.123Z,34.62
2023-05-12T02:47:30.573Z,34.53
2023-05-12T02:48:30.531Z,34.54
2023-05-12T02:49:30.188Z,34.50
2023-05-12T02:50:30.200Z,34.57
2023-05-12T02:51:30.228Z,34.57
2023-05-12T02:52:30.231Z,34.56
2023-05-12T02:53:30.262Z,34.55
2023-05-12T02:54:30.272Z,34.55
2023-05-12T02:55:30.338Z,34.55
2023-05-12T02:56:32.539Z,34.57
2023-05-12T02:57:30.349Z,34.53
2023-05-12T02:58:30.343Z,34.56
2023-05-12T02:59:30.286Z,34.55
2023-05-12T03:00:30.281Z,34.55
2023-05-12T03:01:30.313Z,34.55
2023-05-12T03:02:30.299Z,34.54
2023-05-12T03:03:30.321Z,34.52
2023-05-12T03:04:30.269Z,34.51
2023-05-12T03:05:30.266Z,34.54
2023-05-12T03:06:30.253Z,34.54
2023-05-12T03:07:30.233Z,34.54
2023-05-12T03:08:30.226Z,34.53
2023-05-12T03:09:30.222Z,34.50
2023-05-12T03:10:30.223Z,34.48
2023-05-12T03:11:30.210Z,34.48
2023-05-12T03:12:30.204Z,34.54
2023-05-12T03:13:30.201Z,34.48
2023-05-12T03:14:30.216Z,34.47
2023-05-12T03:15:30.196Z,34.49
2023-05-12T03:16:30.259Z,34.50
2023-05-12T03:17:30.197Z,34.47
2023-05-12T03:18:30.187Z,34.48
2023-05-12T03:19:30.160Z,34.47
2023-05-12T03:20:30.158Z,34.46
2023-05-12T03:21:30.138Z,34.43
2023-05-12T03:22:30.142Z,34.41
2023-05-12T03:23:30.138Z,34.46
2023-05-12T03:24:30.128Z,34.39
2023-05-12T03:25:30.124Z,34.48
2023-05-12T03:26:30.111Z,34.42
2023-05-12T03:27:30.104Z,34.42
2023-05-12T03:28:30.101Z,34.43
2023-05-12T03:29:30.090Z,34.45
2023-05-12T03:30:30.156Z,34.48
2023-05-12T03:31:30.105Z,34.43
2023-05-12T03:32:30.130Z,34.43
2023-05-12T03:33:30.106Z,34.41
2023-05-12T03:34:30.118Z,34.45
2023-05-12T03:35:30.142Z,34.41
2023-05-12T03:36:30.152Z,34.41
2023-05-12T03:37:30.174Z,34.43
2023-05-12T03:38:30.189Z,34.40
2023-05-12T03:39:30.218Z,34.42
2023-05-12T03:40:30.230Z,34.37
2023-05-12T03:41:30.254Z,34.40
2023-05-12T03:42:30.288Z,34.37
2023-05-12T03:43:30.297Z,34.38
2023-05-12T03:44:30.316Z,34.40
2023-05-12T03:45:30.335Z,34.38
2023-05-12T03:46:30.436Z,34.38
2023-05-12T03:47:30.541Z,34.33
2023-05-12T03:48:30.587Z,34.38
2023-05-12T03:49:30.421Z,34.37
2023-05-12T03:50:30.449Z,34.32
2023-05-12T03:51:30.826Z,34.39
2023-05-12T03:52:30.862Z,34.35
2023-05-12T03:53:30.874Z,34.36
2023-05-12T03:54:30.865Z,34.37
2023-05-12T03:55:30.869Z,34.34
2023-05-12T03:56:30.874Z,34.36
2023-05-12T03:57:30.876Z,34.34
2023-05-12T03:58:30.932Z,34.33
2023-05-12T03:59:30.867Z,34.32
2023-05-12T04:00:30.863Z,34.31
2023-05-12T04:01:30.873Z,34.36
2023-05-12T04:02:31.010Z,34.32
2023-05-12T04:03:30.992Z,34.32
2023-05-12T04:04:30.869Z,34.35
2023-05-12T04:05:30.932Z,34.29
2023-05-12T04:06:30.868Z,34.32
2023-05-12T04:07:30.875Z,34.31
2023-05-12T04:08:30.875Z,34.28
2023-05-12T04:09:30.873Z,34.32
2023-05-12T04:10:30.876Z,34.30
2023-05-12T04:11:30.911Z,34.29
2023-05-12T04:12:30.947Z,34.32
2023-05-12T04:13:30.960Z,34.27
2023-05-12T04:14:41.642Z,34.32
2023-05-12T04:15:30.988Z,34.26
2023-05-12T04:16:31.051Z,34.29
2023-05-12T04:17:31.022Z,34.25
2023-05-12T04:18:31.062Z,34.25
2023-05-12T04:19:30.972Z,34.23
2023-05-12T04:20:30.980Z,34.27
2023-05-12T04:21:30.950Z,34.27
2023-05-12T04:22:30.938Z,34.24
2023-05-12T04:23:30.928Z,34.22
2023-05-12T04:24:30.921Z,34.28
2023-05-12T04:25:30.917Z,34.24
2023-05-12T04:26:30.902Z,34.29
2023-05-12T04:27:30.902Z,34.27
2023-05-12T04:28:30.891Z,34.27
2023-05-12T04:29:30.879Z,34.22
2023-05-12T04:30:30.869Z,34.19
2023-05-12T04:31:30.881Z,34.22
2023-05-12T04:32:30.949Z,34.23
2023-05-12T04:33:30.875Z,34.28
2023-05-12T04:34:30.916Z,34.21
2023-05-12T04:35:30.877Z,34.25
2023-05-12T04:36:30.873Z,34.24
2023-05-12T04:37:30.871Z,34.25
2023-05-12T04:38:30.872Z,34.24
2023-05-12T04:39:30.872Z,34.24
2023-05-12T04:40:33.395Z,34.24
2023-05-12T04:41:30.870Z,34.22
2023-05-12T04:42:30.875Z,34.19
2023-05-12T04:44:29.933Z,34.19
2023-05-12T04:45:30.875Z,34.19
2023-05-12T04:46:30.947Z,34.18
2023-05-12T04:47:30.935Z,34.16
2023-05-12T04:48:30.871Z,34.20
2023-05-12T04:49:30.888Z,34.19
2023-05-12T04:50:30.904Z,34.17
2023-05-12T04:51:30.877Z,34.15
2023-05-12T04:52:30.872Z,34.14
2023-05-12T04:53:30.876Z,34.16
2023-05-12T04:54:30.878Z,34.14
2023-05-12T04:55:30.875Z,34.20
2023-05-12T04:56:30.870Z,34.13
2023-05-12T04:57:30.875Z,34.10
2023-05-12T04:58:30.871Z,34.10
2023-05-12T04:59:30.876Z,34.08
2023-05-12T05:00:30.871Z,34.09
2023-05-12T05:01:30.902Z,34.13
2023-05-12T05:02:30.995Z,34.06
2023-05-12T05:03:30.987Z,34.09
2023-05-12T05:04:30.876Z,34.06
2023-05-12T05:05:30.878Z,34.06
2023-05-12T05:06:30.896Z,34.10
2023-05-12T05:07:30.879Z,34.04
2023-05-12T05:08:30.867Z,34.10
2023-05-12T05:09:30.869Z,34.13
2023-05-12T05:10:30.875Z,34.09
2023-05-12T05:11:30.890Z,34.11
2023-05-12T05:12:30.880Z,34.09
2023-05-12T05:13:30.872Z,34.13
2023-05-12T05:14:30.875Z,34.15
2023-05-12T05:15:30.893Z,34.15
2023-05-12T05:16:31.003Z,34.16
2023-05-12T05:17:30.926Z,34.20
2023-05-12T05:18:30.945Z,34.11
2023-05-12T05:20:30.019Z,34.18
2023-05-12T05:21:30.894Z,34.26
2023-05-12T05:22:31.184Z,34.35
2023-05-12T05:23:30.892Z,34.44
2023-05-12T05:24:30.875Z,34.43
2023-05-12T05:25:30.893Z,34.51
2023-05-12T05:26:30.923Z,34.46
2023-05-12T05:27:30.931Z,34.53
2023-05-12T05:28:30.966Z,34.56
2023-05-12T05:29:30.992Z,34.61
2023-05-12T05:30:31.013Z,34.60
2023-05-12T05:47:06.653Z,35.27
2023-05-12T05:47:59.769Z,35.31
2023-05-12T05:48:59.726Z,35.37
2023-05-12T05:49:59.735Z,35.40
2023-05-12T05:50:59.782Z,35.34
2023-05-12T05:52:07.361Z,35.28
2023-05-12T05:52:59.700Z,35.23
2023-05-12T05:54:15.412Z,35.27
2023-05-12T05:55:07.086Z,35.26
2023-05-12T05:55:59.676Z,35.27
2023-05-12T05:57:07.310Z,35.27
2023-05-12T05:58:07.135Z,35.29
2023-05-12T05:59:03.067Z,35.29
2023-05-12T05:59:59.653Z,35.29
2023-05-12T06:00:59.932Z,35.28
2023-05-12T06:01:59.708Z,35.24
2023-05-12T18:45:01.697Z,35.02
2023-05-12T18:46:02.713Z,34.92
2023-05-12T18:47:02.671Z,34.94
2023-05-12T18:48:02.745Z,34.92
2023-05-12T18:49:02.641Z,34.89
2023-05-12T18:50:02.645Z,34.86
2023-05-12T18:51:02.641Z,34.89
2023-05-12T18:52:02.624Z,34.85
2023-05-12T18:53:02.622Z,34.82
2023-05-12T18:54:02.632Z,34.85
2023-05-12T18:55:02.594Z,34.79
2023-05-12T18:56:02.591Z,34.78
2023-05-12T18:57:02.588Z,34.79
2023-05-12T18:58:02.573Z,34.80
2023-05-12T18:59:02.570Z,34.79
2023-05-12T19:00:02.574Z,34.77
2023-05-12T19:01:02.920Z,34.77
2023-05-12T19:02:02.685Z,34.76
2023-05-12T19:03:02.611Z,34.76
2023-05-12T19:04:02.645Z,34.79
2023-05-12T19:05:02.712Z,34.79
2023-05-12T19:06:02.744Z,34.77
2023-05-12T19:07:02.796Z,34.77
2023-05-12T19:08:02.887Z,34.80
2023-05-12T19:09:02.925Z,34.79
2023-05-12T19:10:02.993Z,34.80
2023-05-12T19:11:03.010Z,34.76
2023-05-12T19:12:03.087Z,34.79
2023-05-12T19:13:03.124Z,34.79
2023-05-12T19:14:03.198Z,34.82
2023-05-12T19:15:03.261Z,34.73
2023-05-12T19:16:03.319Z,34.79
2023-05-12T19:17:03.399Z,34.76
2023-05-12T19:18:03.470Z,34.75
2023-05-12T19:19:03.488Z,34.74
2023-05-12T19:20:03.860Z,34.82
2023-05-12T19:21:03.564Z,34.74
2023-05-12T19:22:03.624Z,34.81
2023-05-12T19:23:03.681Z,34.77
2023-05-12T19:24:03.738Z,34.74
2023-05-12T19:25:03.786Z,34.78
2023-05-12T19:26:03.834Z,34.75
2023-05-12T19:27:03.901Z,34.78
2023-05-12T19:28:03.954Z,34.75
2023-05-12T19:29:04.021Z,34.74
2023-05-12T19:30:04.082Z,34.78
2023-05-12T19:31:04.138Z,34.81
2023-05-12T19:32:04.209Z,34.77
2023-05-12T19:33:04.378Z,34.75
2023-05-12T19:34:04.320Z,34.79
2023-05-12T19:35:04.369Z,34.74
2023-05-12T19:36:04.447Z,34.73
2023-05-12T19:37:04.495Z,34.74
2023-05-12T19:38:04.559Z,34.74
2023-05-12T19:39:04.615Z,34.79
2023-05-12T19:40:04.675Z,34.78
2023-05-12T19:41:04.733Z,34.79
2023-05-12T19:42:04.793Z,34.72
2023-05-12T19:43:04.847Z,34.79
2023-05-12T19:44:04.899Z,34.74
2023-05-12T19:45:04.972Z,34.79
2023-05-12T19:46:05.100Z,34.73
2023-05-12T19:47:05.118Z,34.76
2023-05-12T19:48:05.178Z,34.78
2023-05-12T19:49:05.242Z,34.74
2023-05-12T19:50:06.143Z,34.79
2023-05-12T19:51:05.320Z,34.79
2023-05-12T19:52:05.392Z,34.78
2023-05-12T19:53:05.457Z,34.81
2023-05-12T19:54:05.516Z,34.76
2023-05-12T19:55:05.574Z,34.74
2023-05-12T19:56:05.634Z,34.75
2023-05-12T19:57:05.710Z,34.74
2023-05-12T19:58:06.151Z,34.78
2023-05-12T19:59:06.152Z,34.76
2023-05-12T20:00:06.157Z,34.76
2023-05-12T20:01:06.198Z,34.75
2023-05-12T20:02:06.210Z,34.79
2023-05-12T20:03:06.247Z,34.74
2023-05-12T20:04:06.211Z,34.75
2023-05-12T20:05:06.226Z,34.73
2023-05-12T20:06:06.305Z,34.78
2023-05-12T20:07:06.310Z,34.75
2023-05-12T20:08:06.359Z,34.76
2023-05-12T20:09:06.442Z,34.75
2023-05-12T20:10:06.492Z,34.79
2023-05-12T20:11:06.559Z,34.79
2023-05-12T20:12:07.577Z,34.72
2023-05-12T20:13:06.682Z,34.75
2023-05-12T20:14:06.741Z,34.77
2023-05-12T20:15:07.160Z,34.75
2023-05-12T20:16:07.156Z,34.76
2023-05-12T20:17:07.194Z,34.77
2023-05-12T20:18:07.230Z,34.76
2023-05-12T20:19:07.199Z,34.71
2023-05-12T20:20:07.158Z,34.78
2023-05-12T20:21:07.214Z,34.77
2023-05-12T20:22:07.244Z,34.72
2023-05-12T20:23:07.291Z,34.72
2023-05-12T20:24:07.363Z,34.75
2023-05-12T20:25:07.401Z,34.77
2023-05-12T20:26:07.463Z,34.76
2023-05-12T20:27:07.521Z,34.75
2023-05-12T20:28:07.591Z,34.72
2023-05-12T20:29:07.653Z,34.75
2023-05-12T20:30:07.691Z,34.75
2023-05-12T20:31:07.759Z,34.72
2023-05-12T20:32:07.795Z,34.73
2023-05-12T20:33:08.027Z,34.74
2023-05-12T20:34:07.932Z,34.72
2023-05-12T20:35:08.007Z,34.72
2023-05-12T20:36:08.030Z,34.74
2023-05-12T20:37:08.102Z,34.73
2023-05-12T20:38:08.130Z,34.80
2023-05-12T20:39:08.157Z,34.75
2023-05-12T20:40:08.205Z,34.74
2023-05-12T20:41:08.271Z,34.72
2023-05-12T20:42:08.313Z,34.74
2023-05-12T20:43:08.345Z,34.73
2023-05-12T20:44:08.392Z,34.72
2023-05-12T20:45:08.423Z,34.71
2023-05-12T20:46:08.519Z,34.72
2023-05-12T20:47:08.638Z,34.77
2023-05-12T20:48:08.502Z,34.77
2023-05-12T20:49:08.481Z,34.76
2023-05-12T20:50:08.519Z,34.74
2023-05-12T20:51:08.545Z,34.74
2023-05-12T20:52:08.540Z,34.78
2023-05-12T20:53:08.581Z,34.73
2023-05-12T20:54:08.570Z,34.74
2023-05-12T20:55:08.614Z,34.75
2023-05-12T20:56:08.977Z,34.75
2023-05-12T20:57:08.642Z,34.77
2023-05-12T20:58:08.680Z,34.77
2023-05-12T20:59:08.686Z,34.74
2023-05-12T21:00:08.722Z,34.74
2023-05-12T21:01:08.720Z,34.74
2023-05-12T21:02:08.824Z,34.82
2023-05-12T21:03:08.806Z,34.73
2023-05-12T21:04:08.857Z,34.69
2023-05-12T21:05:08.815Z,34.78
2023-05-12T21:06:08.820Z,34.75
2023-05-12T21:07:08.810Z,34.70
2023-05-12T21:08:08.839Z,34.78
2023-05-12T21:09:08.837Z,34.73
2023-05-12T21:10:08.814Z,34.70
2023-05-12T21:11:08.821Z,34.76
2023-05-12T21:12:08.856Z,34.73
2023-05-12T21:13:08.850Z,34.75
2023-05-12T21:14:08.862Z,34.75
2023-05-12T21:15:08.840Z,34.78
2023-05-12T21:16:08.930Z,34.74
2023-05-12T21:17:08.843Z,34.75
2023-05-12T21:18:08.984Z,34.78
2023-05-12T21:19:08.971Z,34.78
2023-05-12T21:20:08.839Z,34.74
2023-05-12T21:21:08.850Z,34.77
2023-05-12T21:22:08.853Z,34.78
2023-05-12T21:23:08.831Z,34.79
2023-05-12T21:24:08.825Z,34.74
2023-05-12T21:25:08.857Z,34.73
2023-05-12T21:26:08.823Z,34.80
2023-05-12T21:27:08.826Z,34.77
2023-05-12T21:28:08.827Z,34.76
2023-05-12T21:29:08.882Z,34.78
2023-05-12T21:30:08.843Z,34.79
2023-05-12T21:31:08.840Z,34.75
2023-05-12T21:32:09.044Z,34.71
2023-05-12T21:33:08.888Z,34.76
2023-05-12T21:34:08.833Z,34.75
2023-05-12T21:35:08.831Z,34.77
2023-05-12T21:36:08.835Z,34.76
2023-05-12T21:37:08.848Z,34.74
2023-05-12T21:38:08.861Z,34.78
2023-05-12T21:39:08.823Z,34.81
2023-05-12T21:40:08.836Z,34.75
2023-05-12T21:41:08.842Z,34.81
2023-05-12T21:42:08.825Z,34.77
2023-05-12T21:43:08.817Z,34.77
2023-05-12T21:44:10.953Z,34.79
2023-05-12T21:45:08.796Z,34.74
2023-05-12T21:46:08.840Z,34.79
2023-05-12T21:47:08.779Z,34.76
2023-05-12T21:48:08.876Z,34.77
2023-05-12T21:49:08.795Z,34.76
2023-05-12T21:50:08.809Z,34.75
2023-05-12T21:51:08.764Z,34.77
2023-05-12T21:52:08.762Z,34.76
2023-05-12T21:53:08.746Z,34.81
2023-05-12T21:54:08.758Z,34.75
2023-05-12T21:55:08.734Z,34.76
2023-05-12T21:56:08.724Z,34.80
2023-05-12T21:57:08.758Z,34.74
2023-05-12T21:58:08.718Z,34.76
2023-05-12T21:59:08.701Z,34.81
2023-05-12T22:00:08.701Z,34.76
2023-05-12T22:01:08.717Z,34.76
2023-05-12T22:02:08.719Z,34.79
2023-05-12T22:03:08.804Z,34.75
2023-05-12T22:04:08.713Z,34.76
2023-05-12T22:05:08.688Z,34.74
2023-05-12T22:06:08.677Z,34.81
2023-05-12T22:07:08.680Z,34.72
2023-05-12T22:08:08.690Z,34.77
2023-05-12T22:09:08.643Z,34.77
2023-05-12T22:10:08.662Z,34.72
2023-05-12T22:11:08.616Z,34.74
2023-05-12T22:12:08.628Z,34.77
2023-05-12T22:13:08.649Z,34.76
2023-05-12T22:14:08.594Z,34.76
2023-05-12T22:15:08.583Z,34.77
2023-05-12T22:16:08.613Z,34.77
2023-05-12T22:17:08.566Z,34.78
2023-05-12T22:18:08.687Z,34.74
2023-05-12T22:19:08.637Z,34.79
2023-05-12T22:20:08.542Z,34.72
2023-05-12T22:21:08.540Z,34.79
2023-05-12T22:22:08.539Z,34.74
2023-05-12T22:23:08.524Z,34.73
2023-05-12T22:24:08.512Z,34.75
2023-05-12T22:25:08.509Z,34.75
2023-05-12T22:26:08.498Z,34.72
2023-05-12T22:27:08.493Z,34.72
2023-05-12T22:28:08.485Z,34.70
2023-05-12T22:29:08.503Z,34.70
2023-05-12T22:30:08.468Z,34.77
2023-05-12T22:31:08.545Z,34.73
2023-05-12T22:32:08.465Z,34.75
2023-05-12T22:33:08.536Z,34.74
2023-05-12T22:34:08.446Z,34.74
2023-05-12T22:35:08.460Z,34.77
2023-05-12T22:36:08.427Z,34.76
2023-05-12T22:37:08.416Z,34.71
2023-05-12T22:38:08.410Z,34.73
2023-05-12T22:39:08.398Z,34.75
2023-05-12T22:40:08.391Z,34.74
2023-05-12T22:41:08.391Z,34.74
2023-05-12T22:42:08.386Z,34.75
2023-05-12T22:43:08.384Z,34.75
2023-05-12T22:44:08.369Z,34.74
2023-05-12T22:45:08.381Z,34.74
2023-05-12T22:46:08.357Z,34.75
2023-05-12T22:47:08.526Z,34.73
2023-05-12T22:48:08.458Z,34.75
2023-05-12T22:49:08.339Z,34.75
2023-05-12T22:50:08.325Z,34.75
2023-05-12T22:51:08.319Z,34.76
2023-05-12T22:52:08.316Z,34.76
2023-05-12T22:53:08.305Z,34.73
2023-05-12T22:54:08.307Z,34.74
2023-05-12T22:55:08.293Z,34.76
2023-05-12T22:56:08.279Z,34.74
2023-05-12T22:57:08.280Z,34.71
2023-05-12T22:58:08.272Z,34.73
2023-05-12T22:59:08.259Z,34.73
2023-05-12T23:00:08.257Z,34.75
2023-05-12T23:01:08.343Z,34.74
2023-05-12T23:02:08.264Z,34.74
2023-05-12T23:03:08.254Z,34.75
2023-05-12T23:04:08.266Z,34.73
2023-05-12T23:55:39.328Z,34.67
2023-05-12T23:56:40.305Z,34.64
2023-05-12T23:57:40.369Z,34.66
2023-05-12T23:58:40.416Z,34.69
2023-05-12T23:59:40.477Z,34.67
