createdAt,value
2022-08-03T00:28:10.010Z,28
2022-08-03T00:57:00.888Z,25
2022-08-03T01:25:45.218Z,22
2022-08-03T01:54:32.185Z,20
2022-08-03T02:23:17.633Z,19
2022-08-03T02:52:13.434Z,18
2022-08-03T03:20:33.911Z,20
2022-08-03T03:49:28.705Z,19
2022-08-03T04:18:12.167Z,39
2022-08-03T04:46:58.526Z,49
2022-08-03T05:15:48.025Z,45
2022-08-03T05:44:30.812Z,27
2022-08-03T06:13:04.853Z,17
2022-08-03T06:41:46.844Z,15
2022-08-03T07:10:29.574Z,14
2022-08-03T07:39:15.465Z,14
2022-08-03T08:07:30.828Z,13
2022-08-03T08:36:02.558Z,13
2022-08-03T09:04:32.463Z,13
2022-08-03T09:33:08.799Z,13
2022-08-03T10:01:42.095Z,13
2022-08-03T10:30:10.435Z,13
2022-08-03T10:58:58.134Z,12
2022-08-03T11:27:19.113Z,12
2022-08-03T11:55:41.855Z,12
2022-08-03T12:24:05.815Z,12
2022-08-03T12:52:39.807Z,11
2022-08-03T13:21:10.181Z,10
2022-08-03T13:49:39.527Z,10
2022-08-03T14:18:16.160Z,10
2022-08-03T14:46:40.314Z,9
2022-08-03T15:15:21.762Z,9
2022-08-03T15:43:54.726Z,9
2022-08-03T16:12:39.069Z,8
2022-08-03T16:41:16.986Z,8
2022-08-03T17:09:56.222Z,7
2022-08-03T17:38:23.202Z,7
2022-08-03T18:06:56.058Z,8
2022-08-03T18:35:15.476Z,7
2022-08-03T19:03:49.462Z,7
2022-08-03T19:32:26.328Z,7
2022-08-03T20:01:19.737Z,8
2022-08-03T20:29:42.881Z,7
2022-08-03T20:58:04.427Z,7
2022-08-03T21:26:49.069Z,7
2022-08-03T21:55:25.929Z,7
2022-08-03T22:24:01.053Z,8
2022-08-03T22:52:41.962Z,7
2022-08-03T23:21:54.024Z,7
2022-08-03T23:49:53.249Z,7
