createdAt,value
2023-05-25T00:00:11.036Z,14.88
2023-05-25T00:01:43.931Z,14.87
2023-05-25T00:02:51.669Z,14.87
2023-05-25T00:04:01.339Z,14.87
2023-05-25T00:05:11.302Z,14.86
2023-05-25T00:06:18.318Z,14.85
2023-05-25T00:07:25.370Z,14.85
2023-05-25T00:08:32.465Z,14.85
2023-05-25T00:09:39.570Z,14.86
2023-05-25T00:10:46.124Z,14.86
2023-05-25T00:11:53.880Z,14.87
2023-05-25T00:12:59.728Z,14.88
2023-05-25T00:14:07.102Z,14.88
2023-05-25T00:15:16.088Z,14.89
2023-05-25T00:16:22.721Z,14.90
2023-05-25T00:17:32.606Z,14.91
2023-05-25T00:18:39.212Z,14.92
2023-05-25T00:19:45.906Z,14.93
2023-05-25T00:20:54.831Z,14.95
2023-05-25T00:22:04.226Z,14.95
2023-05-25T00:23:11.199Z,14.95
2023-05-25T00:24:17.749Z,14.96
2023-05-25T00:25:23.777Z,14.95
2023-05-25T00:26:29.738Z,14.95
2023-05-25T00:27:36.036Z,14.95
2023-05-25T00:28:42.567Z,14.93
2023-05-25T00:29:49.590Z,14.93
2023-05-25T00:30:56.465Z,14.91
2023-05-25T00:32:02.545Z,14.90
2023-05-25T00:33:10.811Z,14.88
2023-05-25T00:34:19.148Z,14.87
2023-05-25T00:35:25.317Z,14.86
2023-05-25T00:36:31.649Z,14.85
2023-05-25T00:37:37.822Z,14.85
2023-05-25T00:38:43.982Z,14.85
2023-05-25T00:39:51.389Z,14.84
2023-05-25T00:41:00.590Z,14.83
2023-05-25T00:42:06.682Z,14.81
2023-05-25T00:43:14.214Z,14.78
2023-05-25T00:44:22.241Z,14.76
2023-05-25T00:45:30.632Z,14.75
2023-05-25T00:46:39.649Z,14.74
2023-05-25T00:47:51.317Z,14.74
2023-05-25T00:48:58.917Z,14.74
2023-05-25T00:50:14.537Z,14.72
2023-05-25T00:51:21.632Z,14.72
2023-05-25T00:52:27.742Z,14.72
2023-05-25T00:53:33.857Z,14.72
2023-05-25T00:54:41.064Z,14.70
2023-05-25T00:56:02.753Z,14.69
2023-05-25T00:57:10.536Z,14.69
2023-05-25T00:58:21.680Z,14.69
2023-05-25T00:59:35.692Z,14.69
2023-05-25T01:00:46.141Z,14.67
2023-05-25T01:02:00.214Z,14.66
2023-05-25T01:03:12.408Z,14.66
2023-05-25T01:04:21.744Z,14.64
2023-05-25T01:05:32.146Z,14.64
2023-05-25T01:06:39.879Z,14.63
2023-05-25T01:07:48.210Z,14.63
2023-05-25T01:09:01.094Z,14.62
2023-05-25T01:10:11.955Z,14.60
2023-05-25T01:11:20.861Z,14.58
2023-05-25T01:12:30.811Z,14.57
2023-05-25T01:13:38.892Z,14.55
2023-05-25T01:14:48.296Z,14.53
2023-05-25T01:15:57.621Z,14.51
2023-05-25T01:17:08.527Z,14.50
2023-05-25T01:18:16.132Z,14.50
2023-05-25T01:19:23.354Z,14.51
2023-05-25T01:20:30.887Z,14.52
2023-05-25T01:21:42.733Z,14.53
2023-05-25T01:22:55.747Z,14.54
2023-05-25T01:24:12.221Z,14.54
2023-05-25T01:25:28.520Z,14.53
2023-05-25T01:26:43.284Z,14.52
2023-05-25T01:27:54.967Z,14.51
2023-05-25T01:29:04.654Z,14.50
2023-05-25T01:30:14.543Z,14.48
2023-05-25T01:31:23.713Z,14.46
2023-05-25T01:32:33.408Z,14.44
2023-05-25T01:33:42.681Z,14.43
2023-05-25T01:34:50.698Z,14.43
2023-05-25T01:35:58.673Z,14.43
2023-05-25T01:37:06.015Z,14.42
2023-05-25T01:38:13.394Z,14.40
2023-05-25T01:39:23.890Z,14.37
2023-05-25T01:40:30.525Z,14.35
2023-05-25T01:41:36.736Z,14.33
2023-05-25T01:42:42.775Z,14.32
2023-05-25T01:43:49.038Z,14.30
2023-05-25T01:44:55.496Z,14.28
2023-05-25T01:46:23.002Z,14.26
2023-05-25T01:47:40.944Z,14.24
2023-05-25T01:48:57.503Z,14.23
2023-05-25T01:50:17.540Z,14.22
2023-05-25T01:51:33.078Z,14.23
2023-05-25T01:52:46.862Z,14.22
2023-05-25T01:53:58.297Z,14.22
2023-05-25T01:55:06.671Z,14.20
2023-05-25T01:56:16.358Z,14.19
2023-05-25T01:57:25.029Z,14.17
2023-05-25T01:58:37.268Z,14.15
2023-05-25T01:59:46.508Z,14.14
2023-05-25T02:00:55.448Z,14.13
2023-05-25T02:02:03.782Z,14.12
2023-05-25T02:03:11.168Z,14.12
2023-05-25T02:04:22.289Z,14.13
2023-05-25T02:05:28.992Z,14.13
2023-05-25T02:06:37.452Z,14.13
2023-05-25T02:07:43.808Z,14.12
2023-05-25T02:08:49.882Z,14.12
2023-05-25T02:09:56.506Z,14.14
2023-05-25T02:11:04.288Z,14.15
2023-05-25T02:12:11.889Z,14.15
2023-05-25T02:13:18.668Z,14.16
2023-05-25T02:14:26.965Z,14.17
2023-05-25T02:15:34.821Z,14.18
2023-05-25T02:16:41.371Z,14.18
2023-05-25T02:17:49.673Z,14.19
2023-05-25T02:18:58.330Z,14.19
2023-05-25T02:20:08.436Z,14.20
2023-05-25T02:21:16.957Z,14.20
2023-05-25T02:22:24.284Z,14.20
2023-05-25T02:23:30.063Z,14.21
2023-05-25T02:24:38.506Z,14.22
2023-05-25T02:25:44.897Z,14.21
2023-05-25T02:26:53.062Z,14.21
2023-05-25T02:27:58.776Z,14.20
2023-05-25T02:29:05.122Z,14.19
2023-05-25T02:30:13.670Z,14.19
2023-05-25T02:31:19.714Z,14.19
2023-05-25T02:32:30.504Z,14.19
2023-05-25T02:33:38.645Z,14.19
2023-05-25T02:34:45.384Z,14.19
2023-05-25T02:35:51.707Z,14.20
2023-05-25T02:36:57.820Z,14.20
2023-05-25T02:38:04.280Z,14.21
2023-05-25T02:39:10.393Z,14.18
2023-05-25T02:40:17.301Z,14.20
2023-05-25T02:41:26.414Z,14.20
2023-05-25T02:42:32.297Z,14.20
2023-05-25T02:43:41.179Z,14.19
2023-05-25T02:44:49.429Z,14.20
2023-05-25T02:45:55.674Z,14.20
2023-05-25T02:47:03.899Z,14.23
2023-05-25T02:48:10.523Z,14.24
2023-05-25T02:49:18.034Z,14.27
2023-05-25T02:50:24.323Z,14.28
2023-05-25T02:51:32.450Z,14.31
2023-05-25T02:52:38.400Z,14.32
2023-05-25T02:53:44.504Z,14.33
2023-05-25T02:54:51.575Z,14.34
2023-05-25T02:55:58.904Z,14.33
2023-05-25T02:57:05.984Z,14.35
2023-05-25T02:58:11.952Z,14.33
2023-05-25T02:59:17.994Z,14.33
2023-05-25T03:00:24.358Z,14.34
2023-05-25T03:01:31.151Z,14.35
2023-05-25T03:02:37.871Z,14.36
2023-05-25T03:03:44.231Z,14.37
2023-05-25T03:04:54.163Z,14.38
2023-05-25T03:06:00.656Z,14.39
2023-05-25T03:07:08.739Z,14.40
2023-05-25T03:08:14.968Z,14.40
2023-05-25T03:09:21.736Z,14.41
2023-05-25T03:10:28.950Z,14.41
2023-05-25T03:11:35.345Z,14.42
2023-05-25T03:12:42.322Z,14.42
2023-05-25T03:13:48.441Z,14.44
2023-05-25T03:14:55.021Z,14.45
2023-05-25T03:16:01.206Z,14.46
2023-05-25T03:17:08.233Z,14.47
2023-05-25T03:18:14.187Z,14.48
2023-05-25T03:19:20.960Z,14.48
2023-05-25T03:20:28.155Z,14.49
2023-05-25T03:21:35.291Z,14.50
2023-05-25T03:22:43.624Z,14.51
2023-05-25T03:23:49.945Z,14.51
2023-05-25T03:24:56.361Z,14.51
2023-05-25T03:26:03.274Z,14.53
2023-05-25T03:27:09.375Z,14.55
2023-05-25T03:28:15.189Z,14.57
2023-05-25T03:29:21.238Z,14.58
2023-05-25T03:30:27.704Z,14.60
2023-05-25T03:31:34.484Z,14.61
2023-05-25T03:32:46.359Z,14.63
2023-05-25T03:33:52.348Z,14.61
2023-05-25T03:34:58.662Z,14.64
2023-05-25T03:36:09.225Z,14.65
2023-05-25T03:37:15.813Z,14.66
2023-05-25T03:38:21.760Z,14.66
2023-05-25T03:39:27.653Z,14.67
2023-05-25T03:40:34.102Z,14.66
2023-05-25T03:41:41.268Z,14.66
2023-05-25T03:42:47.458Z,14.68
2023-05-25T03:43:53.423Z,14.70
2023-05-25T03:44:59.973Z,14.71
2023-05-25T03:46:06.590Z,14.72
2023-05-25T03:47:14.090Z,14.75
2023-05-25T03:48:20.466Z,14.76
2023-05-25T03:49:28.098Z,14.76
2023-05-25T03:50:34.880Z,14.76
2023-05-25T03:51:41.489Z,14.76
2023-05-25T03:52:48.451Z,14.78
2023-05-25T03:53:54.251Z,14.78
2023-05-25T03:55:01.900Z,14.79
2023-05-25T03:56:09.970Z,14.81
2023-05-25T03:57:16.338Z,14.85
2023-05-25T03:58:22.041Z,14.90
2023-05-25T03:59:29.069Z,14.94
2023-05-25T04:00:34.851Z,14.99
2023-05-25T04:01:41.151Z,15.03
2023-05-25T04:02:54.702Z,15.07
2023-05-25T04:04:01.077Z,15.10
2023-05-25T04:05:09.145Z,15.12
2023-05-25T04:06:19.826Z,15.14
2023-05-25T04:07:27.807Z,15.16
2023-05-25T04:08:34.488Z,15.18
2023-05-25T04:09:41.246Z,15.21
2023-05-25T04:10:48.286Z,15.24
2023-05-25T04:11:54.611Z,15.27
2023-05-25T04:13:01.112Z,15.32
2023-05-25T04:14:07.178Z,15.37
2023-05-25T04:15:15.384Z,15.41
2023-05-25T04:16:22.160Z,15.46
2023-05-25T04:17:28.838Z,15.51
2023-05-25T04:18:35.202Z,15.57
2023-05-25T04:19:41.608Z,15.62
2023-05-25T04:20:48.430Z,15.66
2023-05-25T04:21:55.129Z,15.70
2023-05-25T04:23:01.385Z,15.73
2023-05-25T04:24:08.876Z,15.77
2023-05-25T04:25:15.230Z,15.79
2023-05-25T04:26:21.533Z,15.84
2023-05-25T04:27:29.170Z,15.89
2023-05-25T04:28:36.250Z,15.93
2023-05-25T04:29:44.100Z,15.95
2023-05-25T04:30:51.652Z,15.99
2023-05-25T04:31:57.537Z,16.03
2023-05-25T04:33:04.044Z,16.06
2023-05-25T04:34:10.832Z,16.06
2023-05-25T04:35:21.064Z,16.06
2023-05-25T04:36:27.939Z,16.06
2023-05-25T04:37:37.372Z,16.08
2023-05-25T04:38:48.183Z,16.13
2023-05-25T04:39:55.164Z,16.23
2023-05-25T04:41:05.941Z,16.33
2023-05-25T04:42:13.030Z,16.44
2023-05-25T04:43:20.701Z,16.52
2023-05-25T04:44:30.333Z,16.56
2023-05-25T04:45:37.511Z,16.60
2023-05-25T04:46:44.791Z,16.66
2023-05-25T04:47:51.582Z,16.76
2023-05-25T04:48:57.849Z,16.85
2023-05-25T04:50:04.306Z,16.90
2023-05-25T04:51:12.571Z,16.91
2023-05-25T04:52:18.717Z,16.92
2023-05-25T04:53:25.120Z,16.93
2023-05-25T04:54:31.299Z,16.96
2023-05-25T04:55:37.890Z,16.97
2023-05-25T04:56:45.475Z,16.99
2023-05-25T04:57:53.402Z,17.00
2023-05-25T04:58:59.399Z,17.01
2023-05-25T05:00:13.081Z,17.02
2023-05-25T05:01:23.746Z,17.03
2023-05-25T05:02:30.110Z,17.07
2023-05-25T05:03:36.690Z,17.12
2023-05-25T05:04:43.032Z,17.17
2023-05-25T05:05:51.608Z,17.22
2023-05-25T05:06:59.138Z,17.25
2023-05-25T05:08:06.143Z,17.28
2023-05-25T05:09:12.013Z,17.32
2023-05-25T05:10:19.483Z,17.37
2023-05-25T05:11:25.765Z,17.42
2023-05-25T05:12:32.429Z,17.47
2023-05-25T05:13:38.584Z,17.52
2023-05-25T05:14:44.713Z,17.55
2023-05-25T05:15:51.047Z,17.58
2023-05-25T05:16:57.303Z,17.62
2023-05-25T05:18:08.914Z,17.64
2023-05-25T05:19:16.352Z,17.71
2023-05-25T05:20:22.349Z,17.78
2023-05-25T05:21:29.808Z,17.82
2023-05-25T05:22:37.881Z,17.85
2023-05-25T05:23:44.981Z,17.89
2023-05-25T05:24:51.798Z,17.94
2023-05-25T05:25:58.273Z,18.02
2023-05-25T05:27:05.050Z,18.11
2023-05-25T05:28:12.511Z,18.20
2023-05-25T05:29:20.287Z,18.23
2023-05-25T05:30:27.147Z,18.27
2023-05-25T05:31:35.382Z,18.31
2023-05-25T05:32:41.796Z,18.34
2023-05-25T05:33:47.784Z,18.39
2023-05-25T05:34:53.732Z,18.43
2023-05-25T05:36:02.770Z,18.48
2023-05-25T05:37:09.284Z,18.53
2023-05-25T05:38:15.970Z,18.59
2023-05-25T05:39:22.201Z,18.64
2023-05-25T05:40:28.218Z,18.71
2023-05-25T05:41:34.434Z,18.77
2023-05-25T05:42:40.750Z,18.79
2023-05-25T05:43:47.921Z,18.83
2023-05-25T05:44:53.787Z,18.83
2023-05-25T05:46:00.350Z,18.87
2023-05-25T05:47:07.709Z,18.91
2023-05-25T05:48:16.398Z,18.96
2023-05-25T05:49:22.349Z,19.06
2023-05-25T05:50:28.827Z,19.18
2023-05-25T05:51:35.284Z,19.30
2023-05-25T05:52:42.056Z,19.40
2023-05-25T05:53:47.770Z,19.47
2023-05-25T05:54:54.951Z,19.49
2023-05-25T05:56:01.369Z,19.48
2023-05-25T05:57:07.595Z,19.48
2023-05-25T05:58:14.546Z,19.52
2023-05-25T05:59:22.291Z,19.57
2023-05-25T06:00:28.606Z,19.65
2023-05-25T06:01:36.816Z,19.73
2023-05-25T06:02:43.006Z,19.81
2023-05-25T06:03:49.727Z,19.89
2023-05-25T06:04:56.198Z,19.97
2023-05-25T06:06:02.717Z,20.03
2023-05-25T06:07:09.441Z,20.05
2023-05-25T06:08:15.967Z,20.01
2023-05-25T06:09:21.951Z,19.96
2023-05-25T06:10:28.767Z,19.93
2023-05-25T06:11:37.546Z,19.93
2023-05-25T06:12:44.271Z,19.95
2023-05-25T06:13:50.531Z,19.96
2023-05-25T06:14:56.714Z,19.97
2023-05-25T06:16:02.895Z,20.05
2023-05-25T06:17:10.224Z,20.13
2023-05-25T06:18:17.512Z,20.23
2023-05-25T06:19:23.885Z,20.31
2023-05-25T06:20:31.243Z,20.40
2023-05-25T06:21:37.884Z,20.49
2023-05-25T06:22:44.099Z,20.59
2023-05-25T06:23:50.332Z,20.70
2023-05-25T06:24:56.316Z,20.81
2023-05-25T06:26:06.978Z,20.90
2023-05-25T06:27:14.511Z,20.98
2023-05-25T06:28:21.132Z,21.01
2023-05-25T06:29:27.466Z,20.98
2023-05-25T06:30:33.523Z,21.00
2023-05-25T06:31:39.811Z,21.05
2023-05-25T06:32:45.972Z,21.09
2023-05-25T06:33:52.973Z,21.16
2023-05-25T06:35:00.599Z,21.23
2023-05-25T06:36:08.116Z,21.28
2023-05-25T06:37:16.147Z,21.27
2023-05-25T06:38:22.914Z,21.27
2023-05-25T06:39:28.952Z,21.31
2023-05-25T06:40:34.963Z,21.35
2023-05-25T06:41:41.517Z,21.37
2023-05-25T06:42:47.275Z,21.42
2023-05-25T06:43:53.545Z,21.44
2023-05-25T06:44:59.973Z,21.46
2023-05-25T06:46:06.493Z,21.49
2023-05-25T06:47:12.526Z,21.56
2023-05-25T06:48:18.756Z,21.63
2023-05-25T06:49:24.877Z,21.67
2023-05-25T06:50:31.373Z,21.69
2023-05-25T06:51:37.760Z,21.71
2023-05-25T06:52:44.184Z,21.75
2023-05-25T06:53:50.299Z,21.80
2023-05-25T06:54:56.913Z,21.86
2023-05-25T06:56:03.589Z,21.90
2023-05-25T06:57:09.348Z,21.96
2023-05-25T06:58:16.197Z,22.05
2023-05-25T06:59:22.440Z,22.16
2023-05-25T07:00:28.985Z,22.27
2023-05-25T07:01:35.161Z,22.39
2023-05-25T07:02:41.430Z,22.51
2023-05-25T07:03:47.618Z,22.59
2023-05-25T07:04:54.482Z,22.66
2023-05-25T07:06:06.698Z,22.68
2023-05-25T07:07:14.192Z,22.71
2023-05-25T07:08:20.531Z,22.76
2023-05-25T07:09:26.689Z,22.80
2023-05-25T07:10:33.835Z,22.82
2023-05-25T07:11:40.623Z,22.86
2023-05-25T07:12:47.553Z,22.88
2023-05-25T07:13:53.759Z,22.89
2023-05-25T07:15:03.196Z,22.90
2023-05-25T07:16:09.281Z,22.89
2023-05-25T07:17:15.654Z,22.86
2023-05-25T07:18:22.268Z,22.82
2023-05-25T07:19:30.143Z,22.77
2023-05-25T07:20:36.566Z,22.68
2023-05-25T07:21:43.570Z,22.61
2023-05-25T07:22:51.476Z,22.60
2023-05-25T07:23:58.019Z,22.60
2023-05-25T07:25:08.006Z,22.61
2023-05-25T07:26:16.558Z,22.62
2023-05-25T07:27:22.943Z,22.64
2023-05-25T07:28:29.570Z,22.66
2023-05-25T07:29:36.034Z,22.69
2023-05-25T07:30:42.493Z,22.72
2023-05-25T07:31:49.586Z,22.78
2023-05-25T07:32:57.077Z,22.79
2023-05-25T07:34:03.823Z,22.75
2023-05-25T07:35:10.945Z,22.70
2023-05-25T07:36:17.084Z,22.70
2023-05-25T07:37:23.406Z,22.77
2023-05-25T07:38:29.656Z,22.90
2023-05-25T07:39:36.122Z,23.00
2023-05-25T07:40:42.464Z,23.06
2023-05-25T07:41:48.927Z,23.16
2023-05-25T07:42:55.614Z,23.26
2023-05-25T07:44:01.411Z,23.32
2023-05-25T07:45:12.903Z,23.35
2023-05-25T07:46:23.743Z,23.38
2023-05-25T07:47:30.280Z,23.40
2023-05-25T07:48:36.683Z,23.46
2023-05-25T07:49:43.662Z,23.54
2023-05-25T07:50:50.593Z,23.60
2023-05-25T07:51:57.478Z,23.60
2023-05-25T07:53:04.464Z,23.63
2023-05-25T07:54:10.889Z,23.61
2023-05-25T07:55:17.486Z,23.58
2023-05-25T07:56:23.734Z,23.61
2023-05-25T07:57:30.558Z,23.65
2023-05-25T07:58:38.283Z,23.65
2023-05-25T07:59:44.992Z,23.67
2023-05-25T08:00:51.804Z,23.69
2023-05-25T08:01:58.093Z,23.73
2023-05-25T08:03:04.712Z,23.76
2023-05-25T08:04:10.966Z,23.78
2023-05-25T08:05:17.330Z,23.78
2023-05-25T08:06:23.782Z,23.78
2023-05-25T08:07:30.166Z,23.80
2023-05-25T08:08:37.651Z,23.82
2023-05-25T08:09:43.371Z,23.90
2023-05-25T08:10:49.530Z,24.00
2023-05-25T08:12:07.670Z,24.05
2023-05-25T08:13:21.587Z,24.07
2023-05-25T08:14:27.775Z,24.10
2023-05-25T08:15:34.450Z,24.14
2023-05-25T08:16:40.880Z,24.17
2023-05-25T08:17:51.001Z,24.21
2023-05-25T08:18:58.184Z,24.25
2023-05-25T08:20:09.419Z,24.33
2023-05-25T08:21:15.901Z,24.38
2023-05-25T08:22:22.032Z,24.40
2023-05-25T08:23:28.602Z,24.39
2023-05-25T08:24:35.287Z,24.38
2023-05-25T08:25:43.177Z,24.40
2023-05-25T08:26:54.651Z,24.39
2023-05-25T08:28:01.237Z,24.38
2023-05-25T08:29:07.560Z,24.38
2023-05-25T08:30:14.937Z,24.41
2023-05-25T08:31:21.691Z,24.41
2023-05-25T08:32:28.318Z,24.41
2023-05-25T08:33:35.025Z,24.47
2023-05-25T08:34:41.155Z,24.48
2023-05-25T08:35:51.110Z,24.49
2023-05-25T08:36:58.185Z,24.53
2023-05-25T08:38:04.617Z,24.52
2023-05-25T08:39:12.111Z,24.52
2023-05-25T08:40:22.834Z,24.56
2023-05-25T08:41:29.601Z,24.62
2023-05-25T08:42:35.909Z,24.67
2023-05-25T08:43:43.678Z,24.71
2023-05-25T08:44:50.516Z,24.78
2023-05-25T08:46:05.731Z,24.81
2023-05-25T08:47:15.395Z,24.86
2023-05-25T08:48:40.011Z,24.94
2023-05-25T08:49:53.342Z,25.05
2023-05-25T08:51:02.591Z,25.19
2023-05-25T08:52:14.064Z,25.36
2023-05-25T08:53:22.580Z,25.59
2023-05-25T08:54:35.365Z,25.82
2023-05-25T08:55:44.557Z,26.04
2023-05-25T08:57:01.834Z,26.21
2023-05-25T08:58:17.604Z,26.40
2023-05-25T08:59:38.451Z,26.52
2023-05-25T09:00:52.340Z,26.63
2023-05-25T09:02:16.170Z,26.71
2023-05-25T09:03:23.118Z,26.70
2023-05-25T09:04:31.257Z,26.69
2023-05-25T09:05:38.333Z,26.65
2023-05-25T09:06:54.052Z,26.57
2023-05-25T09:08:08.897Z,26.41
2023-05-25T09:09:15.317Z,26.21
2023-05-25T09:10:22.141Z,26.08
2023-05-25T09:11:38.612Z,26.01
2023-05-25T09:12:46.742Z,25.99
2023-05-25T09:13:52.853Z,26.00
2023-05-25T09:14:59.103Z,26.04
2023-05-25T09:16:06.611Z,26.07
2023-05-25T09:17:13.464Z,26.11
2023-05-25T09:18:19.984Z,26.12
2023-05-25T09:19:26.795Z,26.06
2023-05-25T09:20:34.035Z,25.99
2023-05-25T09:21:40.117Z,25.94
2023-05-25T09:22:47.248Z,25.90
2023-05-25T09:23:54.861Z,25.84
2023-05-25T09:25:02.320Z,25.79
2023-05-25T09:26:08.966Z,25.75
2023-05-25T09:27:21.977Z,25.71
2023-05-25T09:28:28.705Z,25.67
2023-05-25T09:29:35.883Z,25.66
2023-05-25T09:30:42.555Z,25.65
2023-05-25T09:31:51.465Z,25.60
2023-05-25T09:33:08.903Z,25.50
2023-05-25T09:34:16.343Z,25.39
2023-05-25T09:35:23.740Z,25.33
2023-05-25T09:36:30.362Z,25.29
2023-05-25T09:37:37.949Z,25.32
2023-05-25T09:38:44.409Z,25.37
2023-05-25T09:39:53.133Z,25.36
2023-05-25T09:40:59.047Z,25.29
2023-05-25T09:42:07.357Z,25.29
2023-05-25T09:43:21.969Z,25.23
2023-05-25T09:44:36.644Z,25.18
2023-05-25T09:45:43.761Z,25.16
2023-05-25T09:46:54.638Z,25.12
2023-05-25T09:48:01.673Z,25.08
2023-05-25T09:49:09.331Z,25.04
2023-05-25T09:50:18.090Z,24.98
2023-05-25T09:51:24.595Z,24.92
2023-05-25T09:52:32.327Z,24.87
2023-05-25T09:53:39.252Z,24.82
2023-05-25T09:54:49.466Z,24.76
2023-05-25T09:55:56.727Z,24.73
2023-05-25T09:57:05.865Z,24.73
2023-05-25T09:58:13.886Z,24.76
2023-05-25T09:59:19.952Z,24.81
2023-05-25T10:00:28.164Z,24.84
2023-05-25T10:01:37.646Z,24.84
2023-05-25T10:02:46.631Z,24.88
2023-05-25T10:04:04.617Z,24.91
2023-05-25T10:05:11.953Z,24.93
2023-05-25T10:06:18.305Z,24.94
2023-05-25T10:07:26.996Z,24.95
2023-05-25T10:08:31.858Z,24.99
2023-05-25T10:09:41.949Z,25.02
2023-05-25T10:10:52.828Z,25.09
2023-05-25T10:12:02.553Z,25.15
2023-05-25T10:13:10.791Z,25.23
2023-05-25T10:14:22.831Z,25.29
2023-05-25T10:15:30.568Z,25.37
2023-05-25T10:16:42.145Z,25.40
2023-05-25T10:17:54.427Z,25.42
2023-05-25T10:19:15.064Z,25.42
2023-05-25T10:20:23.469Z,25.45
2023-05-25T10:21:33.040Z,25.52
2023-05-25T10:22:44.651Z,25.59
2023-05-25T10:23:55.020Z,25.62
2023-05-25T10:25:09.316Z,25.64
2023-05-25T10:26:20.877Z,25.68
2023-05-25T10:27:34.621Z,25.76
2023-05-25T10:28:43.712Z,25.78
2023-05-25T10:29:52.029Z,25.76
2023-05-25T10:31:00.593Z,25.77
2023-05-25T10:32:09.931Z,25.81
2023-05-25T10:33:16.634Z,25.89
2023-05-25T10:34:24.991Z,26.00
2023-05-25T10:35:35.605Z,26.13
2023-05-25T10:36:44.175Z,26.21
2023-05-25T10:37:53.967Z,26.30
2023-05-25T10:39:02.249Z,26.35
2023-05-25T10:40:14.074Z,26.36
2023-05-25T10:41:22.399Z,26.35
2023-05-25T10:42:30.133Z,26.35
2023-05-25T10:43:39.140Z,26.28
2023-05-25T10:44:44.719Z,26.13
2023-05-25T10:45:51.640Z,26.03
2023-05-25T10:46:58.975Z,26.05
2023-05-25T10:48:04.904Z,26.10
2023-05-25T10:49:12.088Z,26.09
2023-05-25T10:50:28.771Z,26.07
2023-05-25T10:51:42.164Z,26.03
2023-05-25T10:52:57.292Z,26.01
2023-05-25T10:54:04.391Z,26.04
2023-05-25T10:55:12.592Z,26.10
2023-05-25T10:56:19.551Z,26.18
2023-05-25T10:57:27.483Z,26.30
2023-05-25T10:58:34.738Z,26.43
2023-05-25T10:59:48.474Z,26.55
2023-05-25T11:01:04.100Z,26.58
2023-05-25T11:02:15.079Z,26.61
2023-05-25T11:03:22.921Z,26.59
2023-05-25T11:04:30.042Z,26.57
2023-05-25T11:05:40.009Z,26.62
2023-05-25T11:07:09.633Z,26.69
2023-05-25T11:08:18.381Z,26.81
2023-05-25T11:09:29.331Z,26.90
2023-05-25T11:11:01.640Z,27.03
2023-05-25T11:12:08.857Z,27.13
2023-05-25T11:13:34.130Z,27.19
2023-05-25T11:14:43.669Z,27.31
2023-05-25T11:16:07.841Z,27.42
2023-05-25T11:17:18.769Z,27.62
2023-05-25T11:18:38.062Z,27.78
2023-05-25T11:19:51.072Z,27.93
2023-05-25T11:21:13.340Z,28.04
2023-05-25T11:22:21.523Z,28.13
2023-05-25T11:23:32.780Z,28.23
2023-05-25T11:24:38.938Z,28.17
2023-05-25T11:25:50.633Z,28.10
2023-05-25T11:26:58.827Z,27.98
2023-05-25T11:28:08.010Z,27.92
2023-05-25T11:29:21.138Z,27.98
2023-05-25T11:30:32.447Z,28.01
2023-05-25T11:31:43.306Z,27.89
2023-05-25T11:32:55.096Z,27.73
2023-05-25T11:34:05.559Z,27.56
2023-05-25T11:35:12.460Z,27.45
2023-05-25T11:36:20.656Z,27.29
2023-05-25T11:37:31.912Z,27.15
2023-05-25T11:38:56.297Z,27.09
2023-05-25T11:40:12.646Z,27.00
2023-05-25T11:41:20.389Z,26.82
2023-05-25T11:42:27.835Z,26.67
2023-05-25T11:43:38.901Z,26.56
2023-05-25T11:44:46.089Z,26.40
2023-05-25T11:46:04.007Z,26.18
2023-05-25T11:47:14.620Z,26.02
2023-05-25T11:48:21.185Z,25.82
2023-05-25T11:49:27.824Z,25.64
2023-05-25T11:50:35.158Z,25.44
2023-05-25T11:51:43.567Z,25.27
2023-05-25T11:52:49.922Z,25.15
2023-05-25T11:53:56.927Z,25.09
2023-05-25T11:55:10.097Z,25.03
2023-05-25T11:56:34.358Z,24.97
2023-05-25T11:57:42.476Z,24.86
2023-05-25T11:58:51.314Z,24.74
2023-05-25T12:00:03.585Z,24.63
2023-05-25T12:01:19.202Z,24.52
2023-05-25T12:02:28.442Z,24.46
2023-05-25T12:03:34.826Z,24.39
2023-05-25T12:04:43.013Z,24.30
2023-05-25T12:05:49.303Z,24.16
2023-05-25T12:07:04.595Z,24.00
2023-05-25T12:08:11.162Z,23.82
2023-05-25T12:09:24.561Z,23.71
2023-05-25T12:10:31.322Z,23.54
2023-05-25T12:11:38.840Z,23.46
2023-05-25T12:12:47.304Z,23.38
2023-05-25T12:13:53.762Z,23.33
2023-05-25T12:15:01.162Z,23.26
2023-05-25T12:16:07.337Z,23.19
2023-05-25T12:17:13.627Z,23.12
2023-05-25T12:18:19.984Z,23.05
2023-05-25T12:19:30.107Z,22.98
2023-05-25T12:20:40.884Z,22.92
2023-05-25T12:21:51.399Z,22.88
2023-05-25T12:22:58.149Z,22.87
2023-05-25T12:24:07.296Z,22.84
2023-05-25T12:25:19.473Z,22.80
2023-05-25T12:26:26.463Z,22.76
2023-05-25T12:27:32.502Z,22.77
2023-05-25T12:28:39.656Z,22.78
2023-05-25T12:29:49.306Z,22.79
2023-05-25T12:30:56.081Z,22.78
2023-05-25T12:32:07.632Z,22.78
2023-05-25T12:33:15.622Z,22.80
2023-05-25T12:34:32.037Z,22.84
2023-05-25T12:35:50.784Z,22.89
2023-05-25T12:36:57.813Z,22.97
2023-05-25T12:38:15.087Z,23.03
2023-05-25T12:39:39.533Z,23.10
2023-05-25T12:40:46.352Z,23.14
2023-05-25T12:41:56.000Z,23.12
2023-05-25T12:43:02.664Z,23.15
2023-05-25T12:44:17.486Z,23.21
2023-05-25T12:45:22.901Z,23.27
2023-05-25T12:46:28.902Z,23.31
2023-05-25T12:47:34.956Z,23.40
2023-05-25T12:48:42.694Z,23.52
2023-05-25T12:49:52.195Z,23.69
2023-05-25T12:51:02.461Z,23.83
2023-05-25T12:52:09.050Z,24.00
2023-05-25T12:53:16.541Z,24.17
2023-05-25T12:54:52.127Z,24.34
2023-05-25T12:56:06.592Z,24.54
2023-05-25T12:57:17.359Z,24.67
2023-05-25T12:58:31.283Z,24.78
2023-05-25T12:59:40.261Z,24.89
2023-05-25T13:00:47.268Z,24.98
2023-05-25T13:01:53.895Z,25.00
2023-05-25T13:03:00.697Z,25.03
2023-05-25T13:04:09.193Z,25.10
2023-05-25T13:05:24.326Z,25.20
2023-05-25T13:06:29.086Z,25.33
2023-05-25T13:07:35.135Z,25.46
2023-05-25T13:08:41.044Z,25.62
2023-05-25T13:09:47.363Z,25.79
2023-05-25T13:10:55.851Z,25.95
2023-05-25T13:12:05.022Z,26.11
2023-05-25T13:13:16.233Z,26.33
2023-05-25T13:14:23.377Z,26.49
2023-05-25T13:15:29.245Z,26.59
2023-05-25T13:16:36.749Z,26.71
2023-05-25T13:17:46.167Z,26.79
2023-05-25T13:18:52.918Z,26.86
2023-05-25T13:19:59.199Z,26.92
2023-05-25T13:21:06.826Z,26.96
2023-05-25T13:22:12.958Z,26.94
2023-05-25T13:23:20.282Z,26.93
2023-05-25T13:24:27.584Z,26.92
2023-05-25T13:25:33.821Z,26.92
2023-05-25T13:26:40.809Z,26.92
2023-05-25T13:27:48.192Z,26.94
2023-05-25T13:28:55.019Z,26.93
2023-05-25T13:30:01.088Z,26.90
2023-05-25T13:31:10.015Z,26.89
2023-05-25T13:32:18.218Z,26.88
2023-05-25T13:33:23.559Z,26.84
2023-05-25T13:34:29.677Z,26.79
2023-05-25T13:35:46.439Z,26.74
2023-05-25T13:36:52.627Z,26.66
2023-05-25T13:37:59.730Z,26.56
2023-05-25T13:39:06.166Z,26.48
2023-05-25T13:40:14.491Z,26.45
2023-05-25T13:41:20.721Z,26.47
2023-05-25T13:42:26.906Z,26.50
2023-05-25T13:43:33.440Z,26.52
2023-05-25T13:44:39.979Z,26.49
2023-05-25T13:45:46.761Z,26.44
2023-05-25T13:46:53.203Z,26.40
2023-05-25T13:47:59.554Z,26.29
2023-05-25T13:49:06.523Z,26.22
2023-05-25T13:50:13.362Z,26.08
2023-05-25T13:51:19.836Z,25.97
2023-05-25T13:52:27.375Z,25.85
2023-05-25T13:53:34.130Z,25.74
2023-05-25T13:54:40.210Z,25.66
2023-05-25T13:55:48.926Z,25.57
2023-05-25T13:56:55.451Z,25.44
2023-05-25T13:58:02.835Z,25.38
2023-05-25T13:59:09.369Z,25.31
2023-05-25T14:00:18.769Z,25.24
2023-05-25T14:01:30.192Z,25.12
2023-05-25T14:02:37.701Z,25.02
2023-05-25T14:03:46.006Z,24.91
2023-05-25T14:04:53.511Z,24.83
2023-05-25T14:05:59.350Z,24.76
2023-05-25T14:07:06.416Z,24.71
2023-05-25T14:08:14.174Z,24.60
2023-05-25T14:09:21.051Z,24.54
2023-05-25T14:10:26.944Z,24.52
2023-05-25T14:11:33.005Z,24.47
2023-05-25T14:12:39.426Z,24.44
2023-05-25T14:13:45.700Z,24.41
2023-05-25T14:14:52.007Z,24.39
2023-05-25T14:15:57.810Z,24.31
2023-05-25T14:17:04.524Z,24.25
2023-05-25T14:18:10.783Z,24.18
2023-05-25T14:19:17.861Z,24.10
2023-05-25T14:20:27.556Z,24.02
2023-05-25T14:21:35.333Z,23.95
2023-05-25T14:22:42.039Z,23.90
2023-05-25T14:23:48.491Z,23.83
2023-05-25T14:24:55.356Z,23.75
2023-05-25T14:26:01.306Z,23.68
2023-05-25T14:27:08.018Z,23.63
2023-05-25T14:28:14.345Z,23.62
2023-05-25T14:29:20.830Z,23.58
2023-05-25T14:30:27.101Z,23.57
2023-05-25T14:31:34.020Z,23.56
2023-05-25T14:32:41.787Z,23.55
2023-05-25T14:33:49.183Z,23.54
2023-05-25T14:34:55.521Z,23.52
2023-05-25T14:36:01.263Z,23.48
2023-05-25T14:37:07.844Z,23.45
2023-05-25T14:38:14.577Z,23.36
2023-05-25T14:39:21.385Z,23.27
2023-05-25T14:40:27.190Z,23.22