createdAt,value
2022-12-29T00:02:26.125Z,94871.78
2022-12-29T00:04:54.803Z,94882.19
2022-12-29T00:07:23.212Z,94876.81
2022-12-29T00:09:51.584Z,94872.06
2022-12-29T00:12:19.950Z,94890.78
2022-12-29T00:15:07.269Z,94894.00
2022-12-29T00:17:35.637Z,94887.06
2022-12-29T00:20:21.464Z,94885.97
2022-12-29T00:23:06.887Z,94872.59
2022-12-29T00:25:52.907Z,94865.66
2022-12-29T00:28:38.633Z,94856.31
2022-12-29T00:31:31.512Z,94863.81
2022-12-29T00:34:18.133Z,94872.63
2022-12-29T00:36:47.324Z,94876.13
2022-12-29T00:39:36.044Z,94875.84
2022-12-29T00:42:23.536Z,94862.47
2022-12-29T00:44:51.970Z,94878.53
2022-12-29T00:47:21.757Z,94857.66
2022-12-29T00:49:49.054Z,94883.34
2022-12-29T00:52:17.425Z,94867.28
2022-12-29T00:54:46.626Z,94864.09
2022-12-29T00:57:15.224Z,94863.00
2022-12-29T00:59:44.511Z,94853.41
2022-12-29T01:02:13.461Z,94844.56
2022-12-29T01:04:43.310Z,94840.56
2022-12-29T01:07:12.004Z,94825.56
2022-12-29T01:09:57.487Z,94846.97
2022-12-29T01:12:39.611Z,94841.63
2022-12-29T01:15:08.953Z,94841.63
2022-12-29T01:17:37.700Z,94845.91
2022-12-29T01:20:09.079Z,94838.97
2022-12-29T01:22:37.572Z,94828.25
2022-12-29T01:25:06.600Z,94834.69
2022-12-29T01:27:35.612Z,94841.38
2022-12-29T01:30:03.945Z,94839.47
2022-12-29T01:32:32.254Z,94853.94
2022-12-29T01:35:00.974Z,94848.06
2022-12-29T01:37:30.745Z,94847.00
2022-12-29T01:39:59.094Z,94856.63
2022-12-29T01:42:28.358Z,94848.88
2022-12-29T01:44:58.831Z,94810.59
2022-12-29T01:47:38.445Z,94840.06
2022-12-29T01:50:11.233Z,94854.78
2022-12-29T01:52:46.347Z,94847.56
2022-12-29T01:55:15.386Z,94853.72
2022-12-29T01:57:46.499Z,94835.78
2022-12-29T02:00:16.318Z,94849.94
2022-12-29T02:02:48.907Z,94844.88
2022-12-29T02:05:24.055Z,94829.38
2022-12-29T02:07:54.751Z,94834.19
2022-12-29T02:10:26.082Z,94832.56
2022-12-29T02:12:55.166Z,94815.47
2022-12-29T02:15:32.767Z,94821.34
2022-12-29T02:18:11.067Z,94803.41
2022-12-29T02:21:18.885Z,94816.81
2022-12-29T02:24:17.641Z,94813.84
2022-12-29T02:27:15.261Z,94808.22
2022-12-29T02:29:59.245Z,94811.19
2022-12-29T02:32:32.266Z,94809.00
2022-12-29T02:35:08.807Z,94804.47
2022-12-29T02:37:42.895Z,94799.38
2022-12-29T02:40:25.554Z,94806.88
2022-12-29T02:43:01.856Z,94792.72
2022-12-29T02:45:37.167Z,94754.41
2022-12-29T02:48:13.437Z,94779.06
2022-12-29T02:50:46.276Z,94792.97
2022-12-29T02:53:18.208Z,94787.09
2022-12-29T02:55:49.763Z,94784.66
2022-12-29T02:58:21.902Z,94762.50
2022-12-29T03:01:04.072Z,94776.38
2022-12-29T03:03:47.913Z,94781.22
2022-12-29T03:06:32.902Z,94735.75
2022-12-29T03:09:18.791Z,94719.72
2022-12-29T03:12:10.667Z,94744.06
2022-12-29T03:15:04.435Z,94668.91
2022-12-29T03:17:49.499Z,94752.34
2022-12-29T03:20:25.068Z,94752.09
2022-12-29T03:22:58.603Z,94737.91
2022-12-29T03:25:32.698Z,94719.97
2022-12-29T03:28:03.871Z,94740.03
2022-12-29T03:30:35.007Z,94744.84
2022-12-29T03:33:06.288Z,94737.34
2022-12-29T03:35:41.655Z,94747.53
2022-12-29T03:38:14.805Z,94723.16
2022-12-29T03:40:47.762Z,94721.56
2022-12-29T03:43:17.325Z,94755.81
2022-12-29T03:45:47.116Z,94704.19
2022-12-29T03:48:15.587Z,94731.94
2022-12-29T03:50:45.416Z,94723.41
2022-12-29T03:53:13.754Z,94704.66
2022-12-29T03:55:42.140Z,94716.44
2022-12-29T03:58:10.549Z,94704.91
2022-12-29T04:00:38.983Z,94721.81
2022-12-29T04:03:07.638Z,94742.66
2022-12-29T04:05:35.937Z,94694.00
2022-12-29T04:08:05.735Z,94704.38
2022-12-29T04:10:34.088Z,94710.81
2022-12-29T04:13:02.527Z,94701.44
2022-12-29T04:15:30.861Z,94691.81
2022-12-29T04:17:59.327Z,94701.94
2022-12-29T04:20:44.790Z,94703.56
2022-12-29T04:23:14.583Z,94699.81
2022-12-29T04:25:42.933Z,94669.84
2022-12-29T04:28:11.259Z,94600.91
2022-12-29T04:30:39.657Z,94686.41
2022-12-29T04:33:08.027Z,94674.06
2022-12-29T04:35:36.470Z,94681.84
2022-12-29T04:38:05.290Z,94690.69
2022-12-29T04:40:35.030Z,94688.50
2022-12-29T04:43:03.457Z,94677.00
2022-12-29T04:45:31.782Z,94648.84
2022-12-29T04:48:00.165Z,94659.56
2022-12-29T04:50:28.513Z,94651.00
2022-12-29T04:52:57.194Z,94662.78
2022-12-29T04:55:25.595Z,94653.91
2022-12-29T04:57:55.506Z,94631.44
2022-12-29T05:00:24.513Z,94653.66
2022-12-29T05:02:53.055Z,94627.59
2022-12-29T05:05:21.720Z,94642.00
2022-12-29T05:07:50.023Z,94633.41
2022-12-29T05:10:20.120Z,94621.38
2022-12-29T05:12:48.445Z,94615.72
2022-12-29T05:15:18.336Z,94627.22
2022-12-29T05:17:47.267Z,94636.59
2022-12-29T05:20:15.595Z,94609.47
2022-12-29T05:22:44.027Z,94628.22
2022-12-29T05:25:12.777Z,94619.16
2022-12-29T05:27:41.162Z,94571.34
2022-12-29T05:30:10.501Z,94625.59
2022-12-29T05:32:40.171Z,94595.81
2022-12-29T05:35:09.379Z,94614.31
2022-12-29T05:37:37.783Z,94604.69
2022-12-29T05:40:07.082Z,94605.72
2022-12-29T05:42:36.039Z,94585.34
2022-12-29T05:45:04.468Z,94577.25
2022-12-29T05:47:32.871Z,94597.63
2022-12-29T05:50:02.972Z,94577.81
2022-12-29T05:52:31.378Z,94617.34
2022-12-29T05:54:59.729Z,94564.41
2022-12-29T05:57:28.108Z,94581.69
2022-12-29T05:59:56.528Z,94560.50
2022-12-29T06:02:24.996Z,94515.28
2022-12-29T06:04:53.423Z,94569.19
2022-12-29T06:07:23.608Z,94582.19
2022-12-29T06:09:51.920Z,94575.00
2022-12-29T06:12:20.366Z,94565.59
2022-12-29T06:14:48.636Z,94558.53
2022-12-29T06:17:17.040Z,94578.59
2022-12-29T06:19:45.551Z,94611.88
2022-12-29T06:22:14.479Z,94552.94
2022-12-29T06:24:44.329Z,94577.69
2022-12-29T06:27:12.731Z,94546.69
2022-12-29T06:29:41.863Z,94582.38
2022-12-29T06:32:10.468Z,94561.47
2022-12-29T06:34:38.775Z,94566.19
2022-12-29T06:37:07.207Z,94578.63
2022-12-29T06:39:35.620Z,94570.66
2022-12-29T06:42:05.665Z,94588.72
2022-12-29T06:44:34.048Z,94595.47
2022-12-29T06:47:02.636Z,94609.88
2022-12-29T06:49:30.968Z,94597.41
2022-12-29T06:52:01.713Z,94607.81
2022-12-29T06:54:30.025Z,94614.53
2022-12-29T06:56:58.351Z,94566.31
2022-12-29T06:59:28.302Z,94607.25
2022-12-29T07:01:56.699Z,94618.78
2022-12-29T07:04:25.141Z,94617.97
2022-12-29T07:06:53.521Z,94622.84
2022-12-29T07:09:21.980Z,94609.75
2022-12-29T07:11:50.396Z,94632.50
2022-12-29T07:14:18.792Z,94597.56
2022-12-29T07:16:48.635Z,94617.19
2022-12-29T07:19:17.160Z,94595.97
2022-12-29T07:21:45.502Z,94585.97
2022-12-29T07:24:13.832Z,94604.13
2022-12-29T07:26:42.893Z,94617.75
2022-12-29T07:29:11.189Z,94617.28
2022-12-29T07:31:39.699Z,94624.47
2022-12-29T07:34:10.739Z,94603.06
2022-12-29T07:36:39.110Z,94618.84
2022-12-29T07:39:07.629Z,94628.38
2022-12-29T07:41:36.056Z,94669.19
2022-12-29T07:44:04.484Z,94643.00
2022-12-29T07:46:56.003Z,94636.06
2022-12-29T07:49:22.629Z,94639.13
2022-12-29T07:51:50.950Z,94610.69
2022-12-29T07:54:20.416Z,94645.44
2022-12-29T07:56:49.734Z,94646.13
2022-12-29T07:59:18.247Z,94655.66
2022-12-29T08:01:46.647Z,94616.41
2022-12-29T08:04:15.200Z,94667.75
2022-12-29T08:06:46.558Z,94648.72
2022-12-29T08:09:22.281Z,94618.28
2022-12-29T08:11:51.334Z,94658.22
2022-12-29T08:14:19.909Z,94650.56
2022-12-29T08:16:48.909Z,94645.78
2022-12-29T08:19:17.288Z,94630.00
2022-12-29T08:21:47.143Z,94672.75
2022-12-29T08:24:15.535Z,94609.75
2022-12-29T08:26:44.082Z,94659.69
2022-12-29T08:29:12.370Z,94647.97
2022-12-29T08:31:40.843Z,94643.28
2022-12-29T08:34:09.218Z,94654.16
2022-12-29T08:36:37.590Z,94674.66
2022-12-29T08:39:07.495Z,94652.22
2022-12-29T08:41:35.882Z,94640.00
2022-12-29T08:44:04.427Z,94630.13
2022-12-29T08:46:32.726Z,94609.28
2022-12-29T08:49:01.401Z,94652.84
2022-12-29T08:51:29.722Z,94665.72
2022-12-29T08:53:58.081Z,94663.50
2022-12-29T08:56:28.155Z,94650.72
2022-12-29T08:58:56.905Z,94644.53
2022-12-29T09:01:25.600Z,94673.13
2022-12-29T09:04:14.396Z,94650.66
2022-12-29T09:06:43.660Z,94614.88
2022-12-29T09:09:12.207Z,94671.00
2022-12-29T09:11:42.472Z,94676.78
2022-12-29T09:14:10.833Z,94662.47
2022-12-29T09:16:39.918Z,94686.91
2022-12-29T09:19:08.379Z,94674.72
2022-12-29T09:21:36.643Z,94696.88
2022-12-29T09:24:05.266Z,94692.31
2022-12-29T09:26:33.557Z,94694.66
2022-12-29T09:29:03.396Z,94691.97
2022-12-29T09:31:31.965Z,94686.25
2022-12-29T09:34:00.330Z,94683.03
2022-12-29T09:36:28.612Z,94705.72
2022-12-29T09:38:57.385Z,94695.66
2022-12-29T09:41:32.354Z,94711.34
2022-12-29T09:44:09.675Z,94686.44
2022-12-29T09:46:42.392Z,94688.91
2022-12-29T09:49:23.690Z,94718.63
2022-12-29T09:51:55.963Z,94699.47
2022-12-29T09:54:54.990Z,94691.69
2022-12-29T09:57:32.027Z,94718.19
2022-12-29T10:00:06.250Z,94674.19
2022-12-29T10:02:41.357Z,94708.84
2022-12-29T10:05:23.013Z,94721.19
2022-12-29T10:08:01.125Z,94699.69
2022-12-29T10:10:38.511Z,94705.00
2022-12-29T10:13:23.019Z,94701.28
2022-12-29T10:16:04.117Z,94676.19
2022-12-29T10:18:47.625Z,94697.41
2022-12-29T10:21:25.110Z,94698.16
2022-12-29T10:23:55.498Z,94686.97
2022-12-29T10:26:29.147Z,94677.59
2022-12-29T10:29:01.593Z,94682.31
2022-12-29T10:31:38.184Z,94686.78
2022-12-29T10:34:21.630Z,94674.91
2022-12-29T10:36:51.580Z,94695.00
2022-12-29T10:39:25.752Z,94681.50
2022-12-29T10:41:59.775Z,94719.47
2022-12-29T10:44:33.141Z,94662.97
2022-12-29T10:47:08.114Z,94695.59
2022-12-29T10:49:42.577Z,94686.56
2022-12-29T10:52:11.950Z,94598.91
2022-12-29T10:54:47.667Z,94708.69
2022-12-29T10:57:24.693Z,94682.56
2022-12-29T10:59:53.388Z,94628.69
2022-12-29T11:02:44.610Z,94685.06
2022-12-29T11:05:22.299Z,94413.16
2022-12-29T11:07:52.773Z,94675.34
2022-12-29T11:10:32.845Z,94613.72
2022-12-29T11:13:03.935Z,94672.38
2022-12-29T11:15:41.741Z,94697.31
2022-12-29T11:18:23.054Z,94685.19
2022-12-29T11:20:53.664Z,94700.25
2022-12-29T11:23:31.119Z,94700.06
2022-12-29T11:26:15.916Z,94720.41
2022-12-29T11:28:46.611Z,94689.47
2022-12-29T11:31:20.522Z,94692.72
2022-12-29T11:33:51.238Z,94684.84
2022-12-29T11:36:23.945Z,94716.78
2022-12-29T11:38:54.802Z,94697.78
2022-12-29T11:41:26.505Z,94704.13
2022-12-29T11:44:00.008Z,94671.56
2022-12-29T11:46:32.224Z,94707.81
2022-12-29T11:49:04.371Z,94622.56
2022-12-29T11:51:41.746Z,94594.06
2022-12-29T11:54:19.934Z,94737.91
2022-12-29T11:56:49.282Z,94734.34
2022-12-29T11:59:39.512Z,94708.53
2022-12-29T12:02:43.731Z,94739.13
2022-12-29T12:05:33.411Z,94746.19
2022-12-29T12:08:08.161Z,94699.56
2022-12-29T12:10:43.923Z,94736.47
2022-12-29T12:13:23.560Z,94703.84
2022-12-29T12:15:57.549Z,94727.50
2022-12-29T12:18:34.753Z,94732.56
2022-12-29T12:21:12.627Z,94742.13
2022-12-29T12:23:55.785Z,94750.31
2022-12-29T12:26:32.570Z,94756.75
2022-12-29T12:29:07.732Z,94755.41
2022-12-29T12:31:48.376Z,94747.88
2022-12-29T12:34:22.905Z,94741.75
2022-12-29T12:37:14.393Z,94734.44
2022-12-29T12:39:52.011Z,94741.19
2022-12-29T12:42:35.400Z,94723.59
2022-12-29T12:45:24.670Z,94723.84
2022-12-29T12:48:08.830Z,94715.19
2022-12-29T12:50:53.746Z,94647.84
2022-12-29T12:53:59.504Z,94696.13
2022-12-29T12:56:45.653Z,94687.88
2022-12-29T12:59:23.717Z,94718.47
2022-12-29T13:02:03.573Z,94660.66
2022-12-29T13:04:51.752Z,94690.59
2022-12-29T13:07:30.486Z,94691.09
2022-12-29T13:10:16.050Z,94661.53
2022-12-29T13:12:54.380Z,94672.25
2022-12-29T13:15:35.450Z,94705.66
2022-12-29T13:18:16.201Z,94697.41
2022-12-29T13:20:49.743Z,94703.94
2022-12-29T13:23:27.162Z,94713.66
2022-12-29T13:26:08.692Z,94726.66
2022-12-29T13:28:43.946Z,94713.75
2022-12-29T13:31:19.153Z,94723.41
2022-12-29T13:33:58.367Z,94722.06
2022-12-29T13:36:31.114Z,94729.34
2022-12-29T13:39:06.723Z,94702.06
2022-12-29T13:41:41.930Z,94734.09
2022-12-29T13:44:16.711Z,94711.13
2022-12-29T13:46:47.979Z,94730.03
2022-12-29T13:49:20.707Z,94743.31
2022-12-29T13:51:52.956Z,94688.38
2022-12-29T13:54:33.194Z,94741.72
2022-12-29T13:57:10.611Z,94769.91
2022-12-29T13:59:48.947Z,94744.38
2022-12-29T14:02:28.991Z,94724.78
2022-12-29T14:05:03.163Z,94765.91
2022-12-29T14:07:38.715Z,94732.50
2022-12-29T14:10:09.124Z,94731.47
2022-12-29T14:12:42.267Z,94704.06
2022-12-29T14:15:23.644Z,94739.16
2022-12-29T14:18:13.336Z,94735.94
2022-12-29T14:20:53.084Z,94733.31
2022-12-29T14:23:31.336Z,94749.34
2022-12-29T14:26:12.762Z,94766.53
2022-12-29T14:28:44.255Z,94758.47
2022-12-29T14:31:44.758Z,94774.47
2022-12-29T14:34:32.719Z,94753.94
2022-12-29T14:37:02.346Z,94767.56
2022-12-29T14:39:37.083Z,94747.47
2022-12-29T14:42:08.817Z,94743.97
2022-12-29T14:44:49.405Z,94719.47
2022-12-29T14:47:22.610Z,94763.31
2022-12-29T14:49:51.395Z,94769.16
2022-12-29T14:52:23.243Z,94762.22
2022-12-29T14:54:56.333Z,94775.03
2022-12-29T14:57:30.255Z,94771.94
2022-12-29T15:00:06.844Z,94790.16
2022-12-29T15:02:40.807Z,94774.06
2022-12-29T15:05:27.004Z,94798.69
2022-12-29T15:07:57.769Z,94779.41
2022-12-29T15:10:27.868Z,94788.00
2022-12-29T15:12:57.409Z,94818.03
2022-12-29T15:15:29.574Z,94789.00
2022-12-29T15:17:58.366Z,94782.66
2022-12-29T15:20:29.744Z,94791.22
2022-12-29T15:23:02.235Z,94790.09
2022-12-29T15:25:30.762Z,94805.13
2022-12-29T15:28:03.468Z,94801.38
2022-12-29T15:30:33.594Z,94788.59
2022-12-29T15:33:03.738Z,94804.34
2022-12-29T15:35:35.630Z,94797.69
2022-12-29T15:38:17.118Z,94819.13
2022-12-29T15:40:47.355Z,94815.81
2022-12-29T15:43:47.226Z,94808.88
2022-12-29T15:46:18.008Z,94804.63
2022-12-29T15:48:46.564Z,94817.72
2022-12-29T15:51:22.171Z,94795.53
2022-12-29T15:53:52.638Z,94755.94
2022-12-29T15:56:21.417Z,94802.41
2022-12-29T15:58:51.576Z,94826.56
2022-12-29T16:01:26.152Z,94822.03
2022-12-29T16:03:55.345Z,94822.63
2022-12-29T16:06:33.150Z,94841.56
2022-12-29T16:09:04.770Z,94838.88
2022-12-29T16:11:37.355Z,94812.94
2022-12-29T16:14:10.727Z,94835.13
2022-12-29T16:16:43.379Z,94832.47
2022-12-29T16:19:30.240Z,94837.00
2022-12-29T16:22:01.173Z,94829.28
2022-12-29T16:24:34.112Z,94817.00
2022-12-29T16:27:11.155Z,94848.06
2022-12-29T16:29:39.876Z,94841.09
2022-12-29T16:32:27.831Z,94782.75
2022-12-29T16:35:12.014Z,94835.19
2022-12-29T16:37:40.968Z,94833.31
2022-12-29T16:40:32.548Z,94822.38
2022-12-29T16:43:02.842Z,94844.31
2022-12-29T16:46:21.084Z,94861.47
2022-12-29T16:48:54.778Z,94813.78
2022-12-29T16:51:31.092Z,94838.94
2022-12-29T16:54:00.985Z,94860.13
2022-12-29T16:56:32.553Z,94867.34
2022-12-29T16:59:05.873Z,94869.22
2022-12-29T17:01:37.386Z,94862.81
2022-12-29T17:04:12.501Z,94855.31
2022-12-29T17:06:41.415Z,94862.00
2022-12-29T17:09:20.616Z,94833.66
2022-12-29T17:12:02.520Z,94859.81
2022-12-29T17:14:41.621Z,94872.97
2022-12-29T17:17:17.371Z,94855.03
2022-12-29T17:19:51.319Z,94824.53
2022-12-29T17:22:22.370Z,94870.56
2022-12-29T17:24:50.650Z,94865.19
2022-12-29T17:27:33.184Z,94869.50
2022-12-29T17:30:04.726Z,94892.28
2022-12-29T17:32:34.625Z,94895.75
2022-12-29T17:35:04.717Z,94878.53
2022-12-29T17:37:38.958Z,94885.78
2022-12-29T17:40:09.779Z,94887.69
2022-12-29T17:42:43.728Z,94887.44
2022-12-29T17:45:17.099Z,94871.06
2022-12-29T17:47:46.027Z,94893.56
2022-12-29T17:50:18.133Z,94901.09
2022-12-29T17:52:50.228Z,94887.09
2022-12-29T17:55:20.994Z,94909.63
2022-12-29T17:57:49.708Z,94904.81
2022-12-29T18:00:20.258Z,94908.03
2022-12-29T18:02:49.939Z,94890.66
2022-12-29T18:05:22.718Z,94896.50
2022-12-29T18:07:52.577Z,94922.53
2022-12-29T18:10:22.890Z,94811.16
2022-12-29T18:12:53.362Z,94913.16
2022-12-29T18:15:23.784Z,94919.56
2022-12-29T18:17:56.863Z,94917.72
2022-12-29T18:20:26.838Z,94909.16
2022-12-29T18:22:55.297Z,94925.22
2022-12-29T18:25:26.468Z,94917.44
2022-12-29T18:27:54.990Z,94924.69
2022-12-29T18:30:23.400Z,94918.53
2022-12-29T18:32:52.123Z,94924.69
2022-12-29T18:35:28.848Z,94919.88
2022-12-29T18:37:57.160Z,94796.19
2022-12-29T18:40:25.574Z,94915.28
2022-12-29T18:42:53.857Z,94905.13
2022-12-29T18:45:24.927Z,94917.72
2022-12-29T18:47:53.578Z,94930.28
2022-12-29T18:50:21.897Z,94914.47
2022-12-29T18:52:51.778Z,94911.81
2022-12-29T18:55:22.011Z,94929.25
2022-12-29T18:57:50.370Z,94916.09
2022-12-29T19:00:21.605Z,94911.00
2022-12-29T19:02:50.761Z,94902.72
2022-12-29T19:05:23.126Z,94915.31
2022-12-29T19:07:53.696Z,94907.00
2022-12-29T19:10:23.350Z,94918.78
2022-12-29T19:12:52.055Z,94914.78
2022-12-29T19:15:25.352Z,94896.31
2022-12-29T19:18:16.515Z,94866.56
2022-12-29T19:20:45.036Z,94926.31
2022-12-29T19:23:16.479Z,94928.47
2022-12-29T19:25:45.853Z,94903.84
2022-12-29T19:28:19.799Z,94929.00
2022-12-29T19:30:52.281Z,94891.47
2022-12-29T19:33:22.517Z,94935.97
2022-12-29T19:35:53.056Z,94920.97
2022-12-29T19:38:24.469Z,94919.63
2022-12-29T19:40:54.280Z,94931.13
2022-12-29T19:43:23.850Z,94933.81
2022-12-29T19:45:54.404Z,94922.53
2022-12-29T19:48:24.298Z,94950.13
2022-12-29T19:50:53.851Z,94926.28
2022-12-29T19:53:25.377Z,94934.31
2022-12-29T19:55:54.926Z,94946.09
2022-12-29T19:58:24.860Z,94934.06
2022-12-29T20:00:54.470Z,94930.00
2022-12-29T20:03:25.244Z,94941.25
2022-12-29T20:05:55.379Z,94951.44
2022-12-29T20:08:28.061Z,94953.84
2022-12-29T20:11:01.372Z,94939.66
2022-12-29T20:13:29.939Z,94961.06
2022-12-29T20:16:02.588Z,94960.00
2022-12-29T20:18:32.018Z,94962.13
2022-12-29T20:21:04.456Z,94948.75
2022-12-29T20:23:35.251Z,94940.13
2022-12-29T20:26:03.700Z,94967.50
2022-12-29T20:28:32.423Z,94974.47
2022-12-29T20:31:04.224Z,94970.72
2022-12-29T20:33:34.866Z,94970.16
2022-12-29T20:36:12.969Z,94966.16
2022-12-29T20:38:44.619Z,94973.41
2022-12-29T20:41:14.145Z,94974.19
2022-12-29T20:43:44.486Z,94943.09
2022-12-29T20:46:20.260Z,94969.09
2022-12-29T20:48:50.793Z,94966.97
2022-12-29T20:51:21.743Z,94975.78
2022-12-29T20:53:53.063Z,94991.06
2022-12-29T20:56:24.360Z,94978.19
2022-12-29T20:59:26.306Z,94979.81
2022-12-29T21:01:42.333Z,94991.06
2022-12-29T21:04:12.216Z,94984.34
2022-12-29T21:06:42.312Z,94982.97
2022-12-29T21:09:14.025Z,94996.38
2022-12-29T21:11:43.101Z,94988.91
2022-12-29T21:14:11.589Z,94992.38
2022-12-29T21:16:40.600Z,94990.00
2022-12-29T21:19:09.760Z,94980.38
2022-12-29T21:21:38.840Z,94957.75
2022-12-29T21:24:10.870Z,94981.97
2022-12-29T21:26:40.758Z,95003.34
2022-12-29T21:29:09.115Z,94999.03
2022-12-29T21:31:38.691Z,95002.25
2022-12-29T21:34:08.403Z,95000.13
2022-12-29T21:36:38.452Z,94981.13
2022-12-29T21:39:08.289Z,95005.47
2022-12-29T21:41:38.053Z,95021.25
2022-12-29T21:44:26.450Z,95008.13
2022-12-29T21:46:56.706Z,94996.03
2022-12-29T21:49:28.118Z,95017.22
2022-12-29T21:51:58.763Z,95028.72
2022-12-29T21:54:46.726Z,95024.19
2022-12-29T21:57:38.922Z,95002.25
2022-12-29T22:00:29.098Z,95021.50
2022-12-29T22:03:22.440Z,95020.38
2022-12-29T22:06:11.613Z,95045.03
2022-12-29T22:08:58.762Z,95044.47
2022-12-29T22:11:45.670Z,95044.25
2022-12-29T22:14:15.545Z,95048.03
2022-12-29T22:16:47.671Z,95068.06
2022-12-29T22:19:17.319Z,95064.59
2022-12-29T22:21:47.347Z,95054.69
2022-12-29T22:24:16.951Z,95053.09
2022-12-29T22:26:48.069Z,95042.09
2022-12-29T22:29:17.796Z,95044.47
2022-12-29T22:31:50.768Z,95058.94
2022-12-29T22:34:19.134Z,95033.47
2022-12-29T22:36:47.486Z,95055.75
2022-12-29T22:39:16.377Z,95062.16
2022-12-29T22:41:45.230Z,95064.00
2022-12-29T22:44:13.565Z,95061.09
2022-12-29T22:46:42.065Z,95059.84
2022-12-29T22:49:11.900Z,95041.25
2022-12-29T22:51:40.235Z,95084.13
2022-12-29T22:54:08.541Z,95045.50
2022-12-29T22:56:42.159Z,95095.91
2022-12-29T22:59:11.563Z,95095.34
2022-12-29T23:01:40.484Z,95098.03
2022-12-29T23:04:47.211Z,95095.00
2022-12-29T23:06:59.106Z,95096.94
2022-12-29T23:09:27.483Z,95091.09
2022-12-29T23:11:55.786Z,95086.22
2022-12-29T23:14:24.633Z,95100.69
2022-12-29T23:16:52.888Z,95086.97
2022-12-29T23:19:21.308Z,95087.47
2022-12-29T23:21:49.715Z,95094.16
2022-12-29T23:24:19.502Z,95097.66
2022-12-29T23:26:48.787Z,95078.53
2022-12-29T23:29:20.001Z,95109.47
2022-12-29T23:31:49.372Z,95142.34
2022-12-29T23:34:18.381Z,95133.84
2022-12-29T23:36:47.059Z,95126.06
2022-12-29T23:39:21.027Z,95120.72
2022-12-29T23:41:49.309Z,95116.09
2022-12-29T23:44:17.698Z,95135.09
2022-12-29T23:46:46.111Z,95126.28
2022-12-29T23:49:14.539Z,95127.84
2022-12-29T23:51:43.165Z,95134.81
2022-12-29T23:54:11.560Z,95145.53
2022-12-29T23:56:41.262Z,95121.13
2022-12-29T23:59:09.638Z,95129.75
