createdAt,value
2022-10-01T00:00:17.882Z,2.80
2022-10-01T00:02:44.499Z,3.55
2022-10-01T00:05:11.116Z,3.20
2022-10-01T00:07:38.790Z,2.80
2022-10-01T00:10:06.790Z,3.42
2022-10-01T00:12:35.074Z,3.42
2022-10-01T00:15:05.737Z,3.28
2022-10-01T00:17:33.835Z,3.90
2022-10-01T00:20:01.108Z,4.97
2022-10-01T00:22:29.578Z,3.88
2022-10-01T00:24:56.106Z,3.42
2022-10-01T00:27:22.848Z,3.63
2022-10-01T00:29:50.679Z,3.65
2022-10-01T00:32:17.340Z,3.45
2022-10-01T00:34:43.930Z,3.47
2022-10-01T00:37:10.543Z,4.00
2022-10-01T00:39:37.245Z,3.67
2022-10-01T00:42:04.404Z,3.80
2022-10-01T00:44:33.572Z,3.53
2022-10-01T00:47:12.443Z,3.40
2022-10-01T00:49:39.945Z,3.50
2022-10-01T00:52:11.455Z,3.50
2022-10-01T00:54:43.297Z,3.67
2022-10-01T00:57:11.803Z,3.13
2022-10-01T00:59:38.370Z,3.47
2022-10-01T01:02:06.448Z,3.47
2022-10-01T01:04:32.992Z,4.00
2022-10-01T01:07:03.627Z,3.83
2022-10-01T01:09:33.345Z,4.05
2022-10-01T01:12:10.653Z,2.95
2022-10-01T01:14:45.100Z,3.25
2022-10-01T01:17:22.399Z,4.07
2022-10-01T01:20:07.646Z,3.17
2022-10-01T01:22:41.398Z,3.45
2022-10-01T01:25:17.502Z,3.35
2022-10-01T01:27:46.405Z,2.80
2022-10-01T01:30:17.470Z,2.60
2022-10-01T01:32:50.641Z,2.72
2022-10-01T01:35:23.426Z,2.95
2022-10-01T01:37:55.953Z,2.80
2022-10-01T01:40:25.272Z,2.53
2022-10-01T01:42:54.761Z,2.63
2022-10-01T01:45:26.782Z,2.90
2022-10-01T01:47:55.275Z,4.10
2022-10-01T01:50:24.729Z,2.67
2022-10-01T01:52:51.604Z,2.92
2022-10-01T01:55:18.536Z,2.90
2022-10-01T01:57:45.752Z,2.60
2022-10-01T02:00:13.479Z,3.10
2022-10-01T02:02:46.901Z,3.08
2022-10-01T02:05:17.789Z,3.05
2022-10-01T02:08:25.288Z,2.63
2022-10-01T02:11:04.355Z,3.20
2022-10-01T02:13:40.175Z,2.80
2022-10-01T02:16:14.149Z,2.97
2022-10-01T02:18:49.628Z,3.20
2022-10-01T02:21:21.119Z,3.10
2022-10-01T02:23:54.141Z,3.00
2022-10-01T02:26:23.051Z,2.95
2022-10-01T02:28:54.083Z,3.08
2022-10-01T02:31:23.096Z,2.83
2022-10-01T02:33:53.489Z,3.00
2022-10-01T02:36:22.062Z,2.95
2022-10-01T02:38:49.172Z,3.05
2022-10-01T02:41:20.287Z,3.22
2022-10-01T02:43:51.090Z,3.20
2022-10-01T02:46:23.449Z,3.05
2022-10-01T02:48:51.500Z,2.70
2022-10-01T02:51:27.518Z,3.13
2022-10-01T02:53:58.988Z,2.65
2022-10-01T02:56:27.131Z,2.70
2022-10-01T02:58:53.875Z,2.90
2022-10-01T03:01:20.537Z,2.72
2022-10-01T03:03:47.065Z,2.58
2022-10-01T03:06:15.001Z,2.50
2022-10-01T03:08:41.530Z,2.45
2022-10-01T03:11:08.149Z,2.63
2022-10-01T03:13:34.666Z,2.83
2022-10-01T03:16:01.839Z,2.20
2022-10-01T03:18:28.373Z,2.72
2022-10-01T03:20:54.956Z,2.50
2022-10-01T03:23:22.861Z,3.25
2022-10-01T03:25:49.429Z,2.50
2022-10-01T03:28:15.987Z,3.10
2022-10-01T03:30:42.600Z,2.78
2022-10-01T03:33:09.122Z,2.47
2022-10-01T03:35:35.683Z,2.88
2022-10-01T03:38:02.206Z,2.55
2022-10-01T03:40:30.218Z,2.20
2022-10-01T03:42:56.747Z,2.53
2022-10-01T03:45:23.426Z,2.58
2022-10-01T03:47:53.287Z,2.40
2022-10-01T03:50:20.031Z,2.47
2022-10-01T03:52:46.556Z,2.30
2022-10-01T03:55:13.278Z,2.30
2022-10-01T03:57:41.143Z,2.33
2022-10-01T04:00:10.917Z,2.53
2022-10-01T04:02:40.136Z,2.28
2022-10-01T04:05:07.385Z,2.03
2022-10-01T04:07:33.949Z,2.17
2022-10-01T04:10:00.459Z,2.20
2022-10-01T04:12:26.948Z,2.67
2022-10-01T04:14:54.846Z,2.08
2022-10-01T04:17:21.341Z,2.30
2022-10-01T04:19:47.827Z,2.33
2022-10-01T04:22:14.363Z,2.33
2022-10-01T04:24:40.854Z,2.40
2022-10-01T04:27:07.386Z,2.40
2022-10-01T04:29:38.029Z,1.90
2022-10-01T04:32:08.217Z,1.92
2022-10-01T04:34:34.779Z,1.90
2022-10-01T04:37:01.402Z,1.70
2022-10-01T04:39:27.912Z,1.60
2022-10-01T04:41:54.502Z,1.30
2022-10-01T04:44:20.974Z,1.23
2022-10-01T04:46:47.583Z,1.60
2022-10-01T04:49:15.658Z,2.05
2022-10-01T04:51:42.435Z,1.35
2022-10-01T04:54:09.023Z,1.02
2022-10-01T04:56:35.809Z,1.00
2022-10-01T04:59:02.388Z,0.93
2022-10-01T05:01:29.299Z,0.90
2022-10-01T05:03:55.841Z,0.80
2022-10-01T05:06:23.907Z,0.80
2022-10-01T05:08:51.448Z,0.80
2022-10-01T05:11:18.727Z,0.70
2022-10-01T05:13:45.284Z,0.60
2022-10-01T05:16:11.947Z,0.63
2022-10-01T05:18:38.615Z,0.50
2022-10-01T05:21:06.017Z,0.73
2022-10-01T05:23:34.279Z,0.68
2022-10-01T05:26:00.936Z,0.75
2022-10-01T05:28:27.544Z,0.50
2022-10-01T05:30:54.263Z,0.43
2022-10-01T05:33:20.764Z,0.38
2022-10-01T05:35:47.312Z,0.43
2022-10-01T05:38:13.917Z,0.40
2022-10-01T05:40:45.585Z,0.40
2022-10-01T05:43:12.316Z,0.40
2022-10-01T05:45:39.107Z,0.50
2022-10-01T05:48:07.633Z,0.50
2022-10-01T05:50:36.106Z,0.60
2022-10-01T05:53:03.120Z,0.35
2022-10-01T05:55:30.583Z,0.60
2022-10-01T05:58:00.268Z,0.63
2022-10-01T06:00:29.050Z,0.57
2022-10-01T06:02:56.363Z,0.50
2022-10-01T06:05:23.540Z,0.47
2022-10-01T06:07:50.624Z,0.40
2022-10-01T06:10:17.931Z,0.93
2022-10-01T06:12:44.891Z,0.60
2022-10-01T06:15:13.179Z,0.70
2022-10-01T06:17:40.027Z,0.70
2022-10-01T06:20:07.083Z,6.00
2022-10-01T06:22:33.615Z,4.43
2022-10-01T06:25:00.321Z,1.55
2022-10-01T06:27:27.108Z,0.82
2022-10-01T06:29:53.833Z,0.70
2022-10-01T06:32:21.818Z,0.50
2022-10-01T06:34:48.363Z,0.60
2022-10-01T06:37:14.919Z,1.30
2022-10-01T06:39:41.457Z,0.85
2022-10-01T06:42:07.990Z,2.75
2022-10-01T06:44:34.689Z,3.83
2022-10-01T06:47:01.250Z,1.98
2022-10-01T06:49:29.181Z,0.95
2022-10-01T06:51:55.745Z,0.60
2022-10-01T06:54:22.306Z,0.80
2022-10-01T06:56:48.826Z,0.85
2022-10-01T06:59:15.343Z,1.00
2022-10-01T07:01:41.916Z,0.65
2022-10-01T07:04:08.500Z,2.95
2022-10-01T07:06:36.408Z,10.50
2022-10-01T07:09:03.101Z,3.78
2022-10-01T07:11:29.593Z,1.55
2022-10-01T07:13:56.076Z,0.60
2022-10-01T07:16:22.687Z,0.70
2022-10-01T07:18:49.239Z,3.42
2022-10-01T07:21:15.744Z,6.88
2022-10-01T07:23:43.965Z,1.63
2022-10-01T07:26:10.487Z,2.70
2022-10-01T07:28:37.056Z,1.77
2022-10-01T07:31:07.407Z,0.90
2022-10-01T07:33:34.218Z,0.80
2022-10-01T07:36:01.716Z,0.57
2022-10-01T07:38:28.306Z,0.52
2022-10-01T07:40:56.254Z,0.32
2022-10-01T07:43:22.856Z,0.60
2022-10-01T07:45:50.038Z,0.50
2022-10-01T07:48:16.924Z,0.85
2022-10-01T07:50:43.952Z,0.70
2022-10-01T07:53:11.195Z,0.85
2022-10-01T07:55:38.304Z,0.60
2022-10-01T07:58:06.819Z,0.65
2022-10-01T08:00:34.575Z,0.60
2022-10-01T08:03:01.717Z,0.50
2022-10-01T08:05:29.917Z,1.10
2022-10-01T08:07:58.864Z,0.93
2022-10-01T08:10:25.520Z,0.80
2022-10-01T08:12:52.071Z,0.63
2022-10-01T08:15:19.976Z,0.40
2022-10-01T08:17:46.477Z,0.40
2022-10-01T08:20:13.770Z,0.60
2022-10-01T08:22:42.282Z,0.60
2022-10-01T08:25:09.882Z,0.43
2022-10-01T08:27:36.748Z,1.20
2022-10-01T08:30:03.947Z,0.95
2022-10-01T08:32:32.205Z,0.90
2022-10-01T08:34:58.713Z,0.57
2022-10-01T08:37:26.303Z,0.60
2022-10-01T08:39:53.318Z,0.40
2022-10-01T08:42:37.412Z,0.50
2022-10-01T08:45:10.146Z,0.43
2022-10-01T08:47:42.050Z,0.50
2022-10-01T08:50:16.860Z,0.60
2022-10-01T08:52:52.258Z,0.70
2022-10-01T08:55:24.274Z,0.70
2022-10-01T08:57:55.978Z,0.70
2022-10-01T09:00:22.778Z,1.00
2022-10-01T09:02:51.121Z,1.33
2022-10-01T09:05:22.695Z,0.73
2022-10-01T09:08:03.720Z,1.70
2022-10-01T09:10:43.537Z,1.90
2022-10-01T09:13:40.522Z,5.93
2022-10-01T09:16:15.926Z,1.83
2022-10-01T09:18:53.931Z,2.08
2022-10-01T09:21:27.901Z,2.88
2022-10-01T09:24:03.626Z,3.47
2022-10-01T09:26:30.722Z,0.88
2022-10-01T09:29:00.568Z,0.35
2022-10-01T09:31:32.100Z,0.60
2022-10-01T09:36:34.808Z,0.65
2022-10-01T09:39:12.895Z,0.65
2022-10-01T09:41:40.006Z,0.73
2022-10-01T09:44:18.681Z,0.65
2022-10-01T09:46:46.677Z,0.57
2022-10-01T09:49:25.542Z,0.50
2022-10-01T09:51:57.492Z,0.60
2022-10-01T09:54:33.528Z,0.50
2022-10-01T09:57:06.051Z,0.50
2022-10-01T09:59:40.324Z,0.55
2022-10-01T10:02:15.875Z,0.63
2022-10-01T10:04:43.883Z,0.63
2022-10-01T10:07:18.470Z,1.58
2022-10-01T10:09:45.495Z,1.20
2022-10-01T10:12:27.053Z,1.23
2022-10-01T10:14:55.078Z,1.10
2022-10-01T10:17:21.889Z,1.67
2022-10-01T10:19:51.646Z,0.90
2022-10-01T10:22:22.325Z,1.38
2022-10-01T10:24:48.971Z,0.50
2022-10-01T10:27:24.454Z,0.60
2022-10-01T10:30:01.883Z,2.03
2022-10-01T10:32:28.708Z,1.00
2022-10-01T10:35:03.122Z,0.95
2022-10-01T10:37:34.044Z,1.48
2022-10-01T10:40:01.157Z,1.88
2022-10-01T10:42:27.733Z,0.88
2022-10-01T10:44:57.617Z,1.35
2022-10-01T10:47:24.368Z,1.52
2022-10-01T10:49:54.625Z,1.70
2022-10-01T10:52:27.853Z,2.58
2022-10-01T10:54:54.410Z,0.90
2022-10-01T10:57:24.388Z,0.88
2022-10-01T10:59:58.909Z,0.90
2022-10-01T11:02:27.312Z,0.88
2022-10-01T11:04:54.787Z,0.90
2022-10-01T11:07:25.450Z,1.30
2022-10-01T11:10:11.360Z,2.40
2022-10-01T11:12:54.658Z,1.58
2022-10-01T11:15:34.782Z,2.28
2022-10-01T11:18:17.884Z,1.92
2022-10-01T11:20:52.538Z,1.77
2022-10-01T11:23:35.715Z,1.75
2022-10-01T11:26:14.250Z,1.98
2022-10-01T11:28:53.283Z,2.53
2022-10-01T11:31:31.462Z,1.98
2022-10-01T11:34:12.485Z,2.00
2022-10-01T11:36:53.314Z,1.75
2022-10-01T11:39:28.140Z,1.90
2022-10-01T11:41:59.157Z,1.38
2022-10-01T11:44:31.476Z,1.58
2022-10-01T11:47:01.739Z,1.98
2022-10-01T11:49:44.840Z,1.40
2022-10-01T11:52:20.378Z,1.63
2022-10-01T11:54:59.019Z,1.52
2022-10-01T11:57:26.854Z,2.35
2022-10-01T11:59:56.507Z,1.58
2022-10-01T12:02:30.321Z,1.13
2022-10-01T12:05:01.245Z,1.50
2022-10-01T12:07:32.419Z,1.70
2022-10-01T12:12:35.089Z,1.40
2022-10-01T12:15:09.375Z,1.50
2022-10-01T12:17:40.918Z,1.40
2022-10-01T12:22:41.961Z,1.63
2022-10-01T12:25:12.915Z,1.55
2022-10-01T12:27:51.400Z,1.95
2022-10-01T12:30:20.351Z,2.25
2022-10-01T12:32:59.553Z,2.00
2022-10-01T12:35:42.094Z,2.00
2022-10-01T12:38:19.531Z,2.78
2022-10-01T12:40:52.558Z,2.03
2022-10-01T12:43:52.578Z,2.50
2022-10-01T12:46:31.217Z,1.52
2022-10-01T12:49:05.902Z,1.88
2022-10-01T12:51:44.492Z,1.42
2022-10-01T12:54:42.055Z,1.48
2022-10-01T12:57:22.247Z,1.50
2022-10-01T13:00:01.025Z,1.65
2022-10-01T13:03:01.928Z,1.40
2022-10-01T13:05:36.043Z,1.48
2022-10-01T13:08:16.623Z,1.83
2022-10-01T13:11:03.517Z,2.25
2022-10-01T13:13:33.004Z,1.50
2022-10-01T13:16:06.884Z,1.50
2022-10-01T13:18:43.352Z,1.42
2022-10-01T13:21:16.288Z,1.65
2022-10-01T13:23:50.511Z,1.60
2022-10-01T13:26:22.763Z,1.25
2022-10-01T13:29:11.245Z,1.40
2022-10-01T13:31:50.874Z,1.60
2022-10-01T13:34:39.016Z,1.38
2022-10-01T13:37:16.785Z,1.50
2022-10-01T13:39:43.841Z,1.27
2022-10-01T13:42:19.197Z,1.45
2022-10-01T13:44:53.199Z,1.30
2022-10-01T13:47:21.474Z,1.30
2022-10-01T13:49:55.010Z,1.00
2022-10-01T13:52:21.714Z,1.50
2022-10-01T13:54:51.550Z,1.30
2022-10-01T13:57:29.335Z,1.27
2022-10-01T14:00:05.500Z,3.90
2022-10-01T14:02:37.227Z,2.58
2022-10-01T14:05:20.286Z,1.50
2022-10-01T14:07:48.785Z,1.15
2022-10-01T14:10:16.283Z,2.35
2022-10-01T14:12:45.568Z,1.00
2022-10-01T14:15:18.520Z,1.15
2022-10-01T14:17:49.827Z,1.00
2022-10-01T14:20:18.479Z,1.15
2022-10-01T14:22:55.313Z,1.00
2022-10-01T14:25:40.038Z,1.45
2022-10-01T14:28:28.677Z,1.00
2022-10-01T14:31:06.632Z,1.27
2022-10-01T14:33:53.623Z,1.50
2022-10-01T14:36:25.272Z,1.15
2022-10-01T14:39:02.339Z,0.98
2022-10-01T14:41:34.261Z,1.10
2022-10-01T14:44:01.513Z,1.27
2022-10-01T14:46:29.570Z,0.90
2022-10-01T14:48:57.892Z,1.20
2022-10-01T14:51:27.098Z,1.20
2022-10-01T14:53:56.470Z,1.75
2022-10-01T14:56:23.686Z,1.30
2022-10-01T14:58:55.505Z,1.15
2022-10-01T15:01:23.795Z,1.30
2022-10-01T15:03:52.618Z,1.42
2022-10-01T15:06:21.150Z,1.20
2022-10-01T15:08:49.306Z,1.00
2022-10-01T15:11:18.361Z,2.33
2022-10-01T15:13:47.787Z,1.50
2022-10-01T15:16:17.623Z,1.23
2022-10-01T15:18:48.059Z,1.40
2022-10-01T15:21:19.811Z,1.60
2022-10-01T15:23:48.700Z,1.60
2022-10-01T15:26:22.275Z,1.83
2022-10-01T15:28:49.332Z,1.60
2022-10-01T15:31:16.655Z,1.67
2022-10-01T15:33:43.775Z,1.67
2022-10-01T15:36:15.231Z,2.60
2022-10-01T15:38:44.884Z,2.58
2022-10-01T15:41:31.730Z,2.08
2022-10-01T15:44:02.398Z,2.00
2022-10-01T15:46:30.426Z,1.45
2022-10-01T15:49:17.336Z,2.15
2022-10-01T15:51:48.423Z,1.63
2022-10-01T15:54:16.444Z,1.80
2022-10-01T15:56:47.342Z,1.60
2022-10-01T15:59:19.470Z,1.83
2022-10-01T16:01:46.200Z,2.60
2022-10-01T16:04:14.332Z,1.88
2022-10-01T16:06:43.758Z,1.80
2022-10-01T16:09:16.849Z,8.35
2022-10-01T16:11:54.933Z,2.70
2022-10-01T16:14:29.321Z,3.20
2022-10-01T16:17:29.387Z,4.35
2022-10-01T16:19:58.253Z,2.22
2022-10-01T16:22:27.830Z,2.15
2022-10-01T16:24:57.323Z,2.10
2022-10-01T16:27:26.483Z,2.53
2022-10-01T16:29:55.355Z,2.35
2022-10-01T16:32:21.972Z,3.38
2022-10-01T16:34:48.560Z,3.47
2022-10-01T16:37:15.712Z,2.72
2022-10-01T16:39:42.387Z,3.22
2022-10-01T16:42:24.095Z,2.42
2022-10-01T16:44:51.424Z,3.22
2022-10-01T16:47:17.958Z,2.80
2022-10-01T16:49:46.495Z,2.20
2022-10-01T16:52:14.160Z,2.60
2022-10-01T16:54:40.746Z,17.08
2022-10-01T16:57:07.255Z,4.97
2022-10-01T16:59:35.198Z,3.72
2022-10-01T17:02:01.845Z,2.92
2022-10-01T17:04:33.372Z,2.55
2022-10-01T17:07:00.590Z,2.60
2022-10-01T17:09:27.107Z,2.42
2022-10-01T17:11:53.932Z,4.32
2022-10-01T17:14:20.483Z,3.08
2022-10-01T17:16:48.695Z,2.75
2022-10-01T17:19:15.265Z,2.83
2022-10-01T17:21:41.886Z,4.57
2022-10-01T17:24:08.566Z,4.10
2022-10-01T17:26:35.558Z,2.80
2022-10-01T17:29:02.390Z,2.50
2022-10-01T17:31:28.977Z,4.40
2022-10-01T17:33:56.931Z,4.05
2022-10-01T17:36:23.539Z,3.67
2022-10-01T17:38:50.067Z,3.53
2022-10-01T17:41:16.735Z,3.75
2022-10-01T17:43:45.677Z,4.82
2022-10-01T17:46:12.320Z,5.10
2022-10-01T17:48:38.897Z,7.82
2022-10-01T17:51:08.712Z,6.78
2022-10-01T17:53:42.297Z,9.13
2022-10-01T17:56:12.303Z,8.13
2022-10-01T17:58:42.957Z,9.40
2022-10-01T18:01:14.573Z,6.05
2022-10-01T18:03:41.169Z,5.00
2022-10-01T18:06:09.101Z,9.25
2022-10-01T18:08:54.066Z,3.63
2022-10-01T18:11:21.783Z,3.00
2022-10-01T18:13:48.308Z,2.35
2022-10-01T18:16:18.889Z,2.15
2022-10-01T18:19:51.868Z,3.97
2022-10-01T18:21:33.900Z,5.45
2022-10-01T18:24:04.551Z,5.57
2022-10-01T18:26:31.864Z,3.78
2022-10-01T18:28:58.462Z,3.47
2022-10-01T18:31:26.951Z,2.83
2022-10-01T18:33:55.840Z,2.90
2022-10-01T18:36:26.609Z,2.10
2022-10-01T18:39:03.335Z,5.43
2022-10-01T18:41:34.569Z,2.60
2022-10-01T18:44:01.626Z,3.22
2022-10-01T18:46:51.590Z,2.70
2022-10-01T18:49:48.000Z,3.67
2022-10-01T18:52:26.502Z,7.53
2022-10-01T18:55:09.381Z,3.15
2022-10-01T18:57:58.858Z,2.58
2022-10-01T19:00:33.501Z,2.17
2022-10-01T19:03:25.841Z,1.90
2022-10-01T19:06:28.618Z,5.72
2022-10-01T19:09:09.249Z,3.60
2022-10-01T19:11:44.919Z,4.35
2022-10-01T19:14:37.664Z,3.60
2022-10-01T19:17:16.734Z,3.95
2022-10-01T19:19:53.812Z,2.38
2022-10-01T19:22:28.277Z,3.60
2022-10-01T19:25:06.473Z,3.05
2022-10-01T19:27:47.838Z,3.70
2022-10-01T19:30:16.136Z,2.80
2022-10-01T19:32:49.445Z,5.40
2022-10-01T19:35:19.948Z,3.28
2022-10-01T19:37:51.312Z,6.00
2022-10-01T19:40:25.436Z,3.78
2022-10-01T19:43:00.755Z,4.63
2022-10-01T19:45:38.184Z,6.45
2022-10-01T19:48:12.661Z,7.70
2022-10-01T19:50:43.336Z,3.97
2022-10-01T19:53:21.470Z,5.20
2022-10-01T19:55:51.183Z,5.45
2022-10-01T19:58:20.718Z,4.70
2022-10-01T20:00:51.817Z,8.05
2022-10-01T20:03:25.823Z,14.23
2022-10-01T20:05:56.671Z,10.50
2022-10-01T20:08:32.470Z,7.63
2022-10-01T20:11:03.624Z,8.20
2022-10-01T20:14:00.106Z,8.23
2022-10-01T20:16:30.216Z,7.60
2022-10-01T20:19:06.930Z,10.02
2022-10-01T20:21:45.440Z,6.60
2022-10-01T20:24:29.953Z,7.55
2022-10-01T20:27:11.844Z,9.35
2022-10-01T20:32:18.501Z,15.40
2022-10-01T20:34:58.143Z,10.70
2022-10-01T20:37:37.268Z,2.33
2022-10-01T20:40:14.559Z,2.95
2022-10-01T20:42:45.863Z,5.13
2022-10-01T20:45:21.539Z,2.60
2022-10-01T20:47:52.945Z,2.90
2022-10-01T20:50:24.723Z,2.40
2022-10-01T20:53:00.876Z,8.35
2022-10-01T20:55:36.031Z,4.20
2022-10-01T20:58:07.870Z,2.75
2022-10-01T21:00:37.620Z,5.07
2022-10-01T21:03:12.150Z,5.30
2022-10-01T21:05:43.013Z,5.35
2022-10-01T21:08:24.042Z,4.80
2022-10-01T21:10:54.169Z,4.70
2022-10-01T21:13:32.237Z,5.28
2022-10-01T21:16:11.262Z,3.85
2022-10-01T21:18:46.185Z,3.03
2022-10-01T21:21:25.355Z,4.15
2022-10-01T21:24:06.800Z,4.07
2022-10-01T21:26:43.826Z,4.25
2022-10-01T21:29:29.061Z,4.68
2022-10-01T21:32:07.166Z,2.70
2022-10-01T21:34:49.321Z,2.28
2022-10-01T21:37:20.536Z,2.50
2022-10-01T21:40:00.988Z,3.28
2022-10-01T21:42:40.173Z,5.57
2022-10-01T21:45:20.067Z,5.50
2022-10-01T21:48:02.268Z,6.82
2022-10-01T21:50:42.402Z,6.45
2022-10-01T21:53:29.178Z,4.10
2022-10-01T21:56:13.773Z,4.60
2022-10-01T21:58:52.184Z,3.13
2022-10-01T22:01:29.304Z,2.55
2022-10-01T22:04:05.295Z,2.80
2022-10-01T22:06:38.085Z,3.05
2022-10-01T22:09:13.130Z,3.30
2022-10-01T22:11:45.591Z,3.03
2022-10-01T22:14:15.201Z,3.10
2022-10-01T22:16:49.723Z,2.92
2022-10-01T22:19:21.317Z,3.00
2022-10-01T22:21:52.893Z,3.20
2022-10-01T22:24:23.326Z,4.55
2022-10-01T22:26:54.632Z,3.75
2022-10-01T22:29:26.300Z,4.68
2022-10-01T22:32:01.060Z,4.10
2022-10-01T22:34:33.768Z,4.47
2022-10-01T22:37:05.320Z,3.72
2022-10-01T22:39:36.549Z,4.30
2022-10-01T22:42:07.813Z,3.63
2022-10-01T22:44:34.782Z,3.75
2022-10-01T22:47:17.112Z,3.42
2022-10-01T22:50:10.156Z,3.42
2022-10-01T22:52:45.506Z,3.25
2022-10-01T22:55:24.913Z,2.58
2022-10-01T22:58:02.574Z,2.92
2022-10-01T23:00:35.700Z,2.50
2022-10-01T23:03:14.512Z,2.55
2022-10-01T23:05:53.094Z,2.63
2022-10-01T23:08:29.693Z,1.88
2022-10-01T23:11:16.467Z,2.53
2022-10-01T23:13:50.775Z,3.00
2022-10-01T23:16:26.688Z,2.80
2022-10-01T23:19:04.234Z,2.83
2022-10-01T23:21:40.749Z,2.92
2022-10-01T23:24:20.629Z,3.08
2022-10-01T23:27:00.093Z,3.10
2022-10-01T23:30:02.379Z,2.97
2022-10-01T23:35:13.183Z,2.70
2022-10-01T23:38:05.946Z,2.20
2022-10-01T23:40:36.401Z,2.70
2022-10-01T23:43:09.654Z,2.53
2022-10-01T23:45:39.873Z,2.60
2022-10-01T23:48:13.745Z,4.05
2022-10-01T23:50:51.752Z,2.20
2022-10-01T23:53:25.005Z,2.42
2022-10-01T23:56:02.775Z,2.78
2022-10-01T23:58:40.197Z,2.47
