createdAt,value
2017-11-30T00:00:43.515Z,39.70
2017-11-30T00:01:43.409Z,38.40
2017-11-30T00:03:36.359Z,39.10
2017-11-30T00:04:36.259Z,39.50
2017-11-30T00:06:29.174Z,41.70
2017-11-30T00:07:29.104Z,41.40
2017-11-30T00:09:22.058Z,38.80
2017-11-30T00:10:21.962Z,39.30
2017-11-30T00:12:14.905Z,39.40
2017-11-30T00:13:14.804Z,40.20
2017-11-30T00:15:07.726Z,41.80
2017-11-30T00:16:07.719Z,42.50
2017-11-30T00:18:00.547Z,42.60
2017-11-30T00:19:00.513Z,43.60
2017-11-30T00:20:53.429Z,42.10
2017-11-30T00:21:53.364Z,42.20
2017-11-30T00:23:46.314Z,45.40
2017-11-30T00:24:46.216Z,45.30
2017-11-30T00:26:39.166Z,44.00
2017-11-30T00:27:39.085Z,45.30
2017-11-30T00:29:31.948Z,40.80
2017-11-30T00:30:31.918Z,40.90
2017-11-30T00:32:24.828Z,38.20
2017-11-30T00:33:24.772Z,37.70
2017-11-30T00:35:17.709Z,35.60
2017-11-30T00:36:17.620Z,38.40
2017-11-30T00:38:10.528Z,41.90
2017-11-30T00:39:10.473Z,42.70
2017-11-30T00:41:03.346Z,44.70
2017-11-30T00:42:03.377Z,43.30
2017-11-30T00:43:56.220Z,42.90
2017-11-30T00:44:56.167Z,44.90
2017-11-30T00:46:49.117Z,40.30
2017-11-30T00:47:49.011Z,39.10
2017-11-30T00:49:41.970Z,40.50
2017-11-30T00:50:41.860Z,40.80
2017-11-30T00:52:34.754Z,42.30
2017-11-30T00:53:34.778Z,40.10
2017-11-30T00:55:27.662Z,41.30
2017-11-30T00:56:27.565Z,38.90
2017-11-30T00:58:20.519Z,38.70
2017-11-30T00:59:20.417Z,39.20
2017-11-30T01:01:13.326Z,41.40
2017-11-30T01:02:13.280Z,41.70
2017-11-30T01:04:06.157Z,40.00
2017-11-30T01:05:06.119Z,42.80
2017-11-30T01:06:59.026Z,42.00
2017-11-30T01:07:58.965Z,41.50
2017-11-30T01:09:51.920Z,43.50
2017-11-30T01:10:51.825Z,46.50
2017-11-30T01:12:44.766Z,46.40
2017-11-30T01:13:44.674Z,45.90
2017-11-30T01:15:37.550Z,46.40
2017-11-30T01:16:37.532Z,46.00
2017-11-30T01:18:30.475Z,42.00
2017-11-30T01:19:30.383Z,42.50
2017-11-30T01:21:23.315Z,44.10
2017-11-30T01:22:23.224Z,43.40
2017-11-30T01:24:16.174Z,44.00
2017-11-30T01:25:16.075Z,43.80
2017-11-30T01:27:08.952Z,43.00
2017-11-30T01:28:08.929Z,44.90
2017-11-30T01:30:01.869Z,40.70
2017-11-30T01:31:01.774Z,40.20
2017-11-30T01:32:54.718Z,42.20
2017-11-30T01:33:54.621Z,44.80
2017-11-30T01:35:47.591Z,46.50
2017-11-30T01:36:47.473Z,44.40
2017-11-30T01:38:40.355Z,41.70
2017-11-30T01:39:40.390Z,40.70
2017-11-30T01:41:33.285Z,40.10
2017-11-30T01:42:33.170Z,40.50
2017-11-30T01:44:26.055Z,39.70
2017-11-30T01:45:26.026Z,39.10
2017-11-30T01:47:18.937Z,41.20
2017-11-30T01:48:18.883Z,40.70
2017-11-30T01:50:11.753Z,43.00
2017-11-30T01:51:11.787Z,43.40
2017-11-30T01:53:04.674Z,39.00
2017-11-30T01:54:04.570Z,38.00
2017-11-30T01:55:57.455Z,39.00
2017-11-30T01:56:57.437Z,38.30
2017-11-30T01:58:50.340Z,39.20
2017-11-30T01:59:50.294Z,38.80
2017-11-30T02:01:44.252Z,39.90
2017-11-30T02:02:43.129Z,42.50
2017-11-30T02:04:36.041Z,45.00
2017-11-30T02:05:35.975Z,42.80
2017-11-30T02:07:28.938Z,41.50
2017-11-30T02:08:28.830Z,41.20
2017-11-30T02:10:22.252Z,40.10
2017-11-30T02:11:22.253Z,37.70
2017-11-30T02:13:15.141Z,39.50
2017-11-30T02:14:15.046Z,40.60
2017-11-30T02:16:07.996Z,41.10
2017-11-30T02:17:07.889Z,43.40
2017-11-30T02:19:00.842Z,43.20
2017-11-30T02:20:00.748Z,45.00
2017-11-30T02:21:53.662Z,46.60
2017-11-30T02:22:53.589Z,48.00
2017-11-30T02:24:46.541Z,49.60
2017-11-30T02:25:46.541Z,53.40
2017-11-30T02:27:39.399Z,54.50
2017-11-30T02:28:39.294Z,54.50
2017-11-30T02:30:32.184Z,57.40
2017-11-30T02:31:32.153Z,56.10
2017-11-30T02:33:25.090Z,57.30
2017-11-30T02:34:24.990Z,56.10
2017-11-30T02:36:17.948Z,54.40
2017-11-30T02:37:17.850Z,54.40
2017-11-30T02:39:10.798Z,54.80
2017-11-30T02:40:10.689Z,56.00
2017-11-30T02:42:03.584Z,54.30
2017-11-30T02:43:03.550Z,53.40
2017-11-30T02:44:56.512Z,51.00
2017-11-30T02:45:56.401Z,51.50
2017-11-30T02:47:49.277Z,52.90
2017-11-30T02:48:49.307Z,50.80
2017-11-30T02:50:42.194Z,51.70
2017-11-30T02:51:42.101Z,53.10
2017-11-30T02:53:34.984Z,51.30
2017-11-30T02:54:34.943Z,49.60
2017-11-30T02:56:27.895Z,52.90
2017-11-30T02:57:27.802Z,51.80
2017-11-30T02:59:20.679Z,52.30
2017-11-30T03:00:20.641Z,54.00
2017-11-30T03:02:13.602Z,53.50
2017-11-30T03:03:13.506Z,50.10
2017-11-30T03:05:06.384Z,54.00
2017-11-30T03:06:06.407Z,51.60
2017-11-30T03:07:59.267Z,51.80
2017-11-30T03:08:59.261Z,52.30
2017-11-30T03:10:52.082Z,49.40
2017-11-30T03:11:52.046Z,50.50
2017-11-30T03:13:45.017Z,49.90
2017-11-30T03:14:44.906Z,50.50
2017-11-30T03:16:37.778Z,50.90
2017-11-30T03:17:37.814Z,49.00
2017-11-30T03:19:30.711Z,47.70
2017-11-30T03:20:30.598Z,47.70
2017-11-30T03:22:23.489Z,50.10
2017-11-30T03:23:23.460Z,47.70
2017-11-30T03:25:16.366Z,48.90
2017-11-30T03:26:16.296Z,48.30
2017-11-30T03:28:09.266Z,49.80
2017-11-30T03:29:09.159Z,49.80
2017-11-30T03:31:02.063Z,48.10
2017-11-30T03:32:02.000Z,49.60
2017-11-30T03:33:54.957Z,50.40
2017-11-30T03:34:54.850Z,49.60
2017-11-30T03:36:47.769Z,53.00
2017-11-30T03:37:47.711Z,51.80
2017-11-30T03:39:40.658Z,51.30
2017-11-30T03:40:40.555Z,51.30
2017-11-30T03:42:33.473Z,52.30
2017-11-30T03:43:33.413Z,52.30
2017-11-30T03:45:26.296Z,52.40
2017-11-30T03:46:26.266Z,54.00
2017-11-30T03:48:19.176Z,52.80
2017-11-30T03:49:19.111Z,52.10
2017-11-30T03:51:12.086Z,52.00
2017-11-30T03:52:11.965Z,55.40
2017-11-30T03:54:04.911Z,52.10
2017-11-30T03:55:04.813Z,52.60
2017-11-30T03:56:57.763Z,54.10
2017-11-30T03:57:57.664Z,54.70
2017-11-30T03:59:50.611Z,54.30
2017-11-30T04:00:50.513Z,54.00
2017-11-30T04:02:44.422Z,53.90
2017-11-30T04:03:44.447Z,52.80
2017-11-30T04:05:37.297Z,50.60
2017-11-30T04:06:37.239Z,53.40
2017-11-30T04:08:30.116Z,52.20
2017-11-30T04:09:30.085Z,53.20
2017-11-30T04:11:23.034Z,53.10
2017-11-30T04:12:22.929Z,53.60
2017-11-30T04:14:15.819Z,53.60
2017-11-30T04:15:15.841Z,53.20
2017-11-30T04:17:08.697Z,57.20
2017-11-30T04:18:08.634Z,54.80
2017-11-30T04:20:01.518Z,55.70
2017-11-30T04:21:01.487Z,57.50
2017-11-30T04:22:54.392Z,58.00
2017-11-30T04:23:54.352Z,58.20
2017-11-30T04:25:47.226Z,59.00
2017-11-30T04:26:47.252Z,61.00
2017-11-30T04:28:40.090Z,61.70
2017-11-30T04:29:40.097Z,60.70
2017-11-30T04:31:32.925Z,62.70
2017-11-30T04:32:32.888Z,62.60
2017-11-30T04:34:25.794Z,64.80
2017-11-30T04:35:25.733Z,63.30
2017-11-30T04:37:18.624Z,62.50
2017-11-30T04:38:18.589Z,61.20
2017-11-30T04:40:11.548Z,63.70
2017-11-30T04:41:11.442Z,61.80
2017-11-30T04:43:04.318Z,60.60
2017-11-30T04:44:04.284Z,60.70
2017-11-30T04:45:57.205Z,57.60
2017-11-30T04:46:57.133Z,60.50
2017-11-30T04:48:50.086Z,58.10
2017-11-30T04:49:49.987Z,58.90
2017-11-30T04:51:43.968Z,57.60
2017-11-30T04:52:42.833Z,60.90
2017-11-30T04:54:35.726Z,61.60
2017-11-30T04:55:35.685Z,59.10
2017-11-30T04:57:28.594Z,57.90
2017-11-30T04:58:28.535Z,56.30
2017-11-30T05:00:21.493Z,56.20
2017-11-30T05:01:21.400Z,56.40
2017-11-30T05:03:14.308Z,58.60
2017-11-30T05:04:14.302Z,60.10
2017-11-30T05:06:07.125Z,59.30
2017-11-30T05:07:07.155Z,60.00
2017-11-30T05:09:00.044Z,63.70
2017-11-30T05:09:59.947Z,67.70
2017-11-30T05:11:52.828Z,70.60
2017-11-30T05:12:52.802Z,70.80
2017-11-30T05:14:45.700Z,74.10
2017-11-30T05:15:45.647Z,75.80
2017-11-30T05:17:38.526Z,76.40
2017-11-30T05:18:38.499Z,74.80
2017-11-30T05:20:31.450Z,73.90
2017-11-30T05:21:31.348Z,75.90
2017-11-30T05:23:24.228Z,82.40
2017-11-30T05:24:24.195Z,81.40
2017-11-30T05:26:17.112Z,82.10
2017-11-30T05:27:17.047Z,79.90
2017-11-30T05:29:09.927Z,78.80
2017-11-30T05:30:09.892Z,81.40
2017-11-30T05:32:02.814Z,82.60
2017-11-30T05:33:02.817Z,78.40
2017-11-30T05:34:55.693Z,82.90
2017-11-30T05:35:55.600Z,82.20
2017-11-30T05:37:48.517Z,72.80
2017-11-30T05:38:48.448Z,71.00
2017-11-30T05:40:41.332Z,72.20
2017-11-30T05:41:41.361Z,66.80
2017-11-30T05:43:34.220Z,66.50
2017-11-30T05:44:34.212Z,65.60
2017-11-30T05:46:27.045Z,62.90
2017-11-30T05:47:27.009Z,60.50
2017-11-30T05:49:19.962Z,61.10
2017-11-30T05:50:19.867Z,59.70
2017-11-30T05:52:12.807Z,53.10
2017-11-30T05:53:12.697Z,54.10
2017-11-30T05:55:05.652Z,51.10
2017-11-30T05:56:05.545Z,52.00
2017-11-30T05:57:58.509Z,51.00
2017-11-30T05:58:58.403Z,52.10
2017-11-30T06:00:51.311Z,52.10
2017-11-30T06:01:51.256Z,53.30
2017-11-30T06:03:44.127Z,50.40
2017-11-30T06:04:44.063Z,49.50
2017-11-30T06:06:36.952Z,49.40
2017-11-30T06:07:36.869Z,50.40
2017-11-30T06:09:29.735Z,54.00
2017-11-30T06:10:29.702Z,53.00
2017-11-30T06:12:22.614Z,54.10
2017-11-30T06:13:22.612Z,54.10
2017-11-30T06:15:15.436Z,96.70
2017-11-30T06:16:15.433Z,99.80
2017-11-30T06:18:08.318Z,100.30
2017-11-30T06:19:08.313Z,65.70
2017-11-30T06:21:01.097Z,68.80
2017-11-30T06:22:01.049Z,69.40
2017-11-30T06:23:54.061Z,98.70
2017-11-30T06:24:53.967Z,146.60
2017-11-30T06:26:46.902Z,157.60
2017-11-30T06:27:46.868Z,78.50
2017-11-30T06:29:39.764Z,217.20
2017-11-30T06:30:39.651Z,101.50
2017-11-30T06:32:32.570Z,116.00
2017-11-30T06:33:32.501Z,125.50
2017-11-30T06:35:25.424Z,82.60
2017-11-30T06:36:25.391Z,89.60
2017-11-30T06:38:18.235Z,82.70
2017-11-30T06:39:18.205Z,78.10
2017-11-30T06:41:11.160Z,67.10
2017-11-30T06:42:11.051Z,71.10
2017-11-30T06:44:04.001Z,72.60
2017-11-30T06:45:03.866Z,78.60
2017-11-30T06:46:56.723Z,78.60
2017-11-30T06:47:56.713Z,79.60
2017-11-30T06:49:49.606Z,78.20
2017-11-30T06:50:49.499Z,81.50
2017-11-30T06:52:42.462Z,84.10
2017-11-30T06:53:42.349Z,85.40
2017-11-30T06:55:35.299Z,86.60
2017-11-30T06:56:35.208Z,82.20
2017-11-30T06:58:28.173Z,84.00
2017-11-30T06:59:28.066Z,91.60
2017-11-30T07:01:21.010Z,87.80
2017-11-30T07:02:20.910Z,88.00
2017-11-30T07:04:13.825Z,94.00
2017-11-30T07:05:14.305Z,94.00
2017-11-30T07:06:13.732Z,101.70
2017-11-30T07:07:13.717Z,115.00
2017-11-30T07:08:13.855Z,105.80
2017-11-30T07:09:13.669Z,96.40
2017-11-30T07:10:13.621Z,98.70
2017-11-30T07:11:13.647Z,97.30
2017-11-30T07:12:13.567Z,84.10
2017-11-30T07:13:13.664Z,95.30
2017-11-30T07:14:13.521Z,93.00
2017-11-30T07:15:13.580Z,99.00
2017-11-30T07:16:13.460Z,88.00
2017-11-30T07:17:13.480Z,97.70
2017-11-30T07:18:13.431Z,90.90
2017-11-30T07:19:13.379Z,94.60
2017-11-30T07:20:13.360Z,100.30
2017-11-30T07:21:13.325Z,91.00
2017-11-30T07:22:13.296Z,89.50
2017-11-30T07:23:13.281Z,90.30
2017-11-30T07:24:13.245Z,95.40
2017-11-30T07:25:13.220Z,99.70
2017-11-30T07:26:13.185Z,88.70
2017-11-30T07:27:13.166Z,103.50
2017-11-30T07:28:13.127Z,94.90
2017-11-30T07:29:13.156Z,98.90
2017-11-30T07:30:13.077Z,96.80
2017-11-30T07:31:13.157Z,97.20
2017-11-30T07:32:13.017Z,95.50
2017-11-30T07:33:13.067Z,100.40
2017-11-30T07:34:12.963Z,106.50
2017-11-30T07:35:12.979Z,107.90
2017-11-30T07:36:12.906Z,107.30
2017-11-30T07:37:12.991Z,108.80
2017-11-30T07:38:12.866Z,105.00
2017-11-30T07:39:12.899Z,109.00
2017-11-30T07:40:12.800Z,108.10
2017-11-30T07:41:12.806Z,113.70
2017-11-30T07:42:12.752Z,108.50
2017-11-30T07:43:12.826Z,98.60
2017-11-30T07:44:12.691Z,90.70
2017-11-30T07:45:12.732Z,103.60
2017-11-30T07:46:12.634Z,102.40
2017-11-30T07:47:12.641Z,99.10
2017-11-30T07:48:12.580Z,93.60
2017-11-30T07:49:12.651Z,99.00
2017-11-30T07:50:12.523Z,100.80
2017-11-30T07:51:12.566Z,92.70
2017-11-30T07:52:12.474Z,100.70
2017-11-30T07:53:12.472Z,94.30
2017-11-30T07:54:12.439Z,89.10
2017-11-30T07:55:12.488Z,86.00
2017-11-30T07:56:12.355Z,85.30
2017-11-30T07:57:12.397Z,88.70
2017-11-30T07:58:12.298Z,86.60
2017-11-30T07:59:12.306Z,87.10
2017-11-30T08:00:12.250Z,87.20
2017-11-30T08:01:12.319Z,88.00
2017-11-30T08:02:12.185Z,87.40
2017-11-30T08:03:12.229Z,83.90
2017-11-30T08:04:12.141Z,79.60
2017-11-30T08:05:12.140Z,79.70
2017-11-30T08:06:12.091Z,75.20
2017-11-30T08:07:12.157Z,81.70
2017-11-30T08:08:12.030Z,76.20
2017-11-30T08:09:12.062Z,75.10
2017-11-30T08:10:11.975Z,77.30
2017-11-30T08:11:11.977Z,70.90
2017-11-30T08:12:11.919Z,69.70
2017-11-30T08:13:11.986Z,66.80
2017-11-30T08:14:11.876Z,78.10
2017-11-30T08:15:11.893Z,73.20
2017-11-30T08:16:11.833Z,60.90
2017-11-30T08:17:11.807Z,71.10
2017-11-30T08:18:11.763Z,69.60
2017-11-30T08:19:11.821Z,64.00
2017-11-30T08:20:11.706Z,69.90
2017-11-30T08:21:11.727Z,69.20
2017-11-30T08:22:11.639Z,57.50
2017-11-30T08:23:11.635Z,61.60
2017-11-30T08:24:11.590Z,59.40
2017-11-30T08:25:11.649Z,61.80
2017-11-30T08:26:11.558Z,60.10
2017-11-30T08:27:11.558Z,63.10
2017-11-30T08:28:11.481Z,62.00
2017-11-30T08:29:11.465Z,62.00
2017-11-30T08:30:11.435Z,60.10
2017-11-30T08:31:11.477Z,56.20
2017-11-30T08:32:11.388Z,58.10
2017-11-30T08:33:11.396Z,64.30
2017-11-30T08:34:11.317Z,56.90
2017-11-30T08:35:11.430Z,58.20
2017-11-30T08:36:11.285Z,60.90
2017-11-30T08:37:11.312Z,58.60
2017-11-30T08:38:11.219Z,58.90
2017-11-30T08:39:11.186Z,59.50
2017-11-30T08:40:11.149Z,55.00
2017-11-30T08:41:11.234Z,55.20
2017-11-30T08:42:11.097Z,54.50
2017-11-30T08:43:11.152Z,57.00
2017-11-30T08:44:11.044Z,59.70
2017-11-30T08:45:11.053Z,58.30
2017-11-30T08:46:10.992Z,56.90
2017-11-30T08:47:11.066Z,58.00
2017-11-30T08:48:10.947Z,59.60
2017-11-30T08:49:10.905Z,56.30
2017-11-30T08:50:10.983Z,52.70
2017-11-30T08:51:10.845Z,54.80
2017-11-30T08:52:10.898Z,55.00
2017-11-30T08:53:10.791Z,54.40
2017-11-30T08:54:10.769Z,57.30
2017-11-30T08:55:10.807Z,56.90
2017-11-30T08:56:10.719Z,60.00
2017-11-30T08:57:10.724Z,56.50
2017-11-30T08:58:10.661Z,63.30
2017-11-30T08:59:10.748Z,57.70
2017-11-30T09:00:10.608Z,62.20
2017-11-30T09:01:10.649Z,62.30
2017-11-30T09:02:10.546Z,64.20
2017-11-30T09:03:10.551Z,65.30
2017-11-30T09:04:10.495Z,61.50
2017-11-30T09:05:10.562Z,67.20
2017-11-30T09:06:10.439Z,62.90
2017-11-30T09:07:10.473Z,59.90
2017-11-30T09:08:10.383Z,58.90
2017-11-30T09:09:10.385Z,57.00
2017-11-30T09:10:10.331Z,56.50
2017-11-30T09:11:10.395Z,54.10
2017-11-30T09:12:10.272Z,54.80
2017-11-30T09:13:10.310Z,58.80
2017-11-30T09:14:10.228Z,58.60
2017-11-30T09:15:10.335Z,63.80
2017-11-30T09:16:10.168Z,58.60
2017-11-30T09:17:10.230Z,57.60
2017-11-30T09:18:10.131Z,54.50
2017-11-30T09:19:10.139Z,59.70
2017-11-30T09:20:10.057Z,58.00
2017-11-30T09:21:10.151Z,56.90
2017-11-30T09:22:10.015Z,62.20
2017-11-30T09:23:10.059Z,61.70
2017-11-30T09:24:09.953Z,67.00
2017-11-30T09:25:09.971Z,60.00
2017-11-30T09:26:09.899Z,58.60
2017-11-30T09:27:09.983Z,59.50
2017-11-30T09:28:09.841Z,60.90
2017-11-30T09:29:09.830Z,60.00
2017-11-30T09:30:09.825Z,59.10
2017-11-30T09:31:09.803Z,65.70
2017-11-30T09:32:09.738Z,67.70
2017-11-30T09:33:09.820Z,66.30
2017-11-30T09:34:09.679Z,63.40
2017-11-30T09:35:09.729Z,64.00
2017-11-30T09:36:09.625Z,65.70
2017-11-30T09:37:09.632Z,57.40
2017-11-30T09:38:09.576Z,60.80
2017-11-30T09:39:09.650Z,61.00
2017-11-30T09:40:09.525Z,62.20
2017-11-30T09:41:09.560Z,64.90
2017-11-30T09:42:09.602Z,61.90
2017-11-30T09:43:09.453Z,61.40
2017-11-30T09:44:09.468Z,60.40
2017-11-30T09:45:09.386Z,59.70
2017-11-30T09:46:09.383Z,60.40
2017-11-30T09:47:09.387Z,59.50
2017-11-30T09:48:09.300Z,61.70
2017-11-30T09:49:09.297Z,59.70
2017-11-30T09:50:09.258Z,56.60
2017-11-30T09:51:09.308Z,56.90
2017-11-30T09:52:09.191Z,53.80
2017-11-30T09:53:09.167Z,56.70
2017-11-30T09:54:09.225Z,57.20
2017-11-30T09:55:09.109Z,56.00
2017-11-30T09:56:09.136Z,57.00
2017-11-30T09:57:09.058Z,59.60
2017-11-30T09:58:09.040Z,57.00
2017-11-30T09:59:09.003Z,53.80
2017-11-30T10:00:09.061Z,55.80
2017-11-30T10:01:08.951Z,52.60
2017-11-30T10:02:08.972Z,55.50
2017-11-30T10:03:08.972Z,51.30
2017-11-30T10:04:08.876Z,55.90
2017-11-30T10:05:08.886Z,56.10
2017-11-30T10:06:08.814Z,58.80
2017-11-30T10:07:08.904Z,56.80
2017-11-30T10:08:08.769Z,57.00
2017-11-30T10:09:08.738Z,57.10
2017-11-30T10:10:08.813Z,55.00
2017-11-30T10:11:08.687Z,54.40
2017-11-30T10:12:08.674Z,56.70
2017-11-30T10:13:08.694Z,58.50
2017-11-30T10:14:08.636Z,55.30
2017-11-30T10:15:08.576Z,51.80
2017-11-30T10:16:08.640Z,53.30
2017-11-30T10:17:08.523Z,57.60
2017-11-30T10:18:08.556Z,52.20
2017-11-30T10:19:08.465Z,50.00
2017-11-30T10:20:08.463Z,52.10
2017-11-30T10:21:08.422Z,54.20
2017-11-30T10:22:08.475Z,54.60
2017-11-30T10:23:08.366Z,53.10
2017-11-30T10:24:08.393Z,52.20
2017-11-30T10:25:08.306Z,53.40
2017-11-30T10:26:08.400Z,48.90
2017-11-30T10:27:08.251Z,49.50
2017-11-30T10:28:08.309Z,49.90
2017-11-30T10:29:08.194Z,48.10
2017-11-30T10:30:08.225Z,49.20
2017-11-30T10:31:08.143Z,48.50
2017-11-30T10:32:08.233Z,49.20
2017-11-30T10:33:08.088Z,51.40
2017-11-30T10:34:08.154Z,51.40
2017-11-30T10:35:08.060Z,51.80
2017-11-30T10:36:08.054Z,53.90
2017-11-30T10:37:07.979Z,54.10
2017-11-30T10:38:08.065Z,52.50
2017-11-30T10:39:07.930Z,54.00
2017-11-30T10:40:07.995Z,51.20
2017-11-30T10:41:07.871Z,53.20
2017-11-30T10:42:07.852Z,54.20
2017-11-30T10:43:07.821Z,53.10
2017-11-30T10:44:07.895Z,56.00
2017-11-30T10:45:07.760Z,55.00
2017-11-30T10:46:07.809Z,50.50
2017-11-30T10:47:07.707Z,51.60
2017-11-30T10:48:07.724Z,49.70
2017-11-30T10:49:07.655Z,51.40
2017-11-30T10:50:07.726Z,50.30
2017-11-30T10:51:07.601Z,47.90
2017-11-30T10:52:07.641Z,49.40
2017-11-30T10:53:07.549Z,49.20
2017-11-30T10:54:07.523Z,47.70
2017-11-30T10:55:07.555Z,50.30
2017-11-30T10:56:07.460Z,50.60
2017-11-30T10:57:07.463Z,49.60
2017-11-30T10:58:07.414Z,49.30
2017-11-30T10:59:07.475Z,46.70
2017-11-30T11:00:07.360Z,51.80
2017-11-30T11:01:07.383Z,52.60
2017-11-30T11:02:07.309Z,45.30
2017-11-30T11:03:07.294Z,46.90
2017-11-30T11:04:07.264Z,52.60
2017-11-30T11:05:07.307Z,53.20
2017-11-30T11:06:07.194Z,49.10
2017-11-30T11:07:07.217Z,47.70
2017-11-30T11:08:07.140Z,48.60
2017-11-30T11:09:07.134Z,45.90
2017-11-30T11:10:07.087Z,44.80
2017-11-30T11:11:07.146Z,46.70
2017-11-30T11:12:07.034Z,46.60
2017-11-30T11:13:07.006Z,46.40
2017-11-30T11:14:06.976Z,47.60
2017-11-30T11:15:07.067Z,46.20
2017-11-30T11:16:06.925Z,46.10
2017-11-30T11:17:06.972Z,45.20
2017-11-30T11:18:06.984Z,43.00
2017-11-30T11:19:06.839Z,43.10
2017-11-30T11:20:06.891Z,45.20
2017-11-30T11:21:06.794Z,43.70
2017-11-30T11:22:06.802Z,43.40
2017-11-30T11:23:06.732Z,41.10
2017-11-30T11:24:06.720Z,40.10
2017-11-30T11:25:06.712Z,45.40
2017-11-30T11:26:06.674Z,44.00
2017-11-30T11:27:06.738Z,44.10
2017-11-30T11:28:06.597Z,44.40
2017-11-30T11:29:06.594Z,46.20
2017-11-30T11:30:06.645Z,45.50
2017-11-30T11:31:06.520Z,48.60
2017-11-30T11:32:06.568Z,43.70
2017-11-30T11:33:06.460Z,46.90
2017-11-30T11:34:06.463Z,49.10
2017-11-30T11:35:06.403Z,48.70
2017-11-30T11:36:06.476Z,45.70
2017-11-30T11:37:06.355Z,46.60
2017-11-30T11:38:06.428Z,43.20
2017-11-30T11:39:06.295Z,46.80
2017-11-30T11:40:06.292Z,47.80
2017-11-30T11:41:06.243Z,47.90
2017-11-30T11:42:06.307Z,48.30
2017-11-30T11:43:06.196Z,50.50
2017-11-30T11:44:06.216Z,52.10
2017-11-30T11:45:06.223Z,50.00
2017-11-30T11:46:06.125Z,48.90
2017-11-30T11:47:06.130Z,53.10
2017-11-30T11:48:06.065Z,51.50
2017-11-30T11:49:06.039Z,50.70
2017-11-30T11:50:06.000Z,52.30
2017-11-30T11:51:06.057Z,54.70
2017-11-30T11:52:05.944Z,56.70
2017-11-30T11:53:05.976Z,51.70
2017-11-30T11:54:05.892Z,52.00
2017-11-30T11:55:05.862Z,53.20
2017-11-30T11:56:05.834Z,52.90
2017-11-30T11:57:05.887Z,51.10
2017-11-30T11:58:05.784Z,53.20
2017-11-30T11:59:05.819Z,53.30
2017-11-30T12:00:05.731Z,53.50
2017-11-30T12:01:05.809Z,50.20
2017-11-30T12:02:05.668Z,49.70
2017-11-30T12:03:05.720Z,54.40
2017-11-30T12:04:05.618Z,53.00
2017-11-30T12:05:05.632Z,53.50
2017-11-30T12:06:05.562Z,55.30
2017-11-30T12:07:05.662Z,51.20
2017-11-30T12:08:05.504Z,47.90
2017-11-30T12:09:05.487Z,46.50
2017-11-30T12:10:05.704Z,44.10
2017-11-30T12:11:05.461Z,47.30
2017-11-30T12:12:05.401Z,42.20
2017-11-30T12:13:05.474Z,44.40
2017-11-30T12:14:05.351Z,47.30
2017-11-30T12:15:05.394Z,46.20
2017-11-30T12:16:05.297Z,44.80
2017-11-30T12:17:05.295Z,47.20
2017-11-30T12:18:05.243Z,45.10
2017-11-30T12:19:05.205Z,47.40
2017-11-30T12:20:05.184Z,46.40
2017-11-30T12:21:05.219Z,50.70
2017-11-30T12:22:05.131Z,49.80
2017-11-30T12:23:05.115Z,45.00
2017-11-30T12:24:05.079Z,42.60
2017-11-30T12:25:05.046Z,42.50
2017-11-30T12:26:05.042Z,44.50
2017-11-30T12:27:04.996Z,49.90
2017-11-30T12:28:05.055Z,51.20
2017-11-30T12:29:04.939Z,49.40
2017-11-30T12:30:04.916Z,51.40
2017-11-30T12:31:04.881Z,49.00
2017-11-30T12:32:04.872Z,50.80
2017-11-30T12:33:04.836Z,49.20
2017-11-30T12:34:04.888Z,49.90
2017-11-30T12:35:04.770Z,50.30
2017-11-30T12:36:04.798Z,50.20
2017-11-30T12:37:04.722Z,51.40
2017-11-30T12:38:04.810Z,57.80
2017-11-30T12:39:04.667Z,56.60
2017-11-30T12:40:04.718Z,52.20
2017-11-30T12:41:04.612Z,53.50
2017-11-30T12:42:04.631Z,51.10
2017-11-30T12:43:04.634Z,55.20
2017-11-30T12:44:04.528Z,57.00
2017-11-30T12:45:04.546Z,53.70
2017-11-30T12:46:04.473Z,55.20
2017-11-30T12:47:04.567Z,55.30
2017-11-30T12:48:04.459Z,55.20
2017-11-30T12:49:04.389Z,58.80
2017-11-30T12:50:04.476Z,58.90
2017-11-30T12:51:04.341Z,57.80
2017-11-30T12:52:04.389Z,56.20
2017-11-30T12:53:04.417Z,56.70
2017-11-30T12:54:04.261Z,61.80
2017-11-30T12:55:04.300Z,57.40
2017-11-30T12:56:04.210Z,66.80
2017-11-30T12:57:04.206Z,75.40
2017-11-30T12:58:04.153Z,80.80
2017-11-30T12:59:04.218Z,83.90
2017-11-30T13:00:04.089Z,63.90
2017-11-30T13:01:04.078Z,72.90
2017-11-30T13:02:04.043Z,63.00
2017-11-30T13:03:04.037Z,65.10
2017-11-30T13:04:03.982Z,71.50
2017-11-30T13:05:04.054Z,61.30
2017-11-30T13:06:03.943Z,55.00
2017-11-30T13:07:03.964Z,54.80
2017-11-30T13:08:03.876Z,56.60
2017-11-30T13:09:03.876Z,54.20
2017-11-30T13:10:03.825Z,50.80
2017-11-30T13:11:03.887Z,53.40
2017-11-30T13:12:03.776Z,53.80
2017-11-30T13:13:03.742Z,52.70
2017-11-30T13:14:03.800Z,52.50
2017-11-30T13:15:03.709Z,54.20
2017-11-30T13:16:03.710Z,55.70
2017-11-30T13:17:03.635Z,48.10
2017-11-30T13:18:03.608Z,51.40
2017-11-30T13:19:03.630Z,48.90
2017-11-30T13:20:03.553Z,49.70
2017-11-30T13:21:03.641Z,50.20
2017-11-30T13:22:03.501Z,50.60
2017-11-30T13:23:03.492Z,49.80
2017-11-30T13:24:03.447Z,52.00
2017-11-30T13:25:03.461Z,46.70
2017-11-30T13:26:03.397Z,57.00
2017-11-30T13:27:03.467Z,60.70
2017-11-30T13:28:03.336Z,69.90
2017-11-30T13:29:03.334Z,50.60
2017-11-30T13:30:03.312Z,51.80
2017-11-30T13:31:03.288Z,46.70
2017-11-30T13:32:03.230Z,50.20
2017-11-30T13:33:03.301Z,46.30
2017-11-30T13:34:03.176Z,39.60
2017-11-30T13:35:03.215Z,42.90
2017-11-30T13:36:03.122Z,45.50
2017-11-30T13:37:03.096Z,43.00
2017-11-30T13:38:03.071Z,42.40
2017-11-30T13:39:03.132Z,43.80
2017-11-30T13:40:03.017Z,43.80
2017-11-30T13:41:03.045Z,43.70
2017-11-30T13:42:02.958Z,44.70
2017-11-30T13:43:02.936Z,44.10
2017-11-30T13:44:02.964Z,40.50
2017-11-30T13:45:02.873Z,40.60
2017-11-30T13:46:02.870Z,42.10
2017-11-30T13:47:02.817Z,36.10
2017-11-30T13:48:02.791Z,37.00
2017-11-30T13:49:02.770Z,37.20
2017-11-30T13:50:02.795Z,37.00
2017-11-30T13:51:02.716Z,40.00
2017-11-30T13:52:02.703Z,38.30
2017-11-30T13:53:02.658Z,39.00
2017-11-30T13:54:02.719Z,36.90
2017-11-30T13:55:02.603Z,39.00
2017-11-30T13:56:02.627Z,40.40
2017-11-30T13:57:02.542Z,41.40
2017-11-30T13:58:02.539Z,41.40
2017-11-30T13:59:02.499Z,40.20
2017-11-30T14:00:02.551Z,38.90
2017-11-30T14:01:02.447Z,39.40
2017-11-30T14:02:02.462Z,42.40
2017-11-30T14:03:02.388Z,41.00
2017-11-30T14:04:02.471Z,39.20
2017-11-30T14:05:02.327Z,40.20
2017-11-30T14:06:02.379Z,38.40
2017-11-30T14:07:02.281Z,40.00
2017-11-30T14:08:02.289Z,39.50
2017-11-30T14:09:02.230Z,40.30
2017-11-30T14:10:02.305Z,38.00
2017-11-30T14:11:02.168Z,39.10
2017-11-30T14:12:02.210Z,38.50
2017-11-30T14:13:02.115Z,38.30
2017-11-30T14:14:02.122Z,38.20
2017-11-30T14:15:02.061Z,37.80
2017-11-30T14:16:02.133Z,37.50
2017-11-30T14:17:02.003Z,36.40
2017-11-30T14:18:02.058Z,37.70
2017-11-30T14:19:01.950Z,38.40
2017-11-30T14:20:01.952Z,40.70
2017-11-30T14:21:01.895Z,41.20
2017-11-30T14:22:01.911Z,39.60
2017-11-30T14:23:01.872Z,40.80
2017-11-30T14:24:01.831Z,39.10
2017-11-30T14:25:01.879Z,42.30
2017-11-30T14:26:01.751Z,41.30
2017-11-30T14:27:01.728Z,38.20
2017-11-30T14:28:01.797Z,36.10
2017-11-30T14:29:01.671Z,37.20
2017-11-30T14:30:01.715Z,35.80
2017-11-30T14:31:01.625Z,35.60
2017-11-30T14:32:01.617Z,38.10
2017-11-30T14:33:01.557Z,40.90
2017-11-30T14:34:01.598Z,35.70
2017-11-30T14:35:01.505Z,37.30
2017-11-30T14:36:01.550Z,32.80
2017-11-30T14:37:01.457Z,36.40
2017-11-30T14:38:01.452Z,34.50
2017-11-30T14:39:01.400Z,34.60
2017-11-30T14:40:01.459Z,41.80
2017-11-30T14:41:01.369Z,36.40
2017-11-30T14:42:01.374Z,33.10
2017-11-30T14:43:01.294Z,34.90
2017-11-30T14:44:01.280Z,39.90
2017-11-30T14:45:01.231Z,41.10
2017-11-30T14:46:01.291Z,38.60
2017-11-30T14:47:01.184Z,45.80
2017-11-30T14:48:01.206Z,37.30
2017-11-30T14:49:01.152Z,39.40
2017-11-30T14:50:01.118Z,35.00
2017-11-30T14:51:01.076Z,31.50
2017-11-30T14:52:02.155Z,31.70
2017-11-30T14:53:01.013Z,35.10
2017-11-30T14:54:00.993Z,34.10
2017-11-30T14:55:00.961Z,30.20
2017-11-30T14:56:01.049Z,33.10
2017-11-30T14:57:00.908Z,31.60
2017-11-30T14:58:00.964Z,31.70
2017-11-30T14:59:00.852Z,31.50
2017-11-30T15:00:00.868Z,37.40
2017-11-30T15:01:00.798Z,56.10