createdAt,value
2023-01-18T00:05:50.985Z,13.66
2023-01-18T00:20:42.793Z,13.24
2023-01-18T00:35:32.963Z,12.01
2023-01-18T00:50:23.308Z,10.64
2023-01-18T01:05:38.972Z,7.93
2023-01-18T01:20:52.660Z,14.84
2023-01-18T01:35:48.375Z,8.74
2023-01-18T01:50:40.065Z,13.50
2023-01-18T02:05:30.909Z,12.38
2023-01-18T02:20:44.641Z,10.73
2023-01-18T02:35:46.152Z,13.42
2023-01-18T02:50:40.881Z,13.74
2023-01-18T03:05:31.784Z,19.36
2023-01-18T03:20:25.318Z,18.63
2023-01-18T03:35:14.109Z,15.71
2023-01-18T03:50:03.745Z,14.92
2023-01-18T04:04:55.219Z,13.29
2023-01-18T04:19:43.915Z,16.88
2023-01-18T04:34:33.982Z,14.20
2023-01-18T04:49:24.093Z,14.88
2023-01-18T05:04:13.975Z,11.11
2023-01-18T05:19:04.107Z,11.23
2023-01-18T05:33:53.934Z,8.68
2023-01-18T05:48:43.156Z,9.99
2023-01-18T06:03:32.791Z,10.46
2023-01-18T06:18:25.399Z,9.49
2023-01-18T06:33:17.808Z,11.10
2023-01-18T06:48:07.415Z,11.70
2023-01-18T07:02:58.503Z,10.02
2023-01-18T07:17:48.292Z,8.90
2023-01-18T07:32:39.143Z,13.34
2023-01-18T07:47:30.539Z,10.17
2023-01-18T08:02:21.087Z,19.49
2023-01-18T08:17:12.167Z,14.76
2023-01-18T08:32:02.558Z,11.71
2023-01-18T08:46:53.607Z,13.27
2023-01-18T09:01:44.995Z,16.28
2023-01-18T09:16:35.925Z,14.49
2023-01-18T09:31:26.047Z,15.87
2023-01-18T09:46:18.904Z,15.11
2023-01-18T10:01:17.347Z,14.01
2023-01-18T10:16:12.693Z,18.68
2023-01-18T10:31:22.009Z,10.00
2023-01-18T10:46:17.840Z,14.38
2023-01-18T11:01:08.933Z,8.69
2023-01-18T11:16:14.591Z,6.97
2023-01-18T11:31:15.994Z,5.52
2023-01-18T11:46:21.789Z,4.23
2023-01-18T12:01:17.177Z,3.36
2023-01-18T12:16:28.334Z,3.48
2023-01-18T12:31:33.781Z,4.21
2023-01-18T12:46:28.761Z,4.41
2023-01-18T13:01:19.760Z,4.07
2023-01-18T13:16:19.047Z,3.88
2023-01-18T13:31:13.358Z,3.50
2023-01-18T13:46:08.721Z,2.89
2023-01-18T14:01:05.849Z,4.12
2023-01-18T14:15:59.071Z,3.32
2023-01-18T14:30:50.101Z,5.24
2023-01-18T14:45:39.649Z,4.20
2023-01-18T15:00:29.140Z,2.90
2023-01-18T15:15:17.923Z,4.70
2023-01-18T15:30:08.788Z,5.20
2023-01-18T15:44:58.738Z,7.24
2023-01-18T15:59:48.690Z,8.12
2023-01-18T16:14:38.324Z,10.77
2023-01-18T16:29:28.301Z,12.58
2023-01-18T16:44:18.210Z,13.78
2023-01-18T16:59:20.435Z,13.43
2023-01-18T17:14:14.654Z,14.06
2023-01-18T17:29:03.661Z,13.43
2023-01-18T17:43:53.388Z,14.16
2023-01-18T17:58:42.649Z,11.69
2023-01-18T18:13:31.648Z,14.42
2023-01-18T18:28:21.698Z,12.79
2023-01-18T18:43:11.683Z,14.99
2023-01-18T18:58:01.734Z,18.14
2023-01-18T19:12:50.633Z,15.52
2023-01-18T19:27:43.935Z,18.41
2023-01-18T19:42:34.698Z,15.84
2023-01-18T19:57:23.741Z,15.67
2023-01-18T20:12:13.534Z,16.60
2023-01-18T20:27:15.042Z,21.34
2023-01-18T20:41:53.275Z,22.83
2023-01-18T20:56:44.376Z,20.28
2023-01-18T21:11:33.993Z,22.22
2023-01-18T21:41:43.703Z,22.47
2023-01-18T21:56:38.613Z,22.63
2023-01-18T22:11:31.916Z,21.31
2023-01-18T22:26:23.927Z,20.63
2023-01-18T22:41:12.916Z,20.29
2023-01-18T22:56:02.063Z,22.67
2023-01-18T23:10:57.132Z,26.41
2023-01-18T23:25:56.772Z,17.68
2023-01-18T23:41:09.284Z,20.62
2023-01-18T23:56:04.523Z,21.00
