createdAt,value
2024-02-12T00:00:59.025Z,101531.25
2024-02-12T00:03:32.010Z,101533.73
2024-02-12T00:05:54.956Z,101535.36
2024-02-12T00:08:23.113Z,101541.93
2024-02-12T00:10:45.556Z,101540.85
2024-02-12T00:13:03.164Z,101544.02
2024-02-12T00:15:25.811Z,101547.13
2024-02-12T00:17:48.713Z,101543.83
2024-02-12T00:20:14.955Z,101545.63
2024-02-12T00:22:35.473Z,101542.02
2024-02-12T00:24:54.270Z,101548.48
2024-02-12T00:27:20.095Z,101553.95
2024-02-12T00:29:44.143Z,101555.88
2024-02-12T00:32:07.648Z,101555.60
2024-02-12T00:34:27.804Z,101562.10
2024-02-12T00:36:53.771Z,101557.27
2024-02-12T00:39:11.832Z,101555.66
2024-02-12T00:41:32.248Z,101557.28
2024-02-12T00:43:56.338Z,101556.20
2024-02-12T00:46:17.857Z,101553.89
2024-02-12T00:48:38.099Z,101551.11
2024-02-12T00:51:05.488Z,101552.97
2024-02-12T00:53:26.628Z,101558.08
2024-02-12T00:55:49.388Z,101563.33
2024-02-12T00:58:15.910Z,101557.86
2024-02-12T01:00:34.208Z,101560.01
2024-02-12T01:02:56.863Z,101560.98
2024-02-12T01:05:22.164Z,101563.52
2024-02-12T01:07:54.165Z,101561.05
2024-02-12T01:10:17.986Z,101567.42
2024-02-12T01:12:44.453Z,101571.87
2024-02-12T01:15:05.037Z,101567.60
2024-02-12T01:17:29.602Z,101570.16
2024-02-12T01:19:51.612Z,101576.86
2024-02-12T01:22:15.771Z,101574.81
2024-02-12T01:24:39.857Z,101573.30
2024-02-12T01:27:00.218Z,101575.36
2024-02-12T01:29:21.252Z,101573.42
2024-02-12T01:31:38.510Z,101575.67
2024-02-12T01:33:55.223Z,101575.77
2024-02-12T01:36:10.787Z,101581.39
2024-02-12T01:38:24.466Z,101575.83
2024-02-12T01:40:37.961Z,101579.52
2024-02-12T01:42:52.334Z,101581.15
2024-02-12T01:45:14.799Z,101587.55
2024-02-12T01:47:29.314Z,101585.67
2024-02-12T01:49:42.100Z,101590.04
2024-02-12T01:51:56.583Z,101585.94
2024-02-12T01:54:10.344Z,101591.58
2024-02-12T01:56:25.010Z,101591.90
2024-02-12T01:58:39.233Z,101591.59
2024-02-12T02:00:53.709Z,101597.09
2024-02-12T02:03:07.426Z,101604.51
2024-02-12T02:05:22.061Z,101595.20
2024-02-12T02:07:35.616Z,101604.98
2024-02-12T02:09:49.023Z,101607.75
2024-02-12T02:12:02.545Z,101610.92
2024-02-12T02:14:19.867Z,101614.68
2024-02-12T02:16:38.577Z,101608.95
2024-02-12T02:18:55.375Z,101606.54
2024-02-12T02:21:15.156Z,101611.77
2024-02-12T02:23:28.501Z,101618.19
2024-02-12T02:25:42.705Z,101615.27
2024-02-12T02:27:55.959Z,101615.73
2024-02-12T02:30:10.175Z,101621.52
2024-02-12T02:32:23.552Z,101624.12
2024-02-12T02:34:39.538Z,101622.77
2024-02-12T02:36:52.608Z,101621.84
2024-02-12T02:39:06.479Z,101619.86
2024-02-12T02:41:21.715Z,101621.14
2024-02-12T02:43:35.179Z,101621.10
2024-02-12T02:45:48.368Z,101620.41
2024-02-12T02:48:19.453Z,101623.64
2024-02-12T02:50:32.724Z,101624.20
2024-02-12T02:52:46.144Z,101621.31
2024-02-12T02:54:59.545Z,101622.98
2024-02-12T02:57:13.190Z,101627.92
2024-02-12T02:59:27.518Z,101622.89
2024-02-12T03:01:41.077Z,101626.63
2024-02-12T03:03:57.964Z,101630.80
2024-02-12T03:06:16.016Z,101626.77
2024-02-12T03:08:29.590Z,101625.34
2024-02-12T03:10:42.922Z,101633.34
2024-02-12T03:12:55.829Z,101630.19
2024-02-12T03:15:12.815Z,101634.85
2024-02-12T03:17:25.916Z,101636.99
2024-02-12T03:19:39.905Z,101634.35
2024-02-12T03:21:53.046Z,101635.39
2024-02-12T03:24:07.151Z,101636.84
2024-02-12T03:26:21.224Z,101637.91
2024-02-12T03:28:37.618Z,101641.00
2024-02-12T03:30:51.420Z,101640.95
2024-02-12T03:33:05.169Z,101640.20
2024-02-12T03:35:18.640Z,101642.48
2024-02-12T03:37:31.642Z,101639.77
2024-02-12T03:39:45.020Z,101643.30
2024-02-12T03:41:58.571Z,101639.27
2024-02-12T03:44:12.068Z,101646.10
2024-02-12T03:46:33.567Z,101645.92
2024-02-12T03:49:03.219Z,101649.60
2024-02-12T03:51:32.644Z,101648.86
2024-02-12T03:54:02.198Z,101653.95
2024-02-12T03:56:32.207Z,101657.18
2024-02-12T03:59:03.030Z,101658.16
2024-02-12T04:01:16.298Z,101663.18
2024-02-12T04:03:28.912Z,101659.63
2024-02-12T04:05:42.316Z,101656.46
2024-02-12T04:07:55.722Z,101667.51
2024-02-12T04:10:13.164Z,101671.11
2024-02-12T04:12:26.493Z,101668.70
2024-02-12T04:14:39.243Z,101674.17
2024-02-12T04:16:55.458Z,101668.74
2024-02-12T04:19:08.272Z,101678.47
2024-02-12T04:21:22.598Z,101675.36
2024-02-12T04:23:35.553Z,101682.54
2024-02-12T04:25:48.300Z,101688.65
2024-02-12T04:28:03.169Z,101686.70
2024-02-12T04:30:18.062Z,101686.45
2024-02-12T04:32:32.511Z,101690.04
2024-02-12T04:34:45.677Z,101690.98
2024-02-12T04:36:59.848Z,101689.27
2024-02-12T04:39:13.293Z,101686.73
2024-02-12T04:41:26.502Z,101686.39
2024-02-12T04:43:39.455Z,101689.32
2024-02-12T04:45:54.234Z,101695.63
2024-02-12T04:48:14.544Z,101692.66
2024-02-12T04:50:28.010Z,101701.05
2024-02-12T04:52:42.541Z,101704.89
2024-02-12T04:54:55.193Z,101709.02
2024-02-12T04:57:08.581Z,101712.17
2024-02-12T04:59:23.059Z,101715.94
2024-02-12T05:01:35.604Z,101713.23
2024-02-12T05:03:48.330Z,101725.33
2024-02-12T05:06:00.719Z,101718.27
2024-02-12T05:08:13.614Z,101717.90
2024-02-12T05:10:26.378Z,101717.33
2024-02-12T05:12:39.312Z,101720.84
2024-02-12T05:14:52.226Z,101719.75
2024-02-12T05:17:07.933Z,101727.02
2024-02-12T05:19:36.881Z,101715.50
2024-02-12T05:22:07.044Z,101709.85
2024-02-12T05:24:19.686Z,101719.07
2024-02-12T05:26:32.418Z,101718.55
2024-02-12T05:28:45.284Z,101725.54
2024-02-12T05:30:57.872Z,101724.81
2024-02-12T05:33:12.566Z,101727.62
2024-02-12T05:35:26.038Z,101719.45
2024-02-12T05:37:38.568Z,101719.98
2024-02-12T05:39:51.040Z,101719.48
2024-02-12T05:42:03.564Z,101719.32
2024-02-12T05:44:16.679Z,101720.44
2024-02-12T05:46:29.480Z,101716.05
2024-02-12T05:48:44.804Z,101718.36
2024-02-12T05:50:57.602Z,101725.58
2024-02-12T05:53:11.651Z,101724.04
2024-02-12T05:55:24.086Z,101725.94
2024-02-12T05:57:37.285Z,101728.10
2024-02-12T05:59:50.508Z,101731.43
2024-02-12T06:02:03.281Z,101726.70
2024-02-12T06:04:15.984Z,101729.86
2024-02-12T06:06:28.772Z,101726.95
2024-02-12T06:08:41.466Z,101725.13
2024-02-12T06:10:54.390Z,101728.19
2024-02-12T06:13:07.508Z,101729.16
2024-02-12T06:15:21.014Z,101726.59
2024-02-12T06:17:33.647Z,101727.00
2024-02-12T06:19:46.223Z,101728.28
2024-02-12T06:21:59.473Z,101719.20
2024-02-12T06:24:13.721Z,101726.00
2024-02-12T06:26:27.420Z,101728.44
2024-02-12T06:28:42.893Z,101728.62
2024-02-12T06:30:55.758Z,101729.78
2024-02-12T06:33:10.034Z,101738.04
2024-02-12T06:35:23.021Z,101734.18
2024-02-12T06:37:35.533Z,101741.20
2024-02-12T06:39:50.213Z,101744.98
2024-02-12T06:42:03.318Z,101741.85
2024-02-12T06:44:17.649Z,101740.23
2024-02-12T06:46:30.629Z,101743.35
2024-02-12T06:48:44.088Z,101738.65
2024-02-12T06:50:57.014Z,101739.88
2024-02-12T06:53:10.789Z,101737.65
2024-02-12T06:55:23.790Z,101737.74
2024-02-12T06:57:36.159Z,101736.84
2024-02-12T06:59:48.983Z,101745.61
2024-02-12T07:02:01.830Z,101748.69
2024-02-12T07:04:15.585Z,101749.06
2024-02-12T07:06:28.281Z,101751.55
2024-02-12T07:08:40.870Z,101749.52
2024-02-12T07:10:54.666Z,101748.22
2024-02-12T07:13:07.718Z,101741.95
2024-02-12T07:15:20.509Z,101744.55
2024-02-12T07:17:34.200Z,101747.95
2024-02-12T07:19:53.162Z,101746.82
2024-02-12T07:22:05.661Z,101750.88
2024-02-12T07:24:18.492Z,101756.36
2024-02-12T07:26:31.359Z,101754.61
2024-02-12T07:28:44.410Z,101752.92
2024-02-12T07:30:57.227Z,101754.92
2024-02-12T07:33:10.480Z,101755.05
2024-02-12T07:35:24.349Z,101748.83
2024-02-12T07:37:38.354Z,101750.43
2024-02-12T07:39:52.155Z,101753.17
2024-02-12T07:42:06.655Z,101752.30
2024-02-12T07:44:19.693Z,101756.28
2024-02-12T07:46:34.158Z,101755.70
2024-02-12T07:48:47.710Z,101754.05
2024-02-12T07:51:01.607Z,101757.89
2024-02-12T07:53:14.201Z,101755.42
2024-02-12T07:55:26.918Z,101750.91
2024-02-12T07:57:39.537Z,101758.72
2024-02-12T07:59:53.210Z,101758.33
2024-02-12T08:02:06.081Z,101755.24
2024-02-12T08:04:19.421Z,101757.48
2024-02-12T08:06:32.422Z,101756.08
2024-02-12T08:08:45.402Z,101755.55
2024-02-12T08:10:57.887Z,101759.83
2024-02-12T08:13:11.064Z,101761.04
2024-02-12T08:15:23.823Z,101759.79
2024-02-12T08:17:37.632Z,101758.48
2024-02-12T08:19:51.585Z,101755.90
2024-02-12T08:22:04.408Z,101750.30
2024-02-12T08:24:19.271Z,101750.47
2024-02-12T08:26:32.286Z,101750.34
2024-02-12T08:28:46.414Z,101751.94
2024-02-12T08:31:02.064Z,101752.17
2024-02-12T08:33:15.422Z,101754.86
2024-02-12T08:35:28.399Z,101756.98
2024-02-12T08:37:42.234Z,101759.41
2024-02-12T08:39:54.887Z,101752.98
2024-02-12T08:42:08.063Z,101746.75
2024-02-12T08:44:20.849Z,101736.61
2024-02-12T08:46:33.842Z,101734.77
2024-02-12T08:48:46.426Z,101727.86
2024-02-12T08:51:00.822Z,101722.84
2024-02-12T08:53:14.435Z,101719.61
2024-02-12T08:55:31.013Z,101723.28
2024-02-12T08:57:44.512Z,101726.65
2024-02-12T08:59:56.937Z,101727.10
2024-02-12T09:02:10.615Z,101729.23
2024-02-12T09:04:23.536Z,101728.59
2024-02-12T09:06:37.203Z,101728.77
2024-02-12T09:08:50.731Z,101724.95
2024-02-12T09:11:03.168Z,101722.72
2024-02-12T09:13:15.980Z,101725.19
2024-02-12T09:15:29.747Z,101721.71
2024-02-12T09:17:42.999Z,101723.38
2024-02-12T09:19:55.802Z,101719.30
2024-02-12T09:22:12.035Z,101718.05
2024-02-12T09:24:25.045Z,101719.95
2024-02-12T09:26:37.923Z,101718.73
2024-02-12T09:28:51.035Z,101719.45
2024-02-12T09:31:03.780Z,101719.67
2024-02-12T09:33:16.769Z,101718.26
2024-02-12T09:35:29.401Z,101720.77
2024-02-12T09:37:42.680Z,101718.03
2024-02-12T09:39:55.337Z,101722.91
2024-02-12T09:42:08.899Z,101718.73
2024-02-12T09:44:24.083Z,101715.45
2024-02-12T09:46:40.872Z,101714.48
2024-02-12T09:48:54.278Z,101716.18
2024-02-12T09:51:07.959Z,101715.70
2024-02-12T09:53:22.299Z,101713.04
2024-02-12T09:55:36.181Z,101708.76
2024-02-12T09:57:48.803Z,101709.97
2024-02-12T10:00:01.342Z,101709.08
2024-02-12T10:02:17.562Z,101706.39
2024-02-12T10:04:30.713Z,101712.14
2024-02-12T10:06:43.161Z,101710.95
2024-02-12T10:09:08.362Z,101714.73
2024-02-12T10:11:26.823Z,101719.22
2024-02-12T10:13:40.628Z,101720.92
2024-02-12T10:15:55.716Z,101723.13
2024-02-12T10:18:09.032Z,101718.92
2024-02-12T10:20:21.901Z,101725.94
2024-02-12T10:22:34.834Z,101725.58
2024-02-12T10:24:49.989Z,101718.45
2024-02-12T10:27:03.389Z,101721.02
2024-02-12T10:29:16.313Z,101715.05
2024-02-12T10:31:29.795Z,101710.85
2024-02-12T10:33:45.408Z,101715.59
2024-02-12T10:35:59.392Z,101714.02
2024-02-12T10:38:14.919Z,101716.74
2024-02-12T10:40:33.754Z,101714.23
2024-02-12T10:42:54.336Z,101711.55
2024-02-12T10:45:08.438Z,101713.23
2024-02-12T10:47:21.521Z,101712.90
2024-02-12T10:49:34.902Z,101713.64
2024-02-12T10:51:49.585Z,101711.84
2024-02-12T10:54:02.202Z,101714.52
2024-02-12T10:56:17.270Z,101713.79
2024-02-12T10:58:30.327Z,101715.65
2024-02-12T11:00:49.737Z,101715.36
2024-02-12T11:03:11.067Z,101709.73
2024-02-12T11:05:25.890Z,101710.73
2024-02-12T11:07:39.368Z,101708.80
2024-02-12T11:10:05.626Z,101709.29
2024-02-12T11:12:24.902Z,101708.68
2024-02-12T11:14:44.345Z,101706.82
2024-02-12T11:16:57.750Z,101709.20
2024-02-12T11:19:20.725Z,101704.13
2024-02-12T11:21:38.240Z,101702.28
2024-02-12T11:23:53.510Z,101700.27
2024-02-12T11:26:08.263Z,101697.86
2024-02-12T11:28:25.783Z,101695.64
2024-02-12T11:30:43.704Z,101695.95
2024-02-12T11:32:59.185Z,101697.80
2024-02-12T11:35:17.941Z,101697.10
2024-02-12T11:37:30.400Z,101699.98
2024-02-12T11:39:43.036Z,101700.86
2024-02-12T11:41:55.771Z,101700.80
2024-02-12T11:44:11.135Z,101698.09
2024-02-12T11:49:20.228Z,101695.03
2024-02-12T11:51:43.819Z,101693.77
2024-02-12T11:54:05.483Z,101694.54
2024-02-12T11:56:21.568Z,101689.52
2024-02-12T11:58:34.717Z,101688.09
2024-02-12T12:00:48.537Z,101686.73
2024-02-12T12:03:02.669Z,101689.88
2024-02-12T12:05:35.565Z,101689.92
2024-02-12T12:08:00.542Z,101688.48
2024-02-12T12:10:14.973Z,101682.34
2024-02-12T12:12:34.239Z,101689.63
2024-02-12T12:15:08.842Z,101688.32
2024-02-12T12:17:32.470Z,101688.85
2024-02-12T12:19:59.914Z,101687.41
2024-02-12T12:22:25.580Z,101686.20
2024-02-12T12:24:47.806Z,101686.95
2024-02-12T12:27:01.633Z,101692.44
2024-02-12T12:29:28.143Z,101688.55
2024-02-12T12:31:51.925Z,101691.13
2024-02-12T12:34:08.536Z,101682.17
2024-02-12T12:36:22.374Z,101690.04
2024-02-12T12:38:44.593Z,101691.70
2024-02-12T12:40:58.471Z,101686.45
2024-02-12T12:43:15.800Z,101681.66
2024-02-12T12:45:28.889Z,101683.99
2024-02-12T12:47:42.274Z,101678.51
2024-02-12T12:49:59.067Z,101677.42
2024-02-12T12:52:13.366Z,101680.91
2024-02-12T12:54:30.304Z,101677.64
2024-02-12T12:56:53.710Z,101675.36
2024-02-12T12:59:08.172Z,101677.02
2024-02-12T13:01:30.966Z,101679.91
2024-02-12T13:03:43.806Z,101674.79
2024-02-12T13:06:00.040Z,101679.38
2024-02-12T13:08:19.879Z,101678.08
2024-02-12T13:10:41.695Z,101680.09
2024-02-12T13:12:56.292Z,101684.30
2024-02-12T13:15:11.813Z,101684.58
2024-02-12T13:17:35.492Z,101685.77
2024-02-12T13:19:48.624Z,101685.23
2024-02-12T13:22:01.742Z,101686.23
2024-02-12T13:24:17.485Z,101681.55
2024-02-12T13:26:41.504Z,101681.40
2024-02-12T13:28:55.513Z,101679.30
2024-02-12T13:31:20.359Z,101676.06
2024-02-12T13:33:36.258Z,101674.64
2024-02-12T13:35:53.371Z,101681.50
2024-02-12T13:38:06.213Z,101680.91
2024-02-12T13:40:21.941Z,101676.61
2024-02-12T13:42:35.089Z,101680.23
2024-02-12T13:44:50.559Z,101683.89
2024-02-12T13:47:05.589Z,101679.91
2024-02-12T13:49:22.610Z,101680.27
2024-02-12T13:51:36.945Z,101682.81
2024-02-12T13:53:58.394Z,101680.30
2024-02-12T13:56:12.338Z,101677.90
2024-02-12T13:58:28.814Z,101678.77
2024-02-12T14:01:03.077Z,101678.23
2024-02-12T14:03:28.591Z,101681.40
2024-02-12T14:05:50.833Z,101681.23
2024-02-12T14:08:04.648Z,101681.91
2024-02-12T14:10:30.191Z,101680.30
2024-02-12T14:12:42.987Z,101680.61
2024-02-12T14:14:59.194Z,101685.23
2024-02-12T14:17:13.683Z,101681.99
2024-02-12T14:19:29.537Z,101682.15
2024-02-12T14:21:51.518Z,101679.81
2024-02-12T14:24:14.265Z,101684.02
2024-02-12T14:26:29.141Z,101683.38
2024-02-12T14:28:46.152Z,101686.77
2024-02-12T14:31:02.584Z,101683.20
2024-02-12T14:33:27.077Z,101681.10
2024-02-12T14:35:51.803Z,101685.19
2024-02-12T14:38:12.830Z,101688.66
2024-02-12T14:40:45.658Z,101676.64
2024-02-12T14:42:59.127Z,101690.58
2024-02-12T14:45:13.947Z,101693.89
2024-02-12T14:47:27.280Z,101694.95
2024-02-12T14:49:40.559Z,101695.70
2024-02-12T14:51:56.677Z,101692.67
2024-02-12T14:54:09.969Z,101692.90
2024-02-12T14:56:26.314Z,101692.74
2024-02-12T14:58:59.784Z,101693.02
2024-02-12T15:01:19.466Z,101697.98
2024-02-12T15:03:36.387Z,101695.98
2024-02-12T15:05:49.155Z,101694.35
2024-02-12T15:08:03.670Z,101700.03
2024-02-12T15:10:23.253Z,101695.83
2024-02-12T15:12:36.289Z,101695.63
2024-02-12T15:15:00.235Z,101698.91
2024-02-12T15:17:24.315Z,101696.64
2024-02-12T15:19:40.436Z,101702.03
2024-02-12T15:21:55.590Z,101702.65
2024-02-12T15:24:18.562Z,101705.53
2024-02-12T15:26:34.816Z,101703.52
2024-02-12T15:28:47.399Z,101712.16
2024-02-12T15:31:22.034Z,101720.73
2024-02-12T15:33:35.119Z,101717.04
2024-02-12T15:35:58.946Z,101715.44
2024-02-12T15:38:34.660Z,101712.94
2024-02-12T15:40:51.692Z,101722.32
2024-02-12T15:43:14.643Z,101723.29
2024-02-12T15:45:31.069Z,101720.46
2024-02-12T15:47:58.570Z,101720.40
2024-02-12T15:50:20.769Z,101723.81
2024-02-12T15:52:34.167Z,101721.59
2024-02-12T15:54:54.432Z,101724.20
2024-02-12T15:57:07.492Z,101730.22
2024-02-12T15:59:20.492Z,101728.20
2024-02-12T16:01:36.872Z,101732.04
2024-02-12T16:03:58.956Z,101734.00
2024-02-12T16:06:19.137Z,101738.25
2024-02-12T16:08:32.161Z,101739.08
2024-02-12T16:10:54.146Z,101734.03
2024-02-12T16:13:10.070Z,101738.86
2024-02-12T16:15:22.678Z,101744.52
2024-02-12T16:17:36.291Z,101744.05
2024-02-12T16:19:51.321Z,101743.15
2024-02-12T16:22:07.181Z,101747.93
2024-02-12T16:24:23.682Z,101748.06
2024-02-12T16:26:39.114Z,101744.80
2024-02-12T16:28:56.242Z,101749.05
2024-02-12T16:31:09.413Z,101752.75
2024-02-12T16:33:31.084Z,101751.91
2024-02-12T16:35:44.057Z,101750.19
2024-02-12T16:37:59.612Z,101758.26
2024-02-12T16:40:15.994Z,101754.52
2024-02-12T16:42:29.169Z,101752.85
2024-02-12T16:44:43.465Z,101746.95
2024-02-12T16:46:56.157Z,101748.17
2024-02-12T16:49:09.255Z,101745.92
2024-02-12T16:51:26.863Z,101752.50
2024-02-12T16:53:49.828Z,101754.65
2024-02-12T16:56:02.602Z,101751.14
2024-02-12T16:58:15.836Z,101755.23
2024-02-12T17:00:28.628Z,101755.07
2024-02-12T17:02:41.610Z,101751.70
2024-02-12T17:04:58.545Z,101754.73
2024-02-12T17:07:22.121Z,101753.14
2024-02-12T17:09:35.194Z,101747.45
2024-02-12T17:12:11.278Z,101755.23
2024-02-12T17:14:27.471Z,101761.66
2024-02-12T17:16:50.614Z,101758.64
2024-02-12T17:19:03.539Z,101766.70
2024-02-12T17:21:17.075Z,101770.43
2024-02-12T17:23:38.828Z,101771.98
2024-02-12T17:25:51.637Z,101772.31
2024-02-12T17:28:05.815Z,101768.95
2024-02-12T17:30:24.515Z,101774.25
2024-02-12T17:32:39.911Z,101771.67
2024-02-12T17:34:53.052Z,101773.90
2024-02-12T17:37:06.772Z,101773.33
2024-02-12T17:39:25.411Z,101776.15
2024-02-12T17:41:38.158Z,101775.39
2024-02-12T17:43:51.257Z,101777.52
2024-02-12T17:46:19.339Z,101778.88
2024-02-12T17:48:33.212Z,101775.86
2024-02-12T17:50:46.267Z,101775.70
2024-02-12T17:53:01.347Z,101779.36
2024-02-12T17:55:14.732Z,101780.30
2024-02-12T17:57:28.637Z,101775.82
2024-02-12T17:59:41.567Z,101781.45
2024-02-12T18:01:54.542Z,101784.77
2024-02-12T18:04:07.929Z,101787.40
2024-02-12T18:06:40.183Z,101790.36
2024-02-12T18:08:53.236Z,101789.23
2024-02-12T18:11:06.155Z,101792.95
2024-02-12T18:13:22.050Z,101786.14
2024-02-12T18:15:37.910Z,101789.23
2024-02-12T18:17:51.555Z,101789.45
2024-02-12T18:20:16.642Z,101785.55
2024-02-12T18:22:49.596Z,101788.23
2024-02-12T18:25:14.694Z,101785.77
2024-02-12T18:27:37.516Z,101791.52
2024-02-12T18:30:13.167Z,101790.86
2024-02-12T18:32:46.990Z,101790.98
2024-02-12T18:35:01.189Z,101787.80
2024-02-12T18:37:16.330Z,101785.09
2024-02-12T18:39:30.121Z,101786.17
2024-02-12T18:41:46.029Z,101784.13
2024-02-12T18:44:13.968Z,101787.85
2024-02-12T18:46:26.819Z,101789.33
2024-02-12T18:48:51.613Z,101795.54
2024-02-12T18:51:10.844Z,101792.02
2024-02-12T18:53:26.428Z,101794.01
2024-02-12T18:55:49.100Z,101794.84
2024-02-12T18:58:01.890Z,101791.61
2024-02-12T19:00:18.755Z,101788.80
2024-02-12T19:02:53.009Z,101785.89
2024-02-12T19:05:06.335Z,101782.48
2024-02-12T19:07:20.731Z,101782.75
2024-02-12T19:09:33.408Z,101783.79
2024-02-12T19:11:55.507Z,101780.38
2024-02-12T19:14:14.935Z,101775.84
2024-02-12T19:16:32.499Z,101778.36
2024-02-12T19:18:46.800Z,101777.08
2024-02-12T19:21:01.880Z,101777.77
2024-02-12T19:23:15.395Z,101776.17
2024-02-12T19:25:48.081Z,101776.02
2024-02-12T19:28:21.614Z,101770.52
2024-02-12T19:30:34.709Z,101769.98
2024-02-12T19:32:47.722Z,101769.42
2024-02-12T19:35:01.229Z,101767.48
2024-02-12T19:37:24.537Z,101763.78
2024-02-12T19:39:37.578Z,101761.41
2024-02-12T19:41:50.316Z,101762.31
2024-02-12T19:44:03.314Z,101761.73
2024-02-12T19:46:36.275Z,101759.79
2024-02-12T19:49:00.311Z,101749.36
2024-02-12T19:51:21.938Z,101749.70
2024-02-12T19:53:35.340Z,101744.80
2024-02-12T19:55:48.179Z,101746.52
2024-02-12T19:58:03.817Z,101743.66
2024-02-12T20:00:26.337Z,101742.01
2024-02-12T20:02:42.496Z,101744.20
2024-02-12T20:05:03.679Z,101745.98
2024-02-12T20:07:19.294Z,101741.73
2024-02-12T20:09:31.940Z,101739.58
2024-02-12T20:11:48.467Z,101738.70
2024-02-12T20:14:01.586Z,101739.95
2024-02-12T20:16:15.678Z,101736.98
2024-02-12T20:18:31.844Z,101735.71
2024-02-12T20:20:45.002Z,101736.09
2024-02-12T20:23:17.827Z,101735.48
2024-02-12T20:25:31.588Z,101729.65
2024-02-12T20:27:53.329Z,101730.33
2024-02-12T20:30:13.176Z,101731.52
2024-02-12T20:32:28.020Z,101723.38
2024-02-12T20:35:01.362Z,101726.25
2024-02-12T20:37:18.457Z,101725.86
2024-02-12T20:39:32.284Z,101725.23
2024-02-12T20:41:46.467Z,101720.46
2024-02-12T20:44:02.558Z,101721.84
2024-02-12T20:46:15.224Z,101721.90
2024-02-12T20:48:38.591Z,101715.30
2024-02-12T20:50:55.904Z,101716.81
2024-02-12T20:53:13.362Z,101710.14
2024-02-12T20:55:29.130Z,101713.29
2024-02-12T20:57:48.072Z,101712.47
2024-02-12T21:00:00.833Z,101704.21
2024-02-12T21:02:14.192Z,101701.63
2024-02-12T21:04:27.859Z,101696.95
2024-02-12T21:07:00.485Z,101700.63
2024-02-12T21:09:15.795Z,101698.31
2024-02-12T21:11:40.100Z,101697.34
2024-02-12T21:13:52.898Z,101696.20
2024-02-12T21:16:06.568Z,101693.77
2024-02-12T21:18:19.410Z,101693.91
2024-02-12T21:20:32.274Z,101692.50
2024-02-12T21:22:44.807Z,101693.55
2024-02-12T21:25:00.591Z,101688.23
2024-02-12T21:27:15.923Z,101685.94
2024-02-12T21:29:29.042Z,101684.55
2024-02-12T21:31:42.516Z,101682.22
2024-02-12T21:33:58.278Z,101678.73
2024-02-12T21:36:12.858Z,101680.70
2024-02-12T21:38:30.374Z,101677.08
2024-02-12T21:40:52.614Z,101677.23
2024-02-12T21:43:05.793Z,101676.14
2024-02-12T21:45:30.628Z,101675.08
2024-02-12T21:47:53.604Z,101671.42
2024-02-12T21:50:08.429Z,101670.54
2024-02-12T21:52:21.508Z,101670.80
2024-02-12T21:54:34.901Z,101669.65
2024-02-12T21:57:08.385Z,101667.05
2024-02-12T21:59:35.430Z,101662.60
2024-02-12T22:01:51.910Z,101664.35
2024-02-12T22:04:05.247Z,101664.88
2024-02-12T22:06:20.588Z,101659.80
2024-02-12T22:08:33.910Z,101659.44
2024-02-12T22:11:00.275Z,101661.23
2024-02-12T22:13:13.962Z,101659.84
2024-02-12T22:15:36.730Z,101659.61
2024-02-12T22:18:01.477Z,101659.35
2024-02-12T22:20:18.974Z,101658.88
2024-02-12T22:22:31.469Z,101658.49
2024-02-12T22:24:49.482Z,101657.59
2024-02-12T22:27:02.222Z,101655.76
2024-02-12T22:29:15.058Z,101652.70
2024-02-12T22:31:48.431Z,101656.80
2024-02-12T22:34:05.732Z,101655.38
2024-02-12T22:36:23.630Z,101657.77
2024-02-12T22:38:36.546Z,101653.63
2024-02-12T22:41:09.315Z,101651.33
2024-02-12T22:43:22.228Z,101656.17
2024-02-12T22:45:34.954Z,101656.60
2024-02-12T22:47:51.465Z,101656.81
2024-02-12T22:50:10.611Z,101652.50
2024-02-12T22:52:33.065Z,101653.73
2024-02-12T22:54:59.070Z,101648.66
2024-02-12T22:57:12.872Z,101646.44
2024-02-12T22:59:45.888Z,101645.28
2024-02-12T23:01:59.025Z,101654.36
2024-02-12T23:04:33.531Z,101648.52
2024-02-12T23:06:49.341Z,101645.50
2024-02-12T23:09:13.601Z,101647.80
2024-02-12T23:11:29.897Z,101647.10
2024-02-12T23:13:43.067Z,101640.67
2024-02-12T23:15:55.748Z,101637.14
2024-02-12T23:18:11.586Z,101631.29
2024-02-12T23:20:28.708Z,101629.13
2024-02-12T23:22:44.963Z,101625.70
2024-02-12T23:24:57.977Z,101623.45
2024-02-12T23:27:11.392Z,101625.02
2024-02-12T23:29:34.419Z,101621.00
2024-02-12T23:31:47.963Z,101623.95
2024-02-12T23:34:04.436Z,101623.40
2024-02-12T23:36:21.506Z,101622.78
2024-02-12T23:38:45.635Z,101618.19
2024-02-12T23:41:05.064Z,101612.42
2024-02-12T23:43:30.018Z,101614.17
2024-02-12T23:45:46.285Z,101617.32
2024-02-12T23:47:59.090Z,101622.15
2024-02-12T23:50:15.673Z,101622.66
2024-02-12T23:52:28.642Z,101623.73
2024-02-12T23:54:42.422Z,101621.44
2024-02-12T23:57:06.552Z,101616.48
2024-02-12T23:59:19.191Z,101617.80
