createdAt,value
2019-04-23T00:00:07.576Z,1010.77
2019-04-23T00:01:16.353Z,1010.77
2019-04-23T00:02:04.059Z,1010.73
2019-04-23T00:03:18.788Z,1010.74
2019-04-23T00:04:05.739Z,1010.76
2019-04-23T00:05:02.082Z,1010.70
2019-04-23T00:06:15.079Z,1010.74
2019-04-23T00:07:15.801Z,1010.70
2019-04-23T00:08:11.272Z,1010.67
2019-04-23T00:09:13.066Z,1010.70
2019-04-23T00:10:12.313Z,1010.66
2019-04-23T00:11:05.354Z,1010.67
2019-04-23T00:12:09.964Z,1010.67
2019-04-23T00:13:03.972Z,1010.67
2019-04-23T00:14:05.761Z,1010.63
2019-04-23T00:15:08.881Z,1010.65
2019-04-23T00:16:15.434Z,1010.59
2019-04-23T00:17:04.503Z,1010.58
2019-04-23T00:18:02.815Z,1010.60
2019-04-23T00:19:06.004Z,1010.60
2019-04-23T00:20:09.705Z,1010.63
2019-04-23T00:21:05.810Z,1010.65
2019-04-23T00:22:07.302Z,1010.65
2019-04-23T00:23:11.048Z,1010.64
2019-04-23T00:24:13.813Z,1010.63
2019-04-23T00:25:25.062Z,1010.62
2019-04-23T00:26:18.021Z,1010.60
2019-04-23T00:27:19.663Z,1010.60
2019-04-23T00:29:18.961Z,1010.57
2019-04-23T00:30:03.908Z,1010.57
2019-04-23T00:31:15.496Z,1010.57
2019-04-23T00:32:12.054Z,1010.57
2019-04-23T00:33:05.367Z,1010.55
2019-04-23T00:34:24.960Z,1010.57
2019-04-23T00:35:05.948Z,1010.54
2019-04-23T00:36:07.002Z,1010.58
2019-04-23T00:37:13.173Z,1010.55
2019-04-23T00:38:13.937Z,1010.54
2019-04-23T00:39:01.374Z,1010.52
2019-04-23T00:40:02.631Z,1010.51
2019-04-23T00:41:02.857Z,1010.45
2019-04-23T00:42:08.526Z,1010.54
2019-04-23T00:43:08.587Z,1010.54
2019-04-23T00:45:00.371Z,1010.48
2019-04-23T00:46:04.269Z,1010.46
2019-04-23T00:47:06.436Z,1010.46
2019-04-23T00:48:12.723Z,1010.44
2019-04-23T00:49:10.783Z,1010.46
2019-04-23T00:50:30.252Z,1010.45
2019-04-23T00:50:58.469Z,1010.43
2019-04-23T00:52:09.571Z,1010.40
2019-04-23T00:53:03.834Z,1010.43
2019-04-23T00:54:06.004Z,1010.41
2019-04-23T00:57:07.410Z,1010.40
2019-04-23T00:59:08.386Z,1010.39
2019-04-23T01:00:13.925Z,1010.38
2019-04-23T01:01:03.594Z,1010.37
2019-04-23T01:02:03.893Z,1010.36
2019-04-23T01:03:06.081Z,1010.35
2019-04-23T01:04:12.333Z,1010.34
2019-04-23T01:05:11.431Z,1010.33
2019-04-23T01:06:08.099Z,1010.29
2019-04-23T01:07:07.565Z,1010.30
2019-04-23T01:08:07.165Z,1010.33
2019-04-23T01:09:03.726Z,1010.33
2019-04-23T01:10:10.109Z,1010.34
2019-04-23T01:12:07.446Z,1010.30
2019-04-23T01:13:08.627Z,1010.29
2019-04-23T01:15:04.721Z,1010.30
2019-04-23T01:16:18.105Z,1010.27
2019-04-23T01:17:08.608Z,1010.26
2019-04-23T01:18:15.951Z,1010.20
2019-04-23T01:18:59.575Z,1010.22
2019-04-23T01:20:04.751Z,1010.20
2019-04-23T01:20:53.454Z,1010.16
2019-04-23T01:21:43.437Z,1010.12
2019-04-23T01:22:44.313Z,1010.12
2019-04-23T01:23:51.611Z,1010.09
2019-04-23T01:24:44.652Z,1010.10
2019-04-23T01:25:54.655Z,1010.14
2019-04-23T01:27:23.853Z,1010.08
2019-04-23T01:28:09.375Z,1010.11
2019-04-23T01:29:08.268Z,1010.02
2019-04-23T01:30:09.527Z,1010.08
2019-04-23T01:31:23.266Z,1010.06
2019-04-23T01:32:14.155Z,1010.03
2019-04-23T01:33:11.070Z,1010.01
2019-04-23T01:34:13.488Z,1010.00
2019-04-23T01:35:17.881Z,1009.98
2019-04-23T01:37:14.811Z,1009.98
2019-04-23T01:38:07.749Z,1010.01
2019-04-23T01:39:11.748Z,1009.91
2019-04-23T01:40:15.290Z,1009.98
2019-04-23T01:41:09.768Z,1009.94
2019-04-23T01:42:16.580Z,1009.96
2019-04-23T01:43:10.912Z,1009.93
2019-04-23T01:44:03.965Z,1009.94
2019-04-23T01:45:13.278Z,1009.92
2019-04-23T01:46:09.866Z,1009.91
2019-04-23T01:47:14.969Z,1009.88
2019-04-23T01:48:10.663Z,1009.88
2019-04-23T01:49:05.966Z,1009.89
2019-04-23T01:50:13.969Z,1009.86
2019-04-23T01:51:01.398Z,1009.87
2019-04-23T01:52:12.611Z,1009.87
2019-04-23T01:53:14.335Z,1009.85
2019-04-23T01:54:09.555Z,1009.78
2019-04-23T01:55:08.332Z,1009.78
2019-04-23T01:56:04.913Z,1009.81
2019-04-23T01:57:11.119Z,1009.76
2019-04-23T01:59:13.522Z,1009.80
2019-04-23T02:01:06.812Z,1009.80
2019-04-23T02:02:14.346Z,1009.80
2019-04-23T02:03:10.353Z,1009.76
2019-04-23T02:04:14.712Z,1009.76
2019-04-23T02:05:16.035Z,1009.71
2019-04-23T02:06:11.045Z,1009.73
2019-04-23T02:07:15.499Z,1009.73
2019-04-23T02:08:11.003Z,1009.78
2019-04-23T02:09:06.565Z,1009.74
2019-04-23T02:10:17.019Z,1009.74
2019-04-23T02:11:07.943Z,1009.74
2019-04-23T02:12:11.538Z,1009.72
2019-04-23T02:13:12.640Z,1009.74
2019-04-23T02:14:08.308Z,1009.73
2019-04-23T02:15:12.149Z,1009.68
2019-04-23T02:16:04.336Z,1009.67
2019-04-23T02:17:10.262Z,1009.68
2019-04-23T02:18:13.742Z,1009.71
2019-04-23T02:19:10.245Z,1009.64
2019-04-23T02:21:07.842Z,1009.65
2019-04-23T02:22:03.956Z,1009.67
2019-04-23T02:25:16.202Z,1009.62
2019-04-23T02:26:10.700Z,1009.62
2019-04-23T02:27:13.522Z,1009.66
2019-04-23T02:28:09.084Z,1009.65
2019-04-23T02:30:28.945Z,1009.57
2019-04-23T02:32:09.216Z,1009.61
2019-04-23T02:35:29.993Z,1009.58
2019-04-23T02:36:07.428Z,1009.54
2019-04-23T02:39:31.202Z,1009.56
2019-04-23T02:40:30.363Z,1009.53
2019-04-23T02:44:19.889Z,1009.57
2019-04-23T02:45:16.003Z,1009.53
2019-04-23T02:46:09.213Z,1009.60
2019-04-23T02:47:19.337Z,1009.51
2019-04-23T02:48:22.391Z,1009.57
2019-04-23T02:49:20.544Z,1009.55
2019-04-23T02:50:32.939Z,1009.53
2019-04-23T02:51:10.747Z,1009.52
2019-04-23T02:52:16.228Z,1009.51
2019-04-23T02:53:31.734Z,1009.55
2019-04-23T02:54:26.607Z,1009.51
2019-04-23T02:55:19.316Z,1009.52
2019-04-23T02:57:29.793Z,1009.53
2019-04-23T02:58:21.409Z,1009.48
2019-04-23T02:59:21.380Z,1009.49
2019-04-23T03:00:18.943Z,1009.45
2019-04-23T03:02:30.259Z,1009.47
2019-04-23T03:03:14.239Z,1009.44
2019-04-23T03:04:16.804Z,1009.42
2019-04-23T03:05:13.253Z,1009.40
2019-04-23T03:09:14.363Z,1009.34
2019-04-23T03:11:20.373Z,1009.35
2019-04-23T03:12:14.733Z,1009.31
2019-04-23T03:13:29.512Z,1009.29
2019-04-23T03:15:21.758Z,1009.33
2019-04-23T03:17:25.946Z,1009.32
2019-04-23T03:18:35.036Z,1009.31
2019-04-23T03:19:15.314Z,1009.29
2019-04-23T03:20:21.382Z,1009.25
2019-04-23T03:21:27.053Z,1009.26
2019-04-23T03:22:25.662Z,1009.27
2019-04-23T03:23:34.901Z,1009.24
2019-04-23T03:25:21.323Z,1009.34
2019-04-23T03:27:22.940Z,1009.30
2019-04-23T03:28:23.135Z,1009.27
2019-04-23T03:29:21.851Z,1009.28
2019-04-23T03:30:16.424Z,1009.26
2019-04-23T03:32:52.020Z,1009.18
2019-04-23T03:35:10.686Z,1009.22
2019-04-23T03:36:01.969Z,1009.15
2019-04-23T03:38:21.526Z,1009.21
2019-04-23T03:39:02.413Z,1009.18
2019-04-23T03:40:12.188Z,1009.13
2019-04-23T03:43:16.098Z,1009.24
2019-04-23T03:44:14.056Z,1009.14
2019-04-23T03:46:23.225Z,1009.17
2019-04-23T03:47:18.713Z,1009.22
2019-04-23T03:48:16.890Z,1009.19
2019-04-23T03:49:05.574Z,1009.22
2019-04-23T03:50:18.012Z,1009.18
2019-04-23T03:51:11.829Z,1009.23
2019-04-23T03:52:24.981Z,1009.22
2019-04-23T03:53:14.077Z,1009.21
2019-04-23T03:54:26.030Z,1009.20
2019-04-23T03:56:44.812Z,1009.19
2019-04-23T03:58:15.983Z,1009.16
2019-04-23T03:59:19.988Z,1009.18
2019-04-23T04:00:35.217Z,1009.21
2019-04-23T04:01:13.992Z,1009.10
2019-04-23T04:03:27.587Z,1009.16
2019-04-23T04:05:10.704Z,1009.14
2019-04-23T04:07:18.552Z,1009.12
2019-04-23T04:08:18.071Z,1009.14
2019-04-23T04:09:28.691Z,1009.18
2019-04-23T04:10:05.048Z,1009.17
2019-04-23T04:12:30.064Z,1009.13
2019-04-23T04:13:20.051Z,1009.11
2019-04-23T04:14:23.693Z,1009.11
2019-04-23T04:15:47.116Z,1009.10
2019-04-23T04:17:17.862Z,1009.05
2019-04-23T04:19:31.591Z,1009.11
2019-04-23T04:20:15.236Z,1009.13
2019-04-23T04:21:16.139Z,1009.13
2019-04-23T04:22:21.074Z,1009.08
2019-04-23T04:23:22.510Z,1009.13
2019-04-23T04:24:22.439Z,1009.12
2019-04-23T04:25:14.482Z,1009.08
2019-04-23T04:26:13.805Z,1009.06
2019-04-23T04:28:28.593Z,1009.05
2019-04-23T04:29:21.006Z,1009.01
2019-04-23T04:30:12.420Z,1009.00
2019-04-23T04:31:34.668Z,1009.03
2019-04-23T04:32:03.576Z,1009.09
2019-04-23T04:33:26.223Z,1009.08
2019-04-23T04:38:28.846Z,1009.13
2019-04-23T04:39:05.376Z,1009.10
2019-04-23T04:40:23.385Z,1009.10
2019-04-23T04:41:13.934Z,1009.14
2019-04-23T04:42:10.478Z,1009.12
2019-04-23T04:43:26.869Z,1009.11
2019-04-23T04:44:27.266Z,1009.11
2019-04-23T04:45:28.193Z,1009.16
2019-04-23T04:46:21.232Z,1009.15
2019-04-23T04:47:14.849Z,1009.16
2019-04-23T04:48:09.920Z,1009.12
2019-04-23T04:49:11.907Z,1009.13
2019-04-23T04:50:06.547Z,1009.15
2019-04-23T04:53:22.115Z,1009.17
2019-04-23T04:55:15.601Z,1009.11
2019-04-23T04:56:28.059Z,1009.13
2019-04-23T04:58:13.098Z,1009.03
2019-04-23T04:59:08.628Z,1009.05
2019-04-23T05:00:21.514Z,1009.03
2019-04-23T05:01:25.502Z,1009.02
2019-04-23T05:03:19.377Z,1009.01
2019-04-23T05:04:14.029Z,1009.01
2019-04-23T05:07:11.025Z,1009.05
2019-04-23T05:08:13.812Z,1009.10
2019-04-23T05:12:20.800Z,1009.04
2019-04-23T05:14:06.775Z,1009.08
2019-04-23T05:16:14.013Z,1009.03
2019-04-23T05:17:28.112Z,1008.98
2019-04-23T05:22:06.563Z,1008.93
2019-04-23T05:23:15.842Z,1008.84
2019-04-23T05:25:05.711Z,1008.93
2019-04-23T05:26:08.470Z,1008.85
2019-04-23T05:27:04.716Z,1008.92
2019-04-23T05:28:28.494Z,1008.85
2019-04-23T05:29:04.861Z,1008.87
2019-04-23T05:30:09.855Z,1008.87
2019-04-23T05:31:05.731Z,1008.90
2019-04-23T05:32:07.600Z,1008.90
2019-04-23T05:33:11.843Z,1008.86
2019-04-23T05:34:02.580Z,1008.80
2019-04-23T05:35:06.720Z,1008.82
2019-04-23T05:37:07.061Z,1008.79
2019-04-23T05:40:20.125Z,1008.70
2019-04-23T05:41:10.414Z,1008.76
2019-04-23T05:42:05.712Z,1008.76
2019-04-23T05:43:03.300Z,1008.74
2019-04-23T05:44:10.442Z,1008.70
2019-04-23T05:45:06.095Z,1008.68
2019-04-23T05:46:10.146Z,1008.71
2019-04-23T05:47:12.545Z,1008.73
2019-04-23T05:49:06.905Z,1008.70
2019-04-23T05:50:11.514Z,1008.72
2019-04-23T05:51:16.352Z,1008.70
2019-04-23T05:52:27.877Z,1008.70
2019-04-23T05:53:05.915Z,1008.71
2019-04-23T05:54:06.515Z,1008.67
2019-04-23T05:55:07.608Z,1008.64
2019-04-23T05:56:20.652Z,1008.69
2019-04-23T05:57:01.764Z,1008.64
2019-04-23T05:58:08.586Z,1008.63
2019-04-23T05:59:07.182Z,1008.63
2019-04-23T06:00:04.129Z,1008.62
2019-04-23T06:01:26.385Z,1008.52
2019-04-23T06:04:12.232Z,1008.51
2019-04-23T06:05:03.561Z,1008.48
2019-04-23T06:06:11.303Z,1008.54
2019-04-23T06:07:15.101Z,1008.46
2019-04-23T06:08:09.513Z,1008.53
2019-04-23T06:09:10.547Z,1008.51
2019-04-23T06:10:09.122Z,1008.52
2019-04-23T06:11:11.911Z,1008.48
2019-04-23T06:12:00.164Z,1008.42
2019-04-23T06:13:08.040Z,1008.46
2019-04-23T06:14:19.150Z,1008.53
2019-04-23T06:15:05.725Z,1008.53
2019-04-23T06:16:04.974Z,1008.51
2019-04-23T06:18:08.060Z,1008.46
2019-04-23T06:19:07.423Z,1008.45
2019-04-23T06:19:57.097Z,1008.49
2019-04-23T06:21:10.121Z,1008.50
2019-04-23T06:22:19.989Z,1008.55
2019-04-23T06:23:05.455Z,1008.56
2019-04-23T06:24:14.277Z,1008.49
2019-04-23T06:25:31.246Z,1008.56
2019-04-23T06:26:19.211Z,1008.56
2019-04-23T06:27:06.918Z,1008.54
2019-04-23T06:28:09.513Z,1008.42
2019-04-23T06:29:08.899Z,1008.42
2019-04-23T06:30:00.872Z,1008.46
2019-04-23T06:31:58.501Z,1008.41
2019-04-23T06:33:11.192Z,1008.43
2019-04-23T06:34:12.075Z,1008.44
2019-04-23T06:35:13.881Z,1008.45
2019-04-23T06:36:05.637Z,1008.41
2019-04-23T06:37:03.519Z,1008.32
2019-04-23T06:38:26.181Z,1008.47
2019-04-23T06:40:05.348Z,1008.38
2019-04-23T06:41:06.800Z,1008.44
2019-04-23T06:42:00.341Z,1008.53
2019-04-23T06:43:06.522Z,1008.47
2019-04-23T06:44:59.701Z,1008.40
2019-04-23T06:46:08.376Z,1008.42
2019-04-23T06:47:03.218Z,1008.46
2019-04-23T06:48:10.033Z,1008.46
2019-04-23T06:49:00.730Z,1008.44
2019-04-23T06:50:00.100Z,1008.49
2019-04-23T06:51:04.243Z,1008.52
2019-04-23T06:52:15.205Z,1008.59
2019-04-23T06:52:59.490Z,1008.55
2019-04-23T06:54:04.849Z,1008.48
2019-04-23T06:55:01.683Z,1008.49
2019-04-23T06:56:06.649Z,1008.52
2019-04-23T06:57:16.350Z,1008.86
2019-04-23T06:58:08.364Z,1010.08
2019-04-23T06:59:06.368Z,1011.49
2019-04-23T07:00:13.563Z,1010.69
2019-04-23T07:02:06.403Z,1010.47
2019-04-23T07:03:10.848Z,1013.68
2019-04-23T07:04:05.595Z,1015.97
2019-04-23T07:07:23.887Z,1018.43
2019-04-23T07:08:04.323Z,1019.85
2019-04-23T07:09:10.536Z,1019.78
2019-04-23T07:09:59.382Z,1018.94
2019-04-23T07:11:09.631Z,1019.74
2019-04-23T07:12:02.423Z,1020.78
2019-04-23T07:13:04.859Z,1022.63
2019-04-23T07:15:13.300Z,1025.46
2019-04-23T07:16:07.765Z,1026.24
2019-04-23T07:17:03.942Z,1027.66
2019-04-23T07:18:05.810Z,1028.89
2019-04-23T07:20:01.239Z,1028.70
2019-04-23T07:21:06.541Z,1028.57
2019-04-23T07:22:09.670Z,1027.87
2019-04-23T07:23:05.244Z,1026.78
2019-04-23T07:25:09.630Z,1025.69
2019-04-23T07:26:08.047Z,1025.79
2019-04-23T07:27:01.351Z,1026.26
2019-04-23T07:28:07.130Z,1027.73
2019-04-23T07:29:00.009Z,1028.68
2019-04-23T07:30:08.302Z,1028.16
2019-04-23T07:31:07.381Z,1027.64
2019-04-23T07:32:00.470Z,1028.68
2019-04-23T07:33:08.735Z,1030.29
2019-04-23T07:34:01.105Z,1027.07
2019-04-23T07:38:28.711Z,1008.49
2019-04-23T07:40:17.669Z,1008.48
2019-04-23T07:41:12.017Z,1008.42
2019-04-23T07:42:13.394Z,1008.40
2019-04-23T07:43:06.466Z,1008.46
2019-04-23T07:44:14.191Z,1008.44
2019-04-23T07:45:01.920Z,1008.88
2019-04-23T07:46:12.265Z,1009.22
2019-04-23T07:48:13.724Z,1009.80
2019-04-23T07:49:08.429Z,1009.67
2019-04-23T07:50:19.097Z,1009.78
2019-04-23T07:51:06.123Z,1010.01
2019-04-23T07:52:12.859Z,1010.37
2019-04-23T07:53:17.322Z,1010.38
2019-04-23T07:55:06.780Z,1009.81
2019-04-23T07:56:03.749Z,1009.44
2019-04-23T07:57:08.912Z,1008.97
2019-04-23T07:58:06.471Z,1008.81
2019-04-23T07:59:05.749Z,1008.64
2019-04-23T08:00:00.483Z,1008.63
2019-04-23T08:01:14.208Z,1008.48
2019-04-23T08:02:11.557Z,1008.44
2019-04-23T08:03:10.908Z,1010.44
2019-04-23T08:04:04.708Z,1023.38
2019-04-23T08:05:11.260Z,1031.37
2019-04-23T08:06:03.937Z,1030.43
2019-04-23T08:07:10.959Z,1029.33
2019-04-23T08:08:01.684Z,1028.75
2019-04-23T08:09:02.330Z,1028.39
2019-04-23T08:10:02.256Z,1028.57
2019-04-23T08:11:25.912Z,1029.08
2019-04-23T08:12:04.808Z,1028.93
2019-04-23T08:13:14.433Z,1027.98
2019-04-23T08:16:06.846Z,1028.62
2019-04-23T08:16:58.208Z,1026.72
2019-04-23T08:18:06.994Z,1025.48
2019-04-23T08:18:57.715Z,1025.37
2019-04-23T08:20:14.166Z,1025.04
2019-04-23T08:21:04.924Z,1023.93
2019-04-23T08:22:13.885Z,1022.49
2019-04-23T08:23:06.775Z,1022.11
2019-04-23T08:24:02.293Z,1016.04
2019-04-23T08:25:06.729Z,1008.78
2019-04-23T08:26:13.903Z,1008.23
2019-04-23T08:27:04.515Z,1008.11
2019-04-23T08:28:06.152Z,1008.13
2019-04-23T08:29:12.866Z,1008.08
2019-04-23T08:30:00.472Z,1008.09
2019-04-23T08:30:59.018Z,1008.04
2019-04-23T08:32:09.035Z,1008.15
2019-04-23T08:33:09.082Z,1008.06
2019-04-23T08:34:25.571Z,1008.01
2019-04-23T08:35:01.237Z,1007.99
2019-04-23T08:36:09.466Z,1007.88
2019-04-23T08:37:04.972Z,1007.88
2019-04-23T08:39:05.477Z,1007.89
2019-04-23T08:40:02.594Z,1007.86
2019-04-23T08:41:12.357Z,1007.82
2019-04-23T08:42:21.628Z,1007.85
2019-04-23T08:43:08.980Z,1007.79
2019-04-23T08:44:11.304Z,1007.79
2019-04-23T08:45:09.141Z,1007.80
2019-04-23T08:46:08.159Z,1007.74
2019-04-23T08:47:20.297Z,1007.79
2019-04-23T08:48:09.258Z,1007.74
2019-04-23T08:49:05.063Z,1007.77
2019-04-23T08:50:02.260Z,1007.68
2019-04-23T08:51:11.291Z,1007.75
2019-04-23T08:53:17.953Z,1007.84
2019-04-23T08:54:04.379Z,1007.77
2019-04-23T08:55:07.595Z,1007.60
2019-04-23T08:56:20.609Z,1007.67
2019-04-23T08:57:58.059Z,1007.54
2019-04-23T08:59:06.969Z,1007.55
2019-04-23T09:00:17.914Z,1007.53
2019-04-23T09:01:05.506Z,1007.55
2019-04-23T09:03:04.601Z,1007.50
2019-04-23T09:04:04.280Z,1007.44
2019-04-23T09:05:23.528Z,1007.48
2019-04-23T09:06:08.058Z,1007.46
2019-04-23T09:07:11.419Z,1007.45
2019-04-23T09:08:07.124Z,1007.42
2019-04-23T09:09:06.947Z,1007.50
2019-04-23T09:10:07.887Z,1007.40
2019-04-23T09:11:19.434Z,1007.32
2019-04-23T09:12:01.151Z,1007.23
2019-04-23T09:13:32.121Z,1007.33
2019-04-23T09:14:05.202Z,1007.22
2019-04-23T09:15:11.406Z,1007.35
2019-04-23T09:16:15.542Z,1007.32
2019-04-23T09:17:04.889Z,1007.24
2019-04-23T09:18:06.237Z,1007.31
2019-04-23T09:19:11.233Z,1007.27
2019-04-23T09:20:17.947Z,1007.27
2019-04-23T09:21:03.486Z,1007.20
2019-04-23T09:22:07.256Z,1007.24
2019-04-23T09:22:54.742Z,1007.25
2019-04-23T09:23:59.039Z,1007.22
2019-04-23T09:25:02.729Z,1007.14
2019-04-23T09:25:57.597Z,1007.27
2019-04-23T09:27:05.592Z,1007.20
2019-04-23T09:27:59.862Z,1007.27
2019-04-23T09:31:08.967Z,1007.23
2019-04-23T09:33:11.805Z,1007.17
2019-04-23T09:35:05.961Z,1007.16
2019-04-23T09:36:03.042Z,1007.29
2019-04-23T09:37:04.714Z,1007.19
2019-04-23T09:38:03.625Z,1007.15
2019-04-23T09:39:06.332Z,1007.14
2019-04-23T09:40:11.873Z,1007.12
2019-04-23T09:41:20.122Z,1007.05
2019-04-23T09:42:03.912Z,1007.12
2019-04-23T09:44:03.091Z,1007.02
2019-04-23T09:45:03.740Z,1007.07
2019-04-23T09:46:04.726Z,1007.00
2019-04-23T09:47:08.371Z,1007.00
2019-04-23T09:48:03.580Z,1006.93
2019-04-23T09:49:09.345Z,1007.04
2019-04-23T09:50:01.752Z,1006.94
2019-04-23T09:51:02.459Z,1007.23
2019-04-23T09:52:11.166Z,1007.65
2019-04-23T09:53:11.568Z,1007.92
2019-04-23T09:54:08.296Z,1007.97
2019-04-23T09:55:11.980Z,1007.92
2019-04-23T09:55:51.446Z,1008.06
2019-04-23T09:56:58.547Z,1008.07
2019-04-23T09:58:03.062Z,1008.10
2019-04-23T09:59:10.905Z,1008.10
2019-04-23T10:00:25.601Z,1008.07
2019-04-23T10:01:00.365Z,1008.17
2019-04-23T10:01:59.499Z,1008.13
2019-04-23T10:02:53.369Z,1008.07
2019-04-23T10:03:47.569Z,1008.14
2019-04-23T10:04:48.781Z,1008.22
2019-04-23T10:05:46.394Z,1008.26
2019-04-23T10:06:38.947Z,1008.21
2019-04-23T10:07:44.255Z,1008.26
2019-04-23T10:08:39.478Z,1008.22
2019-04-23T10:09:36.235Z,1008.30
2019-04-23T10:10:34.625Z,1008.29
2019-04-23T10:11:34.726Z,1008.38
2019-04-23T10:12:35.719Z,1008.32
2019-04-23T10:13:34.613Z,1008.43
2019-04-23T10:14:34.603Z,1008.53
2019-04-23T10:15:38.846Z,1008.58
2019-04-23T10:16:34.596Z,1008.60
2019-04-23T10:17:35.989Z,1008.59
2019-04-23T10:18:35.255Z,1008.63
2019-04-23T10:19:35.078Z,1008.58
2019-04-23T10:20:34.578Z,1008.72
2019-04-23T10:21:35.319Z,1008.71
2019-04-23T10:22:37.583Z,1008.68
2019-04-23T10:23:34.564Z,1008.60
2019-04-23T10:24:35.075Z,1008.46
2019-04-23T10:25:35.976Z,1008.42
2019-04-23T10:26:34.553Z,1008.50
2019-04-23T10:27:35.081Z,1008.47
2019-04-23T10:28:35.939Z,1008.54
2019-04-23T10:29:36.245Z,1008.71
2019-04-23T10:30:34.541Z,1008.68
2019-04-23T10:31:35.714Z,1008.76
2019-04-23T10:32:35.847Z,1008.80
2019-04-23T10:33:34.533Z,1008.78
2019-04-23T10:34:45.021Z,1008.75
2019-04-23T10:35:44.816Z,1008.68
2019-04-23T10:36:36.164Z,1008.71
2019-04-23T10:37:46.081Z,1008.73
2019-04-23T10:38:36.272Z,1008.71
2019-04-23T10:39:37.785Z,1008.72
2019-04-23T10:40:38.888Z,1008.50
2019-04-23T10:41:35.802Z,1008.51
2019-04-23T10:42:38.478Z,1008.51
2019-04-23T10:43:39.188Z,1008.40
2019-04-23T10:44:35.456Z,1008.43
2019-04-23T10:45:48.428Z,1008.46
2019-04-23T10:46:53.203Z,1008.30
2019-04-23T10:48:17.318Z,1008.11
2019-04-23T10:49:12.899Z,1008.16
2019-04-23T10:50:05.700Z,1008.19
2019-04-23T10:50:58.806Z,1008.16
2019-04-23T10:52:07.047Z,1008.02
2019-04-23T10:53:09.266Z,1008.07
2019-04-23T10:54:59.108Z,1008.01
2019-04-23T10:56:00.961Z,1007.88
2019-04-23T10:56:59.019Z,1007.84
2019-04-23T10:58:01.914Z,1007.95
2019-04-23T10:59:06.582Z,1006.77
2019-04-23T10:59:53.661Z,1007.38
2019-04-23T11:01:23.338Z,1007.72
2019-04-23T11:02:25.072Z,1006.67
2019-04-23T11:03:14.040Z,1007.50
2019-04-23T11:04:32.869Z,1007.50
2019-04-23T11:07:09.544Z,1007.27
2019-04-23T11:08:06.956Z,1007.32
2019-04-23T11:09:06.198Z,1007.32
2019-04-23T11:10:05.584Z,1007.23
2019-04-23T11:11:09.397Z,1007.23
2019-04-23T11:12:16.337Z,1007.16
2019-04-23T11:13:00.788Z,1006.90
2019-04-23T11:15:09.234Z,1007.22
2019-04-23T11:17:30.362Z,1006.04
2019-04-23T11:18:13.480Z,1007.07
2019-04-23T11:19:10.764Z,1007.17
2019-04-23T11:20:17.853Z,1007.08
2019-04-23T11:21:09.304Z,1006.99
2019-04-23T11:22:19.955Z,1007.01
2019-04-23T11:23:11.540Z,1006.89
2019-04-23T11:24:11.849Z,1006.78
2019-04-23T11:25:18.746Z,1006.97
2019-04-23T11:26:10.908Z,1006.84
2019-04-23T11:27:05.414Z,1006.13
2019-04-23T11:28:10.259Z,1006.84
2019-04-23T11:29:09.563Z,1006.78
2019-04-23T11:30:14.408Z,1006.78
2019-04-23T11:31:09.390Z,1006.66
2019-04-23T11:32:23.868Z,1006.66
2019-04-23T11:33:10.098Z,1006.59
2019-04-23T11:35:17.557Z,1006.65
2019-04-23T11:37:06.019Z,1006.61
2019-04-23T11:38:22.100Z,1006.69
2019-04-23T11:39:00.632Z,1006.58
2019-04-23T11:40:13.659Z,1006.74
2019-04-23T11:41:00.890Z,1006.62
2019-04-23T11:43:20.324Z,1006.57
2019-04-23T11:44:02.319Z,1006.49
2019-04-23T11:45:06.857Z,1006.54
2019-04-23T11:46:32.570Z,1006.51
2019-04-23T11:49:20.150Z,1006.52
2019-04-23T11:50:12.345Z,1006.57
2019-04-23T11:52:07.891Z,1006.36
2019-04-23T11:53:10.386Z,1006.44
2019-04-23T11:54:01.603Z,1006.49
2019-04-23T11:55:14.029Z,1006.43
2019-04-23T11:57:22.162Z,1006.38
2019-04-23T11:58:14.784Z,1006.33
2019-04-23T11:59:07.069Z,1005.68
2019-04-23T12:00:05.929Z,1006.17
2019-04-23T12:01:11.623Z,1006.35
2019-04-23T12:02:01.300Z,1006.34
2019-04-23T12:03:10.950Z,1006.37
2019-04-23T12:04:14.095Z,1006.31
2019-04-23T12:05:12.995Z,1006.43
2019-04-23T12:06:07.819Z,1006.32
2019-04-23T12:08:09.373Z,1006.33
2019-04-23T12:08:58.996Z,1006.23
2019-04-23T12:10:07.297Z,1006.32
2019-04-23T12:11:58.541Z,1006.29
2019-04-23T12:13:10.578Z,1006.23
2019-04-23T12:14:09.582Z,1006.26
2019-04-23T12:15:05.780Z,1006.30
2019-04-23T12:16:06.658Z,1006.20
2019-04-23T12:18:11.101Z,1006.24
2019-04-23T12:19:23.291Z,1006.23
2019-04-23T12:20:57.405Z,1005.53
2019-04-23T12:22:15.181Z,1006.03
2019-04-23T12:23:19.071Z,1005.65
2019-04-23T12:24:15.691Z,1006.23
2019-04-23T12:26:03.415Z,1005.51
2019-04-23T12:27:25.326Z,1005.50
2019-04-23T12:28:01.740Z,1005.53
2019-04-23T12:29:27.409Z,1005.87
2019-04-23T12:30:06.093Z,1005.46
2019-04-23T12:30:59.328Z,1005.40
2019-04-23T12:32:18.154Z,1005.41
2019-04-23T12:34:09.615Z,1005.62
2019-04-23T12:36:04.775Z,1005.51
2019-04-23T12:37:12.659Z,1006.17
2019-04-23T12:38:00.977Z,1005.49
2019-04-23T12:39:08.756Z,1005.58
2019-04-23T12:40:12.924Z,1005.57
2019-04-23T12:41:27.113Z,1005.53
2019-04-23T12:42:24.713Z,1006.04
2019-04-23T12:43:07.797Z,1006.12
2019-04-23T12:43:58.049Z,1006.08
2019-04-23T12:45:57.743Z,1006.14
2019-04-23T12:47:25.456Z,1005.56
2019-04-23T12:48:28.194Z,1005.56
2019-04-23T12:49:13.087Z,1006.12
2019-04-23T12:50:34.800Z,1005.45
2019-04-23T12:51:28.282Z,1005.98
2019-04-23T12:52:05.121Z,1005.79
2019-04-23T12:53:01.173Z,1005.45
2019-04-23T12:54:16.151Z,1005.39
2019-04-23T12:55:19.309Z,1005.41
2019-04-23T12:56:02.488Z,1005.37
2019-04-23T12:57:14.779Z,1005.49
2019-04-23T12:58:01.201Z,1005.41
2019-04-23T12:58:56.295Z,1005.39
2019-04-23T13:00:05.206Z,1005.28
2019-04-23T13:00:57.451Z,1005.50
2019-04-23T13:02:08.155Z,1005.56
2019-04-23T13:03:16.526Z,1005.41
2019-04-23T13:04:00.151Z,1005.38
2019-04-23T13:05:05.237Z,1005.26
2019-04-23T13:05:57.511Z,1005.61
2019-04-23T13:07:11.406Z,1005.40
2019-04-23T13:08:05.704Z,1005.22
2019-04-23T13:09:07.846Z,1005.19
2019-04-23T13:11:07.170Z,1005.09
2019-04-23T13:12:18.249Z,1005.26
2019-04-23T13:13:09.282Z,1005.17
2019-04-23T13:15:02.897Z,1005.09
2019-04-23T13:16:05.913Z,1005.12
2019-04-23T13:18:59.468Z,1005.10
2019-04-23T13:20:00.705Z,1005.06
2019-04-23T13:21:07.070Z,1005.12
2019-04-23T13:23:16.532Z,1005.16
2019-04-23T13:23:54.651Z,1005.13
2019-04-23T13:25:01.976Z,1005.04
2019-04-23T13:25:57.174Z,1005.00
2019-04-23T13:27:04.349Z,1005.03
2019-04-23T13:29:03.123Z,1004.89
2019-04-23T13:31:58.981Z,1004.90
2019-04-23T13:33:08.053Z,1004.83
2019-04-23T13:33:59.971Z,1004.81
2019-04-23T13:35:22.101Z,1004.79
2019-04-23T13:37:08.320Z,1004.80
2019-04-23T13:38:06.898Z,1004.76
2019-04-23T13:39:02.365Z,1004.72
2019-04-23T13:40:00.230Z,1004.68
2019-04-23T13:42:05.169Z,1004.67
2019-04-23T13:43:17.466Z,1004.69
2019-04-23T13:43:52.736Z,1004.75
2019-04-23T13:45:05.462Z,1004.67
2019-04-23T13:46:03.637Z,1004.54
2019-04-23T13:47:10.584Z,1004.59
2019-04-23T13:49:02.159Z,1004.49
2019-04-23T13:50:09.022Z,1004.46
2019-04-23T13:52:05.844Z,1004.54
2019-04-23T13:53:28.769Z,1004.47
2019-04-23T13:53:59.040Z,1004.45
2019-04-23T13:56:01.960Z,1004.49
2019-04-23T13:59:09.620Z,1004.50
2019-04-23T14:00:24.909Z,1004.44
2019-04-23T14:02:04.098Z,1004.49
2019-04-23T14:04:07.698Z,1004.38
2019-04-23T14:05:01.355Z,1004.37
2019-04-23T14:06:10.680Z,1004.42
2019-04-23T14:07:10.755Z,1004.44
2019-04-23T14:08:12.995Z,1004.32
2019-04-23T14:08:59.864Z,1004.41
2019-04-23T14:10:13.688Z,1004.36
2019-04-23T14:11:03.602Z,1004.39
2019-04-23T14:11:58.655Z,1004.33
2019-04-23T14:13:24.070Z,1004.34
2019-04-23T14:15:04.552Z,1004.36
2019-04-23T14:16:04.237Z,1004.31
2019-04-23T14:17:08.352Z,1004.29
2019-04-23T14:19:47.591Z,1004.36
2019-04-23T14:20:40.450Z,1004.39
2019-04-23T14:24:30.862Z,1004.46
2019-04-23T14:26:25.932Z,1004.49
2019-04-23T14:27:44.638Z,1004.50
2019-04-23T14:28:28.755Z,1004.61
2019-04-23T14:29:26.389Z,1004.70
2019-04-23T14:30:37.292Z,1004.60