createdAt,value
2022-07-28T00:02:07.469Z,101734.94
2022-07-28T00:04:37.335Z,101726.25
2022-07-28T00:07:05.761Z,101729.69
2022-07-28T00:09:33.911Z,101723.59
2022-07-28T00:12:02.070Z,101732.25
2022-07-28T00:14:30.225Z,101730.50
2022-07-28T00:17:01.280Z,101730.50
2022-07-28T00:19:30.651Z,101739.16
2022-07-28T00:22:08.772Z,101729.59
2022-07-28T00:24:43.893Z,101733.09
2022-07-28T00:27:14.177Z,101731.31
2022-07-28T00:29:50.523Z,101730.41
2022-07-28T00:32:21.400Z,101723.38
2022-07-28T00:34:52.869Z,101724.22
2022-07-28T00:37:25.261Z,101729.38
2022-07-28T00:39:57.228Z,101724.06
2022-07-28T00:42:29.742Z,101718.81
2022-07-28T00:44:58.162Z,101718.81
2022-07-28T00:47:33.725Z,101717.94
2022-07-28T00:50:06.022Z,101714.44
2022-07-28T00:52:39.709Z,101711.00
2022-07-28T00:55:14.243Z,101705.78
2022-07-28T00:57:45.630Z,101709.22
2022-07-28T01:00:25.349Z,101713.59
2022-07-28T01:02:54.802Z,101705.78
2022-07-28T01:05:43.545Z,101708.38
2022-07-28T01:08:36.721Z,101699.69
2022-07-28T01:11:13.877Z,101700.59
2022-07-28T01:13:54.842Z,101711.00
2022-07-28T01:16:23.936Z,101697.09
2022-07-28T01:19:12.147Z,101700.53
2022-07-28T01:21:45.813Z,101696.19
2022-07-28T01:24:27.190Z,101697.03
2022-07-28T01:27:02.933Z,101697.88
2022-07-28T01:30:03.250Z,101690.88
2022-07-28T01:32:41.890Z,101683.91
2022-07-28T01:35:18.537Z,101687.38
2022-07-28T01:37:51.246Z,101679.53
2022-07-28T01:40:24.037Z,101683.78
2022-07-28T01:42:57.572Z,101680.22
2022-07-28T01:45:32.441Z,101681.06
2022-07-28T01:48:09.719Z,101680.09
2022-07-28T01:50:40.090Z,101675.75
2022-07-28T01:53:24.169Z,101674.84
2022-07-28T01:55:55.322Z,101677.44
2022-07-28T01:58:29.426Z,101673.88
2022-07-28T02:00:59.215Z,101679.91
2022-07-28T02:03:30.907Z,101671.22
2022-07-28T02:06:02.777Z,101669.44
2022-07-28T02:08:33.374Z,101662.44
2022-07-28T02:11:20.756Z,101657.25
2022-07-28T02:13:51.439Z,101652.09
2022-07-28T02:16:25.172Z,101652.09
2022-07-28T02:18:59.696Z,101642.63
2022-07-28T02:21:30.551Z,101644.31
2022-07-28T02:24:03.474Z,101637.34
2022-07-28T02:26:37.204Z,101643.34
2022-07-28T02:29:40.461Z,101635.56
2022-07-28T02:32:28.626Z,101636.38
2022-07-28T02:35:06.708Z,101640.69
2022-07-28T02:37:40.409Z,101625.94
2022-07-28T02:40:18.022Z,101627.66
2022-07-28T02:42:50.216Z,101631.13
2022-07-28T02:45:23.078Z,101629.38
2022-07-28T02:47:57.463Z,101626.78
2022-07-28T02:50:30.804Z,101622.44
2022-07-28T02:53:15.044Z,101630.28
2022-07-28T02:55:50.590Z,101629.44
2022-07-28T02:58:22.207Z,101627.75
2022-07-28T03:00:54.209Z,101627.75
2022-07-28T03:03:24.258Z,101626.06
2022-07-28T03:05:57.157Z,101624.28
2022-07-28T03:08:25.847Z,101629.50
2022-07-28T03:11:08.392Z,101631.25
2022-07-28T03:13:36.895Z,101619.97
2022-07-28T03:16:05.221Z,101620.84
2022-07-28T03:18:36.140Z,101621.66
2022-07-28T03:21:08.493Z,101625.09
2022-07-28T03:23:48.616Z,101619.00
2022-07-28T03:26:23.114Z,101618.97
2022-07-28T03:28:56.737Z,101618.06
2022-07-28T03:31:27.374Z,101616.31
2022-07-28T03:33:56.430Z,101617.09
2022-07-28T03:36:44.640Z,101611.91
2022-07-28T03:39:13.798Z,101616.25
2022-07-28T03:41:48.045Z,101610.19
2022-07-28T03:44:28.018Z,101611.97
2022-07-28T03:46:57.748Z,101613.66
2022-07-28T03:49:26.256Z,101617.16
2022-07-28T03:51:57.838Z,101612.03
2022-07-28T03:54:28.686Z,101606.78
2022-07-28T03:56:56.991Z,101611.94
2022-07-28T03:59:27.969Z,101615.47
2022-07-28T04:02:00.256Z,101609.44
2022-07-28T04:04:29.988Z,101612.94
2022-07-28T04:06:59.790Z,101611.25
2022-07-28T04:09:30.711Z,101610.47
2022-07-28T04:11:59.071Z,101613.06
2022-07-28T04:14:27.700Z,101617.47
2022-07-28T04:16:58.292Z,101609.69
2022-07-28T04:19:27.408Z,101601.91
2022-07-28T04:21:56.209Z,101614.06
2022-07-28T04:24:25.868Z,101605.41
2022-07-28T04:26:56.604Z,101602.81
2022-07-28T04:29:33.751Z,101604.56
2022-07-28T04:32:02.229Z,101600.22
2022-07-28T04:34:31.421Z,101604.56
2022-07-28T04:36:59.693Z,101606.31
2022-07-28T04:39:32.054Z,101605.41
2022-07-28T04:42:00.301Z,101601.91
2022-07-28T04:44:28.426Z,101594.09
2022-07-28T04:46:57.012Z,101603.69
2022-07-28T04:49:25.541Z,101601.97
2022-07-28T04:51:54.856Z,101596.75
2022-07-28T04:54:29.045Z,101595.16
2022-07-28T04:57:12.017Z,101601.25
2022-07-28T04:59:41.301Z,101595.25
2022-07-28T05:02:13.586Z,101588.38
2022-07-28T05:04:44.352Z,101585.78
2022-07-28T05:07:13.791Z,101584.06
2022-07-28T05:09:43.476Z,101583.28
2022-07-28T05:12:13.956Z,101586.78
2022-07-28T05:14:48.657Z,101591.13
2022-07-28T05:17:19.297Z,101592.88
2022-07-28T05:19:47.931Z,101593.75
2022-07-28T05:22:17.638Z,101590.28
2022-07-28T05:24:46.001Z,101598.94
2022-07-28T05:27:23.024Z,101596.34
2022-07-28T05:29:51.797Z,101605.03
2022-07-28T05:32:24.121Z,101602.44
2022-07-28T05:34:52.526Z,101607.69
2022-07-28T05:37:22.121Z,101611.25
2022-07-28T05:39:50.256Z,101608.69
2022-07-28T05:42:29.196Z,101611.34
2022-07-28T05:45:00.297Z,101602.69
2022-07-28T05:47:28.914Z,101610.50
2022-07-28T05:50:04.179Z,101611.38
2022-07-28T05:52:34.976Z,101604.50
2022-07-28T05:55:03.157Z,101611.44
2022-07-28T05:57:32.765Z,101604.53
2022-07-28T06:00:02.401Z,101602.84
2022-07-28T06:02:33.268Z,101604.59
2022-07-28T06:05:02.630Z,101600.22
2022-07-28T06:07:42.921Z,101608.06
2022-07-28T06:10:18.578Z,101599.38
2022-07-28T06:12:49.852Z,101595.06
2022-07-28T06:15:22.854Z,101592.47
2022-07-28T06:17:54.592Z,101608.06
2022-07-28T06:20:25.376Z,101605.47
2022-07-28T06:22:56.280Z,101597.63
2022-07-28T06:25:26.260Z,101605.44
2022-07-28T06:28:04.521Z,101608.06
2022-07-28T06:30:38.708Z,101612.44
2022-07-28T06:33:08.194Z,101611.59
2022-07-28T06:35:47.660Z,101616.81
2022-07-28T06:38:20.940Z,101616.88
2022-07-28T06:40:52.821Z,101610.81
2022-07-28T06:43:23.010Z,101615.16
2022-07-28T06:45:54.043Z,101623.81
2022-07-28T06:48:25.826Z,101611.75
2022-07-28T06:51:03.410Z,101619.56
2022-07-28T06:53:35.328Z,101617.00
2022-07-28T06:56:15.753Z,101616.19
2022-07-28T06:59:07.609Z,101618.78
2022-07-28T07:01:40.852Z,101617.94
2022-07-28T07:04:10.049Z,101618.78
2022-07-28T07:06:42.879Z,101625.72
2022-07-28T07:09:11.805Z,101614.47
2022-07-28T07:11:42.227Z,101610.09
2022-07-28T07:14:17.509Z,101610.13
2022-07-28T07:16:49.565Z,101611.94
2022-07-28T07:19:18.375Z,101606.72
2022-07-28T07:21:47.532Z,101612.81
2022-07-28T07:24:16.338Z,101610.25
2022-07-28T07:26:46.977Z,101613.75
2022-07-28T07:29:17.508Z,101606.88
2022-07-28T07:31:56.144Z,101604.38
2022-07-28T07:34:27.435Z,101599.25
2022-07-28T07:37:00.320Z,101601.91
2022-07-28T07:39:31.373Z,101608.06
2022-07-28T07:41:59.703Z,101606.44
2022-07-28T07:44:37.369Z,101606.47
2022-07-28T07:47:08.328Z,101612.59
2022-07-28T07:49:46.018Z,101617.81
2022-07-28T07:52:17.004Z,101613.44
2022-07-28T07:55:16.654Z,101609.06
2022-07-28T07:57:45.335Z,101608.22
2022-07-28T08:00:29.180Z,101609.03
2022-07-28T08:02:58.258Z,101619.41
2022-07-28T08:05:34.788Z,101618.56
2022-07-28T08:08:05.524Z,101617.69
2022-07-28T08:10:38.162Z,101610.69
2022-07-28T08:13:11.929Z,101620.25
2022-07-28T08:15:42.195Z,101626.38
2022-07-28T08:18:13.368Z,101624.63
2022-07-28T08:20:42.230Z,101620.28
2022-07-28T08:23:15.568Z,101619.41
2022-07-28T08:25:45.716Z,101614.19
2022-07-28T08:28:24.119Z,101621.13
2022-07-28T08:30:55.104Z,101620.19
2022-07-28T08:33:30.769Z,101619.00
2022-07-28T08:36:00.413Z,101628.13
2022-07-28T08:38:31.988Z,101614.44
2022-07-28T08:41:04.881Z,101612.22
2022-07-28T08:43:36.571Z,101617.69
2022-07-28T08:46:08.659Z,101615.38
2022-07-28T08:48:44.486Z,101620.66
2022-07-28T08:51:13.711Z,101611.91
2022-07-28T08:53:45.074Z,101614.59
2022-07-28T08:56:16.706Z,101612.09
2022-07-28T08:58:46.640Z,101606.56
2022-07-28T09:01:17.027Z,101611.59
2022-07-28T09:03:45.933Z,101606.72
2022-07-28T09:06:15.402Z,101610.06
2022-07-28T09:08:44.123Z,101608.44
2022-07-28T09:11:14.219Z,101605.47
2022-07-28T09:13:43.374Z,101605.56
2022-07-28T09:16:14.596Z,101607.91
2022-07-28T09:18:44.368Z,101599.94
2022-07-28T09:21:16.819Z,101608.28
2022-07-28T09:23:46.610Z,101587.78
2022-07-28T09:26:15.647Z,101599.22
2022-07-28T09:28:59.719Z,101593.22
2022-07-28T09:31:30.753Z,101588.59
2022-07-28T09:34:03.348Z,101576.91
2022-07-28T09:36:48.387Z,101576.78
2022-07-28T09:39:33.374Z,101574.72
2022-07-28T09:42:04.574Z,101578.09
2022-07-28T09:44:33.144Z,101580.38
2022-07-28T09:47:22.158Z,101579.16
2022-07-28T09:49:56.499Z,101570.41
2022-07-28T09:52:34.914Z,101572.50
2022-07-28T09:55:05.475Z,101581.88
2022-07-28T09:57:36.342Z,101581.69
2022-07-28T10:11:47.754Z,101586.38
2022-07-28T10:14:21.000Z,101584.94
2022-07-28T10:16:53.539Z,101574.75
2022-07-28T10:19:24.781Z,101577.28
2022-07-28T10:21:55.883Z,101578.16
2022-07-28T10:24:39.420Z,101589.13
2022-07-28T10:27:12.966Z,101595.06
2022-07-28T10:29:47.959Z,101591.22
2022-07-28T10:32:16.927Z,101597.75
2022-07-28T10:34:50.627Z,101587.50
2022-07-28T10:37:24.429Z,101593.66
2022-07-28T10:40:04.213Z,101597.28
2022-07-28T10:42:48.246Z,101596.31
2022-07-28T10:45:21.989Z,101593.66
2022-07-28T10:47:54.033Z,101599.53
2022-07-28T10:50:28.249Z,101590.50
2022-07-28T10:52:59.386Z,101602.38
2022-07-28T10:55:38.069Z,101587.84
2022-07-28T10:58:25.155Z,101581.69
2022-07-28T11:00:59.844Z,101591.13
2022-07-28T11:03:44.778Z,101592.25
2022-07-28T11:06:27.650Z,101587.94
2022-07-28T11:08:57.187Z,101599.56
2022-07-28T11:11:47.241Z,101587.47
2022-07-28T11:14:39.429Z,101588.38
2022-07-28T11:17:33.020Z,101580.22
2022-07-28T11:22:54.325Z,101587.81
2022-07-28T11:25:24.819Z,101595.25
2022-07-28T11:28:08.391Z,101596.28
2022-07-28T11:30:59.287Z,101590.94
2022-07-28T11:34:01.668Z,101586.84
2022-07-28T11:37:00.940Z,101586.38
2022-07-28T11:39:43.534Z,101582.94
2022-07-28T11:42:33.892Z,101582.63
2022-07-28T11:45:35.109Z,101582.72
2022-07-28T11:48:19.619Z,101576.38
2022-07-28T11:51:12.954Z,101584.09
2022-07-28T11:53:52.182Z,101583.53
2022-07-28T11:57:16.494Z,101579.66
2022-07-28T11:59:53.313Z,101575.88
2022-07-28T12:02:29.235Z,101583.75
2022-07-28T12:05:14.174Z,101586.19
2022-07-28T12:07:50.475Z,101578.16
2022-07-28T12:10:57.891Z,101569.72
2022-07-28T12:13:31.958Z,101572.25
2022-07-28T12:16:11.453Z,101576.25
2022-07-28T12:18:40.384Z,101568.34
2022-07-28T12:21:16.676Z,101571.44
2022-07-28T12:23:49.456Z,101569.88
2022-07-28T12:26:41.076Z,101575.63
2022-07-28T12:29:20.481Z,101573.97
2022-07-28T12:31:59.467Z,101573.69
2022-07-28T12:34:47.181Z,101580.47
2022-07-28T12:37:22.466Z,101586.31
2022-07-28T12:39:53.771Z,101582.31
2022-07-28T12:42:26.738Z,101583.72
2022-07-28T12:45:14.776Z,101582.09
2022-07-28T12:47:46.002Z,101573.22
2022-07-28T12:50:16.727Z,101580.66
2022-07-28T12:53:06.368Z,101572.09
2022-07-28T12:55:40.055Z,101584.41
2022-07-28T12:58:13.799Z,101576.72
2022-07-28T13:00:52.107Z,101571.63
2022-07-28T13:03:30.666Z,101574.66
2022-07-28T13:06:20.741Z,101572.69
2022-07-28T13:08:58.044Z,101580.19
2022-07-28T13:11:47.152Z,101577.72
2022-07-28T13:14:19.770Z,101579.03
2022-07-28T13:16:59.610Z,101569.34
2022-07-28T13:19:30.666Z,101565.78
2022-07-28T13:22:08.804Z,101562.25
2022-07-28T13:24:51.736Z,101563.19
2022-07-28T13:27:26.108Z,101560.47
2022-07-28T13:30:02.946Z,101553.81
2022-07-28T13:32:42.898Z,101563.00
2022-07-28T13:35:47.886Z,101569.03
2022-07-28T13:38:17.582Z,101559.28
2022-07-28T13:41:08.131Z,101564.75
2022-07-28T13:43:39.680Z,101563.09
2022-07-28T13:46:13.631Z,101571.56
2022-07-28T13:52:13.278Z,101571.38
2022-07-28T13:54:46.445Z,101575.38
2022-07-28T13:57:29.007Z,101573.56
2022-07-28T14:00:26.033Z,101573.94
2022-07-28T14:02:54.746Z,101563.53
2022-07-28T14:05:35.480Z,101570.28
2022-07-28T14:08:07.038Z,101567.19
2022-07-28T14:10:48.286Z,101576.31
2022-07-28T14:13:31.631Z,101579.09
2022-07-28T14:16:12.426Z,101580.19
2022-07-28T14:18:58.827Z,101581.31
2022-07-28T14:21:35.625Z,101575.25
2022-07-28T14:24:29.251Z,101578.22
2022-07-28T14:27:04.005Z,101573.91
2022-07-28T14:29:39.853Z,101577.25
2022-07-28T14:32:11.760Z,101575.53
2022-07-28T14:34:44.486Z,101579.69
2022-07-28T14:37:14.272Z,101586.91
2022-07-28T14:39:46.055Z,101593.56
2022-07-28T14:42:18.676Z,101587.78
2022-07-28T14:44:55.179Z,101586.44
2022-07-28T14:47:45.185Z,101581.19
2022-07-28T14:50:14.567Z,101583.53
2022-07-28T14:52:56.468Z,101585.94
2022-07-28T14:55:26.712Z,101584.25
2022-07-28T14:57:55.812Z,101583.44
2022-07-28T15:00:30.611Z,101584.31
2022-07-28T15:03:27.057Z,101580.88
2022-07-28T15:05:58.725Z,101583.25
2022-07-28T15:08:40.267Z,101582.13
2022-07-28T15:11:08.591Z,101578.81
2022-07-28T15:13:41.897Z,101576.47
2022-07-28T15:16:13.922Z,101582.69
2022-07-28T15:18:45.256Z,101581.78
2022-07-28T15:21:20.700Z,101584.56
2022-07-28T15:23:49.320Z,101577.81
2022-07-28T15:26:19.722Z,101581.41
2022-07-28T15:28:51.097Z,101580.44
2022-07-28T15:31:28.399Z,101569.59
2022-07-28T15:34:02.333Z,101569.53
2022-07-28T15:36:37.383Z,101564.16
2022-07-28T15:39:21.358Z,101571.38
2022-07-28T15:41:53.219Z,101563.44
2022-07-28T15:44:27.131Z,101571.91
2022-07-28T15:47:01.496Z,101569.94
2022-07-28T15:49:32.382Z,101564.13
2022-07-28T15:52:01.265Z,101566.22
2022-07-28T15:54:35.024Z,101571.31
2022-07-28T15:57:08.408Z,101568.38
2022-07-28T15:59:49.544Z,101569.91
2022-07-28T16:02:20.989Z,101570.88
2022-07-28T16:04:55.204Z,101568.81
2022-07-28T16:07:31.597Z,101565.94
2022-07-28T16:10:07.757Z,101571.25
2022-07-28T16:12:37.112Z,101567.13
2022-07-28T16:15:05.962Z,101567.81
2022-07-28T16:17:38.297Z,101571.66
2022-07-28T16:20:10.404Z,101571.53
2022-07-28T16:22:44.079Z,101571.91
2022-07-28T16:25:20.879Z,101576.47
2022-07-28T16:27:53.726Z,101574.59
2022-07-28T16:30:25.710Z,101584.25
2022-07-28T16:32:58.808Z,101583.09
2022-07-28T16:35:33.757Z,101581.41
2022-07-28T16:38:10.498Z,101583.75
2022-07-28T16:40:44.037Z,101590.56
2022-07-28T16:43:20.808Z,101589.72
2022-07-28T16:45:51.561Z,101591.16
2022-07-28T16:48:24.601Z,101586.19
2022-07-28T16:50:57.609Z,101581.75
2022-07-28T16:53:29.018Z,101587.19
2022-07-28T16:55:58.034Z,101580.22
2022-07-28T16:58:26.814Z,101587.03
2022-07-28T17:00:55.892Z,101580.00
2022-07-28T17:03:29.136Z,101587.03
2022-07-28T17:06:01.125Z,101581.97
2022-07-28T17:08:31.172Z,101586.38
2022-07-28T17:11:02.005Z,101590.91
2022-07-28T17:13:30.793Z,101587.50
2022-07-28T17:16:00.064Z,101582.50
2022-07-28T17:18:30.915Z,101575.69
2022-07-28T17:21:03.325Z,101580.28
2022-07-28T17:23:32.222Z,101575.16
2022-07-28T17:27:04.885Z,101579.75
2022-07-28T17:28:54.402Z,101578.09
2022-07-28T17:31:23.956Z,101583.56
2022-07-28T17:33:56.163Z,101584.53
2022-07-28T17:36:27.913Z,101586.41
2022-07-28T17:38:56.295Z,101587.34
2022-07-28T17:41:26.566Z,101586.72
2022-07-28T17:43:56.127Z,101581.63
2022-07-28T17:46:26.717Z,101586.13
2022-07-28T17:48:57.093Z,101585.31
2022-07-28T17:51:26.853Z,101582.78
2022-07-28T17:53:55.645Z,101584.63
2022-07-28T17:56:24.025Z,101580.31
2022-07-28T17:58:54.136Z,101582.81
2022-07-28T18:01:23.696Z,101584.56
2022-07-28T18:03:58.127Z,101587.34
2022-07-28T18:06:32.698Z,101588.28
2022-07-28T18:09:05.475Z,101584.94
2022-07-28T18:11:37.619Z,101588.56
2022-07-28T18:14:25.568Z,101588.06
2022-07-28T18:16:56.001Z,101599.72
2022-07-28T18:19:24.336Z,101596.34
2022-07-28T18:21:54.542Z,101592.81
2022-07-28T18:24:23.134Z,101592.72
2022-07-28T18:26:52.470Z,101589.19
2022-07-28T18:29:22.549Z,101590.00
2022-07-28T18:31:51.289Z,101604.09
2022-07-28T18:34:23.470Z,101598.00
2022-07-28T18:36:55.280Z,101600.66
2022-07-28T18:39:23.839Z,101602.28
2022-07-28T18:41:54.925Z,101597.69
2022-07-28T18:44:23.819Z,101596.72
2022-07-28T18:46:52.559Z,101604.44
2022-07-28T18:49:22.085Z,101601.75
2022-07-28T18:51:59.460Z,101609.00
2022-07-28T18:54:30.735Z,101610.88
2022-07-28T18:57:01.320Z,101611.84
2022-07-28T18:59:32.947Z,101606.72
2022-07-28T19:02:01.744Z,101610.34
2022-07-28T19:04:31.115Z,101613.97
2022-07-28T19:06:59.937Z,101613.16
2022-07-28T19:09:29.615Z,101618.47
2022-07-28T19:12:06.217Z,101615.94
2022-07-28T19:14:34.907Z,101621.22
2022-07-28T19:17:10.180Z,101625.75
2022-07-28T19:19:43.143Z,101616.25
2022-07-28T19:22:11.695Z,101618.94
2022-07-28T19:24:41.720Z,101622.56
2022-07-28T19:27:11.825Z,101626.94
2022-07-28T19:29:40.063Z,101635.72
2022-07-28T19:32:17.343Z,101631.41
2022-07-28T19:34:48.688Z,101632.34
2022-07-28T19:37:17.395Z,101629.91
2022-07-28T19:39:47.288Z,101626.41
2022-07-28T19:42:15.707Z,101634.34
2022-07-28T19:44:45.664Z,101636.09
2022-07-28T19:47:22.031Z,101637.88
2022-07-28T19:49:51.267Z,101634.50
2022-07-28T19:52:19.763Z,101641.56
2022-07-28T19:54:54.338Z,101634.59
2022-07-28T19:57:24.300Z,101639.88
2022-07-28T19:59:59.180Z,101636.38
2022-07-28T20:02:27.768Z,101639.00
2022-07-28T20:04:58.523Z,101633.81
2022-07-28T20:07:26.959Z,101646.94
2022-07-28T20:09:57.604Z,101649.59
2022-07-28T20:12:25.935Z,101653.97
2022-07-28T20:14:54.926Z,101637.44
2022-07-28T20:17:38.095Z,101641.81
2022-07-28T20:20:09.791Z,101652.31
2022-07-28T20:22:45.748Z,101649.69
2022-07-28T20:25:16.104Z,101655.84
2022-07-28T20:27:44.777Z,101657.59
2022-07-28T20:30:15.631Z,101657.63
2022-07-28T20:32:48.192Z,101666.34
2022-07-28T20:35:19.093Z,101660.25
2022-07-28T20:37:49.700Z,101665.50
2022-07-28T20:40:20.275Z,101668.97
2022-07-28T20:43:03.920Z,101675.09
2022-07-28T20:45:35.097Z,101684.69
2022-07-28T20:48:08.729Z,101678.59
2022-07-28T20:50:43.338Z,101675.97
2022-07-28T20:53:18.737Z,101683.84
2022-07-28T20:55:55.976Z,101680.34
2022-07-28T20:58:24.469Z,101697.78
2022-07-28T21:01:04.439Z,101697.81
2022-07-28T21:03:36.792Z,101697.81
2022-07-28T21:06:09.314Z,101696.09
2022-07-28T21:08:46.153Z,101696.97
2022-07-28T21:11:17.659Z,101704.84
2022-07-28T21:13:45.869Z,101704.84
2022-07-28T21:16:33.146Z,101710.06
2022-07-28T21:19:18.163Z,101705.72
2022-07-28T21:22:12.540Z,101714.44
2022-07-28T21:25:07.151Z,101712.69
2022-07-28T21:27:51.796Z,101716.19
2022-07-28T21:30:20.349Z,101708.34
2022-07-28T21:33:08.559Z,101708.38
2022-07-28T21:39:09.094Z,101711.00
2022-07-28T21:42:01.189Z,101711.00
2022-07-28T21:44:34.288Z,101713.59
2022-07-28T21:47:07.324Z,101710.13
2022-07-28T21:49:46.344Z,101718.00
2022-07-28T21:52:30.899Z,101718.84
2022-07-28T21:55:04.767Z,101714.50
2022-07-28T21:57:40.757Z,101717.97
2022-07-28T22:00:33.741Z,101718.00
2022-07-28T22:03:02.298Z,101717.09
2022-07-28T22:05:31.146Z,101722.34
2022-07-28T22:08:19.069Z,101715.38
2022-07-28T22:10:56.539Z,101714.50
2022-07-28T22:13:38.730Z,101707.50
2022-07-28T22:16:31.119Z,101716.22
2022-07-28T22:19:15.123Z,101710.97
2022-07-28T22:21:54.128Z,101720.56
2022-07-28T22:24:34.593Z,101721.41
2022-07-28T22:27:14.958Z,101710.09
2022-07-28T22:30:03.244Z,101709.16
2022-07-28T22:32:52.178Z,101706.56
2022-07-28T22:35:30.002Z,101705.66
2022-07-28T22:38:04.000Z,101710.88
2022-07-28T22:40:48.631Z,101703.88
2022-07-28T22:43:42.648Z,101708.19
2022-07-28T22:46:35.371Z,101709.03
2022-07-28T22:49:10.806Z,101697.72
2022-07-28T22:52:01.311Z,101703.75
2022-07-28T22:54:49.027Z,101696.75
2022-07-28T22:57:39.510Z,101697.59
2022-07-28T23:00:19.935Z,101710.63
2022-07-28T23:02:50.038Z,101706.25
2022-07-28T23:05:45.005Z,101714.06
2022-07-28T23:08:21.863Z,101714.91
2022-07-28T23:11:03.614Z,101711.41
2022-07-28T23:13:57.999Z,101714.84
2022-07-28T23:16:54.454Z,101707.88
2022-07-28T23:19:22.860Z,101707.81
2022-07-28T23:21:53.872Z,101708.66
2022-07-28T23:24:37.721Z,101697.34
2022-07-28T23:27:11.194Z,101699.09
2022-07-28T23:29:51.373Z,101703.38
2022-07-28T23:32:34.397Z,101699.03
2022-07-28T23:35:11.711Z,101707.69
2022-07-28T23:41:17.882Z,101705.09
2022-07-28T23:43:52.902Z,101707.63
2022-07-28T23:46:30.958Z,101705.84
2022-07-28T23:49:00.727Z,101709.25
2022-07-28T23:51:48.679Z,101706.66
2022-07-28T23:54:57.838Z,101707.47
2022-07-28T23:57:38.153Z,101706.56
