createdAt,value
2019-05-20T00:02:36.323Z,13.60
2019-05-20T00:05:41.154Z,13.60
2019-05-20T00:08:45.570Z,13.60
2019-05-20T00:11:50.073Z,13.60
2019-05-20T00:14:54.521Z,13.50
2019-05-20T00:17:59.301Z,13.60
2019-05-20T00:21:03.829Z,13.70
2019-05-20T00:24:08.558Z,13.70
2019-05-20T00:27:12.997Z,13.80
2019-05-20T00:30:18.121Z,13.80
2019-05-20T00:33:22.856Z,13.80
2019-05-20T00:36:27.585Z,13.90
2019-05-20T00:39:32.314Z,13.90
2019-05-20T00:42:37.047Z,13.90
2019-05-20T00:45:42.080Z,13.90
2019-05-20T00:48:46.532Z,14.00
2019-05-20T00:51:51.236Z,14.00
2019-05-20T00:54:56.026Z,14.00
2019-05-20T00:58:01.005Z,14.00
2019-05-20T01:01:05.739Z,14.00
2019-05-20T01:04:10.471Z,13.90
2019-05-20T01:07:14.951Z,13.80
2019-05-20T01:10:19.465Z,13.80
2019-05-20T01:13:23.915Z,13.80
2019-05-20T01:16:28.674Z,13.80
2019-05-20T01:19:33.403Z,13.80
2019-05-20T01:22:38.136Z,13.90
2019-05-20T01:25:42.579Z,13.80
2019-05-20T01:28:47.406Z,13.80
2019-05-20T01:31:52.135Z,13.70
2019-05-20T01:34:56.585Z,13.70
2019-05-20T01:38:01.333Z,13.70
2019-05-20T01:41:05.811Z,13.60
2019-05-20T01:44:10.260Z,13.70
2019-05-20T01:47:14.707Z,13.70
2019-05-20T01:50:19.482Z,13.70
2019-05-20T01:53:24.213Z,13.80
2019-05-20T01:56:28.661Z,13.70
2019-05-20T01:59:33.112Z,13.70
2019-05-20T02:02:37.553Z,13.70
2019-05-20T02:05:42.001Z,13.70
2019-05-20T02:08:46.455Z,13.80
2019-05-20T02:11:51.173Z,13.90
2019-05-20T02:14:57.263Z,13.90
2019-05-20T02:18:01.961Z,13.90
2019-05-20T02:21:06.411Z,13.90
2019-05-20T02:24:10.858Z,13.80
2019-05-20T02:27:15.536Z,13.80
2019-05-20T02:30:19.991Z,13.90
2019-05-20T02:33:24.435Z,13.90
2019-05-20T02:36:28.893Z,13.90
2019-05-20T02:39:33.320Z,13.90
2019-05-20T02:42:38.166Z,13.80
2019-05-20T02:45:42.607Z,13.90
2019-05-20T02:48:47.043Z,13.90
2019-05-20T02:51:51.492Z,13.90
2019-05-20T02:54:55.963Z,14.00
2019-05-20T02:58:00.385Z,13.90
2019-05-20T03:01:04.995Z,13.80
2019-05-20T03:04:11.989Z,13.90
2019-05-20T03:07:16.015Z,13.90
2019-05-20T03:10:20.533Z,13.90
2019-05-20T03:13:25.273Z,13.90
2019-05-20T03:16:29.741Z,13.70
2019-05-20T03:19:34.425Z,13.60
2019-05-20T03:22:38.873Z,13.50
2019-05-20T03:25:43.753Z,13.40
2019-05-20T03:28:48.195Z,13.60
2019-05-20T03:31:52.938Z,13.60
2019-05-20T03:34:59.828Z,13.70
2019-05-20T03:38:03.833Z,13.70
2019-05-20T03:41:08.564Z,13.80
2019-05-20T03:44:13.298Z,13.80
2019-05-20T03:47:17.741Z,13.80
2019-05-20T03:50:22.453Z,13.90
2019-05-20T03:53:26.894Z,13.90
2019-05-20T03:56:31.602Z,13.90
2019-05-20T03:59:36.057Z,13.90
2019-05-20T04:02:40.489Z,13.90
2019-05-20T04:05:46.847Z,13.90
2019-05-20T04:08:51.555Z,13.90
2019-05-20T04:11:55.996Z,13.90
2019-05-20T04:15:00.700Z,14.00
2019-05-20T04:18:05.157Z,14.00
2019-05-20T04:21:09.594Z,14.10
2019-05-20T04:24:14.154Z,14.10
2019-05-20T04:27:18.911Z,14.00
2019-05-20T04:30:23.635Z,14.10
2019-05-20T04:33:28.378Z,14.10
2019-05-20T04:36:33.104Z,14.20
2019-05-20T04:39:37.538Z,14.20
2019-05-20T04:42:41.984Z,14.30
2019-05-20T04:45:47.192Z,14.30
2019-05-20T04:48:51.641Z,14.20
2019-05-20T04:51:56.089Z,14.30
2019-05-20T04:55:00.537Z,14.30
2019-05-20T04:58:04.978Z,14.40
2019-05-20T05:01:09.410Z,14.40
2019-05-20T05:04:13.861Z,14.50
2019-05-20T05:07:18.316Z,14.60
2019-05-20T05:10:23.090Z,14.60
2019-05-20T05:13:28.025Z,14.70
2019-05-20T05:16:32.466Z,14.70
2019-05-20T05:19:36.923Z,14.80
2019-05-20T05:22:41.707Z,14.80
2019-05-20T05:25:46.845Z,14.80
2019-05-20T05:28:51.582Z,14.80
2019-05-20T05:31:56.308Z,15.00
2019-05-20T05:35:01.052Z,15.00
2019-05-20T05:38:05.693Z,15.00
2019-05-20T05:41:10.121Z,15.00
2019-05-20T05:44:14.830Z,14.90
2019-05-20T05:47:20.370Z,15.00
2019-05-20T05:50:24.817Z,15.00
2019-05-20T05:53:29.525Z,15.00
2019-05-20T05:56:34.264Z,15.10
2019-05-20T05:59:38.707Z,15.10
2019-05-20T06:02:43.477Z,15.20
2019-05-20T06:05:47.952Z,15.20
2019-05-20T06:08:52.411Z,15.20
2019-05-20T06:11:57.092Z,15.20
2019-05-20T06:15:01.855Z,15.30
2019-05-20T06:18:06.553Z,15.40
2019-05-20T06:21:11.291Z,15.50
2019-05-20T06:24:16.013Z,15.50
2019-05-20T06:27:20.743Z,15.60
2019-05-20T06:30:38.644Z,15.70
2019-05-20T06:33:43.416Z,15.80
2019-05-20T06:36:50.101Z,15.80
2019-05-20T06:39:54.583Z,15.80
2019-05-20T06:42:59.062Z,15.90
2019-05-20T06:46:03.499Z,15.90
2019-05-20T06:49:07.950Z,15.80
2019-05-20T06:52:12.392Z,15.80
2019-05-20T06:55:17.084Z,15.80
2019-05-20T06:58:21.541Z,15.80
2019-05-20T07:01:25.982Z,15.80
2019-05-20T07:04:30.436Z,15.80
2019-05-20T07:07:34.880Z,15.70
2019-05-20T07:10:39.677Z,15.70
2019-05-20T07:13:44.407Z,15.60
2019-05-20T07:16:49.274Z,15.60
2019-05-20T07:19:53.858Z,15.60
2019-05-20T07:22:58.324Z,15.50
2019-05-20T07:26:02.768Z,15.50
2019-05-20T07:29:07.228Z,15.50
2019-05-20T07:32:11.679Z,15.40
2019-05-20T07:35:29.767Z,15.40
2019-05-20T07:38:22.291Z,15.40
2019-05-20T07:41:26.985Z,15.40
2019-05-20T07:44:31.708Z,15.40
2019-05-20T07:47:36.886Z,15.40
2019-05-20T07:50:42.104Z,15.30
2019-05-20T07:53:46.851Z,15.30
2019-05-20T07:56:53.178Z,15.20
2019-05-20T07:59:58.497Z,15.10
2019-05-20T08:03:03.114Z,15.10
2019-05-20T08:06:07.812Z,15.20
2019-05-20T08:09:12.528Z,15.10
2019-05-20T08:12:16.965Z,15.10
2019-05-20T08:15:21.693Z,15.10
2019-05-20T08:18:26.128Z,15.10
2019-05-20T08:21:30.834Z,15.10
2019-05-20T08:24:35.289Z,15.10
2019-05-20T08:27:39.988Z,15.00
2019-05-20T08:30:44.451Z,14.90
2019-05-20T08:33:48.956Z,15.00
2019-05-20T08:36:53.432Z,15.00
2019-05-20T08:39:57.907Z,15.00
2019-05-20T08:43:02.627Z,15.00
2019-05-20T08:46:07.349Z,15.00
2019-05-20T08:49:11.985Z,15.00
2019-05-20T08:52:16.523Z,15.00
2019-05-20T08:55:21.245Z,15.00
2019-05-20T08:58:25.682Z,15.10
2019-05-20T09:01:30.393Z,15.10
2019-05-20T09:04:34.843Z,15.10
2019-05-20T09:07:39.298Z,15.10
2019-05-20T09:10:43.762Z,15.10
2019-05-20T09:13:48.202Z,15.10
2019-05-20T09:16:53.232Z,15.20
2019-05-20T09:19:57.958Z,15.20
2019-05-20T09:23:03.118Z,15.20
2019-05-20T09:26:07.600Z,15.20
2019-05-20T09:29:12.052Z,15.30
2019-05-20T09:32:17.036Z,15.30
2019-05-20T09:35:21.622Z,15.20
2019-05-20T09:38:26.442Z,15.20
2019-05-20T09:41:30.908Z,15.20
2019-05-20T09:44:35.342Z,15.20
2019-05-20T09:47:39.825Z,15.30
2019-05-20T09:50:44.757Z,15.30
2019-05-20T09:53:49.204Z,15.30
2019-05-20T09:56:53.911Z,15.30
2019-05-20T09:59:58.524Z,15.30
2019-05-20T10:03:03.318Z,15.30
2019-05-20T10:06:07.817Z,15.30
2019-05-20T10:09:12.259Z,15.40
2019-05-20T10:12:16.714Z,15.40
2019-05-20T10:15:21.766Z,15.40
2019-05-20T10:18:36.855Z,15.40
2019-05-20T10:21:32.395Z,15.40
2019-05-20T10:24:36.860Z,15.50
2019-05-20T10:27:41.381Z,15.50
2019-05-20T10:30:45.826Z,15.60
2019-05-20T10:33:50.600Z,15.60
2019-05-20T10:36:55.102Z,15.60
2019-05-20T10:39:59.830Z,15.60
2019-05-20T10:43:04.769Z,15.60
2019-05-20T10:46:09.391Z,15.60
2019-05-20T10:49:14.132Z,15.60
2019-05-20T10:52:18.984Z,15.50
2019-05-20T10:55:23.710Z,15.50
2019-05-20T10:58:28.725Z,15.60
2019-05-20T11:01:33.193Z,15.60
2019-05-20T11:04:37.890Z,15.60
2019-05-20T11:07:42.388Z,15.60
2019-05-20T11:10:46.809Z,15.60
2019-05-20T11:13:51.261Z,15.60
2019-05-20T11:16:56.001Z,15.70
2019-05-20T11:20:00.718Z,15.70
2019-05-20T11:23:05.168Z,15.70
2019-05-20T11:26:09.875Z,15.60
2019-05-20T11:29:14.707Z,15.70
2019-05-20T11:32:19.434Z,15.70
2019-05-20T11:35:23.881Z,15.80
2019-05-20T11:38:28.325Z,15.70
2019-05-20T11:41:52.646Z,15.70
2019-05-20T11:44:39.367Z,15.70
2019-05-20T11:47:43.850Z,15.70
2019-05-20T11:50:48.545Z,15.70
2019-05-20T11:53:53.268Z,15.70
2019-05-20T11:56:58.002Z,15.70
2019-05-20T12:00:02.620Z,15.80
2019-05-20T12:03:07.074Z,15.80
2019-05-20T12:06:11.635Z,15.80
2019-05-20T12:09:16.406Z,15.90
2019-05-20T12:12:20.851Z,15.90
2019-05-20T12:15:25.679Z,15.90
2019-05-20T12:18:30.137Z,15.90
2019-05-20T12:21:34.582Z,16.00
2019-05-20T12:24:39.354Z,16.00
2019-05-20T12:27:44.076Z,16.10
2019-05-20T12:30:48.531Z,16.00
2019-05-20T12:33:52.978Z,16.10
2019-05-20T12:36:57.423Z,16.10
2019-05-20T12:40:07.169Z,16.10
2019-05-20T12:43:08.051Z,16.10
2019-05-20T12:46:12.765Z,16.10
2019-05-20T12:49:17.593Z,16.10
2019-05-20T12:52:22.221Z,16.10
2019-05-20T12:55:26.674Z,16.20
2019-05-20T12:58:31.231Z,16.10
2019-05-20T13:01:36.017Z,16.10
2019-05-20T13:04:40.737Z,16.10
2019-05-20T13:07:45.693Z,16.20
2019-05-20T13:10:50.408Z,16.20
2019-05-20T13:13:55.138Z,16.30
2019-05-20T13:16:59.872Z,16.30
2019-05-20T13:20:05.014Z,16.30
2019-05-20T13:23:11.490Z,16.30
2019-05-20T13:26:15.650Z,16.20
2019-05-20T13:29:20.100Z,16.20
2019-05-20T13:32:24.855Z,16.20
2019-05-20T13:35:29.321Z,16.20
2019-05-20T13:38:33.756Z,16.20
2019-05-20T13:41:38.205Z,16.30
2019-05-20T13:44:42.959Z,16.40
2019-05-20T13:47:47.413Z,16.50
2019-05-20T13:50:51.865Z,16.60
2019-05-20T13:53:56.642Z,16.60
2019-05-20T13:57:01.372Z,16.50
2019-05-20T14:00:10.170Z,16.50
2019-05-20T14:03:14.926Z,16.60
2019-05-20T14:06:19.674Z,16.60
2019-05-20T14:09:24.101Z,16.60
2019-05-20T14:12:28.812Z,16.70
2019-05-20T14:15:33.619Z,16.60
2019-05-20T14:18:38.379Z,16.40
2019-05-20T14:21:43.105Z,16.40
2019-05-20T14:24:47.577Z,16.40
2019-05-20T14:27:52.367Z,16.30
2019-05-20T14:30:56.838Z,16.30
2019-05-20T14:34:01.370Z,16.20
2019-05-20T14:37:05.897Z,16.20
2019-05-20T14:40:10.686Z,16.20
2019-05-20T14:43:15.125Z,16.20
2019-05-20T14:46:20.034Z,16.30
2019-05-20T14:49:24.480Z,16.30
2019-05-20T14:52:29.187Z,16.20
2019-05-20T14:55:42.280Z,16.20
2019-05-20T14:58:39.837Z,16.20
2019-05-20T15:01:44.317Z,16.30
2019-05-20T15:04:48.761Z,16.20
2019-05-20T15:07:53.560Z,16.30
2019-05-20T15:10:58.287Z,16.30
2019-05-20T15:14:03.017Z,16.30
2019-05-20T15:17:07.462Z,16.30
2019-05-20T15:20:12.680Z,16.30
2019-05-20T15:23:17.126Z,16.20
2019-05-20T15:26:21.581Z,16.20
2019-05-20T15:29:28.374Z,16.20
2019-05-20T15:32:32.544Z,16.20
2019-05-20T15:35:37.280Z,16.20
2019-05-20T15:38:41.994Z,16.20
2019-05-20T15:41:46.466Z,16.20
2019-05-20T15:44:50.954Z,16.00
2019-05-20T15:47:55.448Z,16.00
2019-05-20T15:50:59.893Z,16.00
2019-05-20T15:54:04.400Z,15.90
2019-05-20T15:57:08.855Z,15.80
2019-05-20T16:00:15.130Z,15.90
2019-05-20T16:03:19.586Z,15.90
2019-05-20T16:06:24.032Z,15.90
2019-05-20T16:09:28.788Z,16.00
2019-05-20T16:12:34.422Z,15.90
2019-05-20T16:15:39.274Z,15.80
2019-05-20T16:18:44.015Z,15.80
2019-05-20T16:21:48.486Z,15.80
2019-05-20T16:24:53.358Z,15.80
2019-05-20T16:27:57.981Z,15.80
2019-05-20T16:31:02.497Z,15.80
2019-05-20T16:34:07.247Z,15.80
2019-05-20T16:37:11.877Z,15.90
2019-05-20T16:40:16.596Z,15.90
2019-05-20T16:43:21.219Z,15.90
2019-05-20T16:46:25.963Z,15.90
2019-05-20T16:49:30.416Z,15.90
2019-05-20T16:52:34.856Z,15.90
2019-05-20T16:55:39.652Z,15.90
2019-05-20T16:58:44.104Z,15.90
2019-05-20T17:01:48.559Z,15.80
2019-05-20T17:04:53.003Z,15.80
2019-05-20T17:07:57.456Z,15.70
2019-05-20T17:11:02.310Z,15.60
2019-05-20T17:14:10.398Z,15.60
2019-05-20T17:17:13.036Z,15.60
2019-05-20T17:20:17.726Z,15.60
2019-05-20T17:23:22.175Z,15.50
2019-05-20T17:26:26.621Z,15.50
2019-05-20T17:29:31.532Z,15.50
2019-05-20T17:32:35.949Z,15.50
2019-05-20T17:35:40.569Z,15.40
2019-05-20T17:38:45.019Z,15.40
2019-05-20T17:41:49.470Z,15.30
2019-05-20T17:44:53.923Z,15.20
2019-05-20T17:47:58.363Z,15.20
2019-05-20T17:51:02.874Z,15.20
2019-05-20T17:54:07.565Z,15.20
2019-05-20T17:57:12.010Z,15.10
2019-05-20T18:00:20.951Z,15.10
2019-05-20T18:03:25.814Z,15.00
2019-05-20T18:06:30.242Z,15.00
2019-05-20T18:09:36.682Z,15.10
2019-05-20T18:12:41.106Z,15.10
2019-05-20T18:15:45.554Z,15.00
2019-05-20T18:18:50.014Z,15.00
2019-05-20T18:21:54.767Z,15.00
2019-05-20T18:24:59.224Z,15.00
2019-05-20T18:28:03.679Z,15.00
2019-05-20T18:31:08.447Z,15.00
2019-05-20T18:34:13.181Z,14.90
2019-05-20T18:37:17.626Z,14.80
2019-05-20T18:40:22.724Z,14.70
2019-05-20T18:43:27.492Z,14.70
2019-05-20T18:46:31.940Z,14.80
2019-05-20T18:49:36.399Z,14.90
2019-05-20T18:52:40.845Z,14.90
2019-05-20T18:55:45.581Z,14.90
2019-05-20T18:58:50.311Z,14.90
2019-05-20T19:02:04.714Z,14.80
2019-05-20T19:05:01.513Z,14.80
2019-05-20T19:08:06.031Z,14.80
2019-05-20T19:11:10.971Z,14.80
2019-05-20T19:14:15.706Z,14.80
2019-05-20T19:17:20.234Z,14.80
2019-05-20T19:20:24.980Z,14.80
2019-05-20T19:23:29.803Z,14.80
2019-05-20T19:26:34.588Z,14.70
2019-05-20T19:29:39.269Z,14.70
2019-05-20T19:32:43.705Z,14.70
2019-05-20T19:35:48.228Z,14.70
2019-05-20T19:38:52.677Z,14.70
2019-05-20T19:41:57.139Z,14.70
2019-05-20T19:45:01.587Z,14.70
2019-05-20T19:48:06.030Z,14.60
2019-05-20T19:51:10.479Z,14.70
2019-05-20T19:54:15.257Z,14.60
2019-05-20T19:57:19.712Z,14.60
2019-05-20T20:00:24.616Z,14.60
2019-05-20T20:03:29.073Z,14.60
2019-05-20T20:06:33.526Z,14.60
2019-05-20T20:09:38.055Z,14.60
2019-05-20T20:12:42.821Z,14.60
2019-05-20T20:15:47.267Z,14.60
2019-05-20T20:18:51.978Z,14.50
2019-05-20T20:21:56.440Z,14.50
2019-05-20T20:25:00.866Z,14.50
2019-05-20T20:28:05.966Z,14.40
2019-05-20T20:31:11.087Z,14.40
2019-05-20T20:34:15.650Z,14.30
2019-05-20T20:37:20.361Z,14.30
2019-05-20T20:40:24.812Z,14.30
2019-05-20T20:43:32.106Z,14.30
2019-05-20T20:46:35.786Z,14.30
2019-05-20T20:49:40.226Z,14.30
2019-05-20T20:52:44.988Z,14.30
2019-05-20T20:55:49.769Z,14.30
2019-05-20T20:58:54.209Z,14.30
2019-05-20T21:01:59.362Z,14.20
2019-05-20T21:05:05.214Z,14.10
2019-05-20T21:08:09.657Z,14.10
2019-05-20T21:11:14.447Z,14.10
2019-05-20T21:14:19.175Z,14.00
2019-05-20T21:17:23.919Z,14.00
2019-05-20T21:20:28.642Z,14.00
2019-05-20T21:23:33.097Z,14.00
2019-05-20T21:26:37.901Z,13.90
2019-05-20T21:29:42.522Z,13.90
2019-05-20T21:32:47.271Z,13.90
2019-05-20T21:35:51.705Z,13.90
2019-05-20T21:38:56.511Z,13.90
2019-05-20T21:42:01.245Z,13.80
2019-05-20T21:45:07.916Z,13.80
2019-05-20T21:48:12.369Z,13.80
2019-05-20T21:51:16.835Z,13.80
2019-05-20T21:54:21.271Z,13.80
2019-05-20T21:57:26.025Z,13.80
2019-05-20T22:00:34.788Z,13.80
2019-05-20T22:03:39.307Z,13.90
2019-05-20T22:06:44.113Z,13.90
2019-05-20T22:09:48.554Z,13.90
2019-05-20T22:12:53.006Z,13.90
2019-05-20T22:15:57.758Z,13.80
2019-05-20T22:19:08.777Z,13.80
2019-05-20T22:22:12.996Z,13.80
2019-05-20T22:25:17.505Z,13.80
2019-05-20T22:28:21.959Z,13.80
2019-05-20T22:31:26.871Z,13.80
2019-05-20T22:34:31.331Z,13.70
2019-05-20T22:37:36.679Z,13.70
2019-05-20T22:40:41.378Z,13.70
2019-05-20T22:43:45.832Z,13.70
2019-05-20T22:46:50.276Z,13.70
2019-05-20T22:49:54.733Z,13.70
2019-05-20T22:52:59.183Z,13.70
2019-05-20T22:56:03.627Z,13.70
2019-05-20T22:59:08.083Z,13.70
2019-05-20T23:02:12.534Z,13.70
2019-05-20T23:05:17.271Z,13.80
2019-05-20T23:08:22.003Z,13.80
2019-05-20T23:11:26.727Z,13.80
2019-05-20T23:14:31.175Z,13.80
2019-05-20T23:17:35.882Z,13.80
2019-05-20T23:20:40.325Z,13.80
2019-05-20T23:23:44.784Z,13.90
2019-05-20T23:26:49.560Z,13.90
2019-05-20T23:29:54.015Z,13.90
2019-05-20T23:32:58.465Z,13.90
2019-05-20T23:36:03.485Z,13.90
2019-05-20T23:39:07.933Z,13.90
2019-05-20T23:42:12.382Z,13.90
2019-05-20T23:45:16.895Z,13.80
2019-05-20T23:48:21.353Z,13.90
2019-05-20T23:51:26.081Z,13.90
2019-05-20T23:54:30.536Z,13.80
2019-05-20T23:57:34.981Z,13.80
