createdAt,value
2017-12-20T00:02:17.646Z,38.80
2017-12-20T00:04:47.392Z,46.37
2017-12-20T00:07:16.416Z,41.20
2017-12-20T00:09:45.431Z,43.80
2017-12-20T00:12:14.465Z,47.87
2017-12-20T00:14:43.475Z,58.03
2017-12-20T00:17:12.456Z,53.40
2017-12-20T00:19:41.985Z,70.77
2017-12-20T00:22:12.499Z,53.33
2017-12-20T00:24:42.008Z,42.40
2017-12-20T00:27:10.973Z,42.80
2017-12-20T00:29:40.765Z,37.63
2017-12-20T00:32:10.547Z,44.50
2017-12-20T00:34:39.545Z,46.63
2017-12-20T00:37:08.528Z,38.50
2017-12-20T00:39:37.539Z,39.00
2017-12-20T00:42:07.258Z,41.87
2017-12-20T00:44:37.071Z,32.27
2017-12-20T00:47:06.046Z,39.70
2017-12-20T00:49:35.022Z,42.03
2017-12-20T00:52:04.793Z,32.23
2017-12-20T00:54:33.800Z,33.10
2017-12-20T00:57:02.774Z,45.77
2017-12-20T00:59:31.865Z,28.37
2017-12-20T01:02:01.696Z,48.47
2017-12-20T01:04:30.680Z,60.80
2017-12-20T01:06:59.794Z,52.60
2017-12-20T01:09:28.813Z,51.50
2017-12-20T01:11:57.842Z,31.20
2017-12-20T01:14:27.647Z,38.70
2017-12-20T01:16:57.424Z,34.90
2017-12-20T01:19:26.829Z,40.27
2017-12-20T01:21:55.824Z,44.63
2017-12-20T01:24:24.877Z,39.70
2017-12-20T01:26:54.661Z,44.27
2017-12-20T01:29:24.488Z,45.23
2017-12-20T01:31:53.501Z,35.10
2017-12-20T01:34:22.530Z,34.77
2017-12-20T01:36:51.531Z,43.60
2017-12-20T01:39:20.572Z,49.03
2017-12-20T01:41:49.528Z,78.90
2017-12-20T01:44:19.299Z,52.70
2017-12-20T01:46:48.724Z,51.03
2017-12-20T01:49:17.718Z,69.70
2017-12-20T01:51:46.688Z,66.00
2017-12-20T01:54:15.638Z,79.50
2017-12-20T01:56:44.627Z,66.10
2017-12-20T01:59:13.616Z,53.87
2017-12-20T02:01:43.388Z,61.33
2017-12-20T02:04:12.407Z,54.47
2017-12-20T02:06:42.188Z,50.17
2017-12-20T02:09:11.597Z,53.17
2017-12-20T02:11:40.560Z,76.13
2017-12-20T02:14:09.982Z,55.73
2017-12-20T02:16:38.937Z,45.43
2017-12-20T02:19:07.989Z,59.80
2017-12-20T02:21:36.983Z,62.07
2017-12-20T02:24:05.972Z,59.57
2017-12-20T02:26:35.696Z,68.93
2017-12-20T02:29:05.480Z,83.37
2017-12-20T02:31:34.836Z,56.57
2017-12-20T02:34:03.878Z,100.67
2017-12-20T02:36:33.616Z,68.50
2017-12-20T02:39:05.208Z,89.50
2017-12-20T02:41:34.761Z,86.23
2017-12-20T02:44:03.733Z,71.33
2017-12-20T02:46:32.853Z,83.60
2017-12-20T02:49:01.879Z,98.17
2017-12-20T02:51:31.406Z,67.40
2017-12-20T02:54:00.862Z,99.07
2017-12-20T02:56:30.654Z,208.70
2017-12-20T02:58:59.642Z,103.07
2017-12-20T03:01:28.674Z,71.63
2017-12-20T03:03:58.409Z,90.70
2017-12-20T03:06:28.241Z,87.90
2017-12-20T03:08:57.671Z,81.40
2017-12-20T03:11:26.709Z,182.07
2017-12-20T03:13:55.766Z,156.00
2017-12-20T03:16:25.666Z,166.87
2017-12-20T03:18:56.403Z,263.50
2017-12-20T03:21:26.229Z,140.73
2017-12-20T03:23:56.111Z,102.20
2017-12-20T03:26:25.841Z,127.23
2017-12-20T03:28:55.583Z,108.50
2017-12-20T03:31:24.573Z,114.30
2017-12-20T03:33:53.560Z,92.53
2017-12-20T03:36:23.340Z,71.23
2017-12-20T03:38:52.361Z,143.97
2017-12-20T03:41:21.323Z,98.20
2017-12-20T03:43:50.342Z,120.77
2017-12-20T03:46:19.753Z,79.57
2017-12-20T03:48:48.744Z,120.50
2017-12-20T03:51:17.750Z,202.17
2017-12-20T03:53:46.727Z,95.07
2017-12-20T03:56:15.752Z,194.27
2017-12-20T03:58:45.567Z,121.57
2017-12-20T04:01:14.596Z,117.00
2017-12-20T04:03:43.674Z,165.30
2017-12-20T04:06:12.672Z,261.50
2017-12-20T04:08:41.658Z,194.70
2017-12-20T04:11:10.686Z,136.30
2017-12-20T04:13:40.454Z,183.23
2017-12-20T04:16:09.837Z,147.80
2017-12-20T04:18:39.624Z,62.87
2017-12-20T04:21:09.352Z,195.23
2017-12-20T04:23:38.768Z,223.17
2017-12-20T04:26:07.808Z,85.13
2017-12-20T04:28:37.602Z,161.50
2017-12-20T04:31:06.636Z,232.07
2017-12-20T04:33:35.625Z,101.30
2017-12-20T04:36:04.802Z,125.73
2017-12-20T04:38:34.195Z,170.70
2017-12-20T04:41:03.584Z,137.30
2017-12-20T04:43:32.590Z,160.43
2017-12-20T04:46:02.385Z,107.80
2017-12-20T04:48:31.776Z,196.83
2017-12-20T04:51:01.605Z,220.07
2017-12-20T04:53:30.590Z,100.07
2017-12-20T04:55:59.656Z,104.90
2017-12-20T04:58:29.440Z,191.97
2017-12-20T05:00:58.820Z,203.17
2017-12-20T05:03:28.325Z,142.40
2017-12-20T05:05:58.085Z,175.47
2017-12-20T05:08:27.073Z,158.37
2017-12-20T05:10:56.511Z,220.03
2017-12-20T05:13:25.499Z,229.40
2017-12-20T05:15:54.556Z,172.10
2017-12-20T05:18:23.544Z,203.70
2017-12-20T05:20:52.645Z,149.73
2017-12-20T05:23:21.916Z,255.10
2017-12-20T05:25:51.713Z,228.13
2017-12-20T05:28:21.469Z,141.30
2017-12-20T05:30:50.868Z,90.20
2017-12-20T05:33:20.700Z,172.67
2017-12-20T05:35:50.479Z,256.70
2017-12-20T05:38:19.482Z,193.20
2017-12-20T05:40:49.047Z,282.00
2017-12-20T05:43:18.834Z,159.77
2017-12-20T05:45:47.832Z,162.13
2017-12-20T05:48:16.969Z,156.53
2017-12-20T05:50:46.740Z,190.00
2017-12-20T05:53:15.726Z,151.93
2017-12-20T05:55:44.730Z,224.87
2017-12-20T05:58:13.775Z,182.07
2017-12-20T06:00:42.765Z,185.00
2017-12-20T06:03:11.791Z,102.70
2017-12-20T06:05:40.764Z,215.43
2017-12-20T06:08:09.794Z,223.83
2017-12-20T06:10:38.780Z,193.93
2017-12-20T06:13:08.554Z,241.73
2017-12-20T06:15:37.600Z,237.70
2017-12-20T06:18:07.370Z,187.17
2017-12-20T06:20:36.394Z,232.60
2017-12-20T06:23:05.429Z,149.90
2017-12-20T06:25:34.453Z,143.87
2017-12-20T06:28:03.472Z,260.40
2017-12-20T06:30:32.490Z,220.53
2017-12-20T06:33:02.243Z,289.87
2017-12-20T06:35:31.292Z,348.70
2017-12-20T06:38:00.700Z,228.57
2017-12-20T06:40:30.489Z,265.97
2017-12-20T06:42:59.563Z,440.77
2017-12-20T06:45:28.557Z,385.93
2017-12-20T06:47:57.572Z,252.67
2017-12-20T06:50:26.636Z,264.83
2017-12-20T06:52:56.033Z,214.83
2017-12-20T06:55:25.061Z,326.20
2017-12-20T06:57:54.852Z,143.03
2017-12-20T07:00:23.920Z,262.30
2017-12-20T07:02:52.924Z,365.03
2017-12-20T07:05:22.771Z,341.00
2017-12-20T07:07:52.560Z,438.67
2017-12-20T07:10:21.596Z,405.27
2017-12-20T07:12:50.591Z,228.30
2017-12-20T07:15:19.640Z,309.20
2017-12-20T07:17:48.632Z,308.33
2017-12-20T07:20:18.068Z,325.70
2017-12-20T07:22:47.816Z,517.70
2017-12-20T07:25:16.803Z,347.20
2017-12-20T07:27:45.890Z,418.37
2017-12-20T07:30:14.881Z,288.37
2017-12-20T07:32:44.306Z,441.33
2017-12-20T07:35:13.344Z,300.13
2017-12-20T07:37:42.760Z,287.30
2017-12-20T07:40:12.553Z,447.53
2017-12-20T07:42:41.521Z,437.03
2017-12-20T07:45:10.543Z,320.60
2017-12-20T07:47:40.312Z,215.67
2017-12-20T07:50:10.082Z,233.77
2017-12-20T07:52:39.468Z,229.87
2017-12-20T07:55:09.250Z,302.73
2017-12-20T07:57:38.632Z,284.73
2017-12-20T08:00:08.578Z,197.73
2017-12-20T08:02:37.591Z,208.83
2017-12-20T08:05:07.374Z,193.87
2017-12-20T08:07:36.417Z,442.03
2017-12-20T08:10:05.400Z,483.80
2017-12-20T08:12:35.181Z,287.70
2017-12-20T08:15:04.189Z,349.17
2017-12-20T08:17:34.000Z,457.87
2017-12-20T08:20:03.754Z,318.83
2017-12-20T08:22:32.774Z,300.87
2017-12-20T08:25:01.835Z,297.73
2017-12-20T08:27:30.801Z,323.10
2017-12-20T08:30:00.601Z,315.53
2017-12-20T08:32:30.370Z,339.97
2017-12-20T08:34:59.425Z,318.77
2017-12-20T08:37:28.424Z,219.77
2017-12-20T08:39:57.468Z,229.57
2017-12-20T08:42:26.455Z,240.20
2017-12-20T08:44:55.466Z,366.07
2017-12-20T08:47:24.459Z,228.80
2017-12-20T08:49:53.490Z,326.33
2017-12-20T08:52:22.912Z,283.57
2017-12-20T08:54:51.918Z,354.00
2017-12-20T08:57:20.894Z,121.17
2017-12-20T08:59:50.674Z,232.57
2017-12-20T09:02:20.451Z,273.97
2017-12-20T09:04:49.478Z,260.93
2017-12-20T09:07:18.491Z,277.33
2017-12-20T09:09:47.560Z,217.57
2017-12-20T09:12:17.304Z,132.43
2017-12-20T09:14:47.115Z,246.43
2017-12-20T09:17:16.146Z,251.20
2017-12-20T09:19:45.220Z,138.33
2017-12-20T09:22:14.854Z,201.73
2017-12-20T09:24:44.274Z,293.93
2017-12-20T09:27:14.224Z,279.77
2017-12-20T09:29:43.224Z,169.03
2017-12-20T09:32:12.981Z,252.20
2017-12-20T09:34:42.907Z,239.70
2017-12-20T09:37:12.689Z,171.27
2017-12-20T09:39:42.280Z,187.03
2017-12-20T09:42:11.299Z,160.60
2017-12-20T09:44:40.399Z,133.67
2017-12-20T09:47:09.835Z,90.17
2017-12-20T09:49:38.908Z,158.03
2017-12-20T09:52:08.660Z,132.10
2017-12-20T09:54:37.668Z,141.50
2017-12-20T09:57:07.088Z,112.23
2017-12-20T09:59:36.084Z,106.27
2017-12-20T10:02:05.811Z,99.60
2017-12-20T10:04:34.855Z,105.23
2017-12-20T10:07:04.621Z,85.37
2017-12-20T10:09:33.617Z,105.77
2017-12-20T10:12:03.369Z,88.80
2017-12-20T10:14:32.365Z,103.73
2017-12-20T10:17:01.376Z,86.80
2017-12-20T10:19:31.127Z,79.20
2017-12-20T10:22:00.951Z,109.30
2017-12-20T10:24:30.749Z,71.73
2017-12-20T10:26:59.740Z,79.10
2017-12-20T10:29:29.491Z,81.00
2017-12-20T10:34:27.879Z,71.47
2017-12-20T10:36:57.608Z,86.53
2017-12-20T10:39:26.617Z,69.43
2017-12-20T10:41:55.610Z,66.07
2017-12-20T10:44:24.632Z,74.93
2017-12-20T10:46:54.396Z,66.93
2017-12-20T10:49:23.491Z,57.47
2017-12-20T10:51:52.866Z,72.57
2017-12-20T10:54:21.944Z,76.20
2017-12-20T10:56:51.001Z,92.47
2017-12-20T10:59:20.796Z,84.70
2017-12-20T11:01:49.861Z,78.07
2017-12-20T11:04:19.752Z,79.03
2017-12-20T11:06:49.639Z,81.13
2017-12-20T11:09:18.626Z,77.27
2017-12-20T11:11:47.733Z,69.00
2017-12-20T11:14:16.700Z,69.50
2017-12-20T11:16:45.818Z,74.83
2017-12-20T11:19:15.632Z,65.13
2017-12-20T11:21:44.659Z,74.67
2017-12-20T11:24:13.782Z,67.43
2017-12-20T11:26:43.670Z,77.00
2017-12-20T11:29:13.578Z,61.07
2017-12-20T11:31:43.353Z,87.00
2017-12-20T11:34:12.457Z,101.03
2017-12-20T11:36:41.539Z,81.17
2017-12-20T11:39:11.409Z,85.13
2017-12-20T11:41:40.621Z,82.17
2017-12-20T11:44:10.065Z,76.13
2017-12-20T11:46:39.437Z,88.83
2017-12-20T11:49:08.519Z,81.47
2017-12-20T11:51:37.560Z,88.53
2017-12-20T11:54:06.531Z,79.40
2017-12-20T11:56:35.523Z,67.90
2017-12-20T11:59:04.673Z,82.50
2017-12-20T12:01:33.653Z,65.70
2017-12-20T12:04:03.399Z,79.53
2017-12-20T12:06:32.424Z,82.73
2017-12-20T12:09:01.393Z,80.23
2017-12-20T12:11:30.879Z,86.43
2017-12-20T12:14:00.642Z,87.93
2017-12-20T12:16:30.521Z,73.67
2017-12-20T12:18:59.544Z,69.70
2017-12-20T12:21:28.518Z,66.67
2017-12-20T12:23:58.354Z,82.10
2017-12-20T12:26:28.109Z,74.43
2017-12-20T12:28:57.874Z,73.83
2017-12-20T12:31:26.858Z,58.87
2017-12-20T12:33:55.891Z,57.03
2017-12-20T12:36:25.260Z,60.83
2017-12-20T12:38:54.270Z,50.77
2017-12-20T12:41:23.372Z,53.07
2017-12-20T12:43:53.146Z,47.73
2017-12-20T12:46:22.166Z,40.00
2017-12-20T12:48:51.603Z,45.47
2017-12-20T12:51:20.605Z,44.63
2017-12-20T12:53:49.642Z,41.97
2017-12-20T12:56:19.469Z,52.97
2017-12-20T12:58:49.281Z,48.83
2017-12-20T13:01:18.671Z,46.70
2017-12-20T13:03:48.448Z,48.37
2017-12-20T13:06:17.444Z,51.40
2017-12-20T13:08:46.460Z,49.60
2017-12-20T13:11:15.489Z,43.93
2017-12-20T13:13:44.495Z,41.00
2017-12-20T13:16:13.472Z,32.57
2017-12-20T13:18:42.485Z,47.77
2017-12-20T13:21:11.536Z,41.03
2017-12-20T13:23:41.322Z,35.37
2017-12-20T13:26:10.491Z,38.83
2017-12-20T13:28:39.518Z,42.90
2017-12-20T13:31:09.440Z,39.40
2017-12-20T13:33:38.445Z,40.00
2017-12-20T13:36:08.244Z,38.40
2017-12-20T13:38:37.626Z,35.27
2017-12-20T13:41:06.688Z,30.97
2017-12-20T13:43:35.774Z,41.77
2017-12-20T13:46:05.579Z,41.37
2017-12-20T13:48:35.493Z,38.83
2017-12-20T13:51:04.516Z,40.53
2017-12-20T13:53:33.513Z,51.33
2017-12-20T13:56:02.494Z,42.77
2017-12-20T13:58:31.512Z,49.60
2017-12-20T14:01:00.514Z,34.87
2017-12-20T14:03:30.329Z,35.47
2017-12-20T14:05:59.354Z,33.27
2017-12-20T14:08:28.341Z,30.93
2017-12-20T14:10:57.760Z,32.40
2017-12-20T14:13:26.869Z,40.63
2017-12-20T14:15:56.773Z,35.67
2017-12-20T14:18:25.845Z,40.83
2017-12-20T14:20:55.736Z,27.77
2017-12-20T14:23:24.725Z,27.87
2017-12-20T14:25:53.811Z,34.73
2017-12-20T14:28:22.819Z,37.63
2017-12-20T14:30:51.862Z,41.67
2017-12-20T14:33:20.885Z,50.50
2017-12-20T14:35:50.674Z,45.67
2017-12-20T14:38:20.600Z,41.07
2017-12-20T14:40:49.624Z,34.53
2017-12-20T14:43:18.613Z,39.37
2017-12-20T14:45:47.620Z,51.27
2017-12-20T14:48:17.379Z,39.73
2017-12-20T14:50:46.483Z,46.30
2017-12-20T14:53:15.503Z,44.30
2017-12-20T14:55:44.473Z,47.70
2017-12-20T14:58:13.491Z,43.87
2017-12-20T15:00:42.509Z,41.20
2017-12-20T15:03:14.637Z,46.93
2017-12-20T15:05:43.660Z,54.63
2017-12-20T15:08:13.452Z,50.47
2017-12-20T15:10:42.869Z,44.17
2017-12-20T15:13:12.666Z,43.77
2017-12-20T15:15:41.672Z,35.73
2017-12-20T15:18:11.426Z,23.17
2017-12-20T15:20:40.456Z,34.33
2017-12-20T15:23:09.518Z,20.93
2017-12-20T15:25:38.554Z,24.60
2017-12-20T15:28:08.341Z,19.23
2017-12-20T15:30:37.750Z,18.93
2017-12-20T15:33:07.540Z,19.90
2017-12-20T15:35:36.505Z,17.80
2017-12-20T15:38:05.478Z,18.60
2017-12-20T15:40:34.535Z,15.90
2017-12-20T15:43:03.885Z,18.73
2017-12-20T15:45:33.011Z,23.60
2017-12-20T15:48:02.797Z,12.63
2017-12-20T15:50:32.700Z,17.50
2017-12-20T15:53:01.671Z,27.17
2017-12-20T15:55:30.688Z,24.17
2017-12-20T15:58:00.509Z,17.90
2017-12-20T16:00:30.299Z,17.50
2017-12-20T16:03:00.121Z,21.03
2017-12-20T16:05:29.879Z,20.83
2017-12-20T16:07:59.354Z,31.80
2017-12-20T16:10:28.754Z,22.30
2017-12-20T16:12:58.579Z,28.90
2017-12-20T16:15:28.395Z,32.30
2017-12-20T16:17:58.820Z,29.47
2017-12-20T16:20:28.608Z,34.97
2017-12-20T16:22:57.640Z,33.80
2017-12-20T16:25:26.758Z,25.80
2017-12-20T16:27:56.595Z,30.93
2017-12-20T16:30:26.378Z,35.15
2017-12-20T16:32:55.390Z,28.43
2017-12-20T16:35:25.229Z,28.80
2017-12-20T16:37:54.275Z,31.30
2017-12-20T16:40:23.754Z,27.90
2017-12-20T16:42:52.727Z,29.70
2017-12-20T16:45:21.740Z,34.90
2017-12-20T16:47:51.520Z,30.60
2017-12-20T16:50:20.565Z,29.17
2017-12-20T16:52:49.574Z,42.13
2017-12-20T16:55:19.486Z,33.80
2017-12-20T16:57:49.281Z,31.20
2017-12-20T17:00:18.737Z,35.33
2017-12-20T17:02:47.742Z,33.80
2017-12-20T17:05:18.020Z,31.20
2017-12-20T17:07:47.020Z,39.33
2017-12-20T17:10:21.821Z,35.70
2017-12-20T17:12:55.924Z,22.20
2017-12-20T17:15:28.967Z,27.40
2017-12-20T17:17:59.105Z,25.53
2017-12-20T17:20:28.841Z,32.43
2017-12-20T17:22:58.625Z,43.27
2017-12-20T17:25:28.092Z,42.93
2017-12-20T17:27:57.484Z,29.33
2017-12-20T17:30:27.324Z,24.23
2017-12-20T17:32:56.384Z,34.37
2017-12-20T17:38:00.579Z,45.07
2017-12-20T17:40:29.672Z,48.20
2017-12-20T17:42:59.114Z,47.50
2017-12-20T17:45:28.501Z,40.77
2017-12-20T17:47:57.525Z,52.87
2017-12-20T17:50:27.339Z,47.13
2017-12-20T17:52:57.107Z,43.50
2017-12-20T17:55:26.105Z,40.10
2017-12-20T17:57:55.184Z,41.13
2017-12-20T18:00:24.162Z,58.47
2017-12-20T18:02:53.439Z,64.27
2017-12-20T18:05:22.485Z,28.40
2017-12-20T18:07:52.398Z,47.90
2017-12-20T18:10:21.433Z,41.97
2017-12-20T18:12:51.463Z,43.97
2017-12-20T18:15:21.258Z,42.63
2017-12-20T18:17:50.646Z,41.50
2017-12-20T18:20:19.693Z,58.40
2017-12-20T18:22:49.530Z,52.07
2017-12-20T18:25:18.577Z,44.30
2017-12-20T18:27:47.597Z,43.20
2017-12-20T18:30:16.605Z,38.47
2017-12-20T18:32:45.643Z,48.07
2017-12-20T18:35:15.403Z,43.73
2017-12-20T18:37:44.417Z,44.30
2017-12-20T18:40:13.934Z,53.20
2017-12-20T18:42:43.068Z,46.13
2017-12-20T18:45:12.102Z,51.03
2017-12-20T18:47:41.896Z,53.73
2017-12-20T18:50:11.362Z,51.90
2017-12-20T18:52:41.125Z,65.00
2017-12-20T18:55:11.058Z,54.17
2017-12-20T18:57:40.459Z,53.60
2017-12-20T19:00:10.281Z,50.77
2017-12-20T19:02:39.263Z,65.53
2017-12-20T19:05:09.110Z,62.00
2017-12-20T19:07:38.988Z,64.80
2017-12-20T19:10:08.796Z,67.90
2017-12-20T19:12:37.894Z,49.13
2017-12-20T19:15:06.941Z,58.13
2017-12-20T19:17:36.717Z,47.80
2017-12-20T19:20:06.503Z,56.10
2017-12-20T19:22:35.535Z,52.23
2017-12-20T19:25:05.724Z,72.03
2017-12-20T19:27:34.810Z,55.60
2017-12-20T19:30:03.830Z,54.23
2017-12-20T19:32:33.609Z,63.37
2017-12-20T19:35:02.627Z,63.77
2017-12-20T19:37:32.412Z,56.90
2017-12-20T19:40:01.899Z,54.40
2017-12-20T19:42:30.927Z,73.97
2017-12-20T19:45:00.754Z,53.60
2017-12-20T19:47:29.763Z,68.23
2017-12-20T19:49:59.186Z,51.97
2017-12-20T19:52:28.231Z,62.27
2017-12-20T19:54:57.380Z,55.60
2017-12-20T19:57:26.834Z,61.40
2017-12-20T19:59:56.643Z,64.63
2017-12-20T20:02:25.739Z,64.10
2017-12-20T20:04:55.162Z,52.90
2017-12-20T20:07:24.974Z,90.00
2017-12-20T20:09:54.408Z,52.33
2017-12-20T20:12:24.194Z,63.60
2017-12-20T20:14:54.140Z,43.33
2017-12-20T20:17:24.194Z,51.13
2017-12-20T20:19:53.323Z,54.93
2017-12-20T20:22:22.758Z,47.57
2017-12-20T20:24:52.202Z,53.53
2017-12-20T20:27:21.227Z,55.07
2017-12-20T20:29:50.274Z,56.03
2017-12-20T20:32:19.325Z,41.00
2017-12-20T20:34:48.396Z,55.27
2017-12-20T20:37:18.206Z,54.13
2017-12-20T20:39:48.023Z,39.10
2017-12-20T20:42:17.506Z,57.97
2017-12-20T20:44:46.870Z,41.50
2017-12-20T20:47:15.934Z,48.77
2017-12-20T20:49:45.110Z,50.77
2017-12-20T20:52:15.780Z,48.43
2017-12-20T20:54:44.952Z,38.07
2017-12-20T20:57:14.728Z,47.40
2017-12-20T20:59:43.783Z,39.23
2017-12-20T21:02:13.627Z,53.03
2017-12-20T21:04:43.149Z,44.83
2017-12-20T21:07:12.986Z,45.70
2017-12-20T21:09:42.828Z,39.47
2017-12-20T21:12:13.132Z,36.40
2017-12-20T21:14:43.073Z,39.97
2017-12-20T21:17:16.232Z,37.97
2017-12-20T21:19:45.701Z,45.57
2017-12-20T21:22:14.724Z,47.37
2017-12-20T21:24:44.156Z,43.07
2017-12-20T21:27:13.228Z,38.53
2017-12-20T21:29:43.620Z,43.83
2017-12-20T21:32:12.598Z,41.13
2017-12-20T21:34:42.465Z,46.40
2017-12-20T21:37:11.455Z,35.57
2017-12-20T21:39:41.081Z,45.40
2017-12-20T21:42:10.103Z,35.40
2017-12-20T21:44:39.117Z,41.73
2017-12-20T21:47:08.569Z,36.27
2017-12-20T21:49:38.023Z,37.97
2017-12-20T21:52:07.500Z,45.47
2017-12-20T21:54:36.523Z,50.17
2017-12-20T21:57:05.945Z,43.13
2017-12-20T21:59:35.684Z,40.50
2017-12-20T22:02:05.102Z,45.80
2017-12-20T22:04:34.093Z,44.93
2017-12-20T22:07:03.909Z,49.23
2017-12-20T22:09:32.857Z,40.30
2017-12-20T22:12:01.849Z,36.03
2017-12-20T22:14:30.862Z,36.03
2017-12-20T22:17:00.627Z,37.37
2017-12-20T22:19:30.494Z,46.63
2017-12-20T22:21:59.501Z,32.50
2017-12-20T22:24:28.998Z,39.80
2017-12-20T22:26:58.758Z,44.70
2017-12-20T22:29:27.772Z,46.67
2017-12-20T22:31:56.794Z,35.13
2017-12-20T22:34:25.762Z,38.47
2017-12-20T22:36:55.564Z,39.60
2017-12-20T22:39:24.543Z,44.30
2017-12-20T22:41:53.577Z,39.23
2017-12-20T22:44:22.583Z,56.00
2017-12-20T22:46:51.581Z,45.73
2017-12-20T22:49:20.577Z,46.40
2017-12-20T22:51:49.568Z,40.70
2017-12-20T22:54:18.996Z,53.37
2017-12-20T22:56:48.364Z,47.17
2017-12-20T22:59:17.743Z,45.27
2017-12-20T23:01:47.506Z,50.47
2017-12-20T23:04:17.302Z,40.70
2017-12-20T23:06:46.352Z,53.10
2017-12-20T23:09:16.122Z,43.80
2017-12-20T23:11:45.866Z,36.97
2017-12-20T23:14:15.291Z,53.93
2017-12-20T23:16:44.279Z,47.80
2017-12-20T23:19:13.289Z,39.17
2017-12-20T23:21:42.304Z,52.20
2017-12-20T23:24:11.305Z,51.90
2017-12-20T23:26:41.079Z,42.13
2017-12-20T23:29:10.880Z,36.13
2017-12-20T23:31:39.845Z,37.33
2017-12-20T23:34:08.938Z,36.53
2017-12-20T23:36:38.055Z,39.50
2017-12-20T23:39:07.075Z,42.97
2017-12-20T23:41:36.092Z,36.07
2017-12-20T23:44:05.439Z,37.70
2017-12-20T23:46:34.835Z,39.60
2017-12-20T23:49:04.258Z,36.20
2017-12-20T23:51:33.681Z,35.90
2017-12-20T23:54:02.732Z,40.20
2017-12-20T23:56:32.516Z,28.77
2017-12-20T23:59:01.939Z,37.03
