createdAt,value
2022-09-12T00:02:23.125Z,19.00
2022-09-12T00:04:53.408Z,19.00
2022-09-12T00:07:22.392Z,19.00
2022-09-12T00:09:51.361Z,19.00
2022-09-12T00:12:20.344Z,19.00
2022-09-12T00:14:49.293Z,19.00
2022-09-12T00:17:19.677Z,19.00
2022-09-12T00:19:48.685Z,19.00
2022-09-12T00:22:17.667Z,19.00
2022-09-12T00:24:46.790Z,19.00
2022-09-12T00:27:15.782Z,19.00
2022-09-12T00:29:45.025Z,19.00
2022-09-12T00:32:13.986Z,18.90
2022-09-12T00:34:44.296Z,19.00
2022-09-12T00:37:16.470Z,19.00
2022-09-12T00:39:45.645Z,19.00
2022-09-12T00:42:14.809Z,19.00
2022-09-12T00:44:51.394Z,19.00
2022-09-12T00:47:28.938Z,19.00
2022-09-12T00:50:05.804Z,19.10
2022-09-12T00:52:48.240Z,19.00
2022-09-12T01:07:50.218Z,19.10
2022-09-12T01:10:45.356Z,19.10
2022-09-12T01:13:39.874Z,19.10
2022-09-12T01:16:24.694Z,19.10
2022-09-12T01:26:02.061Z,19.10
2022-09-12T01:29:04.034Z,19.10
2022-09-12T01:31:39.467Z,19.10
2022-09-12T01:34:17.497Z,19.10
2022-09-12T01:36:57.520Z,19.10
2022-09-12T01:39:31.904Z,19.10
2022-09-12T01:42:12.142Z,19.10
2022-09-12T01:44:49.303Z,19.10
2022-09-12T01:47:25.617Z,19.10
2022-09-12T01:50:01.555Z,19.10
2022-09-12T01:52:35.758Z,19.10
2022-09-12T01:55:10.305Z,19.10
2022-09-12T01:57:43.778Z,19.00
2022-09-12T02:00:13.975Z,19.00
2022-09-12T02:02:50.672Z,19.00
2022-09-12T02:05:26.443Z,19.00
2022-09-12T02:08:03.033Z,19.00
2022-09-12T02:10:34.834Z,19.00
2022-09-12T02:13:12.881Z,19.00
2022-09-12T02:15:44.933Z,19.00
2022-09-12T02:18:18.142Z,19.00
2022-09-12T02:20:49.647Z,19.00
2022-09-12T02:23:22.882Z,19.00
2022-09-12T02:25:55.956Z,19.00
2022-09-12T02:28:28.685Z,19.10
2022-09-12T02:31:02.608Z,19.00
2022-09-12T02:33:44.106Z,19.10
2022-09-12T02:36:17.929Z,19.10
2022-09-12T02:38:49.211Z,19.00
2022-09-12T02:41:19.446Z,19.10
2022-09-12T02:43:50.047Z,19.10
2022-09-12T02:46:23.351Z,19.10
2022-09-12T02:48:54.405Z,19.00
2022-09-12T02:51:24.007Z,19.00
2022-09-12T02:53:53.173Z,19.00
2022-09-12T02:56:28.233Z,19.00
2022-09-12T02:59:01.209Z,18.90
2022-09-12T03:01:49.308Z,19.00
2022-09-12T03:04:47.851Z,18.90
2022-09-12T03:07:26.905Z,18.90
2022-09-12T03:10:02.763Z,19.00
2022-09-12T03:12:43.641Z,18.90
2022-09-12T03:15:23.728Z,18.90
2022-09-12T03:18:07.501Z,18.90
2022-09-12T03:20:48.489Z,18.90
2022-09-12T03:23:25.387Z,18.80
2022-09-12T03:25:58.744Z,18.80
2022-09-12T03:28:28.381Z,18.80
2022-09-12T03:30:58.234Z,18.80
2022-09-12T03:33:27.905Z,18.80
2022-09-12T03:35:58.838Z,18.80
2022-09-12T03:38:27.796Z,18.80
2022-09-12T03:40:56.802Z,18.80
2022-09-12T03:43:25.790Z,18.80
2022-09-12T03:45:54.796Z,18.80
2022-09-12T03:48:23.828Z,18.80
2022-09-12T03:50:52.798Z,18.80
2022-09-12T03:53:23.145Z,18.80
2022-09-12T03:55:58.061Z,18.80
2022-09-12T03:58:30.834Z,18.80
2022-09-12T04:00:59.858Z,18.80
2022-09-12T04:03:28.905Z,18.80
2022-09-12T04:05:59.391Z,18.80
2022-09-12T04:08:29.770Z,18.80
2022-09-12T04:11:04.757Z,18.80
2022-09-12T04:13:34.025Z,18.80
2022-09-12T04:16:04.580Z,18.80
2022-09-12T04:18:35.914Z,18.70
2022-09-12T04:21:07.034Z,18.70
2022-09-12T04:23:37.909Z,18.70
2022-09-12T04:26:07.562Z,18.70
2022-09-12T04:28:47.212Z,18.70
2022-09-12T04:31:23.302Z,18.70
2022-09-12T04:33:55.429Z,18.70
2022-09-12T04:36:25.411Z,18.70
2022-09-12T04:38:56.235Z,18.60
2022-09-12T04:41:41.958Z,18.60
2022-09-12T04:44:31.167Z,18.60
2022-09-12T04:47:00.098Z,18.60
2022-09-12T04:49:29.082Z,18.60
2022-09-12T04:51:58.056Z,18.60
2022-09-12T04:54:28.432Z,18.60
2022-09-12T04:57:00.261Z,18.60
2022-09-12T04:59:31.596Z,18.50
2022-09-12T05:02:00.357Z,18.50
2022-09-12T05:04:29.315Z,18.50
2022-09-12T05:06:58.722Z,18.50
2022-09-12T05:09:29.254Z,18.50
2022-09-12T05:12:12.337Z,18.50
2022-09-12T05:15:11.743Z,18.50
2022-09-12T05:17:42.645Z,18.50
2022-09-12T05:20:54.127Z,18.60
2022-09-12T05:23:24.884Z,18.60
2022-09-12T05:25:57.670Z,18.60
2022-09-12T05:28:33.504Z,18.60
2022-09-12T05:31:04.040Z,18.60
2022-09-12T05:33:35.945Z,18.60
2022-09-12T05:36:05.772Z,18.60
2022-09-12T05:38:36.379Z,18.60
2022-09-12T05:41:08.370Z,18.60
2022-09-12T05:43:38.475Z,18.60
2022-09-12T05:46:09.307Z,18.50
2022-09-12T05:48:38.623Z,18.50
2022-09-12T05:51:09.709Z,18.50
2022-09-12T05:53:39.798Z,18.40
2022-09-12T05:56:13.365Z,18.40
2022-09-12T05:58:44.742Z,18.30
2022-09-12T06:01:17.274Z,18.30
2022-09-12T06:03:49.131Z,18.40
2022-09-12T06:06:21.809Z,18.40
2022-09-12T06:08:52.251Z,18.40
2022-09-12T06:11:24.903Z,18.30
2022-09-12T06:13:54.436Z,18.30
2022-09-12T06:16:26.066Z,18.30
2022-09-12T06:19:01.283Z,18.30
2022-09-12T06:21:32.085Z,18.30
2022-09-12T06:24:01.109Z,18.30
2022-09-12T06:26:47.483Z,18.20
2022-09-12T06:29:17.234Z,18.20
2022-09-12T06:31:47.561Z,18.30
2022-09-12T06:34:27.358Z,18.30
2022-09-12T06:37:11.748Z,18.30
2022-09-12T06:39:42.223Z,18.20
2022-09-12T06:42:23.090Z,18.20
2022-09-12T06:45:00.767Z,18.20
2022-09-12T06:47:30.276Z,18.20
2022-09-12T06:49:59.264Z,18.10
2022-09-12T06:52:29.226Z,18.10
2022-09-12T06:54:58.265Z,18.10
2022-09-12T06:57:31.455Z,18.10
2022-09-12T07:00:00.428Z,18.00
2022-09-12T07:02:29.466Z,18.10
2022-09-12T07:05:09.110Z,18.10
2022-09-12T07:07:42.097Z,18.10
2022-09-12T07:10:12.460Z,18.20
2022-09-12T07:12:43.053Z,18.20
2022-09-12T07:15:12.774Z,18.20
2022-09-12T07:17:41.772Z,18.20
2022-09-12T07:20:11.011Z,18.30
2022-09-12T07:22:39.982Z,18.30
2022-09-12T07:25:10.033Z,18.30
2022-09-12T07:27:39.024Z,18.30
2022-09-12T07:30:10.179Z,18.40
2022-09-12T07:32:39.128Z,18.40
2022-09-12T07:35:08.964Z,18.40
2022-09-12T07:37:38.021Z,18.40
2022-09-12T07:40:08.005Z,18.40
2022-09-12T07:42:37.050Z,18.40
2022-09-12T07:45:06.672Z,18.30
2022-09-12T07:47:37.104Z,18.30
2022-09-12T07:50:06.768Z,18.30
2022-09-12T07:52:35.715Z,18.30
2022-09-12T07:55:05.101Z,18.40
2022-09-12T07:57:34.097Z,18.40
2022-09-12T08:00:03.980Z,18.50
2022-09-12T08:02:42.839Z,18.60
2022-09-12T08:05:12.752Z,18.60
2022-09-12T08:07:41.791Z,18.70
2022-09-12T08:10:11.328Z,18.70
2022-09-12T08:12:40.405Z,18.70
2022-09-12T08:15:10.152Z,18.70
2022-09-12T08:17:39.124Z,18.70
2022-09-12T08:20:10.490Z,18.60
2022-09-12T08:22:39.935Z,18.60
2022-09-12T08:25:09.894Z,18.60
2022-09-12T08:27:39.222Z,18.60
2022-09-12T08:30:08.795Z,18.70
2022-09-12T08:32:37.782Z,18.70
2022-09-12T08:35:08.141Z,18.70
2022-09-12T08:37:38.495Z,18.70
2022-09-12T08:40:08.644Z,18.70
2022-09-12T08:42:53.302Z,18.60
2022-09-12T08:45:27.437Z,18.50
2022-09-12T08:47:57.696Z,18.50
2022-09-12T08:50:26.688Z,18.50
2022-09-12T08:53:03.071Z,18.40
2022-09-12T08:55:37.854Z,18.50
2022-09-12T08:58:14.607Z,18.40
2022-09-12T09:00:51.788Z,18.40
2022-09-12T09:03:46.664Z,18.50
2022-09-12T09:06:28.340Z,18.50
2022-09-12T09:09:06.720Z,18.50
2022-09-12T09:11:45.918Z,18.50
2022-09-12T09:14:46.778Z,18.50
2022-09-12T09:17:26.465Z,18.40
2022-09-12T09:20:02.641Z,18.40
2022-09-12T09:22:41.253Z,18.30
2022-09-12T09:25:22.101Z,18.30
2022-09-12T09:27:55.182Z,18.30
2022-09-12T09:30:24.185Z,18.40
2022-09-12T09:32:56.400Z,18.40
2022-09-12T09:35:38.291Z,18.40
2022-09-12T09:38:23.295Z,18.30
2022-09-12T09:41:08.315Z,18.30
2022-09-12T09:43:39.814Z,18.40
2022-09-12T09:46:09.047Z,18.40
2022-09-12T09:48:41.596Z,18.50
2022-09-12T09:51:11.168Z,18.60
2022-09-12T09:53:46.809Z,18.60
2022-09-12T09:56:30.038Z,18.70
2022-09-12T09:59:09.323Z,18.70
2022-09-12T10:01:39.025Z,18.80
2022-09-12T10:04:20.199Z,18.90
2022-09-12T10:06:51.853Z,18.90
2022-09-12T10:09:24.927Z,18.90
2022-09-12T10:11:56.402Z,18.90
2022-09-12T10:14:32.211Z,18.90
2022-09-12T10:17:01.322Z,18.80
2022-09-12T10:19:37.148Z,18.80
2022-09-12T10:22:07.032Z,18.80
2022-09-12T10:24:41.368Z,18.90
2022-09-12T10:27:18.905Z,18.90
2022-09-12T10:29:51.938Z,18.80
2022-09-12T10:32:30.549Z,18.80
2022-09-12T10:35:03.608Z,18.70
2022-09-12T10:37:35.941Z,18.80
2022-09-12T10:40:09.376Z,18.80
2022-09-12T10:42:49.960Z,18.90
2022-09-12T10:45:30.141Z,18.90
2022-09-12T10:48:06.840Z,19.00
2022-09-12T10:50:41.399Z,19.10
2022-09-12T10:53:21.743Z,19.10
2022-09-12T10:56:04.362Z,19.10
2022-09-12T10:59:08.005Z,19.20
2022-09-12T11:01:42.315Z,19.20
2022-09-12T11:04:35.010Z,19.20
2022-09-12T11:07:25.798Z,19.10
2022-09-12T11:10:02.974Z,19.10
2022-09-12T11:12:40.736Z,19.20
2022-09-12T11:15:28.340Z,19.20
2022-09-12T11:18:07.140Z,19.10
2022-09-12T11:21:03.427Z,19.10
2022-09-12T11:24:01.317Z,19.10
2022-09-12T11:26:49.027Z,19.10
2022-09-12T11:29:26.912Z,19.20
2022-09-12T11:32:19.288Z,19.30
2022-09-12T11:34:58.710Z,19.30
2022-09-12T11:37:54.903Z,19.40
2022-09-12T11:40:30.275Z,19.40
2022-09-12T11:43:06.530Z,19.40
2022-09-12T11:45:40.571Z,19.40
2022-09-12T11:48:17.152Z,19.40
2022-09-12T11:50:46.313Z,19.40
2022-09-12T11:53:20.673Z,19.40
2022-09-12T11:55:56.456Z,19.40
2022-09-12T11:58:29.990Z,19.40
2022-09-12T12:01:10.582Z,19.50
2022-09-12T12:03:43.638Z,19.50
2022-09-12T12:06:16.933Z,19.60
2022-09-12T12:08:47.247Z,19.70
2022-09-12T12:11:24.712Z,19.70
2022-09-12T12:13:58.286Z,19.80
2022-09-12T12:16:30.169Z,19.80
2022-09-12T12:19:02.159Z,19.70
2022-09-12T12:21:40.699Z,19.70
2022-09-12T12:24:21.653Z,19.70
2022-09-12T12:27:02.597Z,19.80
2022-09-12T12:29:44.057Z,19.80
2022-09-12T12:32:27.970Z,19.80
2022-09-12T12:35:38.700Z,19.70
2022-09-12T12:38:30.482Z,19.70
2022-09-12T12:41:32.903Z,19.70
2022-09-12T12:44:39.478Z,19.70
2022-09-12T12:47:19.813Z,19.70
2022-09-12T12:49:54.641Z,19.70
2022-09-12T12:52:24.471Z,19.70
2022-09-12T12:54:59.906Z,19.70
2022-09-12T12:57:52.015Z,19.70
2022-09-12T13:00:33.830Z,19.70
2022-09-12T13:03:21.789Z,19.70
2022-09-12T13:05:57.560Z,19.70
2022-09-12T13:08:31.400Z,19.60
2022-09-12T13:11:06.603Z,19.50
2022-09-12T13:13:40.701Z,19.50
2022-09-12T13:16:11.701Z,19.50
2022-09-12T13:18:45.596Z,19.50
2022-09-12T13:21:16.815Z,19.50
2022-09-12T13:23:47.166Z,19.40
2022-09-12T13:26:25.255Z,19.40
2022-09-12T13:29:13.116Z,19.40
2022-09-12T13:31:47.137Z,19.30
2022-09-12T13:34:21.943Z,19.30
2022-09-12T13:37:20.226Z,19.20
2022-09-12T13:39:50.816Z,19.20
2022-09-12T13:42:39.195Z,19.20
2022-09-12T13:45:14.114Z,19.20
2022-09-12T13:47:44.647Z,19.30
2022-09-12T13:50:20.047Z,19.30
2022-09-12T13:52:53.383Z,19.30
2022-09-12T13:55:33.961Z,19.30
2022-09-12T13:58:05.793Z,19.20
2022-09-12T14:00:36.122Z,19.20
2022-09-12T14:03:44.274Z,19.10
2022-09-12T14:06:16.623Z,19.10
2022-09-12T14:08:46.974Z,19.10
2022-09-12T14:11:26.226Z,19.10
2022-09-12T14:14:17.603Z,19.10
2022-09-12T14:16:47.200Z,19.00
2022-09-12T14:19:17.477Z,19.00
2022-09-12T14:21:47.809Z,19.00
2022-09-12T14:24:17.121Z,19.00
2022-09-12T14:26:46.539Z,19.00
2022-09-12T14:29:18.830Z,18.90
2022-09-12T14:31:47.834Z,18.90
2022-09-12T14:34:18.574Z,19.00
2022-09-12T14:36:49.160Z,19.00
2022-09-12T14:39:25.771Z,19.00
2022-09-12T14:42:05.434Z,19.10
2022-09-12T14:44:37.044Z,19.10
2022-09-12T14:47:20.595Z,19.10
2022-09-12T14:49:51.709Z,19.10
2022-09-12T14:52:27.729Z,19.20
2022-09-12T14:55:01.383Z,19.20
2022-09-12T14:57:34.963Z,19.20
2022-09-12T15:00:17.984Z,19.20
2022-09-12T15:02:47.585Z,19.20
2022-09-12T15:05:23.132Z,19.20
2022-09-12T15:07:57.926Z,19.20
2022-09-12T15:10:31.197Z,19.20
2022-09-12T15:13:22.608Z,19.20
2022-09-12T15:15:55.135Z,19.20
2022-09-12T15:18:26.475Z,19.20
2022-09-12T15:20:56.672Z,19.10
2022-09-12T15:23:36.878Z,19.10
2022-09-12T15:26:06.463Z,19.00
2022-09-12T15:28:46.879Z,18.90
2022-09-12T15:31:39.768Z,18.80
2022-09-12T15:34:10.847Z,18.70
2022-09-12T15:36:42.429Z,18.60
2022-09-12T15:39:12.344Z,18.50
2022-09-12T15:41:43.503Z,18.30
2022-09-12T15:44:14.213Z,18.20
2022-09-12T15:46:44.959Z,18.10
2022-09-12T15:49:14.306Z,18.10
2022-09-12T15:51:43.396Z,18.00
2022-09-12T15:54:15.393Z,17.90
2022-09-12T15:56:44.723Z,18.00
2022-09-12T15:59:23.742Z,17.90
2022-09-12T16:01:54.325Z,17.80
2022-09-12T16:04:24.917Z,17.70
2022-09-12T16:06:55.112Z,17.60
2022-09-12T16:09:24.718Z,17.60
2022-09-12T16:11:53.708Z,17.60
2022-09-12T16:14:22.649Z,17.50
2022-09-12T16:16:59.039Z,17.50
2022-09-12T16:19:28.393Z,17.50
2022-09-12T16:21:57.408Z,17.40
2022-09-12T16:24:26.478Z,17.50
2022-09-12T16:26:59.170Z,17.50
2022-09-12T16:29:30.038Z,17.50
2022-09-12T16:32:00.507Z,17.50
2022-09-12T16:34:29.483Z,17.40
2022-09-12T16:36:58.436Z,17.40
2022-09-12T16:39:27.501Z,17.40
2022-09-12T16:41:56.652Z,17.30
2022-09-12T16:44:25.744Z,17.20
2022-09-12T16:46:55.506Z,17.20
2022-09-12T16:49:25.973Z,17.20
2022-09-12T16:51:55.001Z,17.30
2022-09-12T16:54:24.059Z,17.30
2022-09-12T16:56:54.666Z,17.20
2022-09-12T16:59:24.822Z,17.20
2022-09-12T17:01:53.918Z,17.20
2022-09-12T17:04:30.467Z,17.10
2022-09-12T17:07:00.898Z,17.10
2022-09-12T17:09:29.908Z,17.10
2022-09-12T17:12:05.601Z,17.10
2022-09-12T17:14:34.679Z,17.10
2022-09-12T17:17:03.776Z,17.20
2022-09-12T17:19:33.128Z,17.20
2022-09-12T17:22:03.540Z,17.30
2022-09-12T17:24:33.070Z,17.40
2022-09-12T17:27:02.149Z,17.30
2022-09-12T17:29:31.454Z,17.40
2022-09-12T17:32:00.455Z,17.40
2022-09-12T17:34:29.504Z,17.40
2022-09-12T17:36:58.541Z,17.40
2022-09-12T17:39:29.137Z,17.40
2022-09-12T17:41:59.084Z,17.40
2022-09-12T17:44:29.287Z,17.50
2022-09-12T17:46:58.265Z,17.50
2022-09-12T17:49:27.651Z,17.50
2022-09-12T17:51:57.923Z,17.50
2022-09-12T17:54:28.388Z,17.60
2022-09-12T17:56:57.436Z,17.70
2022-09-12T17:59:26.575Z,17.70
2022-09-12T18:02:24.263Z,17.80
2022-09-12T18:04:53.352Z,17.80
2022-09-12T18:07:22.782Z,17.90
2022-09-12T18:10:06.055Z,17.90
2022-09-12T18:12:36.993Z,17.90
2022-09-12T18:15:07.071Z,18.00
2022-09-12T18:17:36.076Z,18.00
2022-09-12T18:20:06.435Z,18.00
2022-09-12T18:22:39.323Z,18.00
2022-09-12T18:25:10.887Z,18.00
2022-09-12T18:27:39.968Z,18.00
2022-09-12T18:30:20.964Z,18.10
2022-09-12T18:32:50.387Z,18.10
2022-09-12T18:35:19.871Z,18.10
2022-09-12T18:37:49.009Z,18.10
2022-09-12T18:40:19.674Z,18.10
2022-09-12T18:42:48.779Z,18.10
2022-09-12T18:45:18.030Z,18.00
2022-09-12T18:47:47.151Z,18.00
2022-09-12T18:50:16.165Z,18.00
2022-09-12T18:52:45.269Z,18.10
2022-09-12T18:55:14.295Z,18.00
2022-09-12T18:57:44.884Z,18.00
2022-09-12T19:00:15.038Z,18.00
2022-09-12T19:02:44.120Z,18.00
2022-09-12T19:05:14.047Z,17.90
2022-09-12T19:07:43.236Z,17.90
2022-09-12T19:10:12.511Z,17.90
2022-09-12T19:12:41.744Z,17.90
2022-09-12T19:15:12.878Z,17.90
2022-09-12T19:17:42.619Z,17.90
2022-09-12T19:20:16.842Z,18.00
2022-09-12T19:22:46.079Z,18.00
2022-09-12T19:25:16.533Z,17.90
2022-09-12T19:27:45.873Z,17.90
2022-09-12T19:30:16.384Z,17.90
2022-09-12T19:32:46.183Z,17.90
2022-09-12T19:35:18.065Z,17.90
2022-09-12T19:37:49.862Z,17.90
2022-09-12T19:40:29.291Z,17.90
2022-09-12T19:43:04.699Z,17.90
2022-09-12T19:45:35.317Z,17.90
2022-09-12T19:48:05.095Z,17.90
2022-09-12T19:50:34.404Z,17.90
2022-09-12T19:53:04.024Z,17.90
2022-09-12T19:55:33.058Z,17.90
2022-09-12T19:58:02.579Z,18.00
2022-09-12T20:00:31.808Z,17.90
2022-09-12T20:03:05.245Z,17.90
2022-09-12T20:05:36.742Z,17.90
2022-09-12T20:11:25.034Z,17.90
2022-09-12T20:13:54.541Z,17.90
2022-09-12T20:16:31.319Z,17.90
2022-09-12T20:19:06.103Z,17.90
2022-09-12T20:21:36.284Z,17.90
2022-09-12T20:24:07.871Z,17.90
2022-09-12T20:26:37.438Z,17.90
2022-09-12T20:29:07.542Z,17.90
2022-09-12T20:31:38.363Z,17.90
2022-09-12T20:34:10.022Z,17.90
2022-09-12T20:36:39.094Z,17.90
2022-09-12T20:39:08.511Z,17.90
2022-09-12T20:41:37.602Z,17.80
2022-09-12T20:44:06.664Z,17.80
2022-09-12T20:46:35.895Z,17.80
2022-09-12T20:49:05.349Z,17.70
2022-09-12T20:51:36.083Z,17.70
2022-09-12T20:54:06.937Z,17.70
2022-09-12T20:56:37.915Z,17.60
2022-09-12T20:59:07.244Z,17.60
2022-09-12T21:01:36.441Z,17.60
2022-09-12T21:04:05.905Z,17.50
2022-09-12T21:06:36.424Z,17.50
2022-09-12T21:09:05.809Z,17.50
2022-09-12T21:11:34.848Z,17.40
2022-09-12T21:14:04.197Z,17.40
2022-09-12T21:16:38.379Z,17.40
2022-09-12T21:19:07.990Z,17.30
2022-09-12T21:21:38.422Z,17.30
2022-09-12T21:24:08.597Z,17.20
2022-09-12T21:26:37.702Z,17.20
2022-09-12T21:29:06.757Z,17.20
2022-09-12T21:31:35.791Z,17.20
2022-09-12T21:34:04.922Z,17.20
2022-09-12T21:36:33.860Z,17.10
2022-09-12T21:39:04.996Z,17.10
2022-09-12T21:41:34.018Z,17.10
2022-09-12T21:44:03.526Z,17.10
2022-09-12T21:46:32.550Z,17.00
2022-09-12T21:49:02.095Z,17.00
2022-09-12T21:51:31.083Z,17.00
2022-09-12T21:54:00.131Z,17.00
2022-09-12T21:56:30.502Z,17.00
2022-09-12T21:58:59.542Z,16.90
2022-09-12T22:01:28.776Z,17.00
2022-09-12T22:03:57.883Z,17.00
2022-09-12T22:06:27.053Z,17.00
2022-09-12T22:08:56.340Z,17.00
2022-09-12T22:11:25.522Z,17.00
2022-09-12T22:13:56.064Z,17.00
2022-09-12T22:16:25.305Z,16.90
2022-09-12T22:18:54.613Z,16.90
2022-09-12T22:21:25.113Z,16.90
2022-09-12T22:24:11.616Z,16.80
2022-09-12T22:26:46.222Z,16.80
2022-09-12T22:29:16.769Z,16.80
2022-09-12T22:31:46.198Z,16.90
2022-09-12T22:34:15.603Z,16.90
2022-09-12T22:36:45.238Z,16.90
2022-09-12T22:39:15.965Z,16.90
2022-09-12T22:41:45.511Z,16.90
2022-09-12T22:44:17.905Z,17.00
2022-09-12T22:47:02.346Z,16.90
2022-09-12T22:49:32.180Z,16.90
2022-09-12T22:52:01.279Z,16.90
2022-09-12T22:57:49.355Z,16.90
2022-09-12T23:00:20.545Z,16.90
2022-09-12T23:02:49.665Z,16.90
2022-09-12T23:05:18.843Z,16.90
2022-09-12T23:07:47.938Z,16.90
2022-09-12T23:10:17.131Z,16.90
2022-09-12T23:12:46.237Z,16.90
2022-09-12T23:15:15.360Z,17.00
2022-09-12T23:17:45.871Z,17.00
2022-09-12T23:20:14.959Z,17.00
2022-09-12T23:22:44.140Z,16.90
2022-09-12T23:25:13.243Z,16.80
2022-09-12T23:27:43.363Z,16.80
2022-09-12T23:30:13.076Z,16.80
2022-09-12T23:32:42.193Z,16.70
2022-09-12T23:35:13.053Z,16.70
2022-09-12T23:37:42.177Z,16.70
2022-09-12T23:40:12.261Z,16.70
2022-09-12T23:42:41.386Z,16.70
2022-09-12T23:45:25.092Z,16.60
2022-09-12T23:47:59.186Z,16.60
2022-09-12T23:50:49.644Z,16.50
2022-09-12T23:53:36.118Z,16.50
2022-09-12T23:56:14.772Z,16.50
2022-09-12T23:58:44.507Z,16.40
