createdAt,value
2018-02-05T00:00:04.415Z,96.65
2018-02-05T00:02:38.893Z,96.54
2018-02-05T00:05:14.148Z,96.41
2018-02-05T00:07:49.562Z,96.45
2018-02-05T00:10:24.658Z,96.44
2018-02-05T00:12:59.562Z,96.36
2018-02-05T00:15:33.947Z,96.27
2018-02-05T00:18:09.054Z,96.21
2018-02-05T00:20:44.123Z,95.90
2018-02-05T00:23:19.600Z,95.68
2018-02-05T00:25:54.759Z,95.58
2018-02-05T00:28:30.043Z,95.43
2018-02-05T00:31:05.837Z,95.36
2018-02-05T00:33:41.129Z,95.27
2018-02-05T00:36:16.591Z,95.35
2018-02-05T00:38:51.985Z,95.39
2018-02-05T00:41:27.053Z,95.33
2018-02-05T00:44:01.981Z,95.36
2018-02-05T00:46:36.632Z,95.41
2018-02-05T00:49:11.661Z,95.37
2018-02-05T00:51:47.010Z,95.43
2018-02-05T00:54:22.129Z,95.46
2018-02-05T00:56:56.816Z,95.41
2018-02-05T00:59:31.807Z,95.61
2018-02-05T01:02:06.929Z,95.62
2018-02-05T01:04:41.870Z,95.62
2018-02-05T01:07:17.492Z,95.60
2018-02-05T01:09:52.271Z,95.42
2018-02-05T01:12:27.897Z,95.70
2018-02-05T01:15:03.217Z,95.88
2018-02-05T01:17:38.266Z,96.04
2018-02-05T01:20:13.711Z,95.86
2018-02-05T01:22:48.122Z,95.84
2018-02-05T01:25:23.687Z,95.87
2018-02-05T01:27:58.808Z,95.90
2018-02-05T01:30:34.104Z,95.88
2018-02-05T01:33:09.115Z,95.51
2018-02-05T01:35:44.240Z,95.37
2018-02-05T01:38:18.806Z,95.46
2018-02-05T01:40:54.091Z,95.39
2018-02-05T01:43:29.046Z,95.08
2018-02-05T01:46:04.202Z,94.91
2018-02-05T01:48:39.108Z,94.79
2018-02-05T01:51:13.937Z,94.61
2018-02-05T01:53:49.058Z,94.61
2018-02-05T01:56:23.851Z,94.48
2018-02-05T01:58:59.034Z,94.60
2018-02-05T02:01:34.112Z,94.62
2018-02-05T02:04:08.890Z,94.28
2018-02-05T02:06:43.618Z,94.19
2018-02-05T02:09:18.111Z,94.12
2018-02-05T02:11:52.863Z,94.22
2018-02-05T02:14:27.996Z,94.12
2018-02-05T02:17:03.303Z,94.18
2018-02-05T02:19:37.654Z,94.41
2018-02-05T02:22:12.121Z,94.30
2018-02-05T02:24:46.970Z,94.29
2018-02-05T02:27:22.290Z,94.21
2018-02-05T02:29:56.980Z,94.10
2018-02-05T02:32:32.068Z,93.79
2018-02-05T02:35:07.301Z,93.78
2018-02-05T02:37:42.356Z,93.68
2018-02-05T02:40:17.177Z,93.67
2018-02-05T02:42:52.433Z,93.27
2018-02-05T02:45:27.512Z,93.36
2018-02-05T02:48:02.455Z,93.53
2018-02-05T02:50:37.051Z,93.37
2018-02-05T02:53:12.222Z,93.40
2018-02-05T02:55:47.376Z,93.12
2018-02-05T02:58:22.527Z,92.83
2018-02-05T03:00:57.440Z,92.80
2018-02-05T03:03:32.632Z,92.90
2018-02-05T03:06:07.722Z,93.21
2018-02-05T03:08:42.538Z,93.21
2018-02-05T03:11:17.190Z,92.67
2018-02-05T03:13:52.375Z,92.50
2018-02-05T03:16:27.079Z,92.60
2018-02-05T03:19:02.068Z,92.60
2018-02-05T03:21:37.071Z,92.44
2018-02-05T03:24:12.164Z,92.04
2018-02-05T03:26:47.331Z,92.24
2018-02-05T03:29:22.160Z,92.09
2018-02-05T03:31:57.654Z,92.03
2018-02-05T03:34:33.029Z,92.09
2018-02-05T03:37:08.350Z,92.15
2018-02-05T03:39:43.199Z,92.11
2018-02-05T03:42:18.648Z,91.99
2018-02-05T03:44:53.710Z,91.88
2018-02-05T03:47:29.061Z,91.44
2018-02-05T03:50:03.648Z,91.22
2018-02-05T03:52:39.078Z,90.97
2018-02-05T03:55:14.207Z,91.12
2018-02-05T03:57:49.366Z,91.33
2018-02-05T04:00:24.078Z,90.98
2018-02-05T04:02:59.320Z,90.88
2018-02-05T04:05:34.250Z,90.90
2018-02-05T04:08:09.451Z,90.26
2018-02-05T04:10:44.628Z,90.16
2018-02-05T04:13:20.146Z,90.25
2018-02-05T04:15:55.140Z,89.96
2018-02-05T04:18:30.154Z,89.98
2018-02-05T04:21:05.467Z,90.15
2018-02-05T04:23:39.694Z,90.27
2018-02-05T04:26:14.343Z,90.17
2018-02-05T04:28:49.347Z,90.23
2018-02-05T04:31:23.823Z,90.21
2018-02-05T04:33:58.594Z,90.09
2018-02-05T04:36:33.273Z,90.04
2018-02-05T04:39:08.716Z,90.04
2018-02-05T04:41:43.434Z,89.57
2018-02-05T04:44:18.246Z,89.66
2018-02-05T04:46:53.523Z,89.52
2018-02-05T04:49:28.789Z,89.29
2018-02-05T04:52:04.259Z,89.20
2018-02-05T04:54:39.387Z,89.52
2018-02-05T04:57:14.459Z,89.64
2018-02-05T04:59:49.549Z,89.50
2018-02-05T05:02:24.538Z,89.28
2018-02-05T05:04:59.684Z,89.28
2018-02-05T05:07:34.824Z,89.75
2018-02-05T05:10:09.364Z,89.65
2018-02-05T05:12:44.308Z,89.45
2018-02-05T05:15:19.256Z,89.04
2018-02-05T05:17:54.542Z,89.23
2018-02-05T05:20:29.534Z,89.50
2018-02-05T05:23:04.711Z,89.51
2018-02-05T05:25:39.694Z,89.37
2018-02-05T05:28:14.850Z,89.59
2018-02-05T05:30:49.398Z,89.55
2018-02-05T05:33:23.972Z,89.43
2018-02-05T05:35:58.764Z,89.33
2018-02-05T05:38:33.953Z,89.45
2018-02-05T05:41:08.628Z,89.23
2018-02-05T05:43:43.474Z,89.13
2018-02-05T05:46:18.552Z,89.29
2018-02-05T05:48:53.432Z,89.11
2018-02-05T05:51:27.907Z,89.07
2018-02-05T05:54:03.541Z,89.02
2018-02-05T05:56:38.729Z,89.00
2018-02-05T05:59:13.904Z,88.92
2018-02-05T06:01:49.371Z,89.21
2018-02-05T06:04:23.902Z,89.07
2018-02-05T06:06:58.899Z,88.95
2018-02-05T06:09:34.163Z,89.06
2018-02-05T06:12:09.764Z,89.28
2018-02-05T06:14:44.554Z,88.51
2018-02-05T06:17:19.570Z,88.26
2018-02-05T06:19:54.487Z,88.75
2018-02-05T06:22:29.659Z,88.34
2018-02-05T06:25:04.886Z,88.38
2018-02-05T06:27:40.402Z,88.61
2018-02-05T06:30:14.978Z,88.87
2018-02-05T06:32:49.545Z,88.57
2018-02-05T06:35:24.144Z,88.31
2018-02-05T06:37:59.510Z,88.53
2018-02-05T06:40:34.671Z,88.58
2018-02-05T06:43:09.927Z,88.22
2018-02-05T06:45:44.650Z,88.27
2018-02-05T06:48:19.659Z,87.96
2018-02-05T06:51:05.371Z,88.09
2018-02-05T06:53:51.692Z,88.21
2018-02-05T06:56:26.707Z,88.29
2018-02-05T06:59:02.061Z,88.29
2018-02-05T07:01:37.130Z,88.21
2018-02-05T07:04:12.542Z,87.84
2018-02-05T07:06:47.091Z,87.71
2018-02-05T07:09:22.212Z,87.62
2018-02-05T07:11:56.887Z,87.56
2018-02-05T07:14:32.174Z,87.82
2018-02-05T07:17:06.866Z,87.85
2018-02-05T07:19:42.202Z,87.48
2018-02-05T07:22:17.227Z,87.73
2018-02-05T07:24:53.087Z,87.53
2018-02-05T07:27:28.654Z,87.49
2018-02-05T07:30:03.294Z,87.74
2018-02-05T07:32:38.654Z,87.77
2018-02-05T07:35:14.091Z,86.90
2018-02-05T07:37:48.956Z,86.98
2018-02-05T07:40:23.969Z,86.91
2018-02-05T07:42:58.891Z,87.21
2018-02-05T07:45:33.785Z,87.18
2018-02-05T07:48:09.139Z,87.35
2018-02-05T07:50:44.794Z,87.23
2018-02-05T07:53:19.745Z,87.18
2018-02-05T07:55:55.048Z,86.64
2018-02-05T07:58:30.795Z,86.67
2018-02-05T08:01:05.720Z,86.23
2018-02-05T08:03:40.951Z,86.08
2018-02-05T08:06:15.991Z,86.04
2018-02-05T08:08:51.088Z,86.35
2018-02-05T08:11:26.118Z,86.29
2018-02-05T08:14:01.400Z,85.85
2018-02-05T08:16:36.874Z,85.66
2018-02-05T08:19:11.966Z,85.30
2018-02-05T08:21:46.983Z,85.26
2018-02-05T08:24:21.987Z,85.28
2018-02-05T08:26:56.923Z,84.83
2018-02-05T08:29:32.106Z,85.24
2018-02-05T08:32:07.471Z,85.19
2018-02-05T08:34:42.878Z,84.31
2018-02-05T08:37:17.818Z,84.63
2018-02-05T08:39:53.235Z,84.07
2018-02-05T08:42:28.415Z,84.58
2018-02-05T08:45:03.387Z,85.44
2018-02-05T08:47:39.019Z,85.77
2018-02-05T08:50:14.000Z,86.43
2018-02-05T08:52:49.279Z,86.69
2018-02-05T08:55:24.115Z,86.70
2018-02-05T08:57:59.351Z,86.56
2018-02-05T09:00:34.234Z,87.02
2018-02-05T09:03:09.774Z,86.82
2018-02-05T09:05:44.320Z,87.18
2018-02-05T09:08:18.983Z,87.72
2018-02-05T09:10:54.410Z,86.73
2018-02-05T09:13:29.466Z,86.48
2018-02-05T09:16:04.243Z,86.77
2018-02-05T09:18:39.340Z,87.00
2018-02-05T09:21:14.134Z,87.22
2018-02-05T09:23:49.110Z,86.93
2018-02-05T09:26:23.562Z,87.32
2018-02-05T09:28:58.506Z,87.56
2018-02-05T09:31:33.775Z,87.02
2018-02-05T09:34:08.642Z,86.27
2018-02-05T09:36:43.630Z,85.67
2018-02-05T09:39:18.119Z,85.43
2018-02-05T09:41:53.544Z,86.02
2018-02-05T09:44:28.811Z,86.24
2018-02-05T09:47:03.411Z,85.85
2018-02-05T09:49:38.534Z,85.69
2018-02-05T09:52:14.029Z,85.72
2018-02-05T09:54:48.804Z,85.38
2018-02-05T09:57:24.138Z,85.50
2018-02-05T09:59:59.466Z,85.29
2018-02-05T10:02:34.354Z,84.88
2018-02-05T10:05:09.495Z,84.89
2018-02-05T10:07:44.470Z,85.08
2018-02-05T10:10:19.331Z,84.28
2018-02-05T10:12:54.047Z,84.40
2018-02-05T10:15:29.367Z,83.52
2018-02-05T10:18:03.938Z,84.12
2018-02-05T10:20:38.633Z,83.90
2018-02-05T10:23:13.570Z,84.11
2018-02-05T10:25:48.432Z,83.11
2018-02-05T10:28:23.751Z,83.11
2018-02-05T10:30:59.403Z,82.84
2018-02-05T10:33:34.730Z,82.88
2018-02-05T10:36:09.771Z,83.16
2018-02-05T10:38:44.925Z,83.31
2018-02-05T10:41:19.479Z,83.30
2018-02-05T10:43:54.646Z,83.06
2018-02-05T10:46:30.252Z,82.87
2018-02-05T10:49:04.998Z,83.05
2018-02-05T10:51:39.986Z,83.23
2018-02-05T10:54:14.508Z,83.53
2018-02-05T10:56:49.496Z,83.62
2018-02-05T10:59:23.999Z,83.17
2018-02-05T11:01:59.295Z,83.68
2018-02-05T11:04:34.330Z,83.78
2018-02-05T11:07:09.679Z,83.26
2018-02-05T11:09:44.532Z,83.03
2018-02-05T11:12:19.490Z,83.14
2018-02-05T11:14:54.555Z,82.48
2018-02-05T11:17:29.496Z,82.39
2018-02-05T11:20:04.538Z,82.22
2018-02-05T11:22:39.802Z,82.75
2018-02-05T11:25:14.779Z,82.98
2018-02-05T11:27:49.511Z,83.08
2018-02-05T11:30:24.682Z,82.36
2018-02-05T11:32:59.716Z,82.97
2018-02-05T11:35:34.916Z,82.73
2018-02-05T11:38:09.799Z,82.37
2018-02-05T11:40:44.546Z,82.63
2018-02-05T11:43:19.354Z,82.81
2018-02-05T11:45:54.840Z,82.94
2018-02-05T11:48:30.115Z,82.27
2018-02-05T11:51:04.790Z,83.12
2018-02-05T11:53:39.186Z,83.32
2018-02-05T11:56:14.180Z,83.49
2018-02-05T11:58:48.672Z,83.69
2018-02-05T12:01:23.484Z,83.60
2018-02-05T12:03:58.732Z,83.05
2018-02-05T12:06:33.721Z,83.15
2018-02-05T12:09:08.831Z,83.21
2018-02-05T12:11:43.842Z,83.44
2018-02-05T12:14:18.694Z,83.72
2018-02-05T12:16:54.472Z,83.03
2018-02-05T12:19:29.620Z,83.33
2018-02-05T12:22:05.027Z,83.31
2018-02-05T12:24:39.923Z,83.37
2018-02-05T12:27:15.095Z,83.57
2018-02-05T12:29:50.630Z,83.03
2018-02-05T12:32:25.706Z,82.00
2018-02-05T12:35:00.611Z,82.40
2018-02-05T12:37:35.651Z,82.51
2018-02-05T12:40:11.090Z,82.78
2018-02-05T12:42:45.786Z,82.63
2018-02-05T12:45:20.679Z,83.01
2018-02-05T12:47:55.754Z,82.98
2018-02-05T12:50:30.808Z,82.65
2018-02-05T12:53:04.659Z,82.83
2018-02-05T12:55:39.374Z,83.62
2018-02-05T12:58:14.818Z,83.90
2018-02-05T13:00:55.814Z,83.98
2018-02-05T13:03:39.927Z,84.07
2018-02-05T13:06:17.685Z,83.80
2018-02-05T13:08:52.394Z,83.06
2018-02-05T13:11:27.372Z,82.17
2018-02-05T13:14:02.073Z,81.61
2018-02-05T13:16:36.965Z,81.93
2018-02-05T13:19:12.201Z,82.93
2018-02-05T13:21:47.638Z,82.24
2018-02-05T13:24:22.711Z,81.45
2018-02-05T13:26:58.008Z,81.50
2018-02-05T13:29:32.967Z,81.25
2018-02-05T13:32:07.912Z,81.43
2018-02-05T13:34:43.033Z,81.01
2018-02-05T13:37:17.938Z,81.29
2018-02-05T13:39:54.168Z,80.57
2018-02-05T13:42:29.138Z,80.74
2018-02-05T13:45:04.242Z,80.68
2018-02-05T13:47:39.426Z,80.79
2018-02-05T13:50:14.319Z,80.38
2018-02-05T13:52:49.943Z,79.91
2018-02-05T13:55:25.274Z,79.72
2018-02-05T13:58:00.366Z,80.05
2018-02-05T14:00:35.576Z,80.29
2018-02-05T14:03:10.140Z,79.97
2018-02-05T14:05:44.994Z,80.23
2018-02-05T14:08:20.030Z,80.27
2018-02-05T14:10:55.350Z,80.91
2018-02-05T14:13:29.935Z,80.93
2018-02-05T14:16:05.356Z,80.87
2018-02-05T14:18:40.338Z,81.27
2018-02-05T14:21:15.890Z,81.54
2018-02-05T14:23:51.103Z,81.62
2018-02-05T14:26:26.032Z,81.30
2018-02-05T14:29:00.944Z,81.61
2018-02-05T14:31:35.786Z,81.84
2018-02-05T14:34:11.387Z,82.20
2018-02-05T14:36:46.462Z,82.76
2018-02-05T14:39:21.975Z,82.87
2018-02-05T14:41:56.851Z,82.93
2018-02-05T14:44:31.928Z,82.64
2018-02-05T14:47:06.981Z,82.76
2018-02-05T14:49:42.138Z,82.94
2018-02-05T14:52:17.191Z,82.89
2018-02-05T14:54:52.555Z,82.45
2018-02-05T14:57:27.552Z,82.69
2018-02-05T15:00:02.470Z,82.92
2018-02-05T15:02:37.116Z,82.54
2018-02-05T15:05:12.415Z,82.32
2018-02-05T15:07:47.187Z,82.30
2018-02-05T15:10:23.030Z,81.84
2018-02-05T15:12:58.271Z,81.88
2018-02-05T15:15:33.547Z,81.88
2018-02-05T15:18:09.219Z,81.04
2018-02-05T15:20:44.576Z,80.87
2018-02-05T15:23:19.130Z,81.04
2018-02-05T15:25:54.495Z,81.09
2018-02-05T15:28:30.023Z,80.88
2018-02-05T15:31:05.610Z,80.54
2018-02-05T15:33:41.111Z,80.34
2018-02-05T15:36:16.278Z,80.20
2018-02-05T15:38:51.078Z,80.20
2018-02-05T15:41:26.126Z,79.87
2018-02-05T15:44:01.260Z,80.22
2018-02-05T15:46:36.174Z,80.42
2018-02-05T15:49:11.084Z,80.22
2018-02-05T15:51:46.122Z,80.46
2018-02-05T15:54:21.008Z,80.52
2018-02-05T15:56:56.138Z,80.57
2018-02-05T15:59:30.772Z,81.13
2018-02-05T16:02:06.290Z,81.54
2018-02-05T16:04:41.292Z,81.73
2018-02-05T16:07:16.308Z,81.93
2018-02-05T16:09:51.320Z,82.05
2018-02-05T16:12:26.417Z,82.09
2018-02-05T16:15:01.295Z,82.24
2018-02-05T16:17:36.394Z,82.30
2018-02-05T16:20:11.867Z,82.15
2018-02-05T16:22:46.487Z,81.96
2018-02-05T16:25:22.464Z,81.83
2018-02-05T16:27:57.768Z,81.69
2018-02-05T16:30:32.470Z,81.45
2018-02-05T16:33:07.330Z,81.14
2018-02-05T16:35:42.318Z,80.93
2018-02-05T16:38:17.582Z,81.01
2018-02-05T16:40:52.301Z,81.22
2018-02-05T16:43:27.623Z,81.25
2018-02-05T16:46:02.435Z,81.28
2018-02-05T16:48:37.784Z,81.56
2018-02-05T16:51:12.323Z,81.79
2018-02-05T16:53:47.669Z,81.87
2018-02-05T16:56:22.478Z,82.14
2018-02-05T16:58:57.451Z,82.19
2018-02-05T17:01:32.362Z,82.24
2018-02-05T17:04:07.498Z,82.37
2018-02-05T17:06:42.619Z,82.51
2018-02-05T17:09:17.851Z,82.52
2018-02-05T17:11:54.803Z,82.43
2018-02-05T17:14:29.861Z,82.56
2018-02-05T17:17:04.442Z,82.57
2018-02-05T17:19:38.835Z,82.52
2018-02-05T17:22:13.515Z,82.66
2018-02-05T17:24:48.426Z,82.99
2018-02-05T17:27:23.538Z,83.20
2018-02-05T17:29:58.829Z,83.33
2018-02-05T17:32:33.605Z,83.31
2018-02-05T17:35:08.843Z,83.42
2018-02-05T17:37:43.877Z,83.82
2018-02-05T17:40:19.014Z,83.72
2018-02-05T17:42:54.794Z,83.82
2018-02-05T17:45:29.684Z,83.95
2018-02-05T17:48:04.907Z,84.02
2018-02-05T17:50:39.979Z,84.02
2018-02-05T17:53:15.564Z,83.88
2018-02-05T17:55:50.773Z,83.99
2018-02-05T17:58:26.415Z,83.96
2018-02-05T18:01:02.071Z,84.12
2018-02-05T18:03:37.724Z,84.21
2018-02-05T18:06:13.009Z,84.24
2018-02-05T18:08:48.054Z,84.13
2018-02-05T18:11:23.141Z,84.08
2018-02-05T18:13:58.588Z,84.15
2018-02-05T18:16:36.377Z,84.27
2018-02-05T18:19:11.958Z,84.33
2018-02-05T18:21:47.212Z,84.27
2018-02-05T18:24:21.730Z,84.36
2018-02-05T18:26:56.910Z,84.53
2018-02-05T18:29:32.096Z,84.63
2018-02-05T18:32:07.111Z,84.60
2018-02-05T18:34:42.107Z,84.69
2018-02-05T18:37:17.632Z,84.73
2018-02-05T18:39:52.630Z,84.76
2018-02-05T18:42:27.187Z,84.99
2018-02-05T18:45:01.843Z,85.10
2018-02-05T18:47:36.718Z,85.19
2018-02-05T18:50:11.734Z,85.37
2018-02-05T18:52:46.898Z,85.46
2018-02-05T18:55:22.000Z,85.51
2018-02-05T18:57:57.300Z,85.53
2018-02-05T19:00:44.226Z,86.07
2018-02-05T19:03:18.811Z,86.54
2018-02-05T19:05:55.176Z,87.05
2018-02-05T19:08:30.386Z,87.40
2018-02-05T19:11:04.842Z,87.47
2018-02-05T19:13:39.770Z,87.34
2018-02-05T19:16:14.893Z,87.29
2018-02-05T19:18:49.844Z,87.25
2018-02-05T19:21:24.754Z,87.11
2018-02-05T19:23:59.814Z,87.00
2018-02-05T19:26:34.864Z,86.97
2018-02-05T19:29:09.963Z,87.06
2018-02-05T19:31:44.843Z,87.27
2018-02-05T19:34:19.842Z,87.37
2018-02-05T19:36:55.264Z,87.46
2018-02-05T19:39:30.898Z,87.78
2018-02-05T19:42:06.070Z,87.85
2018-02-05T19:44:41.035Z,87.98
2018-02-05T19:47:16.152Z,88.15
2018-02-05T19:49:50.872Z,88.31
2018-02-05T19:52:26.215Z,88.47
2018-02-05T19:55:01.176Z,88.77
2018-02-05T19:57:36.099Z,89.17
2018-02-05T20:00:11.339Z,89.43
2018-02-05T20:02:46.077Z,89.34
2018-02-05T20:05:20.964Z,89.25
2018-02-05T20:07:56.067Z,89.13
2018-02-05T20:10:30.940Z,88.98
2018-02-05T20:13:06.020Z,88.91
2018-02-05T20:15:40.434Z,88.85
2018-02-05T20:18:15.353Z,89.21
2018-02-05T20:20:50.127Z,89.37
2018-02-05T20:23:24.526Z,89.40
2018-02-05T20:25:59.554Z,89.47
2018-02-05T20:28:34.711Z,89.67
2018-02-05T20:31:10.011Z,89.85
2018-02-05T20:33:45.134Z,90.00
2018-02-05T20:36:19.899Z,89.99
2018-02-05T20:38:55.486Z,90.04
2018-02-05T20:41:30.177Z,90.23
2018-02-05T20:44:05.432Z,90.40
2018-02-05T20:46:40.642Z,90.54
2018-02-05T20:49:15.612Z,90.41
2018-02-05T20:51:51.131Z,90.16
2018-02-05T20:54:26.156Z,89.91
2018-02-05T20:57:01.412Z,89.88
2018-02-05T20:59:36.304Z,89.99
2018-02-05T21:02:12.362Z,90.21
2018-02-05T21:04:47.310Z,90.03
2018-02-05T21:07:22.386Z,89.76
2018-02-05T21:12:55.677Z,89.98
2018-02-05T21:15:30.258Z,89.76
2018-02-05T21:18:04.801Z,89.43
2018-02-05T21:20:40.218Z,89.26
2018-02-05T21:23:15.310Z,89.56
2018-02-05T21:25:50.394Z,89.77
2018-02-05T21:28:25.634Z,90.08
2018-02-05T21:31:00.490Z,89.95
2018-02-05T21:33:35.570Z,89.79
2018-02-05T21:36:10.604Z,89.85
2018-02-05T21:38:45.845Z,90.18
2018-02-05T21:41:21.079Z,90.37
2018-02-05T21:43:56.050Z,90.63
2018-02-05T21:46:31.378Z,90.62
2018-02-05T21:49:06.529Z,90.56
2018-02-05T21:51:41.490Z,90.69
2018-02-05T21:54:16.390Z,90.90
2018-02-05T21:56:51.533Z,91.18
2018-02-05T21:59:26.477Z,91.53
2018-02-05T22:02:01.675Z,91.48
2018-02-05T22:04:36.526Z,91.57
2018-02-05T22:07:11.766Z,91.41
2018-02-05T22:09:46.802Z,91.14
2018-02-05T22:12:21.942Z,91.13
2018-02-05T22:14:56.694Z,90.93
2018-02-05T22:17:31.526Z,91.01
2018-02-05T22:20:07.193Z,90.77
2018-02-05T22:22:42.582Z,90.60
2018-02-05T22:25:17.894Z,90.23
2018-02-05T22:27:52.520Z,90.07
2018-02-05T22:30:26.959Z,89.67
2018-02-05T22:33:02.669Z,89.54
2018-02-05T22:35:37.050Z,89.42
2018-02-05T22:38:12.577Z,89.23
2018-02-05T22:40:47.646Z,89.50
2018-02-05T22:43:22.659Z,89.55
2018-02-05T22:45:57.490Z,89.74
2018-02-05T22:48:32.529Z,90.09
2018-02-05T22:51:08.049Z,90.06
2018-02-05T22:53:42.910Z,89.92
2018-02-05T22:56:17.868Z,90.07
2018-02-05T22:58:53.558Z,90.06
2018-02-05T23:01:28.689Z,90.00
2018-02-05T23:04:03.929Z,89.88
2018-02-05T23:06:40.565Z,89.79
2018-02-05T23:09:15.486Z,89.91
2018-02-05T23:11:50.746Z,90.03
2018-02-05T23:14:25.726Z,90.16
2018-02-05T23:17:00.914Z,90.19
2018-02-05T23:19:35.811Z,90.13
2018-02-05T23:22:10.626Z,90.08
2018-02-05T23:24:45.558Z,90.04
2018-02-05T23:27:20.615Z,90.07
2018-02-05T23:29:55.693Z,90.14
2018-02-05T23:32:30.586Z,90.11
2018-02-05T23:35:05.945Z,90.01
2018-02-05T23:37:40.965Z,89.89
2018-02-05T23:40:16.069Z,89.83
2018-02-05T23:42:51.053Z,89.83
2018-02-05T23:45:26.617Z,89.87
2018-02-05T23:48:01.670Z,89.93
2018-02-05T23:50:36.414Z,90.02
2018-02-05T23:53:11.326Z,90.11
2018-02-05T23:55:46.314Z,90.36
2018-02-05T23:58:21.314Z,90.54
