createdAt,value
2018-04-26T00:00:49.330Z,3.33
2018-04-26T00:03:15.387Z,3.23
2018-04-26T00:05:41.417Z,3.47
2018-04-26T00:08:07.473Z,3.17
2018-04-26T00:10:33.641Z,3.23
2018-04-26T00:12:59.700Z,3.53
2018-04-26T00:15:25.925Z,3.43
2018-04-26T00:17:51.985Z,3.33
2018-04-26T00:20:18.014Z,3.50
2018-04-26T00:22:44.105Z,3.80
2018-04-26T00:25:10.145Z,3.13
2018-04-26T00:27:36.214Z,2.90
2018-04-26T00:30:02.286Z,3.17
2018-04-26T00:32:28.706Z,2.93
2018-04-26T00:34:54.762Z,3.53
2018-04-26T00:37:20.803Z,3.30
2018-04-26T00:39:46.827Z,3.23
2018-04-26T00:42:12.837Z,3.23
2018-04-26T00:44:39.620Z,3.80
2018-04-26T00:47:05.691Z,3.33
2018-04-26T00:49:31.729Z,3.10
2018-04-26T00:51:59.609Z,3.37
2018-04-26T00:54:25.618Z,3.37
2018-04-26T00:56:52.226Z,3.60
2018-04-26T00:59:18.277Z,2.90
2018-04-26T01:01:44.677Z,3.67
2018-04-26T01:04:10.732Z,3.93
2018-04-26T01:06:36.737Z,3.17
2018-04-26T01:09:02.765Z,3.67
2018-04-26T01:11:28.805Z,3.33
2018-04-26T01:13:54.859Z,3.83
2018-04-26T01:16:20.929Z,3.70
2018-04-26T01:18:47.461Z,3.40
2018-04-26T01:21:13.485Z,3.60
2018-04-26T01:23:39.565Z,3.77
2018-04-26T01:26:06.142Z,3.97
2018-04-26T01:28:32.191Z,3.43
2018-04-26T01:30:58.215Z,4.10
2018-04-26T01:33:24.265Z,4.07
2018-04-26T01:35:50.282Z,4.87
2018-04-26T01:38:16.461Z,4.37
2018-04-26T01:40:43.102Z,4.20
2018-04-26T01:43:09.128Z,4.13
2018-04-26T01:45:35.169Z,4.37
2018-04-26T01:48:01.350Z,4.37
2018-04-26T01:50:27.394Z,4.13
2018-04-26T01:52:53.597Z,4.00
2018-04-26T01:55:19.764Z,4.43
2018-04-26T01:57:45.789Z,4.57
2018-04-26T02:00:11.805Z,4.30
2018-04-26T02:02:37.848Z,4.50
2018-04-26T02:05:03.894Z,4.50
2018-04-26T02:07:29.989Z,4.60
2018-04-26T02:09:56.272Z,4.97
2018-04-26T02:12:22.269Z,4.50
2018-04-26T02:14:48.300Z,5.17
2018-04-26T02:17:14.313Z,4.97
2018-04-26T02:19:40.415Z,4.90
2018-04-26T02:22:06.426Z,5.17
2018-04-26T02:24:32.482Z,5.80
2018-04-26T02:26:59.004Z,6.10
2018-04-26T02:29:25.062Z,6.07
2018-04-26T02:31:51.454Z,6.53
2018-04-26T02:34:17.598Z,5.80
2018-04-26T02:36:43.610Z,5.97
2018-04-26T02:39:09.633Z,6.33
2018-04-26T02:41:35.661Z,5.77
2018-04-26T02:44:01.733Z,5.87
2018-04-26T02:46:27.798Z,6.50
2018-04-26T02:48:53.828Z,6.57
2018-04-26T02:51:19.846Z,5.53
2018-04-26T02:53:45.914Z,5.40
2018-04-26T02:56:11.985Z,5.83
2018-04-26T02:58:38.050Z,5.13
2018-04-26T03:01:04.078Z,5.73
2018-04-26T03:03:30.172Z,6.10
2018-04-26T03:05:56.226Z,6.03
2018-04-26T03:08:22.305Z,5.83
2018-04-26T03:10:48.334Z,5.50
2018-04-26T03:13:14.366Z,6.73
2018-04-26T03:15:41.119Z,6.47
2018-04-26T03:18:07.161Z,5.70
2018-04-26T03:20:33.209Z,5.20
2018-04-26T03:22:59.329Z,5.60
2018-04-26T03:25:25.355Z,5.03
2018-04-26T03:27:51.417Z,5.53
2018-04-26T03:30:17.485Z,5.83
2018-04-26T03:32:43.509Z,5.13
2018-04-26T03:35:09.573Z,5.43
2018-04-26T03:37:35.621Z,5.77
2018-04-26T03:40:01.645Z,6.00
2018-04-26T03:42:27.685Z,5.60
2018-04-26T03:44:53.700Z,6.30
2018-04-26T03:47:19.717Z,6.80
2018-04-26T03:49:45.789Z,6.07
2018-04-26T03:52:11.861Z,6.50
2018-04-26T03:54:37.915Z,7.20
2018-04-26T03:57:03.958Z,6.47
2018-04-26T04:02:41.542Z,6.37
2018-04-26T04:05:19.937Z,6.70
2018-04-26T04:07:45.988Z,7.70
2018-04-26T04:10:12.037Z,7.73
2018-04-26T04:12:38.074Z,8.20
2018-04-26T04:15:04.672Z,8.53
2018-04-26T04:17:30.719Z,8.77
2018-04-26T04:19:56.777Z,8.87
2018-04-26T04:22:22.863Z,8.37
2018-04-26T04:24:49.429Z,8.13
2018-04-26T04:27:15.501Z,8.63
2018-04-26T04:29:41.822Z,8.73
2018-04-26T04:32:07.942Z,7.50
2018-04-26T04:34:34.688Z,7.83
2018-04-26T04:37:00.701Z,8.23
2018-04-26T04:39:27.423Z,9.37
2018-04-26T04:41:53.442Z,9.10
2018-04-26T04:44:19.492Z,9.43
2018-04-26T04:46:46.462Z,10.73
2018-04-26T04:49:12.500Z,9.80
2018-04-26T04:51:39.166Z,10.87
2018-04-26T04:54:05.193Z,10.57
2018-04-26T04:56:31.525Z,10.97
2018-04-26T04:58:57.558Z,10.80
2018-04-26T05:01:23.639Z,10.93
2018-04-26T05:03:49.690Z,11.40
2018-04-26T05:06:15.709Z,11.67
2018-04-26T05:08:41.745Z,11.37
2018-04-26T05:11:07.785Z,10.20
2018-04-26T05:13:33.832Z,10.57
2018-04-26T05:15:59.892Z,10.90
2018-04-26T05:18:25.938Z,11.00
2018-04-26T05:20:51.948Z,11.63
2018-04-26T05:23:18.057Z,12.40
2018-04-26T05:25:44.120Z,12.57
2018-04-26T05:28:10.129Z,11.83
2018-04-26T05:30:36.210Z,13.60
2018-04-26T05:33:02.349Z,13.07
2018-04-26T05:35:28.389Z,13.37
2018-04-26T05:37:54.545Z,13.13
2018-04-26T05:40:20.561Z,12.70
2018-04-26T05:42:46.657Z,12.73
2018-04-26T05:45:12.677Z,12.47
2018-04-26T05:47:38.725Z,12.10
2018-04-26T05:50:05.049Z,13.00
2018-04-26T05:52:31.101Z,11.10
2018-04-26T05:54:57.175Z,10.53
2018-04-26T05:57:23.195Z,9.37
2018-04-26T05:59:49.210Z,9.70
2018-04-26T06:02:15.237Z,8.83
2018-04-26T06:04:41.298Z,8.83
2018-04-26T06:07:07.522Z,8.97
2018-04-26T06:09:33.565Z,8.33
2018-04-26T06:11:59.597Z,8.87
2018-04-26T06:14:25.928Z,8.03
2018-04-26T06:16:52.044Z,8.40
2018-04-26T06:19:18.061Z,8.07
2018-04-26T06:21:44.113Z,8.63
2018-04-26T06:24:10.133Z,8.80
2018-04-26T06:26:36.352Z,8.17
2018-04-26T06:29:02.372Z,9.57
2018-04-26T06:31:28.457Z,9.50
2018-04-26T06:33:54.565Z,9.43
2018-04-26T06:36:20.593Z,9.90
2018-04-26T06:38:46.633Z,9.43
2018-04-26T06:41:13.072Z,9.63
2018-04-26T06:43:39.152Z,9.63
2018-04-26T06:46:05.216Z,10.50
2018-04-26T06:48:31.425Z,9.57
2018-04-26T06:50:57.469Z,10.50
2018-04-26T06:53:23.547Z,10.80
2018-04-26T06:55:49.553Z,9.17
2018-04-26T06:58:15.656Z,9.93
2018-04-26T07:00:41.685Z,10.10
2018-04-26T07:03:07.758Z,10.07
2018-04-26T07:05:34.133Z,9.90
2018-04-26T07:08:00.297Z,9.93
2018-04-26T07:10:26.361Z,8.47
2018-04-26T07:12:52.553Z,8.83
2018-04-26T07:15:18.571Z,9.23
2018-04-26T07:17:44.589Z,9.70
2018-04-26T07:20:10.659Z,8.90
2018-04-26T07:22:36.755Z,9.60
2018-04-26T07:25:02.804Z,9.50
2018-04-26T07:27:29.549Z,8.70
2018-04-26T07:29:55.569Z,8.33
2018-04-26T07:32:21.650Z,8.80
2018-04-26T07:34:47.965Z,8.10
2018-04-26T07:37:14.058Z,7.80
2018-04-26T07:39:40.081Z,8.47
2018-04-26T07:42:06.137Z,8.73
2018-04-26T07:44:32.199Z,9.17
2018-04-26T07:46:58.277Z,9.40
2018-04-26T07:49:24.350Z,7.87
2018-04-26T07:51:50.369Z,8.63
2018-04-26T07:54:16.405Z,8.60
2018-04-26T07:56:42.897Z,9.17
2018-04-26T07:59:08.959Z,8.17
2018-04-26T08:01:35.070Z,8.80
2018-04-26T08:04:01.576Z,9.30
2018-04-26T08:06:27.629Z,9.00
2018-04-26T08:08:53.673Z,8.97
2018-04-26T08:11:19.753Z,9.57
2018-04-26T08:13:46.122Z,9.73
2018-04-26T08:16:12.157Z,9.40
2018-04-26T08:18:38.181Z,9.43
2018-04-26T08:21:04.611Z,9.13
2018-04-26T08:23:30.777Z,9.50
2018-04-26T08:25:56.826Z,9.43
2018-04-26T08:28:22.861Z,8.77
2018-04-26T08:30:48.889Z,8.23
2018-04-26T08:33:14.912Z,8.50
2018-04-26T08:35:41.013Z,8.27
2018-04-26T08:38:07.205Z,9.13
2018-04-26T08:40:33.968Z,9.07
2018-04-26T08:43:00.010Z,8.73
2018-04-26T08:45:26.075Z,8.40
2018-04-26T08:47:52.114Z,8.50
2018-04-26T08:50:18.934Z,7.60
2018-04-26T08:52:45.713Z,8.17
2018-04-26T08:55:11.737Z,7.67
2018-04-26T08:57:37.773Z,7.93
2018-04-26T09:00:03.972Z,7.73
2018-04-26T09:02:30.053Z,7.40
2018-04-26T09:04:56.076Z,8.03
2018-04-26T09:07:22.091Z,7.77
2018-04-26T09:09:48.125Z,8.60
2018-04-26T09:12:14.193Z,8.53
2018-04-26T09:14:40.216Z,9.10
2018-04-26T09:17:06.245Z,8.77
2018-04-26T09:19:33.009Z,8.03
2018-04-26T09:21:59.273Z,8.40
2018-04-26T09:24:25.380Z,8.70
2018-04-26T09:26:51.417Z,8.13
2018-04-26T09:29:17.494Z,8.20
2018-04-26T09:31:43.541Z,8.10
2018-04-26T09:34:09.557Z,9.03
2018-04-26T09:36:36.225Z,8.87
2018-04-26T09:39:02.572Z,8.70
2018-04-26T09:41:28.614Z,8.43
2018-04-26T09:43:54.647Z,8.50
2018-04-26T09:46:20.713Z,7.37
2018-04-26T09:48:46.717Z,6.37
2018-04-26T09:51:12.797Z,6.70
2018-04-26T09:53:38.858Z,6.63
2018-04-26T09:56:04.873Z,6.57
2018-04-26T09:58:30.915Z,6.63
2018-04-26T10:00:57.266Z,6.77
2018-04-26T10:03:26.278Z,6.70
2018-04-26T10:05:57.313Z,7.40
2018-04-26T10:08:23.357Z,6.40
2018-04-26T10:10:49.392Z,6.97
2018-04-26T10:13:15.408Z,6.43
2018-04-26T10:15:41.506Z,7.00
2018-04-26T10:18:07.549Z,7.10
2018-04-26T10:20:33.709Z,7.70
2018-04-26T10:22:59.725Z,8.27
2018-04-26T10:25:25.777Z,8.30
2018-04-26T10:27:52.586Z,8.20
2018-04-26T10:30:18.621Z,7.90
2018-04-26T10:32:44.809Z,7.63
2018-04-26T10:35:10.857Z,8.20
2018-04-26T10:37:36.913Z,7.13
2018-04-26T10:40:03.753Z,6.50
2018-04-26T10:42:29.909Z,6.90
2018-04-26T10:44:55.933Z,7.47
2018-04-26T10:47:21.973Z,7.60
2018-04-26T10:49:47.987Z,8.43
2018-04-26T10:52:14.048Z,7.63
2018-04-26T10:54:40.193Z,8.30
2018-04-26T10:57:06.240Z,7.67
2018-04-26T10:59:32.245Z,7.77
2018-04-26T11:01:58.256Z,7.80
2018-04-26T11:04:24.333Z,7.67
2018-04-26T11:06:50.349Z,6.87
2018-04-26T11:09:16.506Z,6.47
2018-04-26T11:11:42.469Z,6.67
2018-04-26T11:14:08.489Z,6.70
2018-04-26T11:16:34.553Z,5.90
2018-04-26T11:19:00.605Z,6.57
2018-04-26T11:21:26.691Z,6.63
2018-04-26T11:23:52.714Z,6.77
2018-04-26T11:26:18.765Z,5.67
2018-04-26T11:28:44.817Z,5.17
2018-04-26T11:31:10.857Z,5.10
2018-04-26T11:33:37.777Z,5.23
2018-04-26T11:36:03.852Z,5.23
2018-04-26T11:38:29.895Z,5.50
2018-04-26T11:40:55.944Z,5.57
2018-04-26T11:43:21.985Z,5.60
2018-04-26T11:45:48.065Z,5.87
2018-04-26T11:48:14.206Z,5.50
2018-04-26T11:50:40.233Z,5.60
2018-04-26T11:53:06.280Z,5.83
2018-04-26T11:55:32.332Z,5.63
2018-04-26T11:57:58.361Z,5.90
2018-04-26T12:00:24.369Z,4.90
2018-04-26T12:02:50.643Z,5.10
2018-04-26T12:05:16.781Z,5.87
2018-04-26T12:07:42.841Z,5.73
2018-04-26T12:10:09.497Z,5.50
2018-04-26T12:12:35.809Z,5.73
2018-04-26T12:15:01.817Z,6.00
2018-04-26T12:17:27.888Z,6.03
2018-04-26T12:19:53.930Z,5.23
2018-04-26T12:22:19.978Z,5.10
2018-04-26T12:24:46.131Z,3.83
2018-04-26T12:27:12.184Z,4.40
2018-04-26T12:29:38.255Z,4.00
2018-04-26T12:32:04.277Z,5.27
2018-04-26T12:34:30.409Z,5.10
2018-04-26T12:36:56.505Z,5.13
2018-04-26T12:39:22.827Z,5.00
2018-04-26T12:41:48.869Z,5.03
2018-04-26T12:44:14.948Z,5.67
2018-04-26T12:46:40.969Z,5.20
2018-04-26T12:49:07.013Z,5.27
2018-04-26T12:51:33.045Z,5.80
2018-04-26T12:53:59.374Z,8.30
2018-04-26T12:56:25.745Z,8.03
2018-04-26T12:58:51.782Z,6.53
2018-04-26T13:01:18.205Z,6.60
2018-04-26T13:03:44.299Z,6.77
2018-04-26T13:06:10.313Z,6.83
2018-04-26T13:08:37.201Z,7.00
2018-04-26T13:11:03.741Z,6.90
2018-04-26T13:13:29.777Z,6.83
2018-04-26T13:15:55.901Z,7.00
2018-04-26T13:18:22.424Z,6.33
2018-04-26T13:20:48.485Z,6.20
2018-04-26T13:23:14.591Z,6.43
2018-04-26T13:25:40.902Z,4.70
2018-04-26T13:28:06.920Z,4.60
2018-04-26T13:30:32.969Z,4.37
2018-04-26T13:32:59.004Z,4.00
2018-04-26T13:35:25.076Z,4.00
2018-04-26T13:37:51.838Z,4.90
2018-04-26T13:40:17.878Z,4.00
2018-04-26T13:42:43.933Z,3.97
2018-04-26T13:45:09.965Z,4.20
2018-04-26T13:47:35.984Z,4.10
2018-04-26T13:50:02.139Z,4.20
2018-04-26T13:52:28.224Z,4.37
2018-04-26T13:54:54.273Z,4.87
2018-04-26T13:57:20.325Z,5.20
2018-04-26T13:59:46.369Z,4.53
2018-04-26T14:02:12.377Z,5.10
2018-04-26T14:04:38.930Z,5.03
2018-04-26T14:07:05.001Z,3.63
2018-04-26T14:09:31.089Z,4.00
2018-04-26T14:11:57.125Z,3.73
2018-04-26T14:14:23.156Z,3.83
2018-04-26T14:16:49.293Z,3.80
2018-04-26T14:19:15.372Z,3.77
2018-04-26T14:21:41.701Z,3.77
2018-04-26T14:24:07.741Z,3.63
2018-04-26T14:26:33.756Z,4.60
2018-04-26T14:28:59.981Z,4.67
2018-04-26T14:31:26.618Z,4.70
2018-04-26T14:33:52.672Z,4.40
2018-04-26T14:36:18.711Z,4.70
2018-04-26T14:38:44.758Z,5.00
2018-04-26T14:41:10.893Z,5.10
2018-04-26T14:43:37.243Z,4.67
2018-04-26T14:46:03.301Z,4.33
2018-04-26T14:48:29.306Z,5.33
2018-04-26T14:50:55.336Z,4.20
2018-04-26T14:53:21.373Z,5.00
2018-04-26T14:55:47.457Z,5.20
2018-04-26T14:58:14.326Z,4.37
2018-04-26T15:00:40.373Z,4.60
2018-04-26T15:03:06.397Z,4.70
2018-04-26T15:05:32.529Z,5.00
2018-04-26T15:07:58.589Z,5.10
2018-04-26T15:10:24.762Z,5.30
2018-04-26T15:12:50.828Z,5.20
2018-04-26T15:15:17.008Z,5.10
2018-04-26T15:17:42.952Z,5.27
2018-04-26T15:20:08.985Z,5.87
2018-04-26T15:22:35.069Z,5.03
2018-04-26T15:25:01.213Z,4.93
2018-04-26T15:27:27.226Z,4.77
2018-04-26T15:29:53.241Z,4.80
2018-04-26T15:32:19.882Z,4.80
2018-04-26T15:34:45.994Z,4.30
2018-04-26T15:37:12.027Z,4.37
2018-04-26T15:39:38.077Z,4.53
2018-04-26T15:42:04.121Z,4.77
2018-04-26T15:44:30.125Z,4.10
2018-04-26T15:46:56.221Z,4.30
2018-04-26T15:49:22.245Z,4.40
2018-04-26T15:51:48.265Z,3.80
2018-04-26T15:54:26.637Z,4.47
2018-04-26T15:57:04.869Z,3.70
2018-04-26T15:59:44.034Z,4.23
2018-04-26T16:02:29.368Z,4.83
2018-04-26T16:05:13.909Z,4.43
2018-04-26T16:07:59.180Z,4.30
2018-04-26T16:10:45.705Z,4.57
2018-04-26T16:13:30.261Z,4.63
2018-04-26T16:16:23.659Z,4.87
2018-04-26T16:18:53.581Z,4.10
2018-04-26T16:21:34.828Z,3.97
2018-04-26T16:24:26.191Z,3.90
2018-04-26T16:27:10.761Z,4.13
2018-04-26T16:29:51.209Z,3.83
2018-04-26T16:32:35.584Z,3.50
2018-04-26T16:35:20.045Z,4.17
2018-04-26T16:38:04.710Z,4.07
2018-04-26T16:40:30.995Z,4.07
2018-04-26T16:42:57.132Z,4.10
2018-04-26T16:45:23.181Z,3.97
2018-04-26T16:47:49.386Z,3.70
2018-04-26T16:50:15.425Z,3.40
2018-04-26T16:52:41.536Z,3.50
2018-04-26T16:55:07.822Z,3.70
2018-04-26T16:57:33.857Z,3.53
2018-04-26T17:00:00.912Z,3.27
2018-04-26T17:02:27.199Z,3.20
2018-04-26T17:04:53.743Z,3.30
2018-04-26T17:07:19.758Z,3.17
2018-04-26T17:09:46.516Z,3.07
2018-04-26T17:12:12.831Z,3.20
2018-04-26T17:14:39.273Z,3.30
2018-04-26T17:17:05.360Z,3.07
2018-04-26T17:19:31.389Z,2.77
2018-04-26T17:21:57.430Z,3.10
2018-04-26T17:24:23.446Z,3.20
2018-04-26T17:26:49.481Z,3.03
2018-04-26T17:29:15.679Z,2.93
2018-04-26T17:31:41.707Z,3.17
2018-04-26T17:34:07.730Z,3.13
2018-04-26T17:36:33.761Z,2.60
2018-04-26T17:38:59.785Z,2.93
2018-04-26T17:41:26.325Z,2.33
2018-04-26T17:43:52.651Z,2.87
2018-04-26T17:46:18.673Z,2.97
2018-04-26T17:48:44.693Z,2.90
2018-04-26T17:51:10.732Z,3.00
2018-04-26T17:53:36.788Z,3.00
2018-04-26T17:56:02.825Z,2.70
2018-04-26T17:58:28.967Z,2.83
2018-04-26T18:00:54.950Z,3.53
2018-04-26T18:03:21.030Z,2.90
2018-04-26T18:05:47.070Z,3.00
2018-04-26T18:08:13.145Z,2.90
2018-04-26T18:10:39.150Z,3.23
2018-04-26T18:13:05.657Z,3.03
2018-04-26T18:15:31.674Z,2.67
2018-04-26T18:17:57.747Z,3.73
2018-04-26T18:20:23.885Z,3.37
2018-04-26T18:22:49.854Z,4.20
2018-04-26T18:25:15.888Z,3.73
2018-04-26T18:27:41.905Z,3.77
2018-04-26T18:30:08.277Z,4.07
2018-04-26T18:32:34.505Z,3.50
2018-04-26T18:35:00.503Z,4.20
2018-04-26T18:37:26.549Z,3.77
2018-04-26T18:39:52.573Z,3.70
2018-04-26T18:42:18.591Z,3.40
2018-04-26T18:44:44.642Z,4.80
2018-04-26T18:47:11.422Z,3.60
2018-04-26T18:49:37.471Z,3.83
2018-04-26T18:52:03.505Z,3.93
2018-04-26T18:54:29.901Z,4.70
2018-04-26T18:56:55.960Z,6.00
2018-04-26T18:59:22.029Z,5.90
2018-04-26T19:01:48.833Z,4.07
2018-04-26T19:04:14.861Z,4.17
2018-04-26T19:06:40.889Z,4.80
2018-04-26T19:09:06.935Z,4.30
2018-04-26T19:11:33.753Z,3.93
2018-04-26T19:13:59.797Z,4.13
2018-04-26T19:16:26.558Z,4.43
2018-04-26T19:18:52.585Z,4.53
2018-04-26T19:21:18.638Z,4.70
2018-04-26T19:23:44.827Z,4.47
2018-04-26T19:26:10.853Z,4.77
2018-04-26T19:28:36.869Z,3.87
2018-04-26T19:31:02.912Z,4.67
2018-04-26T19:33:29.351Z,4.37
2018-04-26T19:35:55.450Z,4.23
2018-04-26T19:38:22.229Z,4.47
2018-04-26T19:40:48.237Z,4.47
2018-04-26T19:43:14.265Z,4.53
2018-04-26T19:45:40.289Z,3.97
2018-04-26T19:48:06.406Z,4.50
2018-04-26T19:50:32.420Z,4.37
2018-04-26T19:52:58.900Z,4.80
2018-04-26T19:55:25.301Z,4.27
2018-04-26T19:57:51.314Z,4.90
2018-04-26T20:00:17.381Z,4.63
2018-04-26T20:02:43.410Z,4.87
2018-04-26T20:05:09.469Z,4.83
2018-04-26T20:07:35.521Z,4.87
2018-04-26T20:10:01.561Z,5.30
2018-04-26T20:12:27.997Z,4.37
2018-04-26T20:14:54.053Z,5.60
2018-04-26T20:17:20.197Z,4.80
2018-04-26T20:19:46.229Z,4.70
2018-04-26T20:22:12.269Z,5.03
2018-04-26T20:24:38.381Z,5.20
2018-04-26T20:27:05.137Z,4.63
2018-04-26T20:29:31.156Z,5.20
2018-04-26T20:31:57.197Z,6.07
2018-04-26T20:34:23.230Z,5.53
2018-04-26T20:36:49.353Z,5.10
2018-04-26T20:39:15.401Z,5.00
2018-04-26T20:41:54.811Z,5.53
2018-04-26T20:44:33.078Z,5.23
2018-04-26T20:46:59.206Z,5.30
2018-04-26T20:49:25.273Z,5.27
2018-04-26T20:51:51.289Z,5.43
2018-04-26T20:54:17.307Z,5.33
2018-04-26T20:56:44.087Z,5.20
2018-04-26T20:59:10.213Z,5.73
2018-04-26T21:01:36.400Z,5.80
2018-04-26T21:04:03.231Z,6.10
2018-04-26T21:06:29.380Z,6.00
2018-04-26T21:08:55.506Z,6.57
2018-04-26T21:11:21.642Z,7.03
2018-04-26T21:13:48.352Z,6.23
2018-04-26T21:16:15.668Z,7.07
2018-04-26T21:18:41.757Z,7.30
2018-04-26T21:21:07.841Z,6.30
2018-04-26T21:23:34.094Z,5.93
2018-04-26T21:26:00.183Z,6.70
2018-04-26T21:28:26.323Z,7.13
2018-04-26T21:30:52.439Z,6.50
2018-04-26T21:33:19.011Z,7.00
2018-04-26T21:35:45.208Z,7.20
2018-04-26T21:38:11.289Z,7.40
2018-04-26T21:40:37.392Z,7.07
2018-04-26T21:43:03.492Z,7.93
2018-04-26T21:45:29.619Z,7.10
2018-04-26T21:47:55.711Z,7.57
2018-04-26T21:50:28.463Z,7.07
2018-04-26T21:53:00.632Z,6.60
2018-04-26T21:55:32.968Z,6.87
2018-04-26T21:58:05.964Z,7.90
2018-04-26T22:00:38.141Z,7.67
2018-04-26T22:03:04.835Z,7.30
2018-04-26T22:05:34.632Z,7.10
2018-04-26T22:08:00.791Z,8.03
2018-04-26T22:10:26.895Z,7.77
2018-04-26T22:12:53.017Z,8.10
2018-04-26T22:15:19.140Z,7.83
2018-04-26T22:17:45.271Z,7.33
2018-04-26T22:20:12.191Z,7.40
2018-04-26T22:22:38.280Z,7.17
2018-04-26T22:25:04.679Z,7.73
2018-04-26T22:27:30.795Z,7.07
2018-04-26T22:29:57.088Z,6.93
2018-04-26T22:32:23.192Z,6.00
2018-04-26T22:34:49.300Z,7.17
2018-04-26T22:37:15.421Z,7.33
2018-04-26T22:39:41.526Z,6.50
2018-04-26T22:42:07.655Z,6.50
2018-04-26T22:44:33.819Z,6.53
2018-04-26T22:46:59.905Z,6.90
2018-04-26T22:49:26.026Z,6.30
2018-04-26T22:51:52.272Z,6.53
2018-04-26T22:54:18.516Z,6.43
2018-04-26T22:56:44.607Z,6.30
2018-04-26T22:59:10.812Z,5.80
2018-04-26T23:01:36.947Z,6.57
2018-04-26T23:04:03.034Z,6.20
2018-04-26T23:06:29.203Z,6.77
2018-04-26T23:08:55.352Z,6.60
2018-04-26T23:11:21.463Z,6.03
2018-04-26T23:13:47.547Z,5.97
2018-04-26T23:16:13.695Z,5.73
2018-04-26T23:18:39.799Z,6.43
2018-04-26T23:21:05.897Z,6.83
2018-04-26T23:23:32.035Z,5.80
2018-04-26T23:25:58.446Z,5.73
2018-04-26T23:28:24.562Z,5.73
2018-04-26T23:30:50.691Z,5.90
2018-04-26T23:33:16.807Z,5.17
2018-04-26T23:35:42.948Z,4.90
2018-04-26T23:38:09.043Z,4.80
2018-04-26T23:40:35.167Z,4.80
2018-04-26T23:43:01.483Z,5.10
2018-04-26T23:45:28.324Z,4.67
2018-04-26T23:47:54.449Z,3.93
2018-04-26T23:50:21.001Z,3.87
2018-04-26T23:52:47.124Z,4.00
2018-04-26T23:55:13.279Z,3.67
2018-04-26T23:57:39.375Z,3.57
