createdAt,value
2023-05-28T00:00:09.578Z,14.01
2023-05-28T00:02:41.625Z,13.96
2023-05-28T00:05:09.924Z,13.92
2023-05-28T00:07:38.491Z,13.89
2023-05-28T00:10:06.496Z,13.86
2023-05-28T00:12:35.091Z,13.82
2023-05-28T00:15:02.764Z,13.78
2023-05-28T00:17:30.791Z,13.75
2023-05-28T00:19:58.572Z,13.72
2023-05-28T00:22:26.713Z,13.68
2023-05-28T00:24:54.394Z,13.64
2023-05-28T00:27:21.928Z,13.62
2023-05-28T00:29:49.587Z,13.59
2023-05-28T00:32:17.248Z,13.55
2023-05-28T00:34:44.596Z,13.52
2023-05-28T00:37:12.406Z,13.48
2023-05-28T00:39:39.895Z,13.44
2023-05-28T00:42:08.677Z,13.41
2023-05-28T00:44:36.115Z,13.38
2023-05-28T00:47:03.803Z,13.35
2023-05-28T00:49:33.566Z,13.31
2023-05-28T00:52:01.618Z,13.28
2023-05-28T00:54:30.868Z,13.25
2023-05-28T00:56:58.661Z,13.22
2023-05-28T00:59:26.634Z,13.18
2023-05-28T01:01:54.796Z,13.15
2023-05-28T01:04:29.927Z,13.13
2023-05-28T01:07:00.638Z,13.10
2023-05-28T01:09:28.087Z,13.08
2023-05-28T01:11:55.932Z,13.05
2023-05-28T01:14:24.443Z,13.02
2023-05-28T01:16:52.783Z,13.00
2023-05-28T01:19:28.196Z,12.96
2023-05-28T01:21:57.609Z,12.94
2023-05-28T01:24:25.319Z,12.91
2023-05-28T01:26:53.018Z,12.88
2023-05-28T01:29:20.918Z,12.85
2023-05-28T01:31:48.341Z,12.83
2023-05-28T01:34:17.390Z,12.79
2023-05-28T01:36:47.419Z,12.76
2023-05-28T01:39:16.455Z,12.73
2023-05-28T01:41:46.216Z,12.70
2023-05-28T01:44:17.793Z,12.67
2023-05-28T01:46:46.607Z,12.64
2023-05-28T01:49:16.196Z,12.61
2023-05-28T01:51:44.096Z,12.58
2023-05-28T01:54:11.569Z,12.55
2023-05-28T01:56:39.210Z,12.52
2023-05-28T01:59:06.611Z,12.49
2023-05-28T02:01:36.281Z,12.46
2023-05-28T02:04:04.488Z,12.45
2023-05-28T02:06:33.290Z,12.42
2023-05-28T02:09:00.921Z,12.40
2023-05-28T02:11:28.597Z,12.38
2023-05-28T02:13:57.724Z,12.36
2023-05-28T02:16:25.907Z,12.35
2023-05-28T02:18:55.295Z,12.35
2023-05-28T02:21:23.992Z,12.33
2023-05-28T02:23:51.898Z,12.32
2023-05-28T02:26:19.310Z,12.31
2023-05-28T02:28:46.910Z,12.31
2023-05-28T02:31:15.973Z,12.31
2023-05-28T02:33:45.825Z,12.32
2023-05-28T02:36:15.213Z,12.33
2023-05-28T02:38:43.217Z,12.33
2023-05-28T02:41:10.916Z,12.35
2023-05-28T02:43:39.768Z,12.36
2023-05-28T02:46:08.744Z,12.37
2023-05-28T02:48:37.354Z,12.39
2023-05-28T02:51:05.598Z,12.40
2023-05-28T02:53:39.478Z,12.43
2023-05-28T02:56:07.562Z,12.45
2023-05-28T02:58:36.950Z,12.49
2023-05-28T03:01:08.517Z,12.53
2023-05-28T03:03:37.904Z,12.58
2023-05-28T03:06:07.885Z,12.63
2023-05-28T03:08:41.795Z,12.68
2023-05-28T03:11:09.242Z,12.78
2023-05-28T03:13:36.639Z,13.04
2023-05-28T03:16:04.469Z,13.40
2023-05-28T03:18:33.669Z,13.84
2023-05-28T03:21:01.947Z,14.33
2023-05-28T03:23:30.715Z,14.80
2023-05-28T03:26:19.624Z,15.34
2023-05-28T03:28:46.879Z,15.75
2023-05-28T03:31:49.397Z,16.25
2023-05-28T03:34:22.714Z,16.59
2023-05-28T03:36:51.540Z,16.94
2023-05-28T03:39:19.726Z,17.30
2023-05-28T03:41:49.925Z,17.64
2023-05-28T03:44:18.306Z,17.90
2023-05-28T03:46:45.964Z,18.12
2023-05-28T03:49:14.086Z,18.36
2023-05-28T03:51:41.768Z,18.57
2023-05-28T03:54:09.013Z,18.74
2023-05-28T03:56:36.719Z,18.94
2023-05-28T03:59:04.834Z,19.16
2023-05-28T04:01:35.029Z,19.24
2023-05-28T04:04:02.588Z,19.27
2023-05-28T04:06:34.061Z,19.39
2023-05-28T04:09:01.470Z,19.63
2023-05-28T04:11:30.712Z,19.86
2023-05-28T04:13:58.166Z,19.96
2023-05-28T04:16:25.539Z,20.01
2023-05-28T04:18:53.676Z,20.20
2023-05-28T04:21:21.615Z,20.35
2023-05-28T04:23:49.267Z,20.46
2023-05-28T04:26:17.281Z,20.65
2023-05-28T04:28:44.772Z,20.76
2023-05-28T04:31:12.173Z,20.77
2023-05-28T04:33:39.569Z,20.73
2023-05-28T04:36:14.168Z,20.67
2023-05-28T04:38:42.645Z,20.66
2023-05-28T04:41:14.866Z,20.72
2023-05-28T04:43:42.516Z,20.74
2023-05-28T04:46:10.804Z,20.79
2023-05-28T04:48:39.490Z,21.00
2023-05-28T04:51:07.768Z,21.22
2023-05-28T04:53:35.699Z,21.26
2023-05-28T04:56:04.821Z,21.33
2023-05-28T04:58:33.232Z,21.45
2023-05-28T05:01:00.852Z,21.49
2023-05-28T05:03:32.494Z,21.51
2023-05-28T05:05:59.835Z,21.58
2023-05-28T05:08:27.938Z,21.61
2023-05-28T05:10:55.429Z,21.68
2023-05-28T05:13:22.752Z,21.72
2023-05-28T05:15:51.348Z,21.82
2023-05-28T05:18:19.408Z,21.86
2023-05-28T05:20:46.917Z,21.87
2023-05-28T05:23:16.377Z,21.92
2023-05-28T05:25:48.856Z,21.98
2023-05-28T05:28:16.406Z,22.00
2023-05-28T05:30:44.581Z,22.06
2023-05-28T05:33:12.241Z,22.13
2023-05-28T05:36:02.385Z,22.22
2023-05-28T05:38:51.156Z,22.15
2023-05-28T05:41:38.960Z,22.12
2023-05-28T05:44:13.449Z,22.19
2023-05-28T05:46:41.014Z,22.23
2023-05-28T05:49:10.230Z,22.33
2023-05-28T05:51:37.657Z,22.36
2023-05-28T05:54:05.210Z,22.35
2023-05-28T05:56:33.099Z,22.34
2023-05-28T05:59:00.659Z,22.34
2023-05-28T06:01:28.065Z,22.36
2023-05-28T06:03:55.452Z,22.53
2023-05-28T06:06:51.957Z,22.70
2023-05-28T06:09:38.183Z,22.84
2023-05-28T06:12:18.484Z,23.07
2023-05-28T06:14:47.782Z,23.19
2023-05-28T06:17:16.595Z,23.24
2023-05-28T06:19:44.465Z,23.18
2023-05-28T06:22:12.571Z,23.03
2023-05-28T06:24:41.650Z,22.83
2023-05-28T06:27:10.312Z,22.67
2023-05-28T06:29:37.645Z,22.49
2023-05-28T06:32:05.632Z,22.46
2023-05-28T06:34:34.050Z,22.52
2023-05-28T06:37:01.620Z,22.49
2023-05-28T06:39:29.058Z,22.51
2023-05-28T06:41:58.026Z,22.55
2023-05-28T06:44:38.482Z,22.63
2023-05-28T06:47:10.519Z,22.73
2023-05-28T06:49:38.467Z,22.81
2023-05-28T06:52:06.668Z,22.91
2023-05-28T06:54:34.259Z,22.90
2023-05-28T06:57:01.702Z,22.91
2023-05-28T06:59:49.431Z,22.94
2023-05-28T07:02:45.824Z,22.84
2023-05-28T07:05:26.590Z,22.73
2023-05-28T07:07:55.716Z,22.67
2023-05-28T07:10:23.125Z,22.67
2023-05-28T07:12:50.712Z,22.65
2023-05-28T07:15:18.293Z,22.63
2023-05-28T07:17:48.457Z,22.61
2023-05-28T07:20:17.095Z,22.55
2023-05-28T07:22:58.191Z,22.49
2023-05-28T07:25:25.570Z,22.49
2023-05-28T07:27:53.035Z,22.55
2023-05-28T07:30:28.257Z,22.64
2023-05-28T07:33:10.901Z,22.61
2023-05-28T07:35:38.696Z,22.62
2023-05-28T07:38:06.781Z,22.69
2023-05-28T07:40:34.522Z,22.62
2023-05-28T07:43:13.937Z,22.52
2023-05-28T07:45:41.692Z,22.67
2023-05-28T07:48:09.903Z,22.71
2023-05-28T07:51:03.420Z,22.65
2023-05-28T07:53:39.090Z,22.76
2023-05-28T07:56:10.679Z,22.82
2023-05-28T07:58:38.678Z,22.81
2023-05-28T08:01:10.281Z,22.84
2023-05-28T08:03:38.659Z,22.83
2023-05-28T08:06:07.453Z,22.72
2023-05-28T08:08:35.807Z,22.63
2023-05-28T08:11:03.543Z,22.63
2023-05-28T08:13:31.113Z,22.58
2023-05-28T08:15:59.721Z,22.43
2023-05-28T08:18:27.722Z,22.28
2023-05-28T08:20:55.367Z,22.16
2023-05-28T08:23:25.060Z,22.20
2023-05-28T08:25:53.781Z,22.20
2023-05-28T08:28:26.200Z,22.15
2023-05-28T08:30:53.679Z,22.09
2023-05-28T08:33:44.082Z,21.94
2023-05-28T08:36:11.649Z,21.81
2023-05-28T08:38:39.466Z,21.75
2023-05-28T08:41:07.077Z,21.69
2023-05-28T08:43:34.689Z,21.65
2023-05-28T08:46:02.197Z,21.62
2023-05-28T08:48:41.062Z,21.64
2023-05-28T08:51:08.997Z,21.70
2023-05-28T08:53:45.098Z,21.76
2023-05-28T08:56:12.589Z,21.81
2023-05-28T08:58:40.601Z,21.81
2023-05-28T09:01:11.731Z,21.77
2023-05-28T09:03:42.692Z,21.72
2023-05-28T09:06:15.409Z,21.73
2023-05-28T09:08:45.236Z,21.76
2023-05-28T09:11:15.395Z,21.79
2023-05-28T09:13:45.297Z,21.71
2023-05-28T09:16:15.696Z,21.63
2023-05-28T09:18:43.875Z,21.60
2023-05-28T09:21:12.034Z,21.61
2023-05-28T09:23:40.506Z,21.63
2023-05-28T09:26:32.032Z,21.63
2023-05-28T09:29:12.537Z,21.59
2023-05-28T09:31:40.040Z,21.50
2023-05-28T09:34:07.855Z,21.42
2023-05-28T09:36:37.027Z,21.39
2023-05-28T09:39:10.494Z,21.37
2023-05-28T09:41:44.881Z,21.35
2023-05-28T09:44:12.244Z,21.31
2023-05-28T09:46:39.975Z,21.28
2023-05-28T09:49:07.534Z,21.26
2023-05-28T09:51:37.048Z,21.23
2023-05-28T09:54:07.321Z,21.22
2023-05-28T09:56:37.310Z,21.22
2023-05-28T09:59:07.163Z,21.20
2023-05-28T10:01:42.869Z,21.22
2023-05-28T10:04:11.188Z,21.19
2023-05-28T10:06:39.493Z,21.09
2023-05-28T10:09:07.376Z,20.96
2023-05-28T10:11:42.756Z,20.84
2023-05-28T10:14:11.329Z,20.79
2023-05-28T10:16:39.909Z,20.78
2023-05-28T10:19:08.845Z,20.74
2023-05-28T10:21:36.326Z,20.68
2023-05-28T10:24:04.019Z,20.67
2023-05-28T10:26:31.964Z,20.61
2023-05-28T10:28:59.384Z,20.54
2023-05-28T10:31:26.853Z,20.53
2023-05-28T10:33:54.671Z,20.54
2023-05-28T10:36:22.452Z,20.54
2023-05-28T10:38:52.815Z,20.52
2023-05-28T10:53:12.219Z,20.56
2023-05-28T10:55:56.453Z,20.49
2023-05-28T10:58:29.711Z,20.50
2023-05-28T11:01:14.496Z,20.51
2023-05-28T11:03:44.204Z,20.54
2023-05-28T11:06:13.008Z,20.56
2023-05-28T11:08:46.239Z,20.57
2023-05-28T11:11:17.981Z,20.59
2023-05-28T11:13:47.304Z,20.61
2023-05-28T11:16:19.537Z,20.62
2023-05-28T11:19:09.207Z,20.60
2023-05-28T11:21:57.440Z,20.55
2023-05-28T11:24:25.496Z,20.49
2023-05-28T11:26:55.674Z,20.47
2023-05-28T11:29:23.631Z,20.48
2023-05-28T11:31:51.977Z,20.48
2023-05-28T11:34:20.820Z,20.41
2023-05-28T11:36:48.861Z,20.32
2023-05-28T11:39:17.750Z,20.25
2023-05-28T11:41:45.659Z,20.22
2023-05-28T11:44:22.374Z,20.20
2023-05-28T11:46:54.923Z,20.19
2023-05-28T11:49:23.573Z,20.18
2023-05-28T11:51:53.642Z,20.15
2023-05-28T11:54:22.694Z,20.11
2023-05-28T11:56:52.153Z,20.08
2023-05-28T11:59:22.780Z,20.05
2023-05-28T12:01:50.755Z,20.06
2023-05-28T12:04:23.352Z,20.08
2023-05-28T12:06:53.121Z,20.10
2023-05-28T12:09:21.473Z,20.13
2023-05-28T12:12:11.238Z,20.15
2023-05-28T12:14:40.205Z,20.16
2023-05-28T12:17:11.751Z,20.15
2023-05-28T12:19:39.620Z,20.11
2023-05-28T12:22:16.105Z,20.05
2023-05-28T12:24:55.228Z,20.01
2023-05-28T12:27:23.382Z,19.99
2023-05-28T12:29:51.393Z,19.96
2023-05-28T12:32:20.719Z,19.94
2023-05-28T12:34:48.938Z,19.90
2023-05-28T12:37:17.237Z,19.89
2023-05-28T12:39:45.960Z,19.89
2023-05-28T12:42:13.993Z,19.92
2023-05-28T12:44:42.021Z,19.95
2023-05-28T12:47:11.011Z,20.00
2023-05-28T12:49:39.041Z,20.05
2023-05-28T12:52:07.396Z,20.10
2023-05-28T12:54:35.496Z,20.10
2023-05-28T12:57:04.534Z,20.08
2023-05-28T12:59:32.484Z,20.07
2023-05-28T13:02:00.860Z,20.06
2023-05-28T13:04:29.169Z,20.08
2023-05-28T13:06:57.234Z,20.10
2023-05-28T13:09:25.548Z,20.09
2023-05-28T13:11:53.626Z,20.07
2023-05-28T13:14:21.813Z,20.03
2023-05-28T13:16:49.880Z,19.99
2023-05-28T13:19:17.966Z,19.98
2023-05-28T13:21:46.294Z,19.99
2023-05-28T13:24:14.797Z,19.98
2023-05-28T13:26:43.250Z,19.97
2023-05-28T13:29:11.466Z,19.95
2023-05-28T13:31:39.535Z,19.93
2023-05-28T13:34:07.593Z,19.94
2023-05-28T13:36:36.493Z,19.96
2023-05-28T13:39:05.608Z,19.96
2023-05-28T13:41:34.914Z,19.94
2023-05-28T13:44:03.492Z,19.92
2023-05-28T13:46:32.141Z,19.91
2023-05-28T13:49:00.486Z,19.90
2023-05-28T13:51:28.845Z,19.88
2023-05-28T13:53:56.862Z,19.83
2023-05-28T13:56:24.914Z,19.82
2023-05-28T13:58:53.080Z,19.82
2023-05-28T14:01:21.978Z,19.83
2023-05-28T14:03:50.205Z,19.84
2023-05-28T14:06:18.372Z,19.86
2023-05-28T14:08:46.315Z,19.87
2023-05-28T14:11:14.557Z,19.85
2023-05-28T14:13:42.520Z,19.85
2023-05-28T14:16:10.607Z,19.83
2023-05-28T14:18:38.705Z,19.82
2023-05-28T14:21:08.331Z,19.81
2023-05-28T14:23:36.679Z,19.80
2023-05-28T14:26:05.219Z,19.78
2023-05-28T14:28:33.245Z,19.75
2023-05-28T14:31:01.840Z,19.71
2023-05-28T14:33:32.811Z,19.67
2023-05-28T14:36:14.900Z,19.65
2023-05-28T14:38:44.083Z,19.62
2023-05-28T14:41:12.749Z,19.60
2023-05-28T14:43:40.774Z,19.60
2023-05-28T14:46:08.937Z,19.60
2023-05-28T14:48:37.124Z,19.57
2023-05-28T14:51:08.348Z,19.55
2023-05-28T14:53:36.450Z,19.52
2023-05-28T14:56:04.873Z,19.51
2023-05-28T14:58:32.884Z,19.50
2023-05-28T15:01:04.379Z,19.49
2023-05-28T15:03:33.173Z,19.47
2023-05-28T15:06:01.626Z,19.44
2023-05-28T15:08:29.738Z,19.42
2023-05-28T15:10:59.346Z,19.39
2023-05-28T15:13:27.625Z,19.37
2023-05-28T15:15:56.921Z,19.33
2023-05-28T15:18:25.362Z,19.30
2023-05-28T15:20:53.650Z,19.26
2023-05-28T15:23:22.271Z,19.23
2023-05-28T15:25:50.463Z,19.20
2023-05-28T15:28:18.793Z,19.17
2023-05-28T15:30:47.036Z,19.17
2023-05-28T15:33:15.185Z,19.17
2023-05-28T15:35:43.413Z,19.14
2023-05-28T15:38:11.701Z,19.10
2023-05-28T15:40:40.724Z,19.06
2023-05-28T15:43:08.891Z,19.03
2023-05-28T15:45:37.240Z,19.01
2023-05-28T15:48:05.371Z,18.98
2023-05-28T15:50:35.140Z,18.95
2023-05-28T15:53:03.159Z,18.92
2023-05-28T15:55:31.427Z,18.89
2023-05-28T15:57:59.657Z,18.87
2023-05-28T16:00:28.158Z,18.84
2023-05-28T16:02:56.335Z,18.81
2023-05-28T16:05:24.922Z,18.79
2023-05-28T16:07:53.144Z,18.76
2023-05-28T16:10:22.440Z,18.73
2023-05-28T16:12:54.760Z,18.71
2023-05-28T16:15:22.749Z,18.67
2023-05-28T16:17:51.044Z,18.64
2023-05-28T16:20:19.721Z,18.60
2023-05-28T16:22:48.175Z,18.58
2023-05-28T16:25:18.835Z,18.54
2023-05-28T16:27:47.223Z,18.50
2023-05-28T16:30:17.086Z,18.45
2023-05-28T16:32:46.458Z,18.40
2023-05-28T16:35:15.469Z,18.36
2023-05-28T16:37:43.841Z,18.32
2023-05-28T16:40:13.235Z,18.28
2023-05-28T16:42:41.946Z,18.23
2023-05-28T16:45:11.190Z,18.19
2023-05-28T16:47:42.530Z,18.14
2023-05-28T16:50:14.243Z,18.10
2023-05-28T16:52:42.433Z,18.06
2023-05-28T16:55:10.743Z,18.02
2023-05-28T16:57:38.814Z,17.98
2023-05-28T17:00:08.469Z,17.94
2023-05-28T17:02:37.193Z,17.89
2023-05-28T17:05:06.048Z,17.83
2023-05-28T17:07:34.124Z,17.78
2023-05-28T17:10:02.220Z,17.72
2023-05-28T17:12:30.174Z,17.67
2023-05-28T17:14:58.467Z,17.61
2023-05-28T17:17:26.533Z,17.55
2023-05-28T17:19:54.754Z,17.49
2023-05-28T17:22:23.504Z,17.44
2023-05-28T17:24:51.532Z,17.38
2023-05-28T17:27:19.572Z,17.32
2023-05-28T17:29:47.553Z,17.25
2023-05-28T17:32:15.899Z,17.20
2023-05-28T17:34:47.060Z,17.13
2023-05-28T17:37:15.136Z,17.06
2023-05-28T17:39:43.173Z,16.98
2023-05-28T17:42:11.137Z,16.92
2023-05-28T17:44:39.148Z,16.86
2023-05-28T17:47:07.241Z,16.79
2023-05-28T17:49:37.517Z,16.72
2023-05-28T17:52:05.665Z,16.64
2023-05-28T17:54:33.869Z,16.57
2023-05-28T17:57:02.754Z,16.48
2023-05-28T17:59:31.317Z,16.41
2023-05-28T18:02:00.980Z,16.32
2023-05-28T18:04:29.195Z,16.24
2023-05-28T18:06:57.727Z,16.14
2023-05-28T18:09:26.176Z,16.04
2023-05-28T18:11:54.276Z,15.93
2023-05-28T18:14:22.444Z,15.81
2023-05-28T18:16:50.899Z,15.68
2023-05-28T18:19:23.319Z,15.56
2023-05-28T18:21:52.187Z,15.42
2023-05-28T18:24:20.556Z,15.29
2023-05-28T18:26:48.746Z,15.15
2023-05-28T18:29:16.945Z,15.03
2023-05-28T18:31:47.716Z,14.92
2023-05-28T18:34:16.146Z,14.80
2023-05-28T18:36:46.002Z,14.69
2023-05-28T18:39:14.089Z,14.58
2023-05-28T18:41:42.997Z,14.47
2023-05-28T18:44:11.122Z,14.36
2023-05-28T18:46:39.163Z,14.25
2023-05-28T18:49:07.357Z,14.16
2023-05-28T18:51:36.048Z,14.05
2023-05-28T18:54:04.170Z,13.96
2023-05-28T18:56:32.215Z,13.87
2023-05-28T18:59:03.144Z,13.79
2023-05-28T19:01:33.301Z,13.71
2023-05-28T19:04:01.690Z,13.63
2023-05-28T19:06:29.820Z,13.55
2023-05-28T19:08:57.849Z,13.47
2023-05-28T19:11:27.057Z,13.41
2023-05-28T19:13:55.233Z,13.37
2023-05-28T19:16:23.210Z,13.32
2023-05-28T19:18:51.348Z,13.28
2023-05-28T19:21:19.574Z,13.24
2023-05-28T19:23:47.650Z,13.21
2023-05-28T19:26:16.027Z,13.17
2023-05-28T19:28:44.144Z,13.13
2023-05-28T19:31:12.329Z,13.09
2023-05-28T19:33:40.490Z,13.06
2023-05-28T19:36:10.407Z,13.02
2023-05-28T19:38:38.472Z,12.98
2023-05-28T19:41:06.498Z,12.93
2023-05-28T19:43:34.715Z,12.88
2023-05-28T19:46:02.831Z,12.83
2023-05-28T19:48:34.149Z,12.78
2023-05-28T19:51:02.214Z,12.72
2023-05-28T19:53:30.280Z,12.67
2023-05-28T19:55:58.265Z,12.61
2023-05-28T19:58:26.420Z,12.55
2023-05-28T20:00:54.650Z,12.50
2023-05-28T20:03:23.158Z,12.44
2023-05-28T20:05:51.569Z,12.40
2023-05-28T20:08:19.674Z,12.35
2023-05-28T20:10:47.697Z,12.30
2023-05-28T20:13:15.781Z,12.23
2023-05-28T20:15:43.853Z,12.19
2023-05-28T20:18:11.931Z,12.13
2023-05-28T20:20:40.753Z,12.08
2023-05-28T20:23:08.744Z,12.04
2023-05-28T20:25:36.799Z,12.00
2023-05-28T20:28:05.332Z,11.96
2023-05-28T20:30:33.372Z,11.93
2023-05-28T20:33:01.480Z,11.89
2023-05-28T20:35:30.261Z,11.86
2023-05-28T20:38:04.080Z,11.82
2023-05-28T20:40:33.628Z,11.78
2023-05-28T20:43:04.789Z,11.75
2023-05-28T20:45:37.464Z,11.71
2023-05-28T20:48:06.035Z,11.68
2023-05-28T20:50:37.036Z,11.65
2023-05-28T20:53:05.715Z,11.62
2023-05-28T20:55:33.794Z,11.58
2023-05-28T20:58:04.065Z,11.54
2023-05-28T21:00:32.309Z,11.50
2023-05-28T21:03:00.485Z,11.45
2023-05-28T21:05:28.639Z,11.42
2023-05-28T21:07:58.974Z,11.39
2023-05-28T21:10:27.018Z,11.35
2023-05-28T21:12:55.076Z,11.32
2023-05-28T21:15:23.474Z,11.29
2023-05-28T21:17:51.488Z,11.26
2023-05-28T21:20:19.463Z,11.24
2023-05-28T21:22:47.681Z,11.21
2023-05-28T21:25:15.961Z,11.18
2023-05-28T21:27:47.523Z,11.15
2023-05-28T21:30:15.583Z,11.13
2023-05-28T21:32:47.081Z,11.11
2023-05-28T21:35:15.480Z,11.09
2023-05-28T21:37:47.814Z,11.06
2023-05-28T21:40:16.327Z,11.02
2023-05-28T21:42:44.350Z,10.99
2023-05-28T21:45:12.470Z,10.96
2023-05-28T21:47:40.767Z,10.93
2023-05-28T21:50:10.046Z,10.89
2023-05-28T21:52:38.278Z,10.85
2023-05-28T21:55:07.252Z,10.82
2023-05-28T21:57:35.375Z,10.79
2023-05-28T22:00:04.670Z,10.76
2023-05-28T22:02:44.333Z,10.73
2023-05-28T22:05:13.961Z,10.70
2023-05-28T22:07:42.649Z,10.67
2023-05-28T22:10:11.078Z,10.65
2023-05-28T22:12:40.570Z,10.64
2023-05-28T22:15:11.948Z,10.62
2023-05-28T22:17:43.305Z,10.60
2023-05-28T22:20:12.623Z,10.57
2023-05-28T22:22:41.354Z,10.55
2023-05-28T22:25:09.914Z,10.53
2023-05-28T22:27:38.784Z,10.51
2023-05-28T22:30:07.734Z,10.50
2023-05-28T22:32:35.957Z,10.47
2023-05-28T22:35:05.985Z,10.46
2023-05-28T22:37:34.063Z,10.44
2023-05-28T22:40:02.274Z,10.42
2023-05-28T22:42:30.961Z,10.41
2023-05-28T22:44:59.182Z,10.40
2023-05-28T22:47:27.800Z,10.39
2023-05-28T22:49:57.368Z,10.37
2023-05-28T22:52:26.063Z,10.37
2023-05-28T22:54:54.134Z,10.36
2023-05-28T22:57:22.381Z,10.35
2023-05-28T22:59:50.370Z,10.35
2023-05-28T23:02:18.544Z,10.34
2023-05-28T23:04:47.752Z,10.34
2023-05-28T23:07:15.861Z,10.34
2023-05-28T23:09:44.194Z,10.33
2023-05-28T23:12:13.522Z,10.32
2023-05-28T23:14:42.433Z,10.29
2023-05-28T23:17:11.189Z,10.26
2023-05-28T23:19:42.204Z,10.22
2023-05-28T23:22:10.243Z,10.18
2023-05-28T23:24:38.317Z,10.16
2023-05-28T23:27:07.836Z,10.13
2023-05-28T23:29:38.505Z,10.10
2023-05-28T23:32:07.049Z,10.05
2023-05-28T23:34:35.671Z,10.03
2023-05-28T23:37:04.086Z,10.00
2023-05-28T23:39:32.233Z,9.98
2023-05-28T23:42:00.279Z,9.95
2023-05-28T23:44:28.419Z,9.91
2023-05-28T23:46:57.156Z,9.89
2023-05-28T23:49:25.203Z,9.85
2023-05-28T23:51:53.224Z,9.81
2023-05-28T23:54:21.294Z,9.76
2023-05-28T23:56:49.455Z,9.73
2023-05-28T23:59:17.646Z,9.68
