createdAt,value
2023-06-30T00:00:14.523Z,7.60
2023-06-30T00:02:47.832Z,6.27
2023-06-30T00:05:17.867Z,6.43
2023-06-30T00:07:45.088Z,6.17
2023-06-30T00:10:12.273Z,6.10
2023-06-30T00:12:39.180Z,6.53
2023-06-30T00:15:06.920Z,6.40
2023-06-30T00:17:33.926Z,6.73
2023-06-30T00:20:01.073Z,7.00
2023-06-30T00:22:28.072Z,6.60
2023-06-30T00:24:56.265Z,6.70
2023-06-30T00:27:24.660Z,6.87
2023-06-30T00:29:51.921Z,6.83
2023-06-30T00:32:18.917Z,7.33
2023-06-30T00:34:45.891Z,7.77
2023-06-30T00:37:12.796Z,7.60
2023-06-30T00:39:39.617Z,7.10
2023-06-30T00:42:06.630Z,6.53
2023-06-30T00:44:33.502Z,8.07
2023-06-30T00:47:02.039Z,7.47
2023-06-30T00:49:32.684Z,7.60
2023-06-30T00:52:00.750Z,7.80
2023-06-30T00:54:28.452Z,7.57
2023-06-30T00:56:55.514Z,7.43
2023-06-30T00:59:22.890Z,7.17
2023-06-30T01:01:55.783Z,7.13
2023-06-30T01:04:38.765Z,7.00
2023-06-30T01:07:26.407Z,6.60
2023-06-30T01:09:58.429Z,7.37
2023-06-30T01:12:26.443Z,7.07
2023-06-30T01:14:54.594Z,7.70
2023-06-30T01:17:26.394Z,7.03
2023-06-30T01:19:56.680Z,6.97
2023-06-30T01:22:29.418Z,7.50
2023-06-30T01:25:04.729Z,7.13
2023-06-30T01:27:31.896Z,7.60
2023-06-30T01:29:59.560Z,7.90
2023-06-30T01:32:27.022Z,7.50
2023-06-30T01:34:54.059Z,7.77
2023-06-30T01:37:20.860Z,8.17
2023-06-30T01:39:47.652Z,7.60
2023-06-30T01:42:14.905Z,7.10
2023-06-30T01:44:42.631Z,7.83
2023-06-30T01:47:10.824Z,8.17
2023-06-30T01:49:38.057Z,8.57
2023-06-30T01:52:05.616Z,7.40
2023-06-30T01:54:32.407Z,8.20
2023-06-30T01:56:59.511Z,8.30
2023-06-30T01:59:26.367Z,8.57
2023-06-30T02:01:53.348Z,8.90
2023-06-30T02:04:20.384Z,8.47
2023-06-30T02:06:47.879Z,7.77
2023-06-30T02:09:14.922Z,7.77
2023-06-30T02:11:41.907Z,7.53
2023-06-30T02:14:08.857Z,7.97
2023-06-30T02:16:35.699Z,8.03
2023-06-30T02:19:02.599Z,9.00
2023-06-30T02:21:29.375Z,8.53
2023-06-30T02:23:56.328Z,8.57
2023-06-30T02:26:23.125Z,8.60
2023-06-30T02:28:49.920Z,8.37
2023-06-30T02:31:16.980Z,8.90
2023-06-30T02:33:44.030Z,8.40
2023-06-30T02:36:10.923Z,9.03
2023-06-30T02:38:37.892Z,8.43
2023-06-30T02:41:04.796Z,9.30
2023-06-30T02:43:31.653Z,8.37
2023-06-30T02:45:58.522Z,10.83
2023-06-30T02:48:25.365Z,8.43
2023-06-30T02:50:52.211Z,9.63
2023-06-30T02:53:19.164Z,9.50
2023-06-30T02:55:46.146Z,9.00
2023-06-30T02:58:13.177Z,9.90
2023-06-30T03:00:41.105Z,9.97
2023-06-30T03:03:08.110Z,10.80
2023-06-30T03:05:38.317Z,10.97
2023-06-30T03:08:05.588Z,11.67
2023-06-30T03:10:32.601Z,11.50
2023-06-30T03:12:59.441Z,11.60
2023-06-30T03:15:26.257Z,12.10
2023-06-30T03:17:54.851Z,11.57
2023-06-30T03:20:21.880Z,10.33
2023-06-30T03:22:48.924Z,12.13
2023-06-30T03:25:16.079Z,12.73
2023-06-30T03:27:43.002Z,11.90
2023-06-30T03:30:10.372Z,11.50
2023-06-30T03:32:37.372Z,13.83
2023-06-30T03:35:04.617Z,11.90
2023-06-30T03:37:32.244Z,13.30
2023-06-30T03:40:01.820Z,14.80
2023-06-30T03:42:28.701Z,14.70
2023-06-30T03:44:55.540Z,13.63
2023-06-30T03:47:22.365Z,14.57
2023-06-30T03:49:49.192Z,13.83
2023-06-30T03:52:16.037Z,15.10
2023-06-30T03:54:43.590Z,15.37
2023-06-30T03:57:10.465Z,16.07
2023-06-30T03:59:37.297Z,14.47
2023-06-30T04:02:04.378Z,14.83
2023-06-30T04:04:31.274Z,15.80
2023-06-30T04:06:58.220Z,15.43
2023-06-30T04:09:25.081Z,14.77
2023-06-30T04:11:51.926Z,16.47
2023-06-30T04:14:18.987Z,15.40
2023-06-30T04:16:45.853Z,15.00
2023-06-30T04:19:12.845Z,15.37
2023-06-30T04:21:40.184Z,15.87
2023-06-30T04:24:07.460Z,16.77
2023-06-30T04:26:34.378Z,15.70
2023-06-30T04:29:01.284Z,15.43
2023-06-30T04:31:28.233Z,14.10
2023-06-30T04:33:55.339Z,16.30
2023-06-30T04:36:22.202Z,14.77
2023-06-30T04:38:49.583Z,13.93
2023-06-30T04:41:17.011Z,14.40
2023-06-30T04:43:47.899Z,14.17
2023-06-30T04:46:14.819Z,13.90
2023-06-30T04:48:41.651Z,14.73
2023-06-30T04:51:08.545Z,15.97
2023-06-30T04:53:37.171Z,22.90
2023-06-30T04:56:04.098Z,20.17
2023-06-30T04:58:30.894Z,19.33
2023-06-30T05:00:58.156Z,18.73
2023-06-30T05:03:25.083Z,18.17
2023-06-30T05:05:51.963Z,20.17
2023-06-30T05:08:18.847Z,19.37
2023-06-30T05:10:45.724Z,19.47
2023-06-30T05:13:12.562Z,20.50
2023-06-30T05:15:39.529Z,20.83
2023-06-30T05:18:07.184Z,20.80
2023-06-30T05:20:35.201Z,21.07
2023-06-30T05:23:02.019Z,19.63
2023-06-30T05:25:28.944Z,22.67
2023-06-30T05:27:55.945Z,22.67
2023-06-30T05:30:22.836Z,23.30
2023-06-30T05:32:49.656Z,24.13
2023-06-30T05:35:16.633Z,22.53
2023-06-30T05:37:43.582Z,21.70
2023-06-30T05:40:10.987Z,21.73
2023-06-30T05:42:37.820Z,23.20
2023-06-30T05:45:05.024Z,21.70
2023-06-30T05:47:31.953Z,21.10
2023-06-30T05:49:58.775Z,28.87
2023-06-30T05:52:26.329Z,31.00
2023-06-30T05:54:53.241Z,23.63
2023-06-30T05:57:20.096Z,23.73
2023-06-30T05:59:47.096Z,23.40
2023-06-30T06:02:13.931Z,23.20
2023-06-30T06:04:41.027Z,21.27
2023-06-30T06:07:07.978Z,23.30
2023-06-30T06:09:34.855Z,20.60
2023-06-30T06:12:05.237Z,21.03
2023-06-30T06:14:32.142Z,18.83
2023-06-30T06:16:59.147Z,19.80
2023-06-30T06:19:26.241Z,20.73
2023-06-30T06:21:53.110Z,21.90
2023-06-30T06:24:19.951Z,20.30
2023-06-30T06:26:46.768Z,21.13
2023-06-30T06:29:18.395Z,20.03
2023-06-30T06:31:46.043Z,19.60
2023-06-30T06:34:13.138Z,20.40
2023-06-30T06:36:39.880Z,19.93
2023-06-30T06:39:06.779Z,20.67
2023-06-30T06:41:33.888Z,20.97
2023-06-30T06:44:00.807Z,21.87
2023-06-30T06:46:27.583Z,20.60
2023-06-30T06:48:56.220Z,20.70
2023-06-30T06:51:23.778Z,20.60
2023-06-30T06:53:53.753Z,21.30
2023-06-30T06:56:20.904Z,22.23
2023-06-30T06:58:47.765Z,22.10
2023-06-30T07:01:14.775Z,23.20
2023-06-30T07:03:41.958Z,25.33
2023-06-30T07:06:08.893Z,24.77
2023-06-30T07:08:36.536Z,23.17
2023-06-30T07:11:05.234Z,25.00
2023-06-30T07:13:32.192Z,23.07
2023-06-30T07:15:59.103Z,25.50
2023-06-30T07:18:26.834Z,24.33
2023-06-30T07:20:54.663Z,24.67
2023-06-30T07:23:23.923Z,24.80
2023-06-30T07:25:54.387Z,24.17
2023-06-30T07:28:21.206Z,23.30
2023-06-30T07:30:48.682Z,22.90
2023-06-30T07:33:15.451Z,27.13
2023-06-30T07:35:42.372Z,24.80
2023-06-30T07:38:09.320Z,23.73
2023-06-30T07:43:06.126Z,36.90
2023-06-30T07:45:34.238Z,24.83
2023-06-30T07:48:01.867Z,26.70
2023-06-30T07:50:30.003Z,26.63
2023-06-30T07:52:57.009Z,28.70
2023-06-30T10:10:17.923Z,16.13
2023-06-30T10:12:51.036Z,16.73
2023-06-30T10:15:20.779Z,16.57
2023-06-30T10:17:51.954Z,15.83
2023-06-30T10:20:20.140Z,15.07
2023-06-30T10:22:49.081Z,16.83
2023-06-30T10:25:18.792Z,16.07
2023-06-30T10:27:47.890Z,16.43
2023-06-30T10:30:15.646Z,15.60
2023-06-30T10:32:43.000Z,15.70
2023-06-30T10:35:11.590Z,16.73
2023-06-30T10:37:38.756Z,16.10
2023-06-30T10:40:26.094Z,15.50
2023-06-30T10:42:55.243Z,15.93
2023-06-30T10:45:27.536Z,15.23
2023-06-30T10:47:54.498Z,15.67
2023-06-30T10:50:21.603Z,16.37
2023-06-30T10:52:53.395Z,16.87
2023-06-30T10:55:27.584Z,14.33
2023-06-30T10:57:56.117Z,21.90
2023-06-30T11:00:27.872Z,16.70
2023-06-30T11:03:00.769Z,16.57
2023-06-30T11:05:34.044Z,16.73
2023-06-30T11:08:07.971Z,17.73
2023-06-30T11:10:47.744Z,17.97
2023-06-30T11:13:15.452Z,17.07
2023-06-30T11:15:45.912Z,15.97
2023-06-30T11:18:23.544Z,15.50
2023-06-30T11:21:05.207Z,15.80
2023-06-30T11:23:37.767Z,15.33
2023-06-30T11:26:20.646Z,19.73
2023-06-30T11:28:52.145Z,17.97
2023-06-30T11:31:19.435Z,15.97
2023-06-30T11:33:47.667Z,17.87
2023-06-30T11:36:18.741Z,16.00
2023-06-30T11:38:47.385Z,16.40
2023-06-30T11:41:20.213Z,17.23
2023-06-30T11:43:51.268Z,16.43
2023-06-30T11:46:18.350Z,18.20
2023-06-30T11:48:45.264Z,15.00
2023-06-30T11:51:15.700Z,16.30
2023-06-30T11:53:49.627Z,16.20
2023-06-30T11:56:19.350Z,15.13
2023-06-30T11:58:50.941Z,15.33
2023-06-30T12:01:17.957Z,17.50
2023-06-30T12:03:44.851Z,18.70
2023-06-30T12:06:11.864Z,18.07
2023-06-30T12:08:40.139Z,19.70
2023-06-30T12:11:08.738Z,18.10
2023-06-30T12:13:35.924Z,18.80
2023-06-30T12:16:06.334Z,17.10
2023-06-30T12:18:38.118Z,17.83
2023-06-30T12:21:14.404Z,17.47
2023-06-30T12:23:45.747Z,19.77
2023-06-30T12:26:16.935Z,18.93
2023-06-30T12:28:44.011Z,17.67
2023-06-30T12:31:11.600Z,18.07
2023-06-30T12:33:38.933Z,16.90
2023-06-30T12:36:08.891Z,17.00
2023-06-30T12:38:35.855Z,16.97
2023-06-30T12:41:03.746Z,16.30
2023-06-30T12:43:35.053Z,24.90
2023-06-30T12:46:02.726Z,18.83
2023-06-30T12:48:29.895Z,18.20
2023-06-30T12:50:58.090Z,17.50
2023-06-30T12:53:25.805Z,17.60
2023-06-30T12:55:52.932Z,16.63
2023-06-30T12:58:20.006Z,16.50
2023-06-30T13:00:47.088Z,16.80
2023-06-30T13:03:14.909Z,17.07
2023-06-30T13:05:42.243Z,16.47
2023-06-30T13:08:13.275Z,16.47
2023-06-30T13:10:41.313Z,18.10
2023-06-30T13:13:08.608Z,16.77
2023-06-30T13:15:35.644Z,16.40
2023-06-30T13:18:06.119Z,17.77
2023-06-30T13:20:33.626Z,16.13
2023-06-30T13:23:12.235Z,18.30
2023-06-30T13:25:42.380Z,17.30
2023-06-30T13:28:09.713Z,18.97
2023-06-30T13:30:36.992Z,18.63
2023-06-30T13:33:04.021Z,18.50
2023-06-30T13:35:31.142Z,16.50
2023-06-30T13:37:58.115Z,18.50
2023-06-30T13:40:25.563Z,18.07
2023-06-30T13:42:52.812Z,17.93
2023-06-30T13:45:21.333Z,17.30
2023-06-30T13:47:48.368Z,18.30
2023-06-30T13:50:16.734Z,18.00
2023-06-30T13:52:44.688Z,17.67
2023-06-30T13:55:11.740Z,16.03
2023-06-30T13:57:38.751Z,16.47
2023-06-30T14:00:06.733Z,16.07
2023-06-30T14:02:34.201Z,17.33
2023-06-30T14:05:01.294Z,15.80
2023-06-30T14:07:30.350Z,14.30
2023-06-30T14:09:59.226Z,14.77
