createdAt,value
2018-02-19T19:18:53.289Z,1008.45
2018-02-19T19:18:53.848Z,1008.45
2018-02-19T19:18:54.354Z,1008.44
2018-02-19T19:18:54.879Z,1008.45
2018-02-19T19:18:55.386Z,1008.48
2018-02-19T19:18:55.916Z,1008.45
2018-02-19T19:18:56.430Z,1008.46
2018-02-19T19:18:56.956Z,1008.45
2018-02-19T19:18:57.516Z,1008.46
2018-02-19T19:18:58.026Z,1008.45
2018-02-19T19:18:58.530Z,1008.44
2018-02-19T19:18:59.041Z,1008.46
2018-02-19T19:18:59.596Z,1008.47
2018-02-19T19:19:00.168Z,1008.45
2018-02-19T19:19:00.729Z,1008.43
2018-02-19T19:19:01.288Z,1008.44
2018-02-19T19:19:01.801Z,1008.45
2018-02-19T19:19:02.317Z,1008.46
2018-02-19T19:19:02.827Z,1008.44
2018-02-19T19:19:03.359Z,1008.46
2018-02-19T19:19:03.929Z,1008.48
2018-02-19T19:19:04.436Z,1008.45
2018-02-19T19:19:04.948Z,1008.46
2018-02-19T19:19:05.456Z,1008.41
2018-02-19T19:19:06.002Z,1008.45
2018-02-19T19:19:06.510Z,1008.45
2018-02-19T19:19:07.039Z,1008.45
2018-02-19T19:19:07.606Z,1008.46
2018-02-19T19:19:08.165Z,1008.48
2018-02-19T19:19:08.665Z,1008.44
2018-02-19T19:19:09.196Z,1008.46
2018-02-19T19:19:09.768Z,1008.45
2018-02-19T19:19:10.281Z,1008.45
2018-02-19T19:19:10.786Z,1008.45
2018-02-19T19:19:11.300Z,1008.46
2018-02-19T19:19:11.839Z,1008.44
2018-02-19T19:19:12.398Z,1008.44
2018-02-19T19:19:12.907Z,1008.44
2018-02-19T19:19:13.439Z,1008.48
2018-02-19T19:19:13.947Z,1008.45
2018-02-19T19:19:14.458Z,1008.43
2018-02-19T19:19:14.967Z,1008.46
2018-02-19T19:19:15.513Z,1008.49
2018-02-19T19:19:16.091Z,1008.45
2018-02-19T19:19:16.598Z,1008.45
2018-02-19T19:19:17.118Z,1008.45
2018-02-19T19:19:17.628Z,1008.42
2018-02-19T19:19:18.136Z,1008.43
2018-02-19T19:19:18.637Z,1008.43
2018-02-19T19:19:19.151Z,1008.44
2018-02-19T19:19:19.679Z,1008.43
2018-02-19T19:19:20.197Z,1008.45
2018-02-19T19:19:20.717Z,1008.43
2018-02-19T19:19:21.285Z,1008.44
2018-02-19T19:19:21.847Z,1008.45
2018-02-19T19:19:22.357Z,1008.45
2018-02-19T19:19:22.869Z,1008.45
2018-02-19T19:19:23.390Z,1008.45
2018-02-19T19:19:23.921Z,1008.43
2018-02-19T19:19:24.479Z,1008.46
2018-02-19T19:19:24.987Z,1008.46
2018-02-19T19:19:25.517Z,1008.45
2018-02-19T19:19:26.029Z,1008.44
2018-02-19T19:19:26.560Z,1008.45
2018-02-19T19:19:27.126Z,1008.46
2018-02-19T19:19:27.649Z,1008.44
2018-02-19T19:19:28.160Z,1008.44
2018-02-19T19:19:28.726Z,1008.42
2018-02-19T19:19:29.227Z,1008.43
2018-02-19T19:19:29.738Z,1008.47
2018-02-19T19:19:30.249Z,1008.46
2018-02-19T19:19:30.757Z,1008.47
2018-02-19T19:19:31.279Z,1008.45
2018-02-19T19:19:31.846Z,1008.46
2018-02-19T19:21:04.473Z,1008.49
2018-02-19T19:21:04.989Z,1008.48
2018-02-19T19:21:05.477Z,1008.48
2018-02-19T19:21:05.969Z,1008.51
2018-02-19T19:21:06.472Z,1008.46
2018-02-19T19:21:06.974Z,1008.48
2018-02-19T19:21:07.478Z,1008.50
2018-02-19T19:21:08.017Z,1008.50
2018-02-19T19:21:08.507Z,1008.49
2018-02-19T19:22:48.847Z,1008.48
2018-02-19T19:22:48.924Z,1008.50
2018-02-19T19:22:49.424Z,1008.53
2018-02-19T19:22:49.910Z,1008.50
2018-02-19T19:22:50.435Z,1008.52
2018-02-19T19:22:50.957Z,1008.52
2018-02-19T19:22:51.465Z,1008.48
2018-02-19T19:22:51.969Z,1008.51
2018-02-19T19:23:51.972Z,1008.46
2018-02-19T19:23:52.516Z,1008.48
2018-02-19T19:23:53.021Z,1008.48
2018-02-19T19:23:53.543Z,1008.50
2018-02-19T19:26:19.657Z,1008.50
2018-02-19T19:26:20.194Z,1008.50
2018-02-19T19:26:20.669Z,1008.48
2018-02-19T19:26:21.204Z,1008.50
2018-02-19T19:26:21.707Z,1008.51
2018-02-19T19:26:22.241Z,1008.49
2018-02-19T19:26:22.761Z,1008.51
2018-02-19T19:26:23.264Z,1008.50
2018-02-19T19:27:17.235Z,1008.54
2018-02-19T19:27:17.744Z,1008.54
2018-02-19T19:27:18.252Z,1008.56
2018-02-19T19:27:18.784Z,1008.50
2018-02-19T19:27:19.295Z,1008.54
2018-02-19T19:27:19.826Z,1008.55
