createdAt,value
2017-08-02T00:00:34.213Z,3.42
2017-08-02T00:01:40.159Z,3.37
2017-08-02T00:02:46.265Z,4.07
2017-08-02T00:03:52.353Z,5.37
2017-08-02T00:04:58.381Z,3.90
2017-08-02T00:06:04.399Z,3.17
2017-08-02T00:07:17.493Z,4.32
2017-08-02T00:08:23.511Z,3.92
2017-08-02T00:09:29.527Z,3.90
2017-08-02T00:10:35.610Z,3.58
2017-08-02T00:11:41.627Z,4.70
2017-08-02T00:12:48.528Z,3.55
2017-08-02T00:13:54.723Z,6.25
2017-08-02T00:15:00.757Z,3.60
2017-08-02T00:16:07.386Z,5.30
2017-08-02T00:17:13.461Z,3.70
2017-08-02T00:18:20.525Z,3.95
2017-08-02T00:19:26.545Z,3.70
2017-08-02T00:20:38.166Z,4.90
2017-08-02T00:21:44.194Z,4.97
2017-08-02T00:22:50.314Z,3.95
2017-08-02T00:23:57.287Z,5.62
2017-08-02T00:25:03.289Z,4.68
2017-08-02T00:26:09.802Z,4.28
2017-08-02T00:27:15.903Z,5.12
2017-08-02T00:28:21.954Z,6.62
2017-08-02T00:29:27.982Z,3.50
2017-08-02T00:30:34.026Z,4.03
2017-08-02T00:31:40.114Z,4.00
2017-08-02T00:32:46.144Z,3.58
2017-08-02T00:33:52.962Z,5.62
2017-08-02T00:34:58.973Z,6.18
2017-08-02T00:36:04.993Z,3.50
2017-08-02T00:37:11.114Z,4.50
2017-08-02T00:38:19.970Z,6.18
2017-08-02T00:39:26.066Z,3.75
2017-08-02T00:40:32.085Z,7.22
2017-08-02T00:41:38.180Z,3.80
2017-08-02T00:42:44.193Z,4.95
2017-08-02T00:43:50.626Z,4.20
2017-08-02T00:44:56.708Z,7.07
2017-08-02T00:46:02.722Z,3.42
2017-08-02T00:47:08.726Z,6.25
2017-08-02T00:48:14.743Z,3.45
2017-08-02T00:49:20.750Z,3.60
2017-08-02T00:50:26.798Z,5.65
2017-08-02T00:51:32.814Z,3.53
2017-08-02T00:52:38.979Z,4.50
2017-08-02T00:53:45.023Z,4.25
2017-08-02T00:54:51.037Z,3.35
2017-08-02T00:55:57.109Z,3.80
2017-08-02T00:57:03.113Z,3.60
2017-08-02T00:58:09.570Z,3.53
2017-08-02T00:59:15.586Z,4.45
2017-08-02T01:00:22.502Z,4.30
2017-08-02T01:01:28.346Z,3.65
2017-08-02T01:02:34.363Z,4.93
2017-08-02T01:03:40.172Z,4.20
2017-08-02T01:04:46.178Z,3.90
2017-08-02T01:05:52.194Z,3.65
2017-08-02T01:06:58.254Z,8.18
2017-08-02T01:08:04.277Z,4.07
2017-08-02T01:09:10.298Z,3.67
2017-08-02T01:10:17.236Z,3.50
2017-08-02T01:11:23.361Z,3.60
2017-08-02T01:12:29.397Z,5.60
2017-08-02T01:13:35.423Z,4.32
2017-08-02T01:14:42.054Z,3.50
2017-08-02T01:15:48.272Z,6.37
2017-08-02T01:16:54.311Z,5.25
2017-08-02T01:18:00.375Z,3.83
2017-08-02T01:19:06.496Z,3.75
2017-08-02T01:20:12.321Z,5.00
2017-08-02T01:21:18.338Z,4.70
2017-08-02T01:22:25.147Z,4.40
2017-08-02T01:23:31.190Z,3.50
2017-08-02T01:24:37.207Z,4.87
2017-08-02T01:25:43.297Z,7.72
2017-08-02T01:26:49.313Z,5.55
2017-08-02T01:27:55.330Z,4.53
2017-08-02T01:29:01.408Z,3.83
2017-08-02T01:30:08.310Z,3.65
2017-08-02T01:31:14.310Z,5.78
2017-08-02T01:32:20.469Z,3.92
2017-08-02T01:33:26.500Z,3.75
2017-08-02T01:34:32.567Z,3.80
2017-08-02T01:35:39.385Z,4.82
2017-08-02T01:36:45.454Z,4.87
2017-08-02T01:37:52.053Z,3.50
2017-08-02T01:38:58.098Z,4.05
2017-08-02T01:40:04.146Z,4.18
2017-08-02T01:41:10.235Z,4.70
2017-08-02T01:42:16.997Z,5.37
2017-08-02T01:43:23.117Z,3.65
2017-08-02T01:44:29.289Z,3.62
2017-08-02T01:45:34.959Z,4.10
2017-08-02T01:46:40.969Z,3.55
2017-08-02T01:47:47.566Z,4.55
2017-08-02T01:48:53.346Z,5.28
2017-08-02T01:49:59.362Z,5.20
2017-08-02T01:51:05.505Z,4.10
2017-08-02T01:52:11.605Z,3.30
2017-08-02T01:53:18.218Z,4.12
2017-08-02T01:54:24.290Z,4.70
2017-08-02T01:55:29.983Z,3.85
2017-08-02T01:56:36.058Z,4.35
2017-08-02T01:57:41.726Z,4.00
2017-08-02T01:58:48.404Z,5.10
2017-08-02T01:59:54.463Z,3.70
2017-08-02T02:00:59.774Z,4.12
2017-08-02T02:02:05.614Z,3.83
2017-08-02T02:03:11.379Z,3.70
2017-08-02T02:04:18.059Z,4.95
2017-08-02T02:05:24.138Z,3.60
2017-08-02T02:06:30.158Z,3.58
2017-08-02T02:07:36.215Z,4.20
2017-08-02T02:08:42.213Z,3.28
2017-08-02T02:09:48.229Z,4.07
2017-08-02T02:10:54.358Z,3.40
2017-08-02T02:12:00.358Z,5.82
2017-08-02T02:13:06.402Z,3.33
2017-08-02T02:14:12.483Z,4.03
2017-08-02T02:15:17.815Z,3.20
2017-08-02T02:16:23.624Z,4.90
2017-08-02T02:17:29.709Z,3.83
2017-08-02T02:18:35.787Z,3.40
2017-08-02T02:19:42.221Z,4.15
2017-08-02T02:20:48.254Z,3.80
2017-08-02T02:21:55.068Z,4.65
2017-08-02T02:23:01.151Z,4.28
2017-08-02T02:24:07.187Z,5.80
2017-08-02T02:25:13.258Z,5.60
2017-08-02T02:26:19.282Z,3.85
2017-08-02T02:27:24.910Z,4.07
2017-08-02T02:28:30.903Z,5.75
2017-08-02T02:29:36.949Z,4.68
2017-08-02T02:30:42.957Z,5.20
2017-08-02T02:31:48.969Z,4.32
2017-08-02T02:32:55.133Z,6.35
2017-08-02T02:34:01.159Z,4.07
2017-08-02T02:35:07.210Z,4.53
2017-08-02T02:36:13.212Z,3.97
2017-08-02T02:37:19.218Z,4.03
2017-08-02T02:38:25.269Z,3.62
2017-08-02T02:39:31.269Z,3.90
2017-08-02T02:40:37.363Z,4.15
2017-08-02T02:41:43.453Z,3.67
2017-08-02T02:42:49.551Z,3.78
2017-08-02T02:43:55.665Z,4.55
2017-08-02T02:45:01.699Z,3.60
2017-08-02T02:46:07.822Z,3.60
2017-08-02T02:47:13.890Z,4.05
2017-08-02T02:48:19.994Z,4.47
2017-08-02T02:49:26.019Z,5.18
2017-08-02T02:50:32.085Z,4.60
2017-08-02T02:51:38.147Z,5.85
2017-08-02T02:52:44.163Z,3.53
2017-08-02T02:53:50.199Z,3.90
2017-08-02T02:54:58.949Z,4.20
2017-08-02T02:56:05.686Z,5.80
2017-08-02T02:57:11.829Z,4.20
2017-08-02T02:58:17.837Z,6.05
2017-08-02T02:59:23.837Z,4.65
2017-08-02T03:00:30.639Z,4.00
2017-08-02T03:01:36.798Z,3.72
2017-08-02T03:02:42.837Z,4.05
2017-08-02T03:03:48.849Z,4.82
2017-08-02T03:04:54.870Z,7.90
2017-08-02T03:06:00.876Z,3.80
2017-08-02T03:07:06.985Z,6.60
2017-08-02T03:08:13.031Z,6.55
2017-08-02T03:09:19.050Z,4.60
2017-08-02T03:10:25.646Z,4.10
2017-08-02T03:11:31.658Z,4.95
2017-08-02T03:12:37.702Z,4.90
2017-08-02T03:13:43.771Z,3.90
2017-08-02T03:14:50.558Z,4.43
2017-08-02T03:15:56.563Z,4.22
2017-08-02T03:17:02.679Z,4.28
2017-08-02T03:18:08.711Z,4.50
2017-08-02T03:19:14.769Z,5.05
2017-08-02T03:20:20.822Z,3.90
2017-08-02T03:21:27.463Z,4.53
2017-08-02T03:22:33.478Z,4.35
2017-08-02T03:23:39.527Z,4.45
2017-08-02T03:24:46.366Z,4.72
2017-08-02T03:25:52.390Z,4.53
2017-08-02T03:26:58.464Z,4.80
2017-08-02T03:28:05.146Z,5.10
2017-08-02T03:29:11.305Z,4.72
2017-08-02T03:30:17.360Z,4.50
2017-08-02T03:31:23.403Z,5.07
2017-08-02T03:32:29.428Z,4.47
2017-08-02T03:33:35.438Z,4.65
2017-08-02T03:34:41.456Z,4.80
2017-08-02T03:35:47.482Z,4.47
2017-08-02T03:36:53.546Z,5.12
2017-08-02T03:37:59.551Z,5.47
2017-08-02T03:39:04.887Z,4.90
2017-08-02T03:40:10.993Z,4.80
2017-08-02T03:41:17.030Z,4.30
2017-08-02T03:42:23.055Z,4.85
2017-08-02T03:43:29.120Z,4.93
2017-08-02T03:44:35.170Z,4.20
2017-08-02T03:45:41.162Z,5.20
2017-08-02T03:46:47.281Z,4.85
2017-08-02T03:47:53.296Z,4.00
2017-08-02T03:48:59.366Z,4.40
2017-08-02T03:50:05.371Z,4.93
2017-08-02T03:51:11.450Z,5.47
2017-08-02T03:52:17.490Z,4.90
2017-08-02T03:53:23.612Z,4.62
2017-08-02T03:54:29.715Z,4.80
2017-08-02T03:55:35.926Z,3.75
2017-08-02T03:56:42.565Z,4.25
2017-08-02T03:57:48.690Z,6.72
2017-08-02T03:58:55.295Z,5.22
2017-08-02T04:00:01.358Z,6.57
2017-08-02T04:01:07.194Z,4.45
2017-08-02T04:02:14.888Z,4.75
2017-08-02T04:03:21.041Z,6.20
2017-08-02T04:04:27.039Z,7.40
2017-08-02T04:05:33.050Z,7.68
2017-08-02T04:06:39.740Z,9.02
2017-08-02T04:07:46.315Z,6.85
2017-08-02T04:08:53.563Z,8.68
2017-08-02T04:09:59.573Z,6.60
2017-08-02T04:11:05.590Z,7.80
2017-08-02T04:12:11.694Z,8.32
2017-08-02T04:13:17.810Z,7.10
2017-08-02T04:14:23.961Z,8.55
2017-08-02T04:15:30.566Z,8.48
2017-08-02T04:16:37.229Z,8.98
2017-08-02T04:17:43.482Z,8.95
2017-08-02T04:18:49.488Z,9.52
2017-08-02T04:19:55.574Z,9.98
2017-08-02T04:21:01.522Z,11.70
2017-08-02T04:22:07.635Z,11.55
2017-08-02T04:23:13.675Z,12.18
2017-08-02T04:24:19.699Z,10.73
2017-08-02T04:25:25.761Z,12.18
2017-08-02T04:26:31.848Z,11.45
2017-08-02T04:27:37.887Z,11.43
2017-08-02T04:28:43.929Z,11.43
2017-08-02T04:29:49.954Z,13.20
2017-08-02T04:30:56.025Z,13.07
2017-08-02T04:32:02.085Z,11.98
2017-08-02T04:33:08.225Z,12.55
2017-08-02T04:34:14.258Z,16.05
2017-08-02T04:35:20.291Z,14.10
2017-08-02T04:36:26.395Z,13.52
2017-08-02T04:37:33.106Z,14.57
2017-08-02T04:38:39.144Z,14.10
2017-08-02T04:39:45.196Z,14.55
2017-08-02T04:40:51.248Z,13.23
2017-08-02T04:41:57.315Z,13.38
2017-08-02T04:43:04.842Z,14.87
2017-08-02T04:44:10.952Z,13.70
2017-08-02T04:45:16.982Z,14.82
2017-08-02T04:46:23.106Z,14.32
2017-08-02T04:47:29.150Z,14.90
2017-08-02T04:48:35.178Z,15.15
2017-08-02T04:49:41.358Z,14.85
2017-08-02T04:50:47.985Z,14.82
2017-08-02T04:51:54.063Z,12.57
2017-08-02T04:53:00.226Z,13.30
2017-08-02T04:54:07.625Z,12.40
2017-08-02T04:55:14.709Z,13.48
2017-08-02T04:56:20.869Z,13.20
2017-08-02T04:57:26.894Z,15.27
2017-08-02T04:58:32.976Z,13.73
2017-08-02T04:59:39.008Z,13.40
2017-08-02T05:00:45.323Z,14.68
2017-08-02T05:01:51.352Z,13.90
2017-08-02T05:02:57.469Z,15.02
2017-08-02T05:04:03.563Z,15.18
2017-08-02T05:05:09.599Z,14.90
2017-08-02T05:06:15.719Z,16.15
2017-08-02T05:07:21.790Z,23.52
2017-08-02T05:08:27.823Z,16.92
2017-08-02T05:09:33.896Z,21.77
2017-08-02T05:10:40.019Z,17.80
2017-08-02T05:11:46.054Z,15.63
2017-08-02T05:12:52.085Z,19.05
2017-08-02T05:13:58.153Z,15.45
2017-08-02T05:15:04.283Z,17.33
2017-08-02T05:16:10.366Z,15.57
2017-08-02T05:17:17.045Z,16.92
2017-08-02T05:18:23.173Z,14.87
2017-08-02T05:19:29.226Z,14.68
2017-08-02T05:20:35.298Z,16.42
2017-08-02T05:21:45.178Z,18.02
2017-08-02T05:22:51.230Z,17.20
2017-08-02T05:23:57.312Z,17.95
2017-08-02T05:25:03.360Z,19.27
2017-08-02T05:26:09.078Z,16.48
2017-08-02T05:27:15.225Z,15.95
2017-08-02T05:28:21.307Z,17.62
2017-08-02T05:29:27.458Z,17.67
2017-08-02T05:30:33.524Z,15.63
2017-08-02T05:31:39.629Z,19.75
2017-08-02T05:32:46.653Z,18.90
2017-08-02T05:33:52.688Z,18.02
2017-08-02T05:34:59.482Z,18.70
2017-08-02T05:36:05.594Z,18.23
2017-08-02T05:37:11.697Z,18.87
2017-08-02T05:38:17.806Z,19.20
2017-08-02T05:39:23.881Z,20.70
2017-08-02T05:40:29.958Z,17.77
2017-08-02T05:41:36.194Z,18.50
2017-08-02T05:42:42.313Z,17.77
2017-08-02T05:43:48.349Z,18.02
2017-08-02T05:44:54.534Z,19.98
2017-08-02T05:46:00.717Z,18.98
2017-08-02T05:47:06.794Z,16.12
2017-08-02T05:48:13.764Z,16.10
2017-08-02T05:49:19.795Z,15.30
2017-08-02T05:50:25.837Z,15.07
2017-08-02T05:51:31.858Z,18.27
2017-08-02T05:52:37.944Z,19.27
2017-08-02T05:53:44.463Z,16.60
2017-08-02T05:54:51.141Z,18.05
2017-08-02T05:55:57.178Z,16.83
2017-08-02T05:57:03.303Z,17.00
2017-08-02T05:58:09.337Z,18.27
2017-08-02T05:59:15.386Z,18.95
2017-08-02T06:00:21.425Z,18.37
2017-08-02T06:01:28.057Z,18.90
2017-08-02T06:02:34.094Z,18.05
2017-08-02T06:03:40.154Z,19.35
2017-08-02T06:04:46.236Z,19.52
2017-08-02T06:05:52.332Z,17.10
2017-08-02T06:06:58.450Z,19.60
2017-08-02T06:08:05.190Z,18.40
2017-08-02T06:09:11.326Z,19.23
2017-08-02T06:10:17.687Z,17.42
2017-08-02T06:11:24.073Z,17.10
2017-08-02T06:12:31.767Z,20.00
2017-08-02T06:13:38.070Z,22.00
2017-08-02T06:14:45.466Z,21.90
2017-08-02T06:15:51.826Z,25.37
2017-08-02T06:16:57.798Z,21.83
2017-08-02T06:18:05.838Z,21.05
2017-08-02T06:19:11.911Z,19.92
2017-08-02T06:20:17.997Z,20.00
2017-08-02T06:21:24.181Z,18.12
2017-08-02T06:22:30.031Z,17.40
2017-08-02T06:23:36.502Z,15.30
2017-08-02T06:24:43.387Z,15.20
2017-08-02T06:25:49.872Z,16.27
2017-08-02T06:26:55.770Z,17.40
2017-08-02T06:28:01.854Z,17.10
2017-08-02T06:29:07.978Z,15.90
2017-08-02T06:30:14.026Z,17.45
2017-08-02T06:31:20.737Z,16.65
2017-08-02T06:32:26.893Z,18.33
2017-08-02T06:33:33.331Z,16.85
2017-08-02T06:34:40.265Z,17.67
2017-08-02T06:35:46.308Z,15.27
2017-08-02T06:36:52.459Z,16.80
2017-08-02T06:37:58.610Z,16.87
2017-08-02T06:39:04.445Z,17.25
2017-08-02T06:40:11.709Z,16.10
2017-08-02T06:41:17.826Z,16.30
2017-08-02T06:42:24.415Z,16.75
2017-08-02T06:43:30.718Z,17.55
2017-08-02T06:44:36.761Z,17.75
2017-08-02T06:45:43.431Z,16.25
2017-08-02T06:46:49.541Z,17.33
2017-08-02T06:47:55.618Z,16.33
2017-08-02T06:49:01.739Z,17.17
2017-08-02T06:50:08.564Z,15.50
2017-08-02T06:51:14.586Z,19.77
2017-08-02T06:52:20.615Z,17.27
2017-08-02T06:53:26.754Z,15.40
2017-08-02T06:54:32.866Z,15.60
2017-08-02T06:55:38.968Z,17.42
2017-08-02T06:56:45.002Z,15.20
2017-08-02T06:57:51.070Z,16.48
2017-08-02T06:58:57.099Z,17.67
2017-08-02T07:00:03.341Z,17.92
2017-08-02T07:01:09.190Z,19.10
2017-08-02T07:02:15.257Z,17.75
2017-08-02T07:03:21.286Z,17.55
2017-08-02T07:04:27.310Z,15.90
2017-08-02T07:05:33.374Z,17.83
2017-08-02T07:06:39.513Z,16.75
2017-08-02T07:07:45.544Z,18.75
2017-08-02T07:08:51.581Z,18.30
2017-08-02T07:09:57.626Z,18.08
2017-08-02T07:11:03.673Z,22.85
2017-08-02T07:12:09.547Z,17.02
2017-08-02T07:13:16.164Z,19.50
2017-08-02T07:14:22.404Z,17.67
2017-08-02T07:15:28.454Z,24.08
2017-08-02T07:16:34.665Z,27.08
2017-08-02T07:17:40.718Z,28.15
2017-08-02T07:18:46.749Z,29.12
2017-08-02T07:19:52.774Z,26.33
2017-08-02T07:20:58.822Z,27.67
2017-08-02T07:22:04.910Z,25.37
2017-08-02T07:23:10.937Z,27.98
2017-08-02T07:24:17.837Z,24.77
2017-08-02T07:25:23.983Z,19.52
2017-08-02T07:26:30.594Z,18.77
2017-08-02T07:27:36.649Z,18.80
2017-08-02T07:28:42.681Z,17.92
2017-08-02T07:29:48.796Z,18.75
2017-08-02T07:30:54.855Z,18.20
2017-08-02T07:32:00.908Z,18.85
2017-08-02T07:33:07.074Z,17.50
2017-08-02T07:34:13.354Z,16.87
2017-08-02T07:35:20.226Z,16.83
2017-08-02T07:36:26.348Z,15.45
2017-08-02T07:37:32.381Z,17.67
2017-08-02T07:38:38.495Z,18.05
2017-08-02T07:39:44.532Z,15.25
2017-08-02T07:40:50.597Z,17.02
2017-08-02T07:41:56.693Z,18.52
2017-08-02T07:43:02.725Z,19.17
2017-08-02T07:44:08.807Z,18.00
2017-08-02T07:45:14.833Z,16.90
2017-08-02T07:46:20.882Z,16.70
2017-08-02T07:47:26.709Z,17.58
2017-08-02T07:48:32.739Z,16.02
2017-08-02T07:49:38.807Z,15.30
2017-08-02T07:50:44.831Z,14.73
2017-08-02T07:51:50.859Z,15.02
2017-08-02T07:52:56.886Z,17.92
2017-08-02T07:54:02.934Z,17.70
2017-08-02T07:55:09.686Z,14.85
2017-08-02T07:56:15.720Z,15.05
2017-08-02T07:57:21.757Z,15.77
2017-08-02T07:58:27.862Z,15.80
2017-08-02T07:59:34.618Z,15.70
2017-08-02T08:00:40.667Z,16.73
2017-08-02T08:01:47.492Z,18.62
2017-08-02T08:02:53.509Z,14.10
2017-08-02T08:03:59.532Z,14.73
2017-08-02T08:05:05.565Z,13.80
2017-08-02T08:06:11.696Z,14.90
2017-08-02T08:07:17.759Z,16.90
2017-08-02T08:08:23.798Z,15.68
2017-08-02T08:09:29.831Z,15.30
2017-08-02T08:10:35.858Z,14.90
2017-08-02T08:11:41.917Z,14.27
2017-08-02T08:12:47.983Z,14.30
2017-08-02T08:13:54.033Z,12.30
2017-08-02T08:15:00.067Z,14.70
2017-08-02T08:16:06.098Z,14.98
2017-08-02T08:17:12.169Z,14.87
2017-08-02T08:18:18.197Z,13.05
2017-08-02T08:19:24.230Z,13.40
2017-08-02T08:20:30.248Z,13.38
2017-08-02T08:21:36.333Z,13.20
2017-08-02T08:22:42.394Z,14.13
2017-08-02T08:23:48.419Z,13.32
2017-08-02T08:24:54.425Z,12.25
2017-08-02T08:26:00.618Z,11.90
2017-08-02T08:27:06.658Z,11.25
2017-08-02T08:28:12.741Z,13.85
2017-08-02T08:29:18.866Z,12.20
2017-08-02T08:30:24.608Z,16.10
2017-08-02T08:31:30.702Z,11.73
2017-08-02T08:32:37.346Z,12.40
2017-08-02T08:33:43.442Z,10.65
2017-08-02T08:34:49.262Z,10.88
2017-08-02T08:35:55.323Z,11.32
2017-08-02T08:37:01.372Z,14.20
2017-08-02T08:38:07.401Z,13.38
2017-08-02T08:39:13.299Z,14.15
2017-08-02T08:40:19.455Z,14.30
2017-08-02T08:41:26.091Z,13.00
2017-08-02T08:42:32.890Z,13.15
2017-08-02T08:43:38.910Z,12.70
2017-08-02T08:44:44.955Z,11.48
2017-08-02T08:45:51.023Z,8.63
2017-08-02T08:46:57.043Z,9.57
2017-08-02T08:48:03.053Z,8.93
2017-08-02T08:49:09.071Z,10.07
2017-08-02T08:50:15.329Z,10.27
2017-08-02T08:51:21.438Z,10.63
2017-08-02T08:52:27.470Z,11.25
2017-08-02T08:53:33.493Z,10.10
2017-08-02T08:54:39.514Z,9.13
2017-08-02T08:55:45.591Z,10.45
2017-08-02T08:56:53.125Z,10.02
2017-08-02T08:57:59.149Z,8.75
2017-08-02T08:59:04.891Z,21.60
2017-08-02T09:00:10.921Z,15.98
2017-08-02T09:01:17.041Z,11.93
2017-08-02T09:02:23.882Z,9.80
2017-08-02T09:03:30.511Z,8.00
2017-08-02T09:04:36.514Z,8.20
2017-08-02T09:05:42.526Z,7.70
2017-08-02T09:06:48.572Z,7.72
2017-08-02T09:07:54.590Z,7.50
2017-08-02T09:09:00.582Z,7.05
2017-08-02T09:10:07.605Z,7.07
2017-08-02T09:11:13.329Z,6.53
2017-08-02T09:12:19.427Z,7.85
2017-08-02T09:13:25.146Z,7.67
2017-08-02T09:14:31.153Z,7.37
2017-08-02T09:15:37.154Z,7.90
2017-08-02T09:16:43.181Z,7.20
2017-08-02T09:17:49.915Z,7.62
2017-08-02T09:18:55.666Z,6.73
2017-08-02T09:20:01.393Z,5.77
2017-08-02T09:21:07.396Z,9.80
2017-08-02T09:22:13.400Z,5.62
2017-08-02T09:23:20.108Z,8.15
2017-08-02T09:24:26.126Z,6.37
2017-08-02T09:25:31.849Z,5.10
2017-08-02T09:26:37.854Z,4.93
2017-08-02T09:27:43.868Z,4.82
2017-08-02T09:28:49.631Z,4.80
2017-08-02T09:29:55.635Z,5.28
2017-08-02T09:31:01.633Z,5.40
2017-08-02T09:32:07.365Z,4.60
2017-08-02T09:33:13.374Z,5.80
2017-08-02T09:34:19.525Z,4.62
2017-08-02T09:35:25.541Z,7.15
2017-08-02T09:36:32.298Z,6.07
2017-08-02T09:37:38.077Z,5.23
2017-08-02T09:38:44.079Z,5.82
2017-08-02T09:39:49.670Z,6.40
2017-08-02T09:40:55.457Z,5.77
2017-08-02T09:42:01.468Z,5.30
2017-08-02T09:43:07.021Z,7.57
2017-08-02T09:44:13.015Z,5.43
2017-08-02T09:45:19.817Z,6.72
2017-08-02T09:46:25.833Z,5.20
2017-08-02T09:47:32.189Z,5.63
2017-08-02T09:48:37.908Z,4.57
2017-08-02T09:49:43.752Z,5.60
2017-08-02T09:50:49.519Z,5.47
2017-08-02T09:51:55.588Z,4.35
2017-08-02T09:53:01.677Z,5.20
2017-08-02T09:54:07.687Z,5.75
2017-08-02T09:55:13.732Z,4.50
2017-08-02T09:56:19.579Z,5.20
2017-08-02T09:57:25.296Z,4.63
2017-08-02T09:58:31.422Z,4.45
2017-08-02T09:59:37.459Z,4.87
2017-08-02T10:00:43.486Z,4.85
2017-08-02T10:01:49.873Z,4.60
2017-08-02T10:02:55.881Z,5.45
2017-08-02T10:04:01.653Z,4.30
2017-08-02T10:05:07.658Z,4.30
2017-08-02T10:06:13.938Z,6.35
2017-08-02T10:07:19.759Z,4.87
2017-08-02T10:08:25.758Z,4.45
2017-08-02T10:09:31.481Z,4.83
2017-08-02T10:10:37.193Z,4.80
2017-08-02T10:11:42.902Z,4.70
2017-08-02T10:12:48.648Z,5.90
2017-08-02T10:13:54.385Z,4.23
2017-08-02T10:15:00.174Z,4.43
2017-08-02T10:16:06.187Z,3.97
2017-08-02T10:17:12.200Z,4.87
2017-08-02T10:18:17.960Z,5.60
2017-08-02T10:19:23.662Z,4.43
2017-08-02T10:20:29.371Z,6.07
2017-08-02T10:21:36.058Z,4.30
2017-08-02T10:22:42.379Z,4.37
2017-08-02T10:23:48.131Z,10.17
2017-08-02T10:24:54.125Z,4.45
2017-08-02T10:26:00.224Z,4.03
2017-08-02T10:27:06.751Z,4.37
2017-08-02T10:28:12.458Z,4.23
2017-08-02T10:29:18.209Z,4.20
2017-08-02T10:30:23.931Z,4.40
2017-08-02T10:31:29.754Z,3.60
2017-08-02T10:32:35.813Z,3.28
2017-08-02T10:33:41.525Z,8.20
2017-08-02T10:34:47.310Z,3.60
2017-08-02T10:35:53.037Z,3.47
2017-08-02T10:36:58.829Z,3.70
2017-08-02T10:38:04.845Z,3.30
2017-08-02T10:39:10.564Z,4.20
2017-08-02T10:40:16.387Z,3.27
2017-08-02T10:41:22.780Z,3.50
2017-08-02T10:42:28.509Z,3.90
2017-08-02T10:43:34.509Z,4.12
2017-08-02T10:44:40.857Z,4.63
2017-08-02T10:45:46.927Z,3.53
2017-08-02T10:46:52.950Z,4.00
2017-08-02T10:47:58.677Z,3.30
2017-08-02T10:49:04.412Z,3.47
2017-08-02T10:50:10.182Z,3.37
2017-08-02T10:51:15.909Z,3.67
2017-08-02T10:52:21.909Z,4.30
2017-08-02T10:53:27.633Z,4.67
2017-08-02T10:54:33.561Z,3.90
2017-08-02T10:55:39.392Z,3.73
2017-08-02T10:56:45.435Z,3.83
2017-08-02T10:57:51.154Z,3.37
2017-08-02T10:58:57.179Z,3.37
2017-08-02T11:00:02.907Z,5.40
2017-08-02T11:01:08.682Z,3.37
2017-08-02T11:02:14.706Z,3.87
2017-08-02T11:03:20.731Z,3.83
2017-08-02T11:04:26.528Z,3.73
2017-08-02T11:05:32.534Z,5.32
2017-08-02T11:06:38.275Z,4.10
2017-08-02T11:07:44.282Z,3.30
2017-08-02T11:08:50.331Z,4.32
2017-08-02T11:09:56.049Z,3.87
2017-08-02T11:11:01.834Z,3.40
2017-08-02T11:12:07.570Z,3.00
2017-08-02T11:13:13.344Z,3.43
2017-08-02T11:14:19.101Z,3.17
2017-08-02T11:15:24.822Z,3.30
2017-08-02T11:16:30.630Z,3.20
2017-08-02T11:17:36.369Z,3.43
2017-08-02T11:18:42.264Z,4.73
2017-08-02T11:19:48.010Z,3.53
2017-08-02T11:20:53.717Z,3.30
2017-08-02T11:21:59.738Z,2.90
2017-08-02T11:23:05.487Z,3.23
2017-08-02T11:24:11.171Z,5.28
2017-08-02T11:25:16.889Z,3.77
2017-08-02T11:26:22.607Z,6.00
2017-08-02T11:27:28.374Z,3.43
2017-08-02T11:28:34.767Z,3.40
2017-08-02T11:29:40.785Z,3.78
2017-08-02T11:30:46.503Z,3.10
2017-08-02T11:31:52.998Z,3.33
2017-08-02T11:32:58.753Z,3.73
2017-08-02T11:34:04.489Z,3.30
2017-08-02T11:35:11.015Z,3.30
2017-08-02T11:36:16.786Z,3.33
2017-08-02T11:37:22.535Z,2.77
2017-08-02T11:38:28.309Z,4.87
2017-08-02T11:39:34.994Z,3.00
2017-08-02T11:40:40.717Z,2.93
2017-08-02T11:41:46.538Z,3.20
2017-08-02T11:42:52.249Z,2.80
2017-08-02T11:43:58.164Z,4.00
2017-08-02T11:45:03.527Z,3.17
2017-08-02T11:46:09.301Z,3.03
2017-08-02T11:47:15.022Z,3.60
2017-08-02T11:48:20.751Z,3.17
2017-08-02T11:49:26.591Z,2.97
2017-08-02T11:50:32.399Z,4.73
2017-08-02T11:51:38.110Z,3.50
2017-08-02T11:52:44.036Z,3.03
2017-08-02T11:53:49.744Z,3.90
2017-08-02T11:54:55.487Z,3.30
2017-08-02T11:56:01.302Z,3.70
2017-08-02T11:57:07.034Z,4.73
2017-08-02T11:58:12.781Z,2.70
2017-08-02T11:59:18.574Z,3.47
2017-08-02T12:00:24.306Z,2.83
2017-08-02T12:01:30.092Z,2.80
2017-08-02T12:02:35.794Z,2.70
2017-08-02T12:03:42.111Z,3.13
2017-08-02T12:04:47.849Z,2.63
2017-08-02T12:05:53.555Z,4.00
2017-08-02T12:06:59.053Z,3.00
2017-08-02T12:08:04.771Z,2.83
2017-08-02T12:09:10.488Z,2.63
2017-08-02T12:10:16.246Z,4.00
2017-08-02T12:11:21.973Z,3.53
2017-08-02T12:12:27.331Z,3.60
2017-08-02T12:13:33.058Z,3.30
2017-08-02T12:14:38.769Z,3.27
2017-08-02T12:15:44.522Z,3.03
2017-08-02T12:16:50.239Z,2.93
2017-08-02T12:17:55.988Z,3.40
2017-08-02T12:19:01.706Z,3.60
2017-08-02T12:20:07.470Z,4.03
2017-08-02T12:21:13.215Z,6.43
2017-08-02T12:22:18.798Z,2.93
2017-08-02T12:23:25.181Z,2.80
2017-08-02T12:24:30.906Z,4.10
2017-08-02T12:25:36.676Z,2.97
2017-08-02T12:26:42.471Z,4.37
2017-08-02T12:27:48.182Z,2.77
2017-08-02T12:28:53.901Z,3.63
2017-08-02T12:29:59.626Z,4.23
2017-08-02T12:31:05.118Z,2.77
2017-08-02T12:32:10.966Z,4.20
2017-08-02T12:33:16.698Z,2.87
2017-08-02T12:34:22.208Z,3.10
2017-08-02T12:35:27.917Z,3.70
2017-08-02T12:36:33.689Z,3.63
2017-08-02T12:37:39.394Z,2.43
2017-08-02T12:38:45.333Z,3.10
2017-08-02T12:39:51.058Z,3.17
2017-08-02T12:40:56.236Z,3.03
2017-08-02T12:42:01.998Z,3.73
2017-08-02T12:43:07.702Z,2.60
2017-08-02T12:44:14.137Z,3.27
2017-08-02T12:45:19.848Z,4.20
2017-08-02T12:46:25.638Z,3.03
2017-08-02T12:47:31.362Z,3.00
2017-08-02T12:48:37.088Z,2.87
2017-08-02T12:49:43.462Z,2.73
2017-08-02T12:50:49.246Z,3.03
2017-08-02T12:51:55.007Z,3.23
2017-08-02T12:53:00.751Z,3.60
2017-08-02T12:54:06.514Z,4.43
2017-08-02T12:55:12.225Z,2.70
2017-08-02T12:56:17.941Z,2.60
2017-08-02T12:57:24.478Z,5.63
2017-08-02T12:58:31.508Z,4.13
2017-08-02T12:59:37.873Z,4.93
2017-08-02T13:00:43.611Z,2.70
2017-08-02T13:01:49.328Z,2.60
2017-08-02T13:02:55.077Z,2.43
2017-08-02T13:04:01.014Z,2.63
2017-08-02T13:05:06.734Z,2.50
2017-08-02T13:06:13.177Z,2.73
2017-08-02T13:07:18.909Z,3.10
2017-08-02T13:08:24.686Z,3.27
2017-08-02T13:09:30.037Z,3.67
2017-08-02T13:10:37.563Z,2.83
2017-08-02T13:11:43.266Z,2.50
2017-08-02T13:12:49.059Z,2.60
2017-08-02T13:13:55.430Z,2.90
2017-08-02T13:15:01.333Z,3.07
2017-08-02T13:16:07.065Z,2.87
2017-08-02T13:17:12.789Z,2.93
2017-08-02T13:18:18.585Z,2.90
2017-08-02T13:19:24.319Z,2.70
2017-08-02T13:20:30.037Z,3.53
2017-08-02T13:21:35.758Z,3.20
2017-08-02T13:22:41.477Z,2.93
2017-08-02T13:23:47.238Z,2.90
2017-08-02T13:24:52.958Z,3.73
2017-08-02T13:25:58.678Z,3.60
2017-08-02T13:27:04.397Z,2.77
2017-08-02T13:28:10.119Z,2.80
2017-08-02T13:29:15.988Z,2.90
2017-08-02T13:30:21.697Z,2.63
2017-08-02T13:31:27.434Z,2.83
2017-08-02T13:32:33.150Z,2.70
2017-08-02T13:33:38.874Z,2.53
2017-08-02T13:34:44.614Z,2.73
2017-08-02T13:35:50.334Z,5.03
2017-08-02T13:36:56.820Z,2.90
2017-08-02T13:38:02.568Z,3.47
2017-08-02T13:39:08.410Z,2.43
2017-08-02T13:40:14.125Z,4.40
2017-08-02T13:41:19.935Z,2.63
2017-08-02T13:42:25.774Z,4.43
2017-08-02T13:43:31.519Z,2.70
2017-08-02T13:44:37.278Z,2.60
2017-08-02T13:45:43.717Z,3.03
2017-08-02T13:46:49.427Z,2.70
2017-08-02T13:47:55.156Z,3.40
2017-08-02T13:49:00.865Z,3.63
2017-08-02T13:50:07.427Z,3.00
2017-08-02T13:51:12.824Z,2.67
2017-08-02T13:52:18.166Z,3.07
2017-08-02T13:53:23.893Z,2.83
2017-08-02T13:54:29.610Z,2.73
2017-08-02T13:55:35.384Z,4.10
2017-08-02T13:56:41.090Z,4.03
2017-08-02T13:57:46.850Z,2.23
2017-08-02T13:58:52.587Z,2.63
2017-08-02T13:59:58.305Z,2.57
2017-08-02T14:01:03.687Z,2.60
2017-08-02T14:02:09.428Z,2.60
2017-08-02T14:03:15.145Z,2.77
2017-08-02T14:04:20.845Z,3.13
2017-08-02T14:05:26.649Z,2.47
2017-08-02T14:06:32.459Z,2.60
2017-08-02T14:07:37.984Z,2.50
2017-08-02T14:08:49.778Z,2.67
2017-08-02T14:09:55.497Z,2.40
2017-08-02T14:11:00.307Z,2.60
2017-08-02T14:12:06.072Z,2.47
2017-08-02T14:13:11.781Z,2.90
2017-08-02T14:14:17.487Z,2.90
2017-08-02T14:15:23.202Z,2.87
2017-08-02T14:16:28.922Z,2.50
2017-08-02T14:17:36.533Z,3.63
2017-08-02T14:18:42.250Z,2.30
2017-08-02T14:19:47.972Z,2.40
2017-08-02T14:20:53.682Z,2.60
2017-08-02T14:21:59.207Z,2.63
2017-08-02T14:23:05.029Z,2.77
2017-08-02T14:24:10.408Z,2.70
2017-08-02T14:25:16.178Z,2.97
2017-08-02T14:26:21.969Z,3.73
2017-08-02T14:27:27.778Z,2.30
2017-08-02T14:28:33.691Z,2.43
2017-08-02T14:29:39.469Z,2.53
2017-08-02T14:30:45.186Z,2.80