createdAt,value
2018-07-04T00:00:35.599Z,3.20
2018-07-04T00:03:09.276Z,3.10
2018-07-04T00:05:48.871Z,3.33
2018-07-04T00:08:28.384Z,3.30
2018-07-04T00:42:26.659Z,3.80
2018-07-04T00:45:06.317Z,3.63
2018-07-04T00:47:46.082Z,3.40
2018-07-04T00:50:25.944Z,3.20
2018-07-04T00:53:05.694Z,3.80
2018-07-04T00:55:45.364Z,3.43
2018-07-04T00:58:25.008Z,3.80
2018-07-04T01:01:04.625Z,3.60
2018-07-04T01:03:44.242Z,3.50
2018-07-04T01:06:23.814Z,3.60
2018-07-04T01:09:03.568Z,3.80
2018-07-04T01:11:43.199Z,3.43
2018-07-04T01:14:22.950Z,3.60
2018-07-04T01:17:02.664Z,3.30
2018-07-04T01:19:42.190Z,3.43
2018-07-04T01:22:22.016Z,3.30
2018-07-04T01:25:01.600Z,3.60
2018-07-04T01:27:41.263Z,3.63
2018-07-04T01:30:20.901Z,3.30
2018-07-04T01:33:00.468Z,3.80
2018-07-04T01:35:34.054Z,3.57
2018-07-04T01:38:13.590Z,3.47
2018-07-04T01:40:47.433Z,3.30
2018-07-04T01:43:27.287Z,3.60
2018-07-04T01:46:06.952Z,3.30
2018-07-04T01:48:46.598Z,3.27
2018-07-04T01:51:26.202Z,3.43
2018-07-04T01:54:05.865Z,3.70
2018-07-04T01:56:45.568Z,3.10
2018-07-04T01:59:25.166Z,3.50
2018-07-04T02:02:04.718Z,3.53
2018-07-04T02:04:44.410Z,3.40
2018-07-04T02:07:24.243Z,3.40
2018-07-04T02:10:03.764Z,3.60
2018-07-04T02:12:37.528Z,3.80
2018-07-04T02:15:17.150Z,3.90
2018-07-04T02:17:56.646Z,3.47
2018-07-04T02:20:36.361Z,4.43
2018-07-04T02:23:16.034Z,3.73
2018-07-04T02:25:55.716Z,3.83
2018-07-04T02:28:35.382Z,3.63
2018-07-04T02:31:15.208Z,3.70
2018-07-04T02:33:54.935Z,3.60
2018-07-04T02:36:34.852Z,3.80
2018-07-04T02:39:14.507Z,3.90
2018-07-04T02:41:48.276Z,3.70
2018-07-04T02:44:28.002Z,3.37
2018-07-04T02:47:11.842Z,3.47
2018-07-04T02:49:51.575Z,3.60
2018-07-04T02:52:31.336Z,3.50
2018-07-04T02:55:11.038Z,3.70
2018-07-04T02:57:50.461Z,3.20
2018-07-04T03:00:30.230Z,3.80
2018-07-04T03:03:09.996Z,3.10
2018-07-04T03:05:49.760Z,3.60
2018-07-04T03:08:29.667Z,3.33
2018-07-04T03:11:09.336Z,3.33
2018-07-04T03:13:48.992Z,3.50
2018-07-04T03:16:28.733Z,3.80
2018-07-04T03:19:08.420Z,3.67
2018-07-04T03:21:48.126Z,3.87
2018-07-04T03:24:27.769Z,3.37
2018-07-04T03:27:07.373Z,3.30
2018-07-04T03:29:47.049Z,3.50
2018-07-04T03:32:26.744Z,3.47
2018-07-04T03:35:06.591Z,3.50
2018-07-04T03:37:46.320Z,3.53
2018-07-04T03:40:26.089Z,3.50
2018-07-04T03:43:05.845Z,3.60
2018-07-04T03:45:45.777Z,3.53
2018-07-04T03:48:25.576Z,3.50
2018-07-04T03:51:05.113Z,3.43
2018-07-04T03:53:44.868Z,3.67
2018-07-04T03:56:24.769Z,3.80
2018-07-04T03:59:04.408Z,3.30
2018-07-04T04:01:44.559Z,3.80
2018-07-04T04:04:24.191Z,3.63
2018-07-04T04:06:58.109Z,3.67
2018-07-04T04:09:37.760Z,3.73
2018-07-04T04:12:17.505Z,3.60
2018-07-04T04:14:57.381Z,3.27
2018-07-04T04:17:37.178Z,3.40
2018-07-04T04:20:16.859Z,4.13
2018-07-04T04:22:56.339Z,3.50
2018-07-04T04:25:30.090Z,3.67
2018-07-04T04:28:09.750Z,3.57
2018-07-04T04:30:49.728Z,3.50
2018-07-04T04:33:29.400Z,3.83
2018-07-04T04:36:08.999Z,4.07
2018-07-04T04:38:42.633Z,3.70
2018-07-04T04:41:22.328Z,4.03
2018-07-04T04:44:02.098Z,3.43
2018-07-04T04:46:35.691Z,3.73
2018-07-04T04:49:15.210Z,3.50
2018-07-04T04:51:54.960Z,3.90
2018-07-04T04:54:34.602Z,3.73
2018-07-04T04:57:14.270Z,3.63
2018-07-04T04:59:53.954Z,3.37
2018-07-04T05:02:33.753Z,3.70
2018-07-04T05:05:13.658Z,3.70
2018-07-04T05:07:53.280Z,3.40
2018-07-04T05:10:32.945Z,3.50
2018-07-04T05:13:12.534Z,3.60
2018-07-04T05:15:46.173Z,3.60
2018-07-04T05:18:25.858Z,3.50
2018-07-04T05:21:05.441Z,3.53
2018-07-04T05:23:45.147Z,3.53
2018-07-04T05:26:24.869Z,3.47
2018-07-04T05:29:04.687Z,4.13
2018-07-04T05:31:44.383Z,3.40
2018-07-04T05:34:23.967Z,4.00
2018-07-04T05:37:03.638Z,3.60
2018-07-04T05:39:43.415Z,3.80
2018-07-04T05:42:22.991Z,4.00
2018-07-04T05:45:02.461Z,3.47
2018-07-04T05:47:42.080Z,3.37
2018-07-04T05:50:21.675Z,3.37
2018-07-04T05:53:01.463Z,3.60
2018-07-04T05:55:40.973Z,3.50
2018-07-04T05:58:20.866Z,3.37
2018-07-04T06:01:00.438Z,3.30
2018-07-04T06:03:40.200Z,3.47
2018-07-04T06:06:13.818Z,3.40
2018-07-04T06:08:53.480Z,3.43
2018-07-04T06:11:33.264Z,3.27
2018-07-04T06:14:12.830Z,3.13
2018-07-04T06:16:52.387Z,3.50
2018-07-04T06:19:32.021Z,3.27
2018-07-04T06:22:11.872Z,3.00
2018-07-04T06:24:51.740Z,3.13
2018-07-04T06:27:31.545Z,3.50
2018-07-04T06:30:11.178Z,3.20
2018-07-04T06:32:50.961Z,3.53
2018-07-04T06:35:30.778Z,3.30
2018-07-04T06:37:58.599Z,3.40
2018-07-04T06:40:25.942Z,3.33
2018-07-04T06:42:53.218Z,3.53
2018-07-04T06:45:20.540Z,4.10
2018-07-04T06:47:47.860Z,3.27
2018-07-04T06:50:16.480Z,3.30
2018-07-04T06:52:43.812Z,3.10
2018-07-04T06:55:11.120Z,3.40
2018-07-04T06:57:38.408Z,3.27
2018-07-04T07:00:05.999Z,3.90
2018-07-04T07:02:33.297Z,3.70
2018-07-04T07:05:13.174Z,3.20
2018-07-04T07:07:52.948Z,3.17
2018-07-04T07:11:31.330Z,2.97
2018-07-04T07:14:11.008Z,3.20
2018-07-04T07:16:50.844Z,2.93
2018-07-04T07:19:30.654Z,2.90
2018-07-04T07:22:10.257Z,2.83
2018-07-04T07:24:49.913Z,3.13
2018-07-04T07:27:29.549Z,3.07
2018-07-04T07:30:09.148Z,2.67
2018-07-04T07:32:49.105Z,3.00
2018-07-04T07:35:28.700Z,2.63
2018-07-04T07:38:08.412Z,2.73
2018-07-04T07:40:48.118Z,2.97
2018-07-04T07:43:27.722Z,2.77
2018-07-04T07:46:07.457Z,2.60
2018-07-04T07:48:46.967Z,2.60
2018-07-04T07:51:26.553Z,2.83
2018-07-04T07:54:00.267Z,3.20
2018-07-04T07:56:33.857Z,2.63
2018-07-04T07:59:13.484Z,3.00
2018-07-04T08:01:53.339Z,2.63
2018-07-04T08:04:33.019Z,2.87
2018-07-04T08:07:12.769Z,3.30
2018-07-04T08:09:52.345Z,2.90
2018-07-04T08:12:32.017Z,2.87
2018-07-04T08:15:05.621Z,3.37
2018-07-04T08:17:45.334Z,3.33
2018-07-04T08:20:25.023Z,3.20
2018-07-04T08:23:04.637Z,3.13
2018-07-04T08:25:44.346Z,3.50
2018-07-04T08:28:24.037Z,3.50
2018-07-04T08:31:03.768Z,3.17
2018-07-04T08:33:43.285Z,3.10
2018-07-04T08:36:22.850Z,3.33
2018-07-04T08:39:02.699Z,3.40
2018-07-04T08:41:42.640Z,3.37
2018-07-04T08:44:22.364Z,3.53
2018-07-04T08:47:01.907Z,3.73
2018-07-04T08:49:41.793Z,3.70
2018-07-04T08:52:21.398Z,3.50
2018-07-04T08:55:01.398Z,3.40
2018-07-04T08:57:41.137Z,3.20
2018-07-04T09:00:20.801Z,3.07
2018-07-04T09:03:00.605Z,3.13
2018-07-04T09:05:34.357Z,3.30
2018-07-04T09:08:13.970Z,3.30
2018-07-04T09:10:53.469Z,3.33
2018-07-04T09:13:33.063Z,3.50
2018-07-04T09:16:12.674Z,3.30
2018-07-04T09:18:46.306Z,3.37
2018-07-04T09:21:26.318Z,3.27
2018-07-04T09:23:59.987Z,3.50
2018-07-04T09:26:39.530Z,3.20
2018-07-04T09:29:19.370Z,3.53
2018-07-04T09:31:59.071Z,3.10
2018-07-04T09:34:38.747Z,3.17
2018-07-04T09:37:18.536Z,3.30
2018-07-04T09:39:58.312Z,3.47
2018-07-04T09:42:38.044Z,3.43
2018-07-04T09:45:17.642Z,2.97
2018-07-04T09:47:57.387Z,3.60
2018-07-04T09:50:37.174Z,3.00
2018-07-04T09:53:16.990Z,3.27
2018-07-04T09:55:56.692Z,3.07
2018-07-04T09:58:36.309Z,3.10
2018-07-04T10:01:21.298Z,3.40
2018-07-04T10:04:00.915Z,3.20
2018-07-04T10:06:40.942Z,3.73
2018-07-04T10:09:14.559Z,4.30
2018-07-04T10:11:54.161Z,3.13
2018-07-04T10:14:34.006Z,3.40
2018-07-04T10:17:13.652Z,3.50
2018-07-04T10:19:53.274Z,3.30
2018-07-04T10:22:32.837Z,3.00
2018-07-04T10:25:12.422Z,2.80
2018-07-04T10:27:52.353Z,2.90
2018-07-04T10:30:32.012Z,2.70
2018-07-04T10:33:11.757Z,2.93
2018-07-04T10:35:51.462Z,2.83
2018-07-04T10:38:31.039Z,2.63
2018-07-04T10:41:10.585Z,2.90
2018-07-04T10:43:50.417Z,2.70
2018-07-04T10:46:30.062Z,2.97
2018-07-04T10:49:09.549Z,2.80
2018-07-04T10:51:49.243Z,3.13
2018-07-04T10:54:28.913Z,2.80
2018-07-04T10:57:08.511Z,2.90
2018-07-04T10:59:42.320Z,2.80
2018-07-04T11:02:15.872Z,2.90
2018-07-04T11:04:55.503Z,3.30
2018-07-04T11:07:35.241Z,2.83
2018-07-04T11:10:14.783Z,3.20
2018-07-04T11:12:54.411Z,3.60
2018-07-04T11:15:34.237Z,3.63
2018-07-04T11:18:14.036Z,3.37
2018-07-04T11:20:53.698Z,3.13
2018-07-04T11:23:33.409Z,2.97
2018-07-04T11:26:13.222Z,3.23
2018-07-04T11:28:52.930Z,3.37
2018-07-04T11:31:32.463Z,3.23
2018-07-04T11:34:12.037Z,2.87
2018-07-04T11:36:51.649Z,3.03
2018-07-04T11:39:32.250Z,2.93
2018-07-04T11:42:11.855Z,2.73
2018-07-04T11:44:51.605Z,2.80
2018-07-04T11:47:18.888Z,3.07
2018-07-04T11:49:46.222Z,2.67
2018-07-04T11:52:13.525Z,3.07
2018-07-04T11:54:40.796Z,2.80
2018-07-04T11:57:08.164Z,2.60
2018-07-04T11:59:35.464Z,2.50
2018-07-04T12:02:02.828Z,2.63
2018-07-04T12:04:42.364Z,2.60
2018-07-04T12:07:10.606Z,2.37
2018-07-04T12:09:39.109Z,2.57
2018-07-04T12:12:06.478Z,2.50
2018-07-04T12:14:33.930Z,2.60
2018-07-04T12:17:01.284Z,2.73
2018-07-04T12:19:28.623Z,2.67
2018-07-04T12:21:55.902Z,2.67
2018-07-04T12:24:23.214Z,2.63
2018-07-04T12:26:50.528Z,2.83
2018-07-04T12:29:17.830Z,2.87
2018-07-04T12:31:45.144Z,2.97
2018-07-04T12:34:12.499Z,2.83
2018-07-04T12:36:39.806Z,2.90
2018-07-04T12:39:07.091Z,2.70
2018-07-04T12:41:34.415Z,2.73
2018-07-04T12:44:01.740Z,2.63
2018-07-04T12:46:29.473Z,2.97
2018-07-04T12:49:02.885Z,2.90
2018-07-04T12:51:32.104Z,3.03
2018-07-04T12:54:04.724Z,3.10
2018-07-04T12:56:44.809Z,2.97
2018-07-04T12:59:24.521Z,2.90
2018-07-04T13:02:04.595Z,2.77
2018-07-04T13:04:44.959Z,2.93
2018-07-04T13:07:25.227Z,3.13
2018-07-04T13:09:58.943Z,3.00
2018-07-04T13:12:38.415Z,3.30
2018-07-04T13:15:18.080Z,3.47
2018-07-04T13:17:57.618Z,3.20
2018-07-04T13:20:37.395Z,3.60
2018-07-04T13:23:17.022Z,3.57
2018-07-04T13:25:56.861Z,3.40
2018-07-04T13:28:36.673Z,3.60
2018-07-04T13:31:16.264Z,3.70
2018-07-04T13:33:55.990Z,3.20
2018-07-04T13:36:35.635Z,3.23
2018-07-04T13:39:15.144Z,3.50
2018-07-04T13:41:54.924Z,3.10
2018-07-04T13:44:34.738Z,3.43
2018-07-04T13:47:14.421Z,3.27
2018-07-04T13:49:47.980Z,3.10
2018-07-04T13:52:27.635Z,3.50
2018-07-04T13:55:07.190Z,3.10
2018-07-04T13:57:40.836Z,3.20
2018-07-04T14:00:20.459Z,3.20
2018-07-04T14:03:00.302Z,2.43
2018-07-04T14:05:39.828Z,3.00
2018-07-04T14:08:19.462Z,2.77
2018-07-04T14:10:59.139Z,2.83
2018-07-04T14:13:38.926Z,2.70
2018-07-04T14:16:18.653Z,2.70
2018-07-04T14:18:58.128Z,2.90
2018-07-04T14:21:37.962Z,2.60
2018-07-04T14:24:17.637Z,2.40
2018-07-04T14:26:57.229Z,2.60
2018-07-04T14:29:36.926Z,2.80
2018-07-04T14:32:16.682Z,2.50
2018-07-04T14:34:56.700Z,2.50
2018-07-04T14:37:36.454Z,2.40
2018-07-04T14:40:16.056Z,2.33
2018-07-04T14:42:55.754Z,2.33
2018-07-04T14:45:35.524Z,2.40
2018-07-04T14:48:15.276Z,2.40
2018-07-04T14:50:55.348Z,2.17
2018-07-04T14:53:34.967Z,2.30
2018-07-04T14:56:14.502Z,2.40
2018-07-04T14:58:54.199Z,2.57
2018-07-04T15:01:33.746Z,2.33
2018-07-04T15:04:07.447Z,2.20
2018-07-04T15:06:47.186Z,2.47
2018-07-04T15:09:26.816Z,2.40
2018-07-04T15:12:06.588Z,2.37
2018-07-04T15:14:46.112Z,2.57
2018-07-04T15:17:25.745Z,2.50
2018-07-04T15:20:05.322Z,2.30
2018-07-04T15:22:45.159Z,2.20
2018-07-04T15:25:18.987Z,2.17
2018-07-04T15:27:58.811Z,2.20
2018-07-04T15:30:38.455Z,2.30
2018-07-04T15:33:18.268Z,2.40
2018-07-04T15:35:57.867Z,2.37
2018-07-04T15:38:37.535Z,2.50
2018-07-04T15:41:17.195Z,2.20
2018-07-04T15:43:56.982Z,2.30
2018-07-04T15:46:36.523Z,2.20
2018-07-04T15:49:17.739Z,2.40
2018-07-04T15:51:57.591Z,2.20
2018-07-04T15:54:37.671Z,2.30
2018-07-04T15:57:11.272Z,2.23
2018-07-04T15:59:45.082Z,2.50
2018-07-04T16:02:24.618Z,2.30
2018-07-04T16:05:04.136Z,2.30
2018-07-04T16:07:43.784Z,2.20
2018-07-04T16:10:23.697Z,2.10
2018-07-04T16:13:03.305Z,2.90
2018-07-04T16:15:43.364Z,2.20
2018-07-04T16:18:23.000Z,2.40
2018-07-04T16:21:02.464Z,2.20
2018-07-04T16:23:42.052Z,2.20
2018-07-04T16:26:21.836Z,2.30
2018-07-04T16:29:01.420Z,2.23
2018-07-04T16:31:41.061Z,2.40
2018-07-04T16:34:20.818Z,2.40
2018-07-04T16:37:00.364Z,2.63
2018-07-04T16:39:39.944Z,2.83
2018-07-04T16:42:19.591Z,2.60
2018-07-04T16:44:59.664Z,2.60
2018-07-04T16:47:39.375Z,2.60
2018-07-04T16:50:18.996Z,2.60
2018-07-04T16:52:58.560Z,2.30
2018-07-04T16:55:38.301Z,2.27
2018-07-04T16:58:17.961Z,2.53
2018-07-04T17:00:57.641Z,2.50
2018-07-04T17:03:37.476Z,2.60
2018-07-04T17:06:17.179Z,2.40
2018-07-04T17:08:57.112Z,2.70
2018-07-04T17:11:36.792Z,2.20
2018-07-04T17:14:16.498Z,2.20
2018-07-04T17:16:56.202Z,2.20
2018-07-04T17:19:35.900Z,2.10
2018-07-04T17:22:15.775Z,2.27
2018-07-04T17:24:55.383Z,2.47
2018-07-04T17:27:34.947Z,2.60
2018-07-04T17:30:14.628Z,2.50
2018-07-04T17:32:54.236Z,2.20
2018-07-04T17:35:33.882Z,2.30
2018-07-04T17:38:13.928Z,2.40
2018-07-04T17:40:53.610Z,2.30
2018-07-04T17:43:27.231Z,3.50
2018-07-04T17:46:06.828Z,2.20
2018-07-04T17:48:46.340Z,2.13
2018-07-04T17:51:26.035Z,1.83
2018-07-04T17:54:01.003Z,2.00
2018-07-04T17:56:40.929Z,1.87
2018-07-04T17:59:20.708Z,1.97
2018-07-04T18:02:00.252Z,2.03
2018-07-04T18:04:39.893Z,1.90
2018-07-04T18:07:19.605Z,2.00
2018-07-04T18:09:59.220Z,2.20
2018-07-04T18:12:38.872Z,2.20
2018-07-04T18:15:12.552Z,1.97
2018-07-04T18:17:52.281Z,2.60
2018-07-04T18:20:31.976Z,1.87
2018-07-04T18:23:11.761Z,2.20
2018-07-04T18:25:51.294Z,2.30
2018-07-04T18:28:31.236Z,2.20
2018-07-04T18:31:10.904Z,2.10
2018-07-04T18:33:50.813Z,2.60
2018-07-04T18:36:30.480Z,2.07
2018-07-04T18:39:10.170Z,2.40
2018-07-04T18:41:50.668Z,2.00
2018-07-04T18:44:30.740Z,2.63
2018-07-04T18:47:10.387Z,2.30
2018-07-04T18:49:50.113Z,2.30
2018-07-04T18:52:29.931Z,2.23
2018-07-04T18:55:09.734Z,2.40
2018-07-04T18:57:49.431Z,2.63
2018-07-04T19:00:29.380Z,2.30
2018-07-04T19:03:09.137Z,2.20
2018-07-04T19:05:49.125Z,2.43
2018-07-04T19:08:29.041Z,2.33
2018-07-04T19:11:03.158Z,2.60
2018-07-04T19:13:42.892Z,2.70
2018-07-04T19:16:22.692Z,2.33
2018-07-04T19:19:03.368Z,2.63
2018-07-04T19:21:37.241Z,2.30
2018-07-04T19:24:16.842Z,2.40
2018-07-04T19:26:56.340Z,2.47
2018-07-04T19:29:36.851Z,2.70
2018-07-04T19:32:16.601Z,2.53
2018-07-04T19:34:57.291Z,2.50
2018-07-04T19:37:36.887Z,2.80
2018-07-04T19:40:16.623Z,2.77
2018-07-04T19:42:56.478Z,2.70
2018-07-04T19:45:36.172Z,2.50
2018-07-04T19:48:15.825Z,2.67
2018-07-04T19:50:55.509Z,2.60
2018-07-04T19:53:35.189Z,2.80
2018-07-04T19:56:14.931Z,2.83
2018-07-04T19:58:54.527Z,2.63
2018-07-04T20:01:28.216Z,2.70
2018-07-04T20:04:08.112Z,2.90
2018-07-04T20:06:47.708Z,3.00
2018-07-04T20:09:28.422Z,2.80
2018-07-04T20:12:08.074Z,2.97
2018-07-04T20:14:47.805Z,2.80
2018-07-04T20:17:27.391Z,3.00
2018-07-04T20:20:00.982Z,2.90
2018-07-04T20:22:40.602Z,2.90
2018-07-04T20:25:20.302Z,3.00
2018-07-04T20:27:59.961Z,3.20
2018-07-04T20:30:46.318Z,3.10
2018-07-04T20:33:26.214Z,3.20
2018-07-04T20:36:05.975Z,3.00
2018-07-04T20:38:45.628Z,3.27
2018-07-04T20:41:25.290Z,3.40
2018-07-04T20:44:05.033Z,3.17
2018-07-04T20:46:44.596Z,3.50
2018-07-04T20:49:24.119Z,3.60
2018-07-04T20:51:57.655Z,3.60
2018-07-04T20:54:37.459Z,3.63
2018-07-04T20:57:17.087Z,3.77
2018-07-04T20:59:56.752Z,3.50
2018-07-04T21:02:36.492Z,3.23
2018-07-04T21:05:10.187Z,3.10
2018-07-04T21:07:44.024Z,3.23
2018-07-04T21:10:23.646Z,3.43
2018-07-04T21:13:03.415Z,3.10
2018-07-04T21:15:43.060Z,3.27
2018-07-04T21:18:22.894Z,3.57
2018-07-04T21:21:02.416Z,3.83
2018-07-04T21:23:36.161Z,3.63
2018-07-04T21:26:15.812Z,3.63
2018-07-04T21:28:55.551Z,3.93
2018-07-04T21:31:35.311Z,3.90
2018-07-04T21:34:14.922Z,3.87
2018-07-04T21:36:54.793Z,4.20
2018-07-04T21:39:34.706Z,4.73
2018-07-04T21:42:14.296Z,4.17
2018-07-04T21:44:53.945Z,4.70
2018-07-04T21:47:33.563Z,4.47
2018-07-04T21:50:13.400Z,4.47
2018-07-04T21:52:53.135Z,4.33
2018-07-04T21:55:32.933Z,4.30
2018-07-04T21:58:12.768Z,4.03
2018-07-04T22:00:52.510Z,4.17
2018-07-04T22:03:32.356Z,4.43
2018-07-04T22:06:11.950Z,4.33
2018-07-04T22:08:51.569Z,3.90
2018-07-04T22:11:31.260Z,3.70
2018-07-04T22:14:11.008Z,3.53
2018-07-04T22:16:50.797Z,3.30
2018-07-04T22:19:30.321Z,3.20
2018-07-04T22:22:10.141Z,3.37
2018-07-04T22:24:54.516Z,3.00
2018-07-04T22:27:34.599Z,3.43
2018-07-04T22:30:14.440Z,3.30
2018-07-04T22:32:54.214Z,3.10
2018-07-04T22:35:33.827Z,3.37
2018-07-04T22:38:13.438Z,3.07
2018-07-04T22:40:52.945Z,3.03
2018-07-04T22:43:32.546Z,3.13
2018-07-04T22:46:06.174Z,3.30
2018-07-04T22:48:45.883Z,3.10
2018-07-04T22:51:19.615Z,3.13
2018-07-04T22:53:59.278Z,3.10
2018-07-04T22:56:39.027Z,3.37
2018-07-04T22:59:18.977Z,3.20
2018-07-04T23:01:58.647Z,3.00
2018-07-04T23:04:38.123Z,3.20
2018-07-04T23:07:17.770Z,3.13
2018-07-04T23:09:57.443Z,3.30
2018-07-04T23:12:36.924Z,3.40
2018-07-04T23:15:16.632Z,3.50
2018-07-04T23:17:56.384Z,3.40
2018-07-04T23:20:36.006Z,3.10
2018-07-04T23:23:15.625Z,3.60
2018-07-04T23:25:55.304Z,3.60
2018-07-04T23:28:34.892Z,3.23
2018-07-04T23:31:14.416Z,3.07
2018-07-04T23:33:53.958Z,2.80
2018-07-04T23:36:33.576Z,3.27
2018-07-04T23:39:13.342Z,3.00
2018-07-04T23:41:52.890Z,2.97
2018-07-04T23:44:32.323Z,3.17
2018-07-04T23:47:11.972Z,3.27
2018-07-04T23:49:51.488Z,3.40
2018-07-04T23:52:31.130Z,2.93
2018-07-04T23:55:10.767Z,3.00
2018-07-04T23:57:50.498Z,3.23
