createdAt,value
2022-09-27T00:11:24.546Z,29.7031
2022-09-27T00:26:26.373Z,30.4472
2022-09-27T00:41:28.200Z,30.7171
2022-09-27T00:56:30.037Z,30.4868
2022-09-27T01:11:31.853Z,30.5388
2022-09-27T01:26:33.683Z,30.8248
2022-09-27T01:41:35.548Z,31.3869
2022-09-27T01:56:37.397Z,31.4748
2022-09-27T02:11:39.222Z,31.1498
2022-09-27T02:26:41.068Z,31.1467
2022-09-27T02:41:42.925Z,31.0817
2022-09-27T02:56:44.754Z,30.8997
2022-09-27T03:11:46.604Z,31.1857
2022-09-27T03:26:48.462Z,30.5035
2022-09-27T03:41:50.300Z,30.4738
2022-09-27T03:56:52.147Z,30.3927
2022-09-27T04:11:53.979Z,29.9866
2022-09-27T04:26:55.801Z,29.3527
2022-09-27T04:41:57.641Z,29.9408
2022-09-27T04:56:59.452Z,29.2809
2022-09-27T05:12:01.303Z,28.5789
2022-09-27T05:27:03.167Z,28.9621
2022-09-27T05:42:05.041Z,27.7209
2022-09-27T05:57:06.893Z,27.23
2022-09-27T06:12:08.738Z,26.5311
2022-09-27T06:27:10.562Z,25.6013
2022-09-27T06:42:12.369Z,24.8114
2022-09-27T06:57:14.160Z,24.3663
2022-09-27T07:12:15.964Z,25.0355
2022-09-27T07:27:17.764Z,24.9835
2022-09-27T07:42:19.564Z,25.1067
2022-09-27T07:57:21.417Z,24.4245
2022-09-27T08:12:23.264Z,24.4437
2022-09-27T08:27:25.081Z,24.3886
2022-09-27T08:42:26.932Z,24.2487
2022-09-27T08:57:28.756Z,23.9237
2022-09-27T09:12:30.592Z,23.7058
2022-09-27T09:27:32.430Z,23.7151
2022-09-27T09:42:34.242Z,23.946
2022-09-27T09:57:36.096Z,23.1567
2022-09-27T10:12:37.960Z,23.3938
2022-09-27T10:27:39.799Z,23.3579
2022-09-27T10:42:41.655Z,23.062
2022-09-27T10:57:45.256Z,22.9351
2022-09-27T11:12:47.189Z,22.867
2022-09-27T11:27:49.063Z,22.8181
2022-09-27T11:42:50.936Z,22.737
2022-09-27T11:57:52.788Z,22.4021
2022-09-27T12:12:54.657Z,22.334
2022-09-27T12:27:56.486Z,22.2981
2022-09-27T12:42:58.267Z,22.1551
2022-09-27T12:58:00.126Z,21.9471
2022-09-27T13:13:01.982Z,21.7422
2022-09-27T13:28:03.817Z,22.1551
2022-09-27T13:43:05.669Z,22.1514
2022-09-27T13:58:07.496Z,21.489
2022-09-27T14:13:09.351Z,21.2742
2022-09-27T14:28:11.179Z,21.6772
2022-09-27T14:43:13.018Z,21.2352
2022-09-27T14:58:35.705Z,21.4494
2022-09-27T15:13:44.927Z,21.3132
2022-09-27T15:28:46.767Z,21.6605
2022-09-27T15:43:48.619Z,21.5404
2022-09-27T15:58:50.463Z,21.0043
2022-09-27T16:13:52.310Z,21.1114
2022-09-27T16:28:54.160Z,21.0396
2022-09-27T16:43:56.010Z,20.7573
2022-09-27T16:58:57.851Z,21.0334
2022-09-27T17:13:59.682Z,21.0594
2022-09-27T17:29:01.514Z,21.5726
2022-09-27T17:44:03.370Z,22.4467
2022-09-27T17:59:05.229Z,22.4083
2022-09-27T18:14:07.033Z,22.4634
2022-09-27T18:29:08.821Z,23.0292
2022-09-27T18:44:10.709Z,22.5185
2022-09-27T18:59:12.619Z,22.6194
2022-09-27T19:14:14.490Z,22.7104
2022-09-27T19:29:16.473Z,22.7853
2022-09-27T19:44:18.447Z,23.3313
2022-09-27T19:59:20.494Z,23.4291
2022-09-27T20:14:22.413Z,23.556
2022-09-27T20:29:24.263Z,23.8841
2022-09-27T20:44:26.100Z,24.1571
2022-09-27T20:59:27.925Z,24.1899
2022-09-27T21:14:29.786Z,24.8851
2022-09-27T21:29:31.654Z,25.0479
2022-09-27T21:44:33.524Z,25.4379
2022-09-27T21:59:35.370Z,25.4546
2022-09-27T22:14:37.191Z,25.9226
2022-09-27T22:29:39.052Z,26.3516
2022-09-27T22:44:40.915Z,26.7546
2022-09-27T22:59:42.775Z,26.9855
2022-09-27T23:14:44.601Z,27.2034
2022-09-27T23:29:46.432Z,27.2362
2022-09-27T23:44:48.286Z,27.5352
2022-09-27T23:59:50.149Z,27.9512
