createdAt,value
2019-01-05T00:00:35.005Z,-3.91
2019-01-05T00:03:38.457Z,-3.81
2019-01-05T00:06:31.342Z,-3.76
2019-01-05T00:09:38.107Z,-3.63
2019-01-05T00:12:32.593Z,-3.75
2019-01-05T00:15:27.565Z,-3.78
2019-01-05T00:18:32.010Z,-3.77
2019-01-05T00:21:41.066Z,-3.65
2019-01-05T00:24:32.685Z,-3.65
2019-01-05T00:27:30.585Z,-3.73
2019-01-05T00:30:19.915Z,-3.62
2019-01-05T00:33:17.886Z,-3.51
2019-01-05T00:36:44.940Z,-3.54
2019-01-05T00:39:32.311Z,-3.49
2019-01-05T00:42:21.406Z,-3.74
2019-01-05T00:45:09.602Z,-3.65
2019-01-05T00:48:06.152Z,-3.61
2019-01-05T00:50:53.446Z,-3.53
2019-01-05T00:54:00.297Z,-3.45
2019-01-05T00:56:47.723Z,-3.43
2019-01-05T00:59:43.452Z,-3.35
2019-01-05T01:02:28.909Z,-3.31
2019-01-05T01:05:16.717Z,-3.31
2019-01-05T01:08:14.261Z,-3.25
2019-01-05T01:11:02.666Z,-3.19
2019-01-05T01:13:51.056Z,-3.17
2019-01-05T01:16:45.671Z,-3.16
2019-01-05T01:19:34.055Z,-3.21
2019-01-05T01:22:21.481Z,-3.22
2019-01-05T01:25:16.882Z,-3.08
2019-01-05T01:28:05.659Z,-3.20
2019-01-05T01:31:05.854Z,-3.15
2019-01-05T01:34:01.314Z,-3.16
2019-01-05T01:37:00.749Z,-3.13
2019-01-05T01:39:58.768Z,-3.19
2019-01-05T01:43:02.783Z,-3.19
2019-01-05T01:46:07.122Z,-3.20
2019-01-05T01:48:48.570Z,-3.20
2019-01-05T01:51:40.221Z,-3.18
2019-01-05T01:54:31.852Z,-3.12
2019-01-05T01:57:25.782Z,-3.09
2019-01-05T02:00:20.785Z,-3.13
2019-01-05T02:03:08.832Z,-3.17
2019-01-05T02:06:01.292Z,-3.17
2019-01-05T02:09:00.980Z,-3.14
2019-01-05T02:11:43.282Z,-3.11
2019-01-05T02:14:38.088Z,-3.06
2019-01-05T02:17:32.447Z,-3.36
2019-01-05T02:21:07.171Z,-3.48
2019-01-05T02:24:26.197Z,-3.61
2019-01-05T02:28:05.304Z,-3.68
2019-01-05T02:31:19.792Z,-3.75
2019-01-05T02:34:46.836Z,-3.75
2019-01-05T02:38:04.234Z,-3.84
2019-01-05T02:41:36.016Z,-3.84
2019-01-05T02:44:51.776Z,-3.98
2019-01-05T02:48:43.527Z,-4.38
2019-01-05T02:51:59.840Z,-4.25
2019-01-05T02:55:20.973Z,-4.23
2019-01-05T02:58:51.606Z,-4.25
2019-01-05T03:02:42.842Z,-4.33
2019-01-05T03:05:54.326Z,-4.43
2019-01-05T03:09:21.422Z,-4.47
2019-01-05T03:12:58.970Z,-4.35
2019-01-05T03:16:13.853Z,-4.25
2019-01-05T03:20:07.289Z,-4.16
2019-01-05T03:23:30.530Z,-4.10
2019-01-05T03:27:12.526Z,-4.23
2019-01-05T03:30:32.860Z,-4.24
2019-01-05T03:34:15.525Z,-4.21
2019-01-05T03:37:43.653Z,-4.06
2019-01-05T03:41:01.587Z,-4.22
2019-01-05T03:44:51.993Z,-4.31
2019-01-05T03:48:32.290Z,-4.40
2019-01-05T03:51:43.899Z,-4.30
2019-01-05T03:55:08.081Z,-4.15
2019-01-05T03:58:48.915Z,-4.40
2019-01-05T04:02:01.545Z,-4.48
2019-01-05T04:05:40.405Z,-4.53
2019-01-05T04:09:00.278Z,-4.40
2019-01-05T04:12:33.795Z,-4.30
2019-01-05T04:16:13.715Z,-4.26
2019-01-05T04:20:03.247Z,-4.28
2019-01-05T04:23:33.365Z,-4.43
2019-01-05T04:27:23.388Z,-4.35
2019-01-05T04:31:04.055Z,-4.31
2019-01-05T04:34:21.513Z,-4.15
2019-01-05T04:37:53.866Z,-4.11
2019-01-05T04:41:34.374Z,-4.09
2019-01-05T04:44:51.098Z,-4.02
2019-01-05T04:48:11.148Z,-4.04
2019-01-05T04:51:37.202Z,-4.00
2019-01-05T04:54:58.262Z,-3.94
2019-01-05T04:58:20.687Z,-3.97
2019-01-05T05:01:45.328Z,-3.95
2019-01-05T05:05:05.987Z,-4.12
2019-01-05T05:08:38.345Z,-4.36
2019-01-05T05:12:31.004Z,-4.33
2019-01-05T05:16:00.149Z,-4.29
2019-01-05T05:19:46.587Z,-4.20
2019-01-05T05:23:32.499Z,-4.18
2019-01-05T05:27:04.580Z,-4.21
2019-01-05T05:30:26.411Z,-4.31
2019-01-05T05:33:57.763Z,-4.37
2019-01-05T05:38:08.297Z,-4.38
2019-01-05T05:41:27.560Z,-4.38
2019-01-05T05:44:50.698Z,-4.56
2019-01-05T05:48:05.605Z,-4.60
2019-01-05T05:51:37.029Z,-4.77
2019-01-05T05:55:14.515Z,-4.81
2019-01-05T05:58:50.955Z,-4.81
2019-01-05T06:02:20.197Z,-4.78
2019-01-05T06:05:59.391Z,-4.98
2019-01-05T06:09:39.235Z,-5.04
2019-01-05T06:13:19.494Z,-5.10
2019-01-05T06:16:58.821Z,-5.23
2019-01-05T06:20:30.298Z,-5.28
2019-01-05T06:24:20.705Z,-5.19
2019-01-05T06:28:10.726Z,-5.41
2019-01-05T06:31:43.136Z,-5.52
2019-01-05T06:35:22.065Z,-5.54
2019-01-05T06:38:45.433Z,-5.59
2019-01-05T06:42:11.489Z,-5.68
2019-01-05T06:45:39.456Z,-5.67
2019-01-05T06:53:02.054Z,-5.53
2019-01-05T06:56:31.902Z,-5.69
2019-01-05T06:59:46.519Z,-5.52
2019-01-05T07:03:13.093Z,-5.53
2019-01-05T07:06:58.113Z,-5.06
2019-01-05T07:10:27.406Z,-4.90
2019-01-05T07:14:14.925Z,-5.23
2019-01-05T07:17:38.322Z,-5.09
2019-01-05T07:21:09.553Z,-5.02
2019-01-05T07:24:39.578Z,-5.06
2019-01-05T07:28:03.566Z,-5.06
2019-01-05T07:31:25.526Z,-5.04
2019-01-05T07:34:55.502Z,-4.94
2019-01-05T07:38:17.244Z,-4.84
2019-01-05T07:41:54.201Z,-4.88
2019-01-05T07:45:13.533Z,-4.87
2019-01-05T07:48:44.555Z,-4.86
2019-01-05T07:52:07.556Z,-4.88
2019-01-05T07:56:00.133Z,-4.72
2019-01-05T08:00:06.081Z,-4.83
2019-01-05T08:03:32.679Z,-4.60
2019-01-05T08:07:10.487Z,-4.43
2019-01-05T08:10:34.015Z,-4.22
2019-01-05T08:14:06.105Z,-4.02
2019-01-05T08:17:57.993Z,-3.72
2019-01-05T08:21:32.623Z,-3.62
2019-01-05T08:25:07.094Z,-3.66
2019-01-05T08:28:36.909Z,-3.79
2019-01-05T08:32:12.841Z,-4.23
2019-01-05T08:35:48.288Z,-4.39
2019-01-05T08:39:14.894Z,-4.31
2019-01-05T08:42:37.773Z,-4.35
2019-01-05T08:46:15.006Z,-4.47
2019-01-05T08:49:51.653Z,-4.64
2019-01-05T08:53:12.859Z,-4.38
2019-01-05T08:57:00.135Z,-4.41
2019-01-05T09:00:29.035Z,-4.36
2019-01-05T09:04:05.232Z,-4.38
2019-01-05T09:07:58.514Z,-4.26
2019-01-05T09:11:32.886Z,-3.80
2019-01-05T09:15:24.444Z,-3.59
2019-01-05T09:19:06.738Z,-3.59
2019-01-05T09:22:43.940Z,-3.30
2019-01-05T09:27:01.727Z,-3.18
2019-01-05T09:30:29.889Z,-3.44
2019-01-05T09:33:54.190Z,-3.46
2019-01-05T09:37:14.027Z,-3.18
2019-01-05T09:40:42.819Z,-3.35
2019-01-05T09:44:38.390Z,-3.34
2019-01-05T09:48:00.646Z,-3.44
2019-01-05T09:51:38.221Z,-3.19
2019-01-05T09:55:18.567Z,-3.49
2019-01-05T09:58:30.816Z,-3.91
2019-01-05T10:01:54.119Z,-3.56
2019-01-05T10:05:14.481Z,-3.69
2019-01-05T10:08:46.151Z,-3.65
2019-01-05T10:12:20.917Z,-3.32
2019-01-05T10:15:48.103Z,-3.09
2019-01-05T10:19:17.331Z,-2.81
2019-01-05T10:22:39.129Z,-3.07
2019-01-05T10:26:12.794Z,-2.86
2019-01-05T10:29:38.976Z,-2.78
2019-01-05T10:33:02.570Z,-2.70
2019-01-05T10:36:55.939Z,-3.06
2019-01-05T10:40:23.335Z,-3.24
2019-01-05T10:43:53.664Z,-3.28
2019-01-05T10:47:14.328Z,-3.47
2019-01-05T10:51:09.570Z,-3.59
2019-01-05T10:54:41.765Z,-3.82
2019-01-05T10:58:12.409Z,-3.52
2019-01-05T11:01:29.599Z,-3.19
2019-01-05T11:05:00.382Z,-3.50
2019-01-05T11:08:27.881Z,-3.49
2019-01-05T11:12:01.222Z,-3.20
2019-01-05T11:15:41.133Z,-2.82
2019-01-05T11:19:22.322Z,-2.79
2019-01-05T11:22:48.456Z,-3.01
2019-01-05T11:26:30.531Z,-3.35
2019-01-05T11:29:56.663Z,-3.24
2019-01-05T11:33:22.749Z,-3.20
2019-01-05T11:36:52.907Z,-3.20
2019-01-05T11:40:14.428Z,-3.11
2019-01-05T11:43:32.117Z,-3.10
2019-01-05T11:46:43.764Z,-3.12
2019-01-05T11:50:27.180Z,-3.11
2019-01-05T11:53:49.924Z,-3.11
2019-01-05T11:57:24.063Z,-3.40
2019-01-05T12:01:22.774Z,-3.47
2019-01-05T12:05:03.389Z,-3.37
2019-01-05T12:08:27.010Z,-3.23
2019-01-05T12:12:01.479Z,-3.30
2019-01-05T12:15:32.581Z,-3.12
2019-01-05T12:18:59.797Z,-3.11
2019-01-05T12:22:33.952Z,-3.12
2019-01-05T12:26:14.368Z,-3.20
2019-01-05T12:30:15.497Z,-3.22
2019-01-05T12:33:48.874Z,-3.05
2019-01-05T12:37:48.490Z,-2.79
2019-01-05T12:41:41.627Z,-2.79
2019-01-05T12:45:13.356Z,-2.74
2019-01-05T12:48:43.394Z,-2.87
2019-01-05T12:52:15.787Z,-2.82
2019-01-05T12:56:00.970Z,-2.92
2019-01-05T12:59:49.170Z,-2.83
2019-01-05T13:03:26.290Z,-2.91
2019-01-05T13:06:41.480Z,-2.91
2019-01-05T13:10:11.941Z,-2.85
2019-01-05T13:13:49.149Z,-2.95
2019-01-05T13:17:17.238Z,-2.85
2019-01-05T13:20:44.833Z,-2.69
2019-01-05T13:24:16.960Z,-2.58
2019-01-05T13:27:50.554Z,-2.60
2019-01-05T13:31:42.713Z,-2.60
2019-01-05T13:35:37.307Z,-2.64
2019-01-05T13:39:40.006Z,-2.77
2019-01-05T13:43:18.405Z,-2.67
2019-01-05T13:47:08.602Z,-2.52
2019-01-05T13:50:57.760Z,-2.49
2019-01-05T13:53:59.177Z,-2.58
2019-01-05T13:56:55.751Z,-2.52
2019-01-05T13:59:59.649Z,-2.55
2019-01-05T14:02:46.945Z,-2.56
2019-01-05T14:05:53.755Z,-2.59
2019-01-05T14:08:40.846Z,-2.58
2019-01-05T14:11:32.502Z,-2.67
2019-01-05T14:14:24.234Z,-2.71
2019-01-05T14:17:24.592Z,-2.75
2019-01-05T14:20:25.000Z,-2.80
2019-01-05T14:23:19.385Z,-2.87
2019-01-05T14:26:06.655Z,-2.97
2019-01-05T14:28:54.057Z,-3.06
2019-01-05T14:31:48.468Z,-3.17
2019-01-05T14:34:35.595Z,-3.18
2019-01-05T14:37:20.312Z,-3.29
2019-01-05T14:40:20.932Z,-3.37
2019-01-05T14:43:20.464Z,-3.47
2019-01-05T14:46:08.872Z,-3.52
2019-01-05T14:49:09.691Z,-3.62
2019-01-05T14:52:10.379Z,-3.72
2019-01-05T14:55:09.392Z,-3.79
2019-01-05T14:57:57.809Z,-3.81
2019-01-05T15:00:48.218Z,-3.82
2019-01-05T15:03:45.617Z,-3.89
2019-01-05T15:06:39.815Z,-4.00
2019-01-05T15:09:34.330Z,-4.04
2019-01-05T15:12:28.744Z,-4.01
2019-01-05T15:15:20.131Z,-4.06
2019-01-05T15:18:08.522Z,-4.15
2019-01-05T15:20:55.807Z,-4.24
2019-01-05T15:23:53.009Z,-4.27
2019-01-05T15:26:56.850Z,-4.34
2019-01-05T15:30:03.650Z,-4.36
2019-01-05T15:33:00.875Z,-4.53
2019-01-05T15:35:51.820Z,-4.55
2019-01-05T15:38:39.056Z,-4.58
2019-01-05T15:41:30.432Z,-4.56
2019-01-05T15:44:30.921Z,-4.54
2019-01-05T15:47:19.324Z,-4.52
2019-01-05T15:50:07.688Z,-4.54
2019-01-05T15:52:54.966Z,-4.62
2019-01-05T15:55:39.740Z,-4.66
2019-01-05T15:58:31.138Z,-4.80
2019-01-05T16:01:18.083Z,-4.82
2019-01-05T16:04:06.498Z,-4.90
2019-01-05T16:07:13.582Z,-4.91
2019-01-05T16:10:17.072Z,-4.92
2019-01-05T16:13:11.176Z,-4.92
2019-01-05T16:15:59.609Z,-5.07
2019-01-05T16:18:51.157Z,-5.13
2019-01-05T16:21:48.933Z,-5.21
2019-01-05T16:24:36.213Z,-5.23
2019-01-05T16:27:33.972Z,-5.28
2019-01-05T16:30:21.274Z,-5.33
2019-01-05T16:33:19.000Z,-5.36
2019-01-05T16:36:06.903Z,-5.48
2019-01-05T16:39:13.429Z,-5.53
2019-01-05T16:41:51.610Z,-5.57
2019-01-05T16:44:49.122Z,-5.58
2019-01-05T16:47:40.300Z,-5.55
2019-01-05T16:50:27.642Z,-5.53
2019-01-05T16:53:16.237Z,-5.55
2019-01-05T16:56:07.093Z,-5.50
2019-01-05T16:59:14.088Z,-5.51
2019-01-05T17:02:03.562Z,-5.53
2019-01-05T17:04:50.817Z,-5.61
2019-01-05T17:07:38.003Z,-5.68
2019-01-05T17:10:35.844Z,-5.64
2019-01-05T17:13:23.250Z,-5.68
2019-01-05T17:16:11.683Z,-5.73
2019-01-05T17:19:05.214Z,-5.83
2019-01-05T17:22:05.661Z,-5.80
2019-01-05T17:24:54.050Z,-5.76
2019-01-05T17:27:51.788Z,-5.76
2019-01-05T17:30:55.420Z,-5.72
2019-01-05T17:33:42.835Z,-5.70
2019-01-05T17:36:43.569Z,-5.70
2019-01-05T17:39:30.693Z,-5.65
2019-01-05T17:42:17.675Z,-5.66
2019-01-05T17:45:15.985Z,-5.63
2019-01-05T17:48:03.061Z,-5.61
2019-01-05T17:50:51.510Z,-5.61
2019-01-05T17:53:39.894Z,-5.65
2019-01-05T17:56:27.556Z,-5.72
2019-01-05T17:59:15.965Z,-5.68
2019-01-05T18:02:16.723Z,-5.68
2019-01-05T18:05:19.612Z,-5.57
2019-01-05T18:08:06.646Z,-5.49
2019-01-05T18:10:55.081Z,-5.52
2019-01-05T18:13:42.454Z,-5.55
2019-01-05T18:16:44.260Z,-5.54
2019-01-05T18:19:41.766Z,-5.53
2019-01-05T18:22:39.422Z,-5.50
2019-01-05T18:25:40.367Z,-5.48
2019-01-05T18:28:26.824Z,-5.37
2019-01-05T18:31:18.473Z,-5.34
2019-01-05T18:34:08.929Z,-5.29
2019-01-05T18:36:59.628Z,-5.29
2019-01-05T18:39:48.144Z,-5.32
2019-01-05T18:43:06.686Z,-5.24
2019-01-05T18:45:57.894Z,-5.37
2019-01-05T18:48:44.935Z,-5.45
2019-01-05T18:51:39.553Z,-5.58
2019-01-05T18:54:31.026Z,-5.64
2019-01-05T18:57:28.785Z,-5.48
2019-01-05T19:00:20.440Z,-5.54
2019-01-05T19:03:24.314Z,-5.68
2019-01-05T19:06:11.477Z,-5.56
2019-01-05T19:12:18.230Z,-5.64
2019-01-05T19:15:22.065Z,-5.60
2019-01-05T19:18:13.064Z,-5.53
2019-01-05T19:21:01.662Z,-5.54
2019-01-05T19:23:52.342Z,-5.42
2019-01-05T19:26:40.071Z,-5.34
2019-01-05T19:29:25.420Z,-5.26
2019-01-05T19:32:16.941Z,-5.34
2019-01-05T19:35:06.819Z,-5.34
2019-01-05T19:37:54.406Z,-5.31
2019-01-05T19:40:42.803Z,-5.27
2019-01-05T19:43:36.439Z,-5.33
2019-01-05T19:46:36.834Z,-5.34
2019-01-05T19:49:37.742Z,-5.40
2019-01-05T19:52:24.757Z,-5.37
2019-01-05T19:55:22.628Z,-5.32
2019-01-05T19:58:29.254Z,-5.37
2019-01-05T20:01:26.533Z,-5.49
2019-01-05T20:04:20.706Z,-5.37
2019-01-05T20:07:21.608Z,-5.31
2019-01-05T20:10:08.754Z,-5.21
2019-01-05T20:13:00.377Z,-5.13
2019-01-05T20:15:58.096Z,-5.26
2019-01-05T20:18:45.369Z,-5.24
2019-01-05T20:21:30.621Z,-5.46
2019-01-05T20:24:17.767Z,-5.55
2019-01-05T20:27:24.537Z,-5.61
2019-01-05T20:30:17.821Z,-5.54
2019-01-05T20:33:06.187Z,-5.43
2019-01-05T20:35:49.046Z,-5.39
2019-01-05T20:38:36.085Z,-5.38
2019-01-05T20:41:27.357Z,-5.36
2019-01-05T20:44:08.513Z,-5.26
2019-01-05T20:46:59.705Z,-5.15
2019-01-05T20:49:49.927Z,-5.12
2019-01-05T20:52:47.206Z,-5.12
2019-01-05T20:55:35.716Z,-5.05
2019-01-05T20:58:23.159Z,-5.04
2019-01-05T21:01:10.523Z,-4.97
2019-01-05T21:04:08.315Z,-4.89
2019-01-05T21:07:11.758Z,-4.90
2019-01-05T21:10:18.358Z,-4.91
2019-01-05T21:13:05.555Z,-4.98
2019-01-05T21:15:52.480Z,-5.01
2019-01-05T21:18:39.730Z,-4.93
2019-01-05T21:21:26.982Z,-4.89
2019-01-05T21:24:14.362Z,-4.89
2019-01-05T21:27:02.785Z,-4.89
2019-01-05T21:29:50.263Z,-4.87
2019-01-05T21:32:38.969Z,-4.77
2019-01-05T21:35:36.455Z,-4.66
2019-01-05T21:38:24.867Z,-4.62
2019-01-05T21:41:28.632Z,-4.63
2019-01-05T21:44:30.568Z,-4.68
2019-01-05T21:47:31.084Z,-4.77
2019-01-05T21:50:18.231Z,-4.92
2019-01-05T21:53:02.054Z,-4.87
2019-01-05T21:55:48.989Z,-4.90
2019-01-05T21:58:53.052Z,-4.91
2019-01-05T22:01:50.633Z,-4.90
2019-01-05T22:04:37.923Z,-4.82
2019-01-05T22:07:23.452Z,-4.76
2019-01-05T22:10:21.004Z,-4.71
2019-01-05T22:13:13.560Z,-4.73
2019-01-05T22:16:17.304Z,-4.68
2019-01-05T22:19:13.952Z,-4.73
2019-01-05T22:22:01.183Z,-4.87
2019-01-05T22:24:45.813Z,-4.83
2019-01-05T22:27:33.106Z,-4.84
2019-01-05T22:30:24.859Z,-4.89
2019-01-05T22:33:12.211Z,-4.82
2019-01-05T22:36:05.542Z,-4.79
2019-01-05T22:38:52.539Z,-4.95
2019-01-05T22:41:53.173Z,-4.80
2019-01-05T22:44:50.535Z,-4.74
2019-01-05T22:47:42.040Z,-4.68
2019-01-05T22:50:30.442Z,-4.81
2019-01-05T22:53:17.566Z,-4.90
2019-01-05T22:56:14.587Z,-4.97
2019-01-05T22:59:02.989Z,-5.05
2019-01-05T23:01:48.507Z,-5.00
2019-01-05T23:04:30.833Z,-5.15
2019-01-05T23:07:18.062Z,-5.13
2019-01-05T23:10:06.434Z,-5.15
2019-01-05T23:12:54.813Z,-5.23
2019-01-05T23:15:38.274Z,-5.24
2019-01-05T23:18:29.461Z,-5.17
2019-01-05T23:21:20.744Z,-5.13
2019-01-05T23:24:18.287Z,-5.07
2019-01-05T23:27:05.615Z,-5.16
2019-01-05T23:29:59.793Z,-5.30
2019-01-05T23:32:48.330Z,-5.37
2019-01-05T23:35:49.011Z,-5.39
2019-01-05T23:38:52.724Z,-5.37
2019-01-05T23:41:45.424Z,-5.46
2019-01-05T23:44:49.073Z,-5.39
2019-01-05T23:47:36.561Z,-5.29
2019-01-05T23:50:25.312Z,-5.41
2019-01-05T23:53:19.785Z,-5.56
2019-01-05T23:56:14.019Z,-5.37
2019-01-05T23:59:08.577Z,-5.24
