createdAt,value
2022-11-27T06:06:09.387Z,0.1
2022-11-27T06:08:01.138Z,0.2
2022-11-27T06:09:01.388Z,0.3
2022-11-27T06:11:03.515Z,0.4
2022-11-27T06:12:01.111Z,0.5
2022-11-27T06:13:01.129Z,0.6
2022-11-27T06:14:01.146Z,0.7
2022-11-27T06:15:01.106Z,0.9
2022-11-27T06:16:05.384Z,1.0
2022-11-27T06:17:01.121Z,1.1
2022-11-27T06:18:01.114Z,1.3
2022-11-27T06:19:01.112Z,1.5
2022-11-27T06:20:01.173Z,1.7
2022-11-27T06:21:01.324Z,2.0
2022-11-27T06:22:01.239Z,2.3
2022-11-27T06:23:01.112Z,2.7
2022-11-27T06:24:06.109Z,3.1
2022-11-27T06:25:01.147Z,3.5
2022-11-27T06:26:01.823Z,4.1
2022-11-27T06:27:01.140Z,4.7
2022-11-27T06:28:01.187Z,5.5
2022-11-27T06:29:01.115Z,6.4
2022-11-27T06:31:09.155Z,7.6
2022-11-27T06:32:01.149Z,8.8
2022-11-27T06:33:01.098Z,10.5
2022-11-27T06:34:01.113Z,12.2
2022-11-27T06:35:01.138Z,13.9
2022-11-27T06:36:02.938Z,16.4
2022-11-27T06:37:01.099Z,18.8
2022-11-27T06:38:01.215Z,22.5
2022-11-27T06:39:01.094Z,26.0
2022-11-27T06:40:01.133Z,29.5
2022-11-27T06:41:02.021Z,35.0
2022-11-27T06:42:01.095Z,40.3
2022-11-27T06:43:01.358Z,48.5
2022-11-27T06:44:01.101Z,56.3
2022-11-27T06:45:01.184Z,64.2
2022-11-27T06:46:02.157Z,76.8
2022-11-27T06:47:01.180Z,89.4
2022-11-27T06:48:01.107Z,110.5
2022-11-27T06:49:01.096Z,131.5
2022-11-27T06:50:06.112Z,152.6
2022-11-27T06:51:02.794Z,187.5
2022-11-27T06:52:01.105Z,222.3
2022-11-27T06:53:01.172Z,277.0
2022-11-27T06:54:01.230Z,331.7
2022-11-27T06:55:01.143Z,386.3
2022-11-27T06:56:02.626Z,463.6
2022-11-27T06:57:01.103Z,540.9
2022-11-27T06:58:01.114Z,639.3
2022-11-27T06:59:01.102Z,737.8
2022-11-27T07:00:02.207Z,836.3
2022-11-27T07:01:12.432Z,948.5
2022-11-27T07:02:01.182Z,1060.8
2022-11-27T07:03:01.106Z,1172.1
2022-11-27T07:04:01.125Z,1283.3
2022-11-27T07:05:01.252Z,1394.6
2022-11-27T07:06:01.955Z,1479.7
2022-11-27T07:07:01.107Z,1564.7
2022-11-27T07:08:01.152Z,1625.8
2022-11-27T07:09:01.102Z,1686.9
2022-11-27T07:10:01.225Z,1747.9
2022-11-27T07:11:02.313Z,1803.9
2022-11-27T07:12:01.166Z,1859.8
2022-11-27T07:13:01.231Z,1915.3
2022-11-27T07:14:01.170Z,1970.7
2022-11-27T07:15:04.157Z,2026.2
2022-11-27T07:16:01.492Z,2093.0
2022-11-27T07:17:01.104Z,2159.8
2022-11-27T07:18:01.110Z,2255.8
2022-11-27T07:19:01.107Z,2351.8
2022-11-27T07:20:01.139Z,2447.8
2022-11-27T07:21:01.360Z,2601.8
2022-11-27T07:22:01.146Z,2755.8
2022-11-27T07:23:01.105Z,2967.7
2022-11-27T07:24:01.131Z,3179.5
2022-11-27T07:25:01.149Z,3391.4
2022-11-27T07:26:02.238Z,3646.5
2022-11-27T07:27:01.108Z,3901.5
2022-11-27T07:28:01.104Z,4202.0
2022-11-27T07:29:01.104Z,4502.5
2022-11-27T07:30:01.150Z,4802.9
2022-11-27T07:31:01.331Z,5127.9
2022-11-27T07:32:01.155Z,5452.9
2022-11-27T07:33:01.358Z,5807.0
2022-11-27T07:34:01.114Z,6161.1
2022-11-27T07:35:01.157Z,6515.1
2022-11-27T07:36:01.589Z,6888.6
2022-11-27T07:37:01.145Z,7262.1
2022-11-27T07:38:01.124Z,7641.1
2022-11-27T07:39:01.110Z,8020.1
2022-11-27T07:40:06.415Z,8399.1
2022-11-27T07:41:02.294Z,8766.6
2022-11-27T07:42:16.669Z,9134.1
2022-11-27T07:43:01.100Z,9485.9
2022-11-27T07:44:01.110Z,9837.7
2022-11-27T07:45:01.560Z,10189.5
2022-11-27T07:46:01.362Z,10517.2
2022-11-27T07:47:01.115Z,10844.9
2022-11-27T07:48:01.123Z,11160.3
2022-11-27T07:49:01.124Z,11475.7
2022-11-27T07:50:01.164Z,11791.1
2022-11-27T07:51:01.330Z,12108.1
2022-11-27T07:52:01.114Z,12425.2
2022-11-27T07:53:01.120Z,12767.1
2022-11-27T07:54:01.370Z,13108.9
2022-11-27T07:55:01.139Z,13450.8
2022-11-27T07:56:03.188Z,13857.1
2022-11-27T07:57:01.118Z,14263.3
2022-11-27T07:58:01.527Z,14668.9
2022-11-27T08:00:01.143Z,15074.4
2022-11-27T08:01:16.247Z,15552.6
2022-11-27T08:02:01.310Z,16000.2
2022-11-27T08:03:01.180Z,16541.5
2022-11-27T08:04:01.100Z,17028.9
2022-11-27T08:05:01.190Z,17516.2
2022-11-27T08:06:01.115Z,18074.0
2022-11-27T08:30:02.687Z,47850.0
2022-11-27T08:31:00.632Z,48337.5
2022-11-27T08:32:00.519Z,48500.0
2022-11-27T08:33:00.209Z,47697.3
2022-11-27T08:34:00.209Z,47215.6
2022-11-27T08:35:00.919Z,46894.5
2022-11-27T08:36:00.210Z,46321.7
2022-11-27T08:37:00.187Z,45892.1
2022-11-27T08:38:00.517Z,45236.4
2022-11-27T08:39:00.194Z,44711.9
2022-11-27T08:40:02.529Z,44282.7
2022-11-27T08:41:00.211Z,43691.3
2022-11-27T08:42:00.269Z,43190.9
2022-11-27T08:43:00.272Z,42317.4
2022-11-27T08:44:00.290Z,41560.3
2022-11-27T08:46:00.320Z,39170.6
2022-11-27T08:47:00.594Z,37906.9
2022-11-27T08:48:00.729Z,36889.1
2022-11-27T08:49:00.277Z,35871.3
2022-11-27T08:51:00.495Z,34049.9
2022-11-27T08:52:00.308Z,33246.4
2022-11-27T08:53:00.347Z,32762.5
2022-11-27T08:54:00.314Z,32278.7
2022-11-27T08:55:00.581Z,31794.8
2022-11-27T08:56:00.191Z,31663.5
2022-11-27T08:57:00.306Z,31532.1
2022-11-27T08:58:00.217Z,31974.7
2022-11-27T08:59:00.209Z,32417.2
2022-11-27T09:00:01.364Z,32859.7
2022-11-27T09:01:00.456Z,33504.2
2022-11-27T09:02:00.196Z,34148.7
2022-11-27T09:03:00.268Z,34925.4
2022-11-27T09:04:00.256Z,35702.1
2022-11-27T09:05:15.322Z,36478.9
2022-11-27T09:06:00.573Z,37389.1
2022-11-27T09:07:00.203Z,38299.3
2022-11-27T09:08:00.299Z,39325.1
2022-11-27T09:09:00.213Z,40351.0
2022-11-27T09:10:00.298Z,41376.9
2022-11-27T09:11:12.610Z,42531.4
2022-11-27T09:12:05.271Z,43685.9
2022-11-27T09:13:00.342Z,45017.8
2022-11-27T09:14:00.287Z,46349.7
2022-11-27T09:15:01.818Z,47681.5
2022-11-27T09:16:00.607Z,49170.9
2022-11-27T09:17:00.807Z,50660.2
2022-11-27T09:18:00.516Z,52251.0
2022-11-27T09:19:00.207Z,53841.8
2022-11-27T09:20:00.280Z,55432.6
2022-11-27T09:21:00.577Z,56835.9
2022-11-27T09:22:00.215Z,58239.3
2022-11-27T09:23:00.300Z,59400.2
2022-11-27T09:24:01.002Z,60561.1
2022-11-27T09:25:00.266Z,61722.1
2022-11-27T09:26:00.547Z,62588.8
2022-11-27T09:27:00.209Z,63455.5
2022-11-27T09:28:00.198Z,63986.1
2022-11-27T09:29:00.338Z,64516.6
2022-11-27T09:30:06.186Z,65047.1
2022-11-27T09:31:00.756Z,65291.1
2022-11-27T09:32:00.464Z,65535.0
2022-11-27T10:15:01.220Z,65535.0
2022-11-27T10:18:00.241Z,65494.0
2022-11-27T10:19:00.241Z,65453.0
2022-11-27T10:20:00.757Z,65412.0
2022-11-27T10:21:01.271Z,64956.4
2022-11-27T10:22:00.236Z,64500.8
2022-11-27T10:23:00.534Z,63580.9
2022-11-27T10:24:00.641Z,62661.1
2022-11-27T10:25:00.618Z,61741.2
2022-11-27T10:26:05.286Z,60431.0
2022-11-27T10:27:05.298Z,59120.8
2022-11-27T10:28:00.271Z,57769.1
2022-11-27T10:29:00.423Z,56417.3
2022-11-27T10:31:00.737Z,53783.3
2022-11-27T10:32:05.373Z,52500.9
2022-11-27T10:33:00.301Z,51212.3
2022-11-27T10:34:00.331Z,49923.6
2022-11-27T10:35:01.698Z,48634.9
2022-11-27T10:36:00.237Z,48374.6
2022-11-27T10:37:00.322Z,48114.3
2022-11-27T10:38:05.176Z,48557.1
2022-11-27T10:39:00.248Z,48999.9
2022-11-27T10:40:01.506Z,49442.7
2022-11-27T10:41:00.348Z,50351.7
2022-11-27T10:42:00.291Z,51260.8
2022-11-27T10:43:00.547Z,52387.3
2022-11-27T10:44:01.749Z,53513.7
2022-11-27T10:45:01.353Z,54640.2
2022-11-27T10:46:00.316Z,55605.4
2022-11-27T10:47:00.436Z,56570.6
2022-11-27T10:48:00.579Z,57510.3
2022-11-27T10:49:00.309Z,58450.1
2022-11-27T10:50:00.648Z,59389.8
2022-11-27T10:51:00.309Z,59524.3
2022-11-27T10:52:00.291Z,59658.7
2022-11-27T10:53:00.312Z,59560.6
2022-11-27T10:55:00.913Z,59364.3
2022-11-27T10:56:00.321Z,59165.8
2022-11-27T10:57:00.617Z,58967.3
2022-11-27T10:58:00.355Z,58556.2
2022-11-27T10:59:00.408Z,58145.1
2022-11-27T11:01:00.351Z,57338.7
2022-11-27T11:02:00.359Z,56943.4
2022-11-27T11:03:00.515Z,56537.1
2022-11-27T11:04:00.318Z,56130.9
2022-11-27T11:05:24.451Z,55724.6
2022-11-27T11:30:01.779Z,42203.0
2022-11-27T11:31:00.223Z,41511.5
2022-11-27T11:32:00.217Z,41281.0
2022-11-27T11:33:00.161Z,41165.8
2022-11-27T11:34:00.137Z,40978.2
2022-11-27T11:35:01.285Z,40853.2
2022-11-27T11:36:00.323Z,40925.1
2022-11-27T11:37:00.149Z,40979.1
2022-11-27T11:38:00.145Z,41021.1
2022-11-27T11:39:00.224Z,41373.4
2022-11-27T11:40:00.997Z,41661.6
2022-11-27T11:41:00.183Z,42270.8
2022-11-27T11:42:00.231Z,42786.2
2022-11-27T11:43:00.580Z,43227.9
2022-11-27T11:44:00.158Z,43878.7
2022-11-27T11:45:01.009Z,44597.7
2022-11-27T11:46:00.498Z,45558.6
2022-11-27T11:47:00.153Z,46519.5
2022-11-27T11:48:00.164Z,47480.3
2022-11-27T11:49:00.461Z,48638.4
2022-11-27T11:50:00.371Z,49796.5
2022-11-27T11:51:00.194Z,51105.3
2022-11-27T11:52:00.158Z,52414.2
2022-11-27T11:53:00.178Z,53723.1
2022-11-27T11:54:00.155Z,55053.1
2022-11-27T11:55:00.375Z,56383.1
2022-11-27T11:56:00.233Z,57464.3
2022-11-27T11:57:00.175Z,58545.5
2022-11-27T11:58:05.228Z,59626.7
2022-11-27T11:59:00.157Z,60365.9
2022-11-27T12:00:01.411Z,61105.1
2022-11-27T12:01:26.704Z,61683.6
2022-11-27T12:02:00.310Z,62262.1
2022-11-27T12:03:00.152Z,62840.7
2022-11-27T12:04:00.221Z,63304.5
2022-11-27T12:05:00.491Z,63768.4
2022-11-27T12:06:00.182Z,64071.4
2022-11-27T12:07:00.150Z,64374.4
2022-11-27T12:08:00.219Z,64677.4
2022-11-27T12:09:00.164Z,64746.8
2022-11-27T12:10:00.499Z,64816.2
2022-11-27T12:11:00.195Z,64769.3
2022-11-27T12:12:00.166Z,64722.3
2022-11-27T12:13:00.150Z,64675.4
2022-11-27T12:14:00.205Z,64577.1
2022-11-27T12:15:00.943Z,64478.9
2022-11-27T12:16:00.197Z,64166.6
2022-11-27T12:17:00.192Z,63854.3
2022-11-27T12:18:00.427Z,63542.1
2022-11-27T12:19:00.155Z,62974.0
2022-11-27T12:20:00.371Z,62405.9
2022-11-27T12:21:00.175Z,61669.1
2022-11-27T12:22:00.151Z,60932.3
2022-11-27T12:23:00.155Z,60195.5
2022-11-27T12:24:05.193Z,59427.4
2022-11-27T12:25:01.456Z,58659.3
2022-11-27T12:26:00.177Z,57901.1
2022-11-27T12:27:05.178Z,57143.0
2022-11-27T12:28:00.234Z,56384.9
2022-11-27T12:29:00.190Z,55643.5
2022-11-27T12:30:01.026Z,54902.1
2022-11-27T12:31:05.255Z,54260.3
2022-11-27T12:32:00.269Z,53618.5
2022-11-27T12:33:00.155Z,52976.7
2022-11-27T12:34:00.277Z,52446.6
2022-11-27T12:35:01.054Z,51916.5
2022-11-27T12:36:00.201Z,51376.3
2022-11-27T12:37:00.154Z,50836.1
2022-11-27T12:38:00.239Z,50295.9
2022-11-27T12:39:05.178Z,49676.3
2022-11-27T12:40:01.062Z,49056.6
2022-11-27T12:41:00.199Z,48464.7
2022-11-27T12:42:00.472Z,47872.9
2022-11-27T12:43:00.170Z,47281.0
2022-11-27T12:44:00.210Z,46855.7
2022-11-27T12:45:01.664Z,46430.3
2022-11-27T12:46:00.419Z,46201.5
2022-11-27T12:47:00.172Z,45972.7
2022-11-27T12:48:00.295Z,45743.9
2022-11-27T12:49:00.169Z,45636.7
2022-11-27T12:50:00.520Z,45529.5
2022-11-27T12:51:00.193Z,45478.7
2022-11-27T12:52:00.173Z,45427.9
2022-11-27T12:53:00.176Z,45377.1
2022-11-27T12:54:00.169Z,45340.3
2022-11-27T12:55:00.388Z,45303.4
2022-11-27T12:56:00.587Z,45167.5
2022-11-27T12:57:00.171Z,45031.5
2022-11-27T12:58:00.171Z,44895.6
2022-11-27T12:59:00.172Z,44547.4
2022-11-27T13:00:00.879Z,44199.2
2022-11-27T13:01:00.262Z,43654.5
2022-11-27T13:02:00.326Z,43109.7
2022-11-27T13:03:00.280Z,42565.0
2022-11-27T13:04:00.181Z,41925.3
2022-11-27T13:05:00.389Z,41285.5
2022-11-27T13:06:00.338Z,40706.9
2022-11-27T13:07:00.192Z,40128.3
2022-11-27T13:08:00.314Z,39549.7
2022-11-27T13:09:00.176Z,39092.0
2022-11-27T13:10:00.398Z,38634.3
2022-11-27T13:11:00.214Z,38189.2
2022-11-27T13:12:00.188Z,37744.1
2022-11-27T13:13:00.182Z,37299.1
2022-11-27T13:14:00.174Z,36779.3
2022-11-27T13:15:01.276Z,36259.6
2022-11-27T13:16:00.325Z,35658.3
2022-11-27T13:17:00.255Z,35057.1
2022-11-27T13:18:00.186Z,34455.8
2022-11-27T13:19:00.192Z,33788.2
2022-11-27T13:20:00.461Z,33120.6
2022-11-27T13:21:00.214Z,32344.4
2022-11-27T13:22:00.300Z,31568.2
2022-11-27T13:23:00.202Z,30792.0
2022-11-27T13:24:00.179Z,29919.0
2022-11-27T13:25:00.410Z,29046.0
2022-11-27T13:26:00.229Z,28248.4
2022-11-27T13:27:00.180Z,27450.8
2022-11-27T13:28:00.176Z,26653.2
2022-11-27T13:29:00.186Z,26011.5
2022-11-27T13:31:00.225Z,24822.8
2022-11-27T13:32:00.278Z,24275.9
2022-11-27T13:33:00.219Z,23728.9
2022-11-27T13:34:00.177Z,23216.3
2022-11-27T13:36:00.229Z,22228.0
2022-11-27T13:37:00.188Z,21752.4
2022-11-27T13:38:00.333Z,21276.8
2022-11-27T13:39:00.199Z,20860.3
2022-11-27T13:40:01.210Z,20443.7
2022-11-27T13:41:00.205Z,20079.8
2022-11-27T13:42:00.188Z,19715.9
2022-11-27T13:43:00.182Z,19351.9
2022-11-27T13:44:00.181Z,19062.2
2022-11-27T13:45:11.449Z,18772.5
2022-11-27T13:46:00.380Z,18568.3
2022-11-27T13:47:00.251Z,18364.2
2022-11-27T13:48:00.199Z,18160.1
2022-11-27T13:49:00.183Z,18015.9
2022-11-27T13:50:00.405Z,17871.7
2022-11-27T13:51:00.212Z,17755.3
2022-11-27T13:52:00.203Z,17639.0
2022-11-27T13:53:00.217Z,17522.7
2022-11-27T13:54:00.313Z,17392.7
2022-11-27T13:55:00.436Z,17262.7
2022-11-27T13:56:00.355Z,17059.0
2022-11-27T13:57:01.284Z,16855.3
2022-11-27T13:58:00.190Z,16651.7
2022-11-27T13:59:00.190Z,16315.1
2022-11-27T14:00:01.352Z,15978.6
2022-11-27T14:01:00.285Z,15506.7
2022-11-27T14:02:00.260Z,15034.9
2022-11-27T14:03:00.451Z,14563.0
2022-11-27T14:04:00.182Z,14002.0
2022-11-27T14:05:15.268Z,13441.0
2022-11-27T14:06:00.432Z,12831.6
2022-11-27T14:07:00.175Z,12222.2
2022-11-27T14:08:00.267Z,11612.8
2022-11-27T14:09:00.201Z,10980.3
2022-11-27T14:10:00.478Z,10347.7
2022-11-27T14:11:00.433Z,9755.2
2022-11-27T14:12:00.980Z,9162.7
2022-11-27T14:13:00.193Z,8570.1
2022-11-27T14:14:00.191Z,8101.3
2022-11-27T14:15:00.869Z,7632.5
2022-11-27T14:16:00.540Z,7321.7
2022-11-27T14:17:00.193Z,7010.8
2022-11-27T14:18:00.188Z,6699.9
2022-11-27T14:19:00.185Z,6518.7
2022-11-27T14:20:00.205Z,6337.4
2022-11-27T14:21:00.507Z,6246.4
2022-11-27T14:22:00.195Z,6155.4
2022-11-27T14:23:14.394Z,6064.4
2022-11-27T14:24:00.191Z,6026.5
2022-11-27T14:25:01.943Z,5988.5
2022-11-27T14:26:00.649Z,5955.6
2022-11-27T14:27:00.281Z,5922.7
2022-11-27T14:28:00.206Z,5889.7
2022-11-27T14:29:00.185Z,5832.5
2022-11-27T14:30:00.885Z,5775.2
2022-11-27T14:31:00.675Z,5695.8
2022-11-27T14:32:00.265Z,5616.4
2022-11-27T14:33:00.196Z,5537.0
2022-11-27T14:34:14.657Z,5447.6
2022-11-27T14:35:00.499Z,5358.2
2022-11-27T14:36:00.459Z,5251.1
2022-11-27T14:37:00.192Z,5143.9
2022-11-27T14:38:00.469Z,5036.8
2022-11-27T14:39:00.192Z,4907.9
2022-11-27T14:40:00.212Z,4778.9
2022-11-27T14:41:00.863Z,4645.3
2022-11-27T14:42:00.313Z,4511.7
2022-11-27T14:43:00.199Z,4378.1
2022-11-27T14:44:00.198Z,4249.5
2022-11-27T14:45:06.854Z,4120.8
2022-11-27T14:46:00.470Z,3993.2
2022-11-27T14:47:00.268Z,3865.6
2022-11-27T14:48:00.220Z,3738.0
2022-11-27T14:49:00.198Z,3607.1
2022-11-27T14:50:00.214Z,3476.1
2022-11-27T14:51:00.525Z,3342.0
2022-11-27T14:52:00.208Z,3207.9
2022-11-27T14:53:00.204Z,3073.7
2022-11-27T14:54:00.229Z,2939.8
2022-11-27T14:56:00.666Z,2677.3
2022-11-27T14:57:00.200Z,2548.8
2022-11-27T14:58:00.331Z,2420.3
2022-11-27T14:59:00.196Z,2302.9
2022-11-27T15:00:01.148Z,2185.5
2022-11-27T15:01:00.578Z,2079.2
2022-11-27T15:02:00.249Z,1972.9
2022-11-27T15:03:00.341Z,1866.7
2022-11-27T15:04:00.227Z,1767.8
2022-11-27T15:05:00.214Z,1668.9
2022-11-27T15:06:05.566Z,1577.1
2022-11-27T15:07:00.206Z,1485.2
2022-11-27T15:08:00.317Z,1393.3
2022-11-27T15:09:24.040Z,1309.3
2022-11-27T15:10:00.191Z,1225.3
2022-11-27T15:11:00.432Z,1150.7
2022-11-27T15:12:00.213Z,1076.1
2022-11-27T15:13:00.201Z,1001.5
2022-11-27T15:14:00.578Z,936.0
2022-11-27T15:15:01.414Z,870.5
2022-11-27T15:16:00.485Z,812.1
2022-11-27T15:17:00.206Z,753.8
2022-11-27T15:18:00.211Z,695.5
2022-11-27T15:19:00.205Z,642.9
2022-11-27T15:20:00.216Z,590.4
2022-11-27T15:21:00.459Z,544.4
2022-11-27T15:22:00.204Z,498.4
2022-11-27T15:23:00.199Z,452.4
2022-11-27T15:24:00.223Z,413.2
2022-11-27T15:25:00.276Z,374.0
2022-11-27T15:26:00.453Z,340.4
2022-11-27T15:27:00.203Z,306.8
2022-11-27T15:28:00.217Z,273.2
2022-11-27T15:29:00.208Z,244.5
2022-11-27T15:31:00.452Z,192.4
2022-11-27T15:32:00.298Z,168.9
2022-11-27T15:33:00.208Z,145.5
2022-11-27T15:34:00.226Z,127.2
2022-11-27T15:35:00.354Z,108.9
2022-11-27T15:36:00.511Z,95.3
2022-11-27T15:37:00.206Z,81.7
2022-11-27T15:38:00.201Z,68.1
2022-11-27T15:39:00.205Z,58.5
2022-11-27T15:41:00.472Z,42.3
2022-11-27T15:42:05.217Z,35.9
2022-11-27T15:43:00.204Z,29.4
2022-11-27T15:44:00.208Z,25.2
2022-11-27T15:45:01.223Z,21.0
2022-11-27T15:46:00.629Z,18.2
2022-11-27T15:47:00.219Z,15.4
2022-11-27T15:48:00.223Z,12.6
2022-11-27T15:49:00.267Z,10.7
2022-11-27T15:50:00.288Z,8.9
2022-11-27T15:51:00.799Z,7.6
2022-11-27T15:52:00.209Z,6.3
2022-11-27T15:53:00.294Z,5.1
2022-11-27T15:54:00.220Z,4.3
2022-11-27T15:55:00.457Z,3.5
2022-11-27T15:56:00.510Z,3.0
2022-11-27T15:57:00.273Z,2.5
2022-11-27T15:58:00.212Z,2.1
2022-11-27T15:59:00.204Z,1.7
2022-11-27T16:01:00.495Z,1.2
2022-11-27T16:02:05.485Z,1.0
2022-11-27T16:03:00.204Z,0.8
2022-11-27T16:04:00.208Z,0.7
2022-11-27T16:05:00.596Z,0.5
2022-11-27T16:07:00.550Z,0.4
2022-11-27T16:08:00.303Z,0.3
2022-11-27T16:10:00.222Z,0.2
2022-11-27T16:11:00.250Z,0.1
