createdAt,value
2022-12-03T00:00:50.425Z,99.90
2022-12-03T00:03:19.080Z,99.90
2022-12-03T00:05:49.253Z,99.90
2022-12-03T00:08:18.103Z,99.90
2022-12-03T00:10:46.456Z,99.90
2022-12-03T00:13:15.150Z,99.90
2022-12-03T00:15:45.118Z,99.90
2022-12-03T00:18:14.226Z,99.90
2022-12-03T00:20:42.441Z,99.90
2022-12-03T00:23:10.629Z,99.90
2022-12-03T00:25:38.676Z,99.90
2022-12-03T00:28:07.745Z,99.90
2022-12-03T00:30:36.206Z,99.90
2022-12-03T00:33:06.423Z,99.90
2022-12-03T00:35:34.523Z,99.90
2022-12-03T00:38:03.124Z,99.90
2022-12-03T00:40:31.298Z,99.90
2022-12-03T00:42:59.486Z,99.90
2022-12-03T00:45:27.724Z,99.90
2022-12-03T00:47:55.912Z,99.90
2022-12-03T00:50:25.539Z,99.90
2022-12-03T00:52:53.854Z,99.90
2022-12-03T00:55:22.066Z,99.90
2022-12-03T00:57:52.680Z,99.90
2022-12-03T01:00:24.704Z,99.90
2022-12-03T01:02:52.950Z,99.90
2022-12-03T01:05:22.045Z,99.90
2022-12-03T01:07:52.238Z,99.90
2022-12-03T01:10:21.185Z,99.90
2022-12-03T01:12:49.582Z,99.90
2022-12-03T01:15:18.500Z,99.90
2022-12-03T01:17:46.708Z,99.90
2022-12-03T01:20:15.143Z,99.90
2022-12-03T01:22:43.426Z,99.90
2022-12-03T01:25:13.285Z,99.90
2022-12-03T01:27:41.509Z,99.90
2022-12-03T01:30:11.977Z,99.90
2022-12-03T01:32:39.423Z,99.90
2022-12-03T01:35:08.096Z,99.90
2022-12-03T01:37:36.899Z,99.90
2022-12-03T01:40:12.966Z,99.90
2022-12-03T01:42:43.708Z,99.90
2022-12-03T01:45:22.064Z,99.90
2022-12-03T01:47:50.375Z,99.90
2022-12-03T01:50:22.388Z,99.90
2022-12-03T01:52:51.011Z,99.90
2022-12-03T01:55:22.266Z,99.90
2022-12-03T01:57:53.851Z,99.90
2022-12-03T02:00:25.173Z,99.90
2022-12-03T02:02:55.482Z,99.90
2022-12-03T02:05:26.231Z,99.90
2022-12-03T02:07:54.993Z,99.90
2022-12-03T02:10:27.893Z,99.90
2022-12-03T02:13:01.544Z,99.90
2022-12-03T02:15:30.028Z,99.90
2022-12-03T02:17:58.254Z,99.90
2022-12-03T02:20:26.640Z,99.90
2022-12-03T02:23:03.752Z,99.90
2022-12-03T02:25:35.681Z,99.90
2022-12-03T02:28:06.162Z,99.90
2022-12-03T02:30:35.198Z,99.90
2022-12-03T02:33:03.787Z,99.90
2022-12-03T02:35:34.727Z,99.90
2022-12-03T02:38:08.187Z,99.90
2022-12-03T02:40:38.239Z,99.90
2022-12-03T02:43:06.263Z,99.90
2022-12-03T02:45:37.854Z,99.90
2022-12-03T02:48:09.764Z,99.90
2022-12-03T02:50:41.487Z,99.90
2022-12-03T02:53:13.229Z,99.90
2022-12-03T02:55:43.688Z,99.90
2022-12-03T02:58:12.725Z,99.90
2022-12-03T03:00:41.211Z,99.90
2022-12-03T03:03:09.984Z,99.90
2022-12-03T03:05:41.470Z,99.90
2022-12-03T03:08:11.016Z,99.90
2022-12-03T03:10:41.387Z,99.90
2022-12-03T03:13:12.928Z,99.90
2022-12-03T03:15:42.484Z,99.90
2022-12-03T03:18:12.363Z,99.90
2022-12-03T03:20:41.428Z,99.90
2022-12-03T03:23:16.557Z,99.90
2022-12-03T03:25:47.194Z,99.90
2022-12-03T03:28:17.534Z,99.90
2022-12-03T03:30:46.434Z,99.90
2022-12-03T03:33:16.762Z,99.90
2022-12-03T03:35:47.205Z,99.90
2022-12-03T03:38:16.137Z,99.90
2022-12-03T03:40:44.845Z,99.90
2022-12-03T03:43:14.332Z,99.90
2022-12-03T03:45:44.834Z,99.90
2022-12-03T03:48:14.655Z,99.90
2022-12-03T03:50:44.169Z,99.90
2022-12-03T03:53:13.353Z,99.90
2022-12-03T03:55:41.904Z,99.90
2022-12-03T03:58:10.332Z,99.90
2022-12-03T04:00:39.125Z,99.90
2022-12-03T04:03:08.657Z,99.90
2022-12-03T04:05:36.939Z,99.90
2022-12-03T04:08:05.343Z,99.90
2022-12-03T04:10:50.878Z,99.90
2022-12-03T04:13:19.064Z,99.90
2022-12-03T04:15:47.168Z,99.90
2022-12-03T04:18:34.250Z,99.90
2022-12-03T04:21:16.244Z,99.90
2022-12-03T04:23:44.300Z,99.90
2022-12-03T04:26:29.880Z,99.90
2022-12-03T04:28:58.084Z,99.90
2022-12-03T04:31:43.550Z,99.90
2022-12-03T04:34:31.125Z,99.90
2022-12-03T04:36:59.290Z,99.90
2022-12-03T04:39:27.430Z,99.90
2022-12-03T04:41:55.592Z,99.90
2022-12-03T04:44:39.181Z,99.90
2022-12-03T04:47:09.861Z,99.90
2022-12-03T04:49:41.368Z,99.90
2022-12-03T04:52:10.289Z,99.90
2022-12-03T04:54:39.132Z,99.90
2022-12-03T04:57:08.265Z,99.90
2022-12-03T04:59:37.236Z,99.90
2022-12-03T05:02:06.351Z,99.90
2022-12-03T05:04:34.741Z,99.90
2022-12-03T05:07:04.749Z,99.90
2022-12-03T05:09:32.950Z,99.90
2022-12-03T05:12:01.152Z,99.90
2022-12-03T05:14:29.145Z,99.90
2022-12-03T05:16:57.232Z,99.90
2022-12-03T05:19:45.429Z,99.90
2022-12-03T05:22:15.082Z,99.90
2022-12-03T05:24:43.363Z,99.90
2022-12-03T05:27:11.408Z,99.90
2022-12-03T05:29:39.496Z,99.90
2022-12-03T05:32:07.670Z,99.90
2022-12-03T05:34:35.793Z,99.90
2022-12-03T05:37:03.821Z,99.90
2022-12-03T05:39:33.401Z,99.90
2022-12-03T05:42:18.853Z,99.90
2022-12-03T05:44:47.220Z,99.90
2022-12-03T05:47:15.952Z,99.90
2022-12-03T05:49:43.940Z,99.90
2022-12-03T05:52:12.139Z,99.90
2022-12-03T05:54:41.655Z,99.90
2022-12-03T05:57:09.738Z,99.90
2022-12-03T05:59:38.070Z,99.90
2022-12-03T06:02:06.625Z,99.90
2022-12-03T06:04:34.900Z,99.90
2022-12-03T06:07:02.933Z,99.90
2022-12-03T06:09:31.086Z,99.90
2022-12-03T06:12:00.993Z,99.90
2022-12-03T06:14:30.279Z,99.90
2022-12-03T06:16:58.411Z,99.90
2022-12-03T06:19:26.560Z,99.90
2022-12-03T06:21:54.732Z,99.90
2022-12-03T06:24:22.786Z,99.90
2022-12-03T06:26:50.887Z,99.90
2022-12-03T06:29:20.500Z,99.90
2022-12-03T06:31:48.567Z,99.90
2022-12-03T06:34:16.697Z,99.90
2022-12-03T06:36:44.628Z,99.90
2022-12-03T06:39:12.976Z,99.90
2022-12-03T06:41:41.912Z,99.90
2022-12-03T06:44:10.212Z,99.90
2022-12-03T06:46:39.849Z,99.90
2022-12-03T06:49:09.312Z,99.90
2022-12-03T06:51:37.697Z,99.90
2022-12-03T06:54:06.623Z,99.90
2022-12-03T06:56:41.905Z,99.90
2022-12-03T06:59:13.032Z,99.90
2022-12-03T07:01:43.031Z,99.90
2022-12-03T07:04:11.232Z,99.90
2022-12-03T07:06:39.304Z,99.90
2022-12-03T07:09:07.427Z,99.90
2022-12-03T07:11:40.572Z,99.90
2022-12-03T07:14:11.273Z,99.90
2022-12-03T07:16:40.252Z,99.90
2022-12-03T07:19:10.705Z,99.90
2022-12-03T07:21:39.153Z,99.90
2022-12-03T07:24:07.553Z,99.90
2022-12-03T07:26:36.274Z,99.90
2022-12-03T07:29:04.411Z,99.90
2022-12-03T07:31:32.760Z,99.90
2022-12-03T07:34:00.779Z,99.90
2022-12-03T07:36:30.273Z,99.90
2022-12-03T07:38:58.252Z,99.90
2022-12-03T07:41:26.463Z,99.90
2022-12-03T07:43:54.516Z,99.90
2022-12-03T07:46:22.597Z,99.90
2022-12-03T07:48:50.834Z,99.90
2022-12-03T07:51:19.084Z,99.90
2022-12-03T07:53:49.072Z,99.90
2022-12-03T07:56:17.213Z,99.90
2022-12-03T07:58:45.273Z,99.90
2022-12-03T08:01:13.761Z,99.90
2022-12-03T08:03:43.051Z,99.90
2022-12-03T08:06:11.683Z,99.90
2022-12-03T08:08:39.884Z,99.90
2022-12-03T08:11:14.082Z,99.90
2022-12-03T08:13:42.111Z,99.90
2022-12-03T08:16:17.063Z,99.90
2022-12-03T08:18:45.622Z,99.90
2022-12-03T08:21:15.177Z,99.90
2022-12-03T08:23:43.366Z,99.90
2022-12-03T08:26:21.782Z,99.90
2022-12-03T08:28:50.523Z,99.90
2022-12-03T08:31:25.789Z,99.90
2022-12-03T08:34:13.606Z,99.90
2022-12-03T08:36:41.828Z,99.90
2022-12-03T08:39:29.346Z,99.90
2022-12-03T08:42:27.364Z,99.90
2022-12-03T08:44:56.255Z,99.90
2022-12-03T08:47:25.935Z,99.90
2022-12-03T08:49:58.062Z,99.90
2022-12-03T08:52:32.771Z,99.90
2022-12-03T08:55:04.139Z,99.90
2022-12-03T08:57:35.749Z,99.90
2022-12-03T09:00:17.367Z,99.90
2022-12-03T09:02:48.409Z,99.90
2022-12-03T09:05:20.027Z,99.90
2022-12-03T09:07:48.349Z,99.90
2022-12-03T09:10:16.623Z,99.90
2022-12-03T09:12:46.852Z,99.90
2022-12-03T09:15:15.049Z,99.90
2022-12-03T09:17:43.307Z,99.90
2022-12-03T09:20:12.329Z,99.90
2022-12-03T09:22:40.983Z,99.90
2022-12-03T09:25:09.824Z,99.90
2022-12-03T09:27:38.035Z,99.90
2022-12-03T09:30:09.094Z,99.90
2022-12-03T09:32:37.402Z,99.90
2022-12-03T09:35:06.185Z,99.90
2022-12-03T09:37:34.520Z,99.90
2022-12-03T09:40:02.719Z,99.90
2022-12-03T09:42:30.912Z,99.90
2022-12-03T09:44:59.723Z,99.90
2022-12-03T09:47:30.130Z,99.90
2022-12-03T09:49:59.406Z,99.90
2022-12-03T09:52:30.257Z,99.90
2022-12-03T09:54:59.259Z,99.90
2022-12-03T09:57:27.624Z,99.90
2022-12-03T09:59:56.562Z,99.90
2022-12-03T10:02:29.617Z,99.90
2022-12-03T10:04:59.521Z,99.90
2022-12-03T10:07:27.910Z,97.10
2022-12-03T10:09:56.356Z,95.00
2022-12-03T10:12:25.847Z,95.10
2022-12-03T10:14:55.106Z,88.10
2022-12-03T10:17:23.611Z,90.60
2022-12-03T10:19:52.158Z,90.90
2022-12-03T10:22:22.309Z,90.50
2022-12-03T10:25:09.263Z,93.10
2022-12-03T10:27:37.876Z,90.70
2022-12-03T10:30:20.481Z,91.30
2022-12-03T10:32:50.098Z,91.10
2022-12-03T10:35:23.503Z,90.50
2022-12-03T10:38:00.997Z,90.30
2022-12-03T10:40:31.979Z,90.20
2022-12-03T10:43:17.709Z,89.30
2022-12-03T10:45:46.839Z,90.80
2022-12-03T10:48:17.516Z,90.00
2022-12-03T10:50:51.189Z,85.10
2022-12-03T10:53:23.130Z,85.60
2022-12-03T10:56:01.217Z,87.70
2022-12-03T10:58:32.131Z,92.90
2022-12-03T11:01:03.522Z,93.90
2022-12-03T11:03:37.108Z,93.70
2022-12-03T11:06:05.636Z,91.70
2022-12-03T11:08:36.763Z,92.50
2022-12-03T11:11:09.133Z,92.40
2022-12-03T11:13:54.625Z,90.00
2022-12-03T11:17:02.504Z,90.40
2022-12-03T11:19:55.271Z,89.50
2022-12-03T11:22:40.705Z,90.00
2022-12-03T11:25:50.585Z,94.00
2022-12-03T11:28:52.262Z,92.40
2022-12-03T11:31:40.922Z,94.50
2022-12-03T11:34:49.181Z,95.10
2022-12-03T11:37:25.801Z,94.90
2022-12-03T11:40:02.822Z,95.50
2022-12-03T11:42:40.420Z,97.50
2022-12-03T11:45:30.462Z,99.90
2022-12-03T11:48:18.859Z,99.90
2022-12-03T11:50:52.785Z,95.70
2022-12-03T11:53:23.869Z,97.20
2022-12-03T11:56:08.492Z,97.50
2022-12-03T11:58:38.886Z,93.40
2022-12-03T12:01:09.626Z,98.30
2022-12-03T12:03:46.658Z,98.20
2022-12-03T12:06:17.170Z,97.20
2022-12-03T12:08:58.025Z,93.00
2022-12-03T12:11:28.694Z,94.50
2022-12-03T12:14:00.315Z,95.00
2022-12-03T12:16:56.030Z,99.50
2022-12-03T12:19:40.089Z,99.90
2022-12-03T12:22:31.227Z,98.10
2022-12-03T12:25:00.944Z,98.30
2022-12-03T12:27:37.819Z,98.40
2022-12-03T12:30:10.058Z,99.20
2022-12-03T12:32:54.331Z,99.50
2022-12-03T12:35:32.854Z,97.90
2022-12-03T12:38:11.360Z,95.30
2022-12-03T12:40:43.275Z,95.50
2022-12-03T12:43:24.164Z,96.70
2022-12-03T12:45:56.059Z,99.60
2022-12-03T12:48:27.820Z,95.70
2022-12-03T12:51:01.901Z,97.20
2022-12-03T12:53:32.918Z,98.80
2022-12-03T12:56:02.636Z,99.90
2022-12-03T12:58:33.253Z,99.90
2022-12-03T13:01:05.468Z,99.90
2022-12-03T13:03:39.644Z,99.90
2022-12-03T13:06:12.710Z,99.90
2022-12-03T13:08:44.212Z,99.90
2022-12-03T13:11:24.943Z,99.90
2022-12-03T13:13:53.206Z,99.90
2022-12-03T13:16:26.537Z,99.90
2022-12-03T13:18:58.022Z,99.90
2022-12-03T13:21:38.912Z,99.90
2022-12-03T13:24:28.098Z,99.90
2022-12-03T13:26:56.844Z,99.90
2022-12-03T13:29:26.646Z,99.90
2022-12-03T13:31:56.779Z,99.90
2022-12-03T13:34:28.070Z,99.90
2022-12-03T13:36:58.391Z,99.90
2022-12-03T13:39:32.012Z,99.90
2022-12-03T13:42:31.407Z,99.90
2022-12-03T13:44:59.775Z,79.40
2022-12-03T13:47:27.821Z,78.70
2022-12-03T13:50:03.756Z,79.00
2022-12-03T13:52:34.023Z,90.50
2022-12-03T13:55:05.113Z,73.00
2022-12-03T13:57:33.319Z,67.30
2022-12-03T14:00:01.296Z,66.40
2022-12-03T14:02:29.367Z,67.30
2022-12-03T14:05:00.727Z,78.80
2022-12-03T14:07:29.081Z,86.00
2022-12-03T14:09:57.515Z,90.30
2022-12-03T14:12:33.659Z,94.30
2022-12-03T14:15:02.079Z,93.90
2022-12-03T14:17:30.803Z,95.50
2022-12-03T14:20:02.055Z,98.30
2022-12-03T14:22:30.402Z,97.20
2022-12-03T14:24:58.996Z,90.60
2022-12-03T14:27:27.555Z,85.70
2022-12-03T14:29:55.926Z,68.60
2022-12-03T14:32:24.267Z,71.40
2022-12-03T14:34:52.289Z,75.00
2022-12-03T14:37:21.806Z,71.00
2022-12-03T14:39:49.842Z,69.60
2022-12-03T14:42:18.363Z,73.70
2022-12-03T14:44:48.097Z,70.50
2022-12-03T14:47:18.583Z,72.90
2022-12-03T14:49:46.738Z,72.60
2022-12-03T14:52:18.155Z,79.20
2022-12-03T14:54:47.686Z,79.90
2022-12-03T14:57:16.712Z,82.00
2022-12-03T14:59:46.917Z,81.90
2022-12-03T15:02:15.364Z,83.40
2022-12-03T15:04:43.513Z,84.70
2022-12-03T15:07:11.646Z,86.10
2022-12-03T15:09:39.746Z,81.90
2022-12-03T15:12:09.601Z,87.80
2022-12-03T15:14:38.186Z,78.40
2022-12-03T15:17:06.347Z,85.60
2022-12-03T15:19:34.466Z,81.10
2022-12-03T15:22:02.548Z,81.90
2022-12-03T15:24:33.222Z,87.30
2022-12-03T15:27:01.717Z,79.60
2022-12-03T15:29:33.039Z,82.00
2022-12-03T15:32:03.237Z,86.30
2022-12-03T15:34:31.385Z,89.10
2022-12-03T15:36:59.529Z,89.20
2022-12-03T15:39:27.889Z,88.40
2022-12-03T15:41:55.856Z,86.00
2022-12-03T15:44:23.895Z,85.10
2022-12-03T15:46:53.333Z,90.90
2022-12-03T15:49:21.332Z,94.70
2022-12-03T15:51:49.550Z,95.80
2022-12-03T15:54:17.533Z,98.80
2022-12-03T15:56:45.633Z,99.90
2022-12-03T15:59:13.654Z,93.20
2022-12-03T16:01:41.870Z,93.30
2022-12-03T16:04:11.377Z,95.80
2022-12-03T16:06:39.393Z,93.00
2022-12-03T16:09:07.462Z,90.90
2022-12-03T16:11:35.775Z,92.80
2022-12-03T16:14:03.776Z,96.10
2022-12-03T16:16:32.030Z,96.70
2022-12-03T16:19:00.194Z,96.30
2022-12-03T16:21:29.696Z,96.40
2022-12-03T16:23:58.541Z,94.00
2022-12-03T16:26:28.512Z,90.90
2022-12-03T16:28:56.462Z,92.40
2022-12-03T16:31:25.468Z,94.00
2022-12-03T16:33:54.715Z,93.70
2022-12-03T16:36:22.713Z,92.10
2022-12-03T16:38:52.381Z,95.60
2022-12-03T16:41:22.452Z,97.80
2022-12-03T16:43:51.032Z,95.30
2022-12-03T16:46:26.316Z,93.30
2022-12-03T16:48:55.459Z,96.50
2022-12-03T16:51:23.969Z,99.00
2022-12-03T16:53:53.989Z,99.90
2022-12-03T16:56:22.139Z,99.80
2022-12-03T16:58:50.158Z,99.90
2022-12-03T17:01:18.499Z,99.90
2022-12-03T17:03:46.744Z,99.30
2022-12-03T17:06:15.835Z,99.80
2022-12-03T17:08:49.083Z,99.90
2022-12-03T17:11:19.338Z,99.90
2022-12-03T17:13:47.682Z,99.90
2022-12-03T17:16:15.748Z,99.90
2022-12-03T17:18:43.941Z,99.90
2022-12-03T17:21:12.126Z,99.90
2022-12-03T17:23:40.169Z,99.90
2022-12-03T17:26:08.208Z,99.00
2022-12-03T17:28:37.685Z,97.30
2022-12-03T17:31:05.975Z,94.70
2022-12-03T17:33:34.158Z,97.00
2022-12-03T17:36:02.641Z,98.00
2022-12-03T17:38:35.674Z,96.80
2022-12-03T17:41:08.005Z,99.90
2022-12-03T17:43:37.506Z,99.90
2022-12-03T17:46:06.830Z,99.60
2022-12-03T17:48:35.293Z,99.90
2022-12-03T17:51:03.888Z,99.30
2022-12-03T17:53:31.942Z,99.90
2022-12-03T17:56:00.098Z,99.90
2022-12-03T17:58:28.777Z,94.80
2022-12-03T18:01:02.504Z,92.80
2022-12-03T18:03:31.629Z,93.70
2022-12-03T18:05:59.766Z,97.30
2022-12-03T18:08:27.833Z,96.50
2022-12-03T18:10:56.036Z,99.40
2022-12-03T18:13:24.327Z,97.30
2022-12-03T18:15:52.795Z,97.30
2022-12-03T18:18:22.731Z,96.60
2022-12-03T18:20:51.094Z,95.70
2022-12-03T18:23:19.353Z,95.80
2022-12-03T18:25:47.508Z,94.50
2022-12-03T18:28:15.691Z,97.30
2022-12-03T18:30:47.645Z,98.80
2022-12-03T18:33:18.907Z,96.80
2022-12-03T18:35:48.575Z,91.20
2022-12-03T18:38:19.189Z,92.90
2022-12-03T18:40:47.978Z,89.30
2022-12-03T18:43:17.900Z,85.00
2022-12-03T18:45:46.061Z,90.00
2022-12-03T18:48:15.905Z,89.80
2022-12-03T18:50:44.658Z,91.60
2022-12-03T18:53:17.039Z,87.90
2022-12-03T18:55:47.909Z,90.90
2022-12-03T18:58:16.035Z,92.20
2022-12-03T19:00:44.065Z,89.20
2022-12-03T19:03:12.313Z,91.10
2022-12-03T19:05:40.424Z,93.70
2022-12-03T19:08:14.751Z,94.00
2022-12-03T19:10:44.550Z,94.50
2022-12-03T19:13:13.002Z,91.40
2022-12-03T19:15:41.380Z,92.10
2022-12-03T19:18:09.455Z,90.10
2022-12-03T19:20:40.969Z,91.00
2022-12-03T19:23:09.137Z,87.60
2022-12-03T19:25:37.346Z,90.20
2022-12-03T19:28:08.201Z,92.70
2022-12-03T19:30:36.243Z,92.40
2022-12-03T19:33:04.232Z,86.70
2022-12-03T19:35:32.776Z,89.50
2022-12-03T19:38:00.911Z,86.70
2022-12-03T19:40:29.021Z,84.90
2022-12-03T19:42:57.177Z,84.10
2022-12-03T19:45:27.052Z,89.20
2022-12-03T19:47:55.146Z,89.30
2022-12-03T19:50:23.793Z,92.60
2022-12-03T19:52:52.021Z,94.60
2022-12-03T19:55:20.676Z,91.70
2022-12-03T19:57:49.103Z,92.00
2022-12-03T20:00:17.866Z,93.60
2022-12-03T20:02:49.498Z,94.60
2022-12-03T20:05:17.714Z,91.20
2022-12-03T20:07:46.171Z,92.90
2022-12-03T20:10:14.424Z,94.60
2022-12-03T20:12:42.578Z,95.60
2022-12-03T20:15:11.570Z,97.90
2022-12-03T20:17:39.676Z,96.20
2022-12-03T20:20:10.574Z,96.90
2022-12-03T20:22:38.663Z,96.40
2022-12-03T20:25:07.640Z,95.40
2022-12-03T20:27:35.745Z,96.70
2022-12-03T20:30:05.095Z,95.00
2022-12-03T20:32:33.272Z,97.10
2022-12-03T20:35:03.250Z,99.70
2022-12-03T20:37:33.876Z,98.50
2022-12-03T20:40:03.402Z,99.90
2022-12-03T20:42:33.059Z,97.70
2022-12-03T20:45:01.345Z,94.30
2022-12-03T20:47:29.523Z,94.00
2022-12-03T20:49:57.860Z,85.40
2022-12-03T20:52:26.350Z,83.90
2022-12-03T20:54:55.834Z,84.60
2022-12-03T20:57:23.895Z,87.30
2022-12-03T20:59:52.345Z,84.10
2022-12-03T21:02:20.666Z,86.30
2022-12-03T21:04:48.726Z,86.70
2022-12-03T21:07:16.775Z,80.10
2022-12-03T21:09:44.955Z,84.10
2022-12-03T21:12:14.633Z,86.90
2022-12-03T21:14:42.987Z,90.30
2022-12-03T21:17:11.249Z,86.10
2022-12-03T21:19:39.530Z,88.40
2022-12-03T21:22:07.994Z,92.50
2022-12-03T21:24:36.532Z,92.20
2022-12-03T21:27:04.711Z,90.00
2022-12-03T21:29:34.663Z,91.80
2022-12-03T21:32:02.702Z,88.70
2022-12-03T21:34:36.184Z,90.20
2022-12-03T21:37:05.290Z,92.70
2022-12-03T21:39:33.215Z,93.40
2022-12-03T21:42:18.698Z,90.20
2022-12-03T21:44:51.140Z,91.50
2022-12-03T21:47:19.287Z,90.50
2022-12-03T21:49:47.371Z,90.70
2022-12-03T21:52:15.657Z,93.20
2022-12-03T21:54:43.680Z,90.10
2022-12-03T21:57:11.835Z,91.80
2022-12-03T21:59:39.981Z,92.30
2022-12-03T22:02:10.858Z,94.10
2022-12-03T22:04:39.768Z,95.00
2022-12-03T22:07:08.454Z,96.30
2022-12-03T22:09:36.820Z,96.10
2022-12-03T22:12:05.323Z,95.10
2022-12-03T22:14:33.498Z,94.40
2022-12-03T22:17:01.547Z,94.10
2022-12-03T22:19:31.231Z,93.80
2022-12-03T22:21:59.340Z,93.80
2022-12-03T22:24:27.626Z,94.70
2022-12-03T22:26:57.136Z,95.60
2022-12-03T22:29:30.358Z,97.40
2022-12-03T22:31:59.744Z,97.60
2022-12-03T22:34:29.218Z,99.50
2022-12-03T22:37:03.451Z,99.40
2022-12-03T22:39:32.788Z,98.50
2022-12-03T22:44:47.890Z,96.80
2022-12-03T22:47:16.158Z,95.70
2022-12-03T22:49:45.078Z,95.60
2022-12-03T22:52:17.846Z,93.10
2022-12-03T22:54:47.928Z,94.40
2022-12-03T22:57:17.081Z,95.60
2022-12-03T22:59:47.938Z,95.70
2022-12-03T23:02:17.370Z,94.80
2022-12-03T23:04:51.417Z,95.80
2022-12-03T23:07:21.369Z,94.00
2022-12-03T23:09:49.682Z,94.50
2022-12-03T23:12:20.828Z,96.20
2022-12-03T23:14:49.822Z,92.50
2022-12-03T23:17:19.515Z,92.20
2022-12-03T23:19:47.818Z,91.60
2022-12-03T23:22:20.941Z,91.80
2022-12-03T23:24:56.363Z,91.20
2022-12-03T23:27:24.690Z,88.40
2022-12-03T23:29:53.311Z,90.40
2022-12-03T23:32:25.932Z,92.40
2022-12-03T23:34:55.956Z,92.90
2022-12-03T23:37:24.018Z,92.70
2022-12-03T23:39:53.915Z,95.10
2022-12-03T23:42:22.642Z,94.50
2022-12-03T23:44:50.789Z,95.00
2022-12-03T23:47:18.769Z,96.10
2022-12-03T23:49:46.724Z,95.70
2022-12-03T23:52:14.704Z,94.10
2022-12-03T23:54:43.112Z,93.90
2022-12-03T23:57:13.256Z,98.10
2022-12-03T23:59:42.272Z,95.60
