createdAt,value
2017-09-07T00:02:03.604Z,57.1
2017-09-07T00:07:03.509Z,57.0
2017-09-07T00:12:03.662Z,57.0
2017-09-07T00:17:03.644Z,57.0
2017-09-07T00:22:03.098Z,57.0
2017-09-07T00:27:03.735Z,56.9
2017-09-07T00:32:03.397Z,56.9
2017-09-07T00:37:03.344Z,56.9
2017-09-07T00:42:03.018Z,56.9
2017-09-07T00:47:03.804Z,56.9
2017-09-07T00:52:03.508Z,57.0
2017-09-07T00:57:03.271Z,57.0
2017-09-07T01:02:03.298Z,56.8
2017-09-07T01:07:03.065Z,56.7
2017-09-07T01:12:03.058Z,56.8
2017-09-07T01:17:03.922Z,57.0
2017-09-07T01:22:03.588Z,57.0
2017-09-07T01:27:03.410Z,56.8
2017-09-07T01:32:03.141Z,56.8
2017-09-07T01:37:03.905Z,56.9
2017-09-07T01:42:03.576Z,56.9
2017-09-07T01:47:03.550Z,56.9
2017-09-07T01:52:03.248Z,56.9
2017-09-07T01:57:03.053Z,57.1
2017-09-07T02:02:03.901Z,57.2
2017-09-07T02:07:03.143Z,57.2
2017-09-07T02:12:03.963Z,57.1
2017-09-07T02:17:03.856Z,57.1
2017-09-07T02:22:03.077Z,57.1
2017-09-07T02:27:03.644Z,57.2
2017-09-07T02:32:03.398Z,57.1
2017-09-07T02:37:03.386Z,57.0
2017-09-07T02:42:03.623Z,57.1
2017-09-07T02:47:03.908Z,57.1
2017-09-07T02:52:03.352Z,57.0
2017-09-07T02:57:03.637Z,57.1
2017-09-07T03:02:03.923Z,57.1
2017-09-07T03:07:03.369Z,57.1
2017-09-07T03:12:03.830Z,57.2
2017-09-07T03:17:03.316Z,57.2
2017-09-07T03:22:03.585Z,57.2
2017-09-07T03:27:03.769Z,57.2
2017-09-07T03:32:03.186Z,57.3
2017-09-07T03:37:03.506Z,57.3
2017-09-07T03:42:03.690Z,57.1
2017-09-07T03:47:03.128Z,57.1
2017-09-07T03:52:03.333Z,57.2
2017-09-07T03:57:03.643Z,57.4
2017-09-07T04:02:03.008Z,57.5
2017-09-07T04:07:03.436Z,57.4
2017-09-07T04:12:03.875Z,57.4
2017-09-07T04:17:03.699Z,57.3
2017-09-07T04:22:03.638Z,57.3
2017-09-07T04:27:04.019Z,57.3
2017-09-07T04:32:20.890Z,57.3
2017-09-07T04:37:03.900Z,57.3
2017-09-07T04:42:03.360Z,57.3
2017-09-07T04:47:24.524Z,57.3
2017-09-07T04:52:03.565Z,57.3
2017-09-07T04:57:03.804Z,57.4
2017-09-07T05:02:28.179Z,57.5
2017-09-07T05:07:03.612Z,57.4
2017-09-07T05:12:03.370Z,57.4
2017-09-07T05:17:28.853Z,57.3
2017-09-07T05:22:03.366Z,57.3
2017-09-07T05:27:03.841Z,57.6
2017-09-07T05:32:25.267Z,57.5
2017-09-07T05:37:03.683Z,57.2
2017-09-07T05:42:03.157Z,57.2
2017-09-07T05:47:23.928Z,57.3
2017-09-07T05:52:03.816Z,57.3
2017-09-07T05:57:03.109Z,57.2
2017-09-07T06:02:24.663Z,57.5
2017-09-07T06:07:03.803Z,57.2
2017-09-07T06:12:03.306Z,57.2
2017-09-07T06:17:35.391Z,57.1
2017-09-07T06:22:03.708Z,57.1
2017-09-07T06:27:03.181Z,57.2
2017-09-07T06:32:28.340Z,57.1
2017-09-07T06:37:03.033Z,57.1
2017-09-07T06:42:03.439Z,57.0
2017-09-07T06:47:28.496Z,57.0
2017-09-07T06:52:03.272Z,56.9
2017-09-07T06:57:03.263Z,57.0
2017-09-07T07:02:24.158Z,57.0
2017-09-07T07:07:03.910Z,56.8
2017-09-07T07:12:03.866Z,56.8
2017-09-07T07:17:28.297Z,56.8
2017-09-07T07:22:03.566Z,56.7
2017-09-07T07:27:03.703Z,56.6
2017-09-07T07:32:27.858Z,56.6
2017-09-07T07:37:03.611Z,56.5
2017-09-07T07:42:03.942Z,56.5
2017-09-07T07:47:28.307Z,56.5
2017-09-07T07:52:03.465Z,56.5
2017-09-07T07:57:03.825Z,56.3
2017-09-07T08:02:27.910Z,56.2
2017-09-07T08:07:03.910Z,55.8
2017-09-07T08:12:03.547Z,55.8
2017-09-07T08:17:25.864Z,55.7
2017-09-07T08:22:03.775Z,55.7
2017-09-07T08:27:03.308Z,55.7
2017-09-07T08:32:31.544Z,55.6
2017-09-07T08:37:03.425Z,55.4
2017-09-07T08:42:03.733Z,55.5
2017-09-07T08:47:27.431Z,55.9
2017-09-07T08:52:03.942Z,56.2
2017-09-07T08:57:03.835Z,56.7
2017-09-07T09:02:27.110Z,56.2
2017-09-07T09:07:03.403Z,56.2
2017-09-07T09:12:03.915Z,56.2
2017-09-07T09:17:27.763Z,55.5
2017-09-07T09:22:03.863Z,55.5
2017-09-07T09:27:03.543Z,55.1
2017-09-07T09:32:28.600Z,55.2
2017-09-07T09:37:03.749Z,54.9
2017-09-07T09:42:03.182Z,54.5
2017-09-07T09:47:28.420Z,56.7
2017-09-07T09:52:03.677Z,57.0
2017-09-07T09:57:03.027Z,57.4
2017-09-07T10:02:31.576Z,57.0
2017-09-07T10:07:03.156Z,57.0
2017-09-07T10:12:03.825Z,56.4
2017-09-07T10:17:28.324Z,56.3
2017-09-07T10:22:03.411Z,55.9
2017-09-07T10:27:03.685Z,56.0
2017-09-07T10:32:27.901Z,55.7
2017-09-07T10:37:03.561Z,55.7
2017-09-07T10:42:03.063Z,55.7
2017-09-07T10:47:28.036Z,55.4
2017-09-07T10:52:03.064Z,56.2
2017-09-07T10:57:03.633Z,56.1
2017-09-07T11:02:27.467Z,57.0
2017-09-07T11:07:03.676Z,57.0
2017-09-07T11:12:03.278Z,57.4
2017-09-07T11:17:28.560Z,57.4
2017-09-07T11:22:03.744Z,57.6
2017-09-07T11:27:03.121Z,57.2
2017-09-07T11:32:26.470Z,57.2
2017-09-07T11:37:03.869Z,56.8
2017-09-07T11:42:03.564Z,56.4
2017-09-07T11:47:23.624Z,55.7
2017-09-07T11:52:03.400Z,55.4
2017-09-07T11:57:03.760Z,55.2
2017-09-07T12:02:27.939Z,55.0
2017-09-07T12:07:08.156Z,55.5
2017-09-07T12:12:03.816Z,55.3
2017-09-07T12:17:23.721Z,55.3
2017-09-07T12:22:03.216Z,54.3
2017-09-07T12:27:03.767Z,54.5
2017-09-07T12:32:32.797Z,54.5
2017-09-07T12:37:03.456Z,54.8
2017-09-07T12:42:03.946Z,54.6
2017-09-07T12:47:28.646Z,54.5
2017-09-07T12:52:03.124Z,54.8
2017-09-07T12:57:03.558Z,55.3
2017-09-07T13:02:25.408Z,55.8
2017-09-07T13:07:03.309Z,55.6
2017-09-07T13:12:03.853Z,55.1
2017-09-07T13:17:28.483Z,55.2
2017-09-07T13:22:03.519Z,55.0
2017-09-07T13:27:03.892Z,54.8
2017-09-07T13:32:28.737Z,54.4
2017-09-07T13:37:03.204Z,54.4
2017-09-07T13:42:03.661Z,54.8
2017-09-07T13:47:20.485Z,54.8
2017-09-07T13:52:03.770Z,54.8
2017-09-07T13:57:03.283Z,54.3
2017-09-07T14:02:28.050Z,55.4
2017-09-07T14:07:03.310Z,56.2
2017-09-07T14:12:03.724Z,56.2
2017-09-07T14:17:27.819Z,56.4
2017-09-07T14:22:03.786Z,55.1
2017-09-07T14:27:03.256Z,55.4
2017-09-07T14:32:21.909Z,55.0
2017-09-07T14:37:03.221Z,53.6
2017-09-07T14:42:03.718Z,51.8
2017-09-07T14:47:24.600Z,51.7
2017-09-07T14:52:03.641Z,44.8
2017-09-07T14:57:03.669Z,44.8
2017-09-07T15:02:21.692Z,42.0
2017-09-07T15:07:03.993Z,41.9
2017-09-07T15:12:03.631Z,42.8
2017-09-07T15:17:29.467Z,45.0
2017-09-07T15:22:03.721Z,45.0
2017-09-07T15:27:03.223Z,45.2
2017-09-07T15:32:24.859Z,42.5
2017-09-07T15:37:03.706Z,40.5
2017-09-07T15:42:03.072Z,43.2
2017-09-07T15:47:24.216Z,44.3
2017-09-07T15:52:03.881Z,43.2
2017-09-07T15:57:03.226Z,43.0
2017-09-07T16:02:25.018Z,43.4
2017-09-07T16:07:03.211Z,42.2
2017-09-07T16:12:03.778Z,42.9
2017-09-07T16:17:21.733Z,44.2
2017-09-07T16:22:03.065Z,44.3
2017-09-07T16:27:03.518Z,44.3
2017-09-07T16:32:25.105Z,45.1
2017-09-07T16:37:03.249Z,45.9
2017-09-07T16:42:03.711Z,45.9
2017-09-07T16:47:22.961Z,46.2
2017-09-07T16:52:03.066Z,46.7
2017-09-07T16:57:03.452Z,47.6
2017-09-07T17:02:24.251Z,47.9
2017-09-07T17:07:03.701Z,47.9
2017-09-07T17:12:03.143Z,49.2
2017-09-07T17:17:27.230Z,49.6
2017-09-07T17:22:03.951Z,49.6
2017-09-07T17:27:03.333Z,50.7
2017-09-07T17:32:24.076Z,52.2
2017-09-07T17:37:03.184Z,53.2
2017-09-07T17:42:03.689Z,54.8
2017-09-07T17:47:28.385Z,56.1
2017-09-07T17:52:03.610Z,56.1
2017-09-07T17:57:03.275Z,56.5
2017-09-07T18:02:21.631Z,57.0
2017-09-07T18:07:03.712Z,57.0
2017-09-07T18:12:03.292Z,57.1
2017-09-07T18:17:20.081Z,57.2
2017-09-07T18:22:03.233Z,57.4
2017-09-07T18:27:03.541Z,57.2
2017-09-07T18:32:07.553Z,57.2
2017-09-07T18:37:03.607Z,57.0
2017-09-07T18:42:03.682Z,57.0
2017-09-07T18:47:07.873Z,56.9
2017-09-07T18:52:03.561Z,56.7
2017-09-07T18:57:03.909Z,56.7
2017-09-07T19:02:04.936Z,56.0
2017-09-07T19:07:03.796Z,56.6
2017-09-07T19:12:03.997Z,56.6
2017-09-07T19:17:04.586Z,56.6
2017-09-07T19:22:03.899Z,56.6
2017-09-07T19:27:04.061Z,56.6
2017-09-07T19:32:06.065Z,56.6
2017-09-07T19:37:03.564Z,56.5
2017-09-07T19:42:04.112Z,56.3
2017-09-07T19:47:03.806Z,56.3
2017-09-07T19:52:03.660Z,56.5
2017-09-07T19:57:03.939Z,56.4
2017-09-07T20:02:05.787Z,56.3
2017-09-07T20:07:03.946Z,56.3
2017-09-07T20:12:03.417Z,56.2
2017-09-07T20:17:04.890Z,56.1
2017-09-07T20:22:03.773Z,56.0
2017-09-07T20:27:03.309Z,56.0
2017-09-07T20:32:04.335Z,56.0
2017-09-07T20:37:03.257Z,56.0
2017-09-07T20:42:03.477Z,55.9
2017-09-07T20:47:05.215Z,55.8
2017-09-07T20:52:03.086Z,55.8
2017-09-07T20:57:03.375Z,55.7
2017-09-07T21:02:05.639Z,55.6
2017-09-07T21:07:03.165Z,55.8
2017-09-07T21:12:03.580Z,55.7
2017-09-07T21:17:03.838Z,55.6
2017-09-07T21:22:03.216Z,55.8
2017-09-07T21:27:03.486Z,55.8
2017-09-07T21:32:03.850Z,55.7
2017-09-07T21:37:03.237Z,55.7
2017-09-07T21:42:03.542Z,55.6
2017-09-07T21:47:03.901Z,55.5
2017-09-07T21:52:03.232Z,55.5
2017-09-07T21:57:03.478Z,55.6
2017-09-07T22:02:03.926Z,55.5
2017-09-07T22:07:03.358Z,55.5
2017-09-07T22:12:03.617Z,55.4
2017-09-07T22:22:03.802Z,55.5
2017-09-07T22:27:03.907Z,55.7
2017-09-07T22:32:03.390Z,55.5
2017-09-07T22:37:03.852Z,55.4
2017-09-07T22:42:03.416Z,55.4
2017-09-07T22:47:03.065Z,55.4
2017-09-07T22:52:03.060Z,55.3
2017-09-07T22:57:03.610Z,55.3
2017-09-07T23:02:03.624Z,55.0
2017-09-07T23:07:03.358Z,55.0
2017-09-07T23:12:03.587Z,54.9
2017-09-07T23:17:03.554Z,54.8
2017-09-07T23:22:03.565Z,55.0
2017-09-07T23:27:03.345Z,54.9
2017-09-07T23:32:04.011Z,55.1
2017-09-07T23:37:03.729Z,55.1
2017-09-07T23:42:03.698Z,55.0
2017-09-07T23:47:03.663Z,54.9
2017-09-07T23:52:03.545Z,55.2
2017-09-07T23:57:03.365Z,55.1
