createdAt,value
2016-10-25T00:00:50.964Z,93.32
2016-10-25T00:01:59.678Z,92.66
2016-10-25T00:03:08.713Z,92.28
2016-10-25T00:04:17.415Z,91.99
2016-10-25T00:05:26.109Z,92.94
2016-10-25T00:06:34.841Z,93.13
2016-10-25T00:07:43.856Z,93.13
2016-10-25T00:08:52.872Z,93.04
2016-10-25T00:10:02.151Z,92.66
2016-10-25T00:11:10.873Z,92.66
2016-10-25T00:12:20.227Z,93.32
2016-10-25T00:13:29.261Z,93.13
2016-10-25T00:14:37.991Z,92.76
2016-10-25T00:15:46.726Z,92.66
2016-10-25T00:16:55.439Z,92.66
2016-10-25T00:18:04.470Z,93.8
2016-10-25T00:19:13.172Z,93.23
2016-10-25T00:20:22.595Z,93.61
2016-10-25T00:21:31.294Z,94.18
2016-10-25T00:22:40.017Z,93.89
2016-10-25T00:23:49.029Z,93.61
2016-10-25T00:24:57.733Z,92.76
2016-10-25T00:26:06.458Z,92.94
2016-10-25T00:27:15.490Z,93.8
2016-10-25T00:28:24.185Z,92.76
2016-10-25T00:29:32.879Z,91.99
2016-10-25T00:30:41.918Z,92.57
2016-10-25T00:31:51.698Z,93.32
2016-10-25T00:33:00.735Z,92.94
2016-10-25T00:34:09.772Z,93.8
2016-10-25T00:35:18.491Z,93.8
2016-10-25T00:36:27.186Z,92.76
2016-10-25T00:37:35.884Z,93.13
2016-10-25T00:38:44.581Z,93.51
2016-10-25T00:39:53.621Z,92.85
2016-10-25T00:41:02.342Z,93.13
2016-10-25T00:42:11.913Z,93.32
2016-10-25T00:43:21.256Z,94.27
2016-10-25T00:44:30.284Z,94.08
2016-10-25T00:45:38.979Z,93.99
2016-10-25T00:46:48.217Z,93.99
2016-10-25T00:47:56.921Z,94.18
2016-10-25T00:49:05.620Z,93.8
2016-10-25T00:50:14.652Z,92.94
2016-10-25T00:51:23.351Z,93.32
2016-10-25T00:52:32.381Z,93.41
2016-10-25T00:53:41.085Z,93.04
2016-10-25T00:54:49.989Z,93.61
2016-10-25T00:55:58.685Z,93.89
2016-10-25T00:57:07.723Z,92.66
2016-10-25T00:58:17.095Z,93.13
2016-10-25T00:59:25.793Z,93.23
2016-10-25T01:00:34.487Z,92.66
2016-10-25T01:01:43.555Z,91.9
2016-10-25T01:02:52.595Z,93.13
2016-10-25T01:04:01.303Z,93.04
2016-10-25T01:05:10.847Z,92.76
2016-10-25T01:06:19.542Z,92.76
2016-10-25T01:07:28.787Z,92.38
2016-10-25T01:08:37.479Z,92.38
2016-10-25T01:09:46.512Z,92.76
2016-10-25T01:10:55.207Z,93.23
2016-10-25T01:12:04.239Z,92.85
2016-10-25T01:13:12.953Z,92.85
2016-10-25T01:14:21.648Z,93.99
2016-10-25T01:15:30.681Z,92.85
2016-10-25T01:16:39.950Z,92.09
2016-10-25T01:17:48.980Z,92.66
2016-10-25T01:18:58.025Z,92.38
2016-10-25T01:20:07.068Z,91.52
2016-10-25T01:21:16.114Z,92.85
2016-10-25T01:22:24.806Z,92.57
2016-10-25T01:23:34.046Z,91.99
2016-10-25T01:24:42.761Z,91.71
2016-10-25T01:25:51.460Z,92.76
2016-10-25T01:27:00.512Z,92.09
2016-10-25T01:28:09.210Z,92.57
2016-10-25T01:29:18.239Z,92.38
2016-10-25T01:30:26.940Z,93.32
2016-10-25T01:31:35.644Z,93.23
2016-10-25T01:32:44.345Z,93.13
2016-10-25T01:33:53.922Z,93.89
2016-10-25T01:35:02.618Z,93.32
2016-10-25T01:36:11.313Z,93.32
2016-10-25T01:37:20.374Z,93.23
2016-10-25T01:38:29.074Z,92.66
2016-10-25T01:39:37.835Z,93.61
2016-10-25T01:40:47.384Z,93.89
2016-10-25T01:41:56.082Z,93.23
2016-10-25T01:43:05.167Z,92.57
2016-10-25T01:44:14.459Z,91.9
2016-10-25T01:45:23.155Z,92.09
2016-10-25T01:46:31.854Z,93.04
2016-10-25T01:47:40.558Z,92.57
2016-10-25T01:48:49.259Z,91.99
2016-10-25T01:49:57.973Z,92.76
2016-10-25T01:51:07.320Z,92.09
2016-10-25T01:52:16.350Z,92.09
2016-10-25T01:53:25.386Z,93.23
2016-10-25T01:54:34.436Z,93.04
2016-10-25T01:55:43.468Z,93.13
2016-10-25T01:56:52.528Z,92.57
2016-10-25T01:58:01.877Z,93.32
2016-10-25T01:59:10.909Z,93.13
2016-10-25T02:00:19.613Z,91.9
2016-10-25T02:01:28.335Z,92.85
2016-10-25T02:02:37.346Z,92.85
2016-10-25T02:03:46.045Z,91.99
2016-10-25T02:04:55.089Z,92.47
2016-10-25T02:06:04.214Z,91.52
2016-10-25T02:07:13.142Z,92.09
2016-10-25T02:08:22.156Z,92.57
2016-10-25T02:09:30.854Z,93.51
2016-10-25T02:10:39.556Z,93.23
2016-10-25T02:11:48.310Z,93.13
2016-10-25T02:12:57.011Z,92.57
2016-10-25T02:14:06.025Z,91.61
2016-10-25T02:15:15.086Z,91.52
2016-10-25T02:16:24.098Z,91.9
2016-10-25T02:17:33.141Z,92.09
2016-10-25T02:18:42.384Z,92.85
2016-10-25T02:19:51.081Z,93.23
2016-10-25T02:21:00.458Z,92.66
2016-10-25T02:22:09.201Z,93.13
2016-10-25T02:23:18.548Z,93.8
2016-10-25T02:24:27.244Z,94.37
2016-10-25T02:25:36.324Z,92.76
2016-10-25T02:26:45.361Z,92.18
2016-10-25T02:27:54.420Z,93.13
2016-10-25T02:29:03.437Z,92.18
2016-10-25T02:30:12.470Z,92.47
2016-10-25T02:31:21.168Z,91.99
2016-10-25T02:32:30.206Z,92.38
2016-10-25T02:33:39.238Z,92.47
2016-10-25T02:34:47.937Z,91.8
2016-10-25T02:35:56.634Z,93.89
2016-10-25T02:37:05.330Z,92.85
2016-10-25T02:38:14.032Z,93.13
2016-10-25T02:39:22.737Z,93.61
2016-10-25T02:40:31.975Z,92.94
2016-10-25T02:41:40.673Z,92.57
2016-10-25T02:42:49.390Z,93.51
2016-10-25T02:43:58.628Z,93.61
2016-10-25T02:45:07.641Z,93.99
2016-10-25T02:46:16.564Z,92.47
2016-10-25T02:47:25.571Z,91.61
2016-10-25T02:48:34.334Z,92.57
2016-10-25T02:49:43.030Z,92.66
2016-10-25T02:50:51.731Z,93.13
2016-10-25T02:52:00.971Z,93.8
2016-10-25T02:53:09.667Z,94.74
2016-10-25T02:54:18.692Z,93.61
2016-10-25T02:55:27.389Z,92.47
2016-10-25T02:56:36.106Z,92.76
2016-10-25T02:57:45.160Z,93.18
2016-10-25T02:58:53.854Z,94.18
2016-10-25T03:00:02.565Z,94.08
2016-10-25T03:01:11.294Z,93.32
2016-10-25T03:02:20.345Z,92.57
2016-10-25T03:03:29.586Z,93.41
2016-10-25T03:04:38.284Z,93.99
2016-10-25T03:05:47.651Z,93.7
2016-10-25T03:06:56.351Z,93.13
2016-10-25T03:08:05.703Z,92.66
2016-10-25T03:09:14.398Z,91.8
2016-10-25T03:10:23.433Z,93.04
2016-10-25T03:11:32.809Z,93.99
2016-10-25T03:12:41.508Z,93.13
2016-10-25T03:13:50.582Z,92.85
2016-10-25T03:14:59.278Z,93.23
2016-10-25T03:16:07.974Z,94.27
2016-10-25T03:17:17.030Z,93.8
2016-10-25T03:18:26.713Z,94.84
2016-10-25T03:19:35.771Z,93.61
2016-10-25T03:20:44.778Z,93.32
2016-10-25T03:21:53.477Z,93.41
2016-10-25T03:23:02.173Z,93.89
2016-10-25T03:24:10.871Z,93.75
2016-10-25T03:25:19.592Z,94.08
2016-10-25T03:26:28.855Z,93.61
2016-10-25T03:27:38.204Z,93.99
2016-10-25T03:28:47.435Z,93.89
2016-10-25T03:29:56.133Z,94.08
2016-10-25T03:31:04.855Z,93.41
2016-10-25T03:32:14.762Z,93.99
2016-10-25T03:33:23.816Z,94.7
2016-10-25T03:34:32.821Z,94.74
2016-10-25T03:35:41.527Z,95.26
2016-10-25T03:36:50.229Z,95.12
2016-10-25T03:37:58.927Z,94.27
2016-10-25T03:39:07.624Z,93.32
2016-10-25T03:40:16.334Z,93.23
2016-10-25T03:41:25.033Z,92.94
2016-10-25T03:42:33.786Z,94.18
2016-10-25T03:43:43.136Z,92.94
2016-10-25T03:44:51.832Z,93.13
2016-10-25T03:46:01.495Z,93.7
2016-10-25T03:47:10.502Z,93.8
2016-10-25T03:48:19.203Z,94.13
2016-10-25T03:49:27.901Z,94.23
2016-10-25T03:50:36.618Z,94.98
2016-10-25T03:51:45.634Z,95.07
2016-10-25T03:52:54.668Z,95.26
2016-10-25T03:54:03.366Z,95.07
2016-10-25T03:55:12.402Z,94.7
2016-10-25T03:56:21.094Z,95.26
2016-10-25T03:57:29.813Z,95.45
2016-10-25T03:58:38.841Z,93.32
2016-10-25T03:59:47.550Z,93.8
2016-10-25T04:00:56.494Z,94.13
2016-10-25T04:02:05.527Z,94.27
2016-10-25T04:03:14.564Z,93.99
2016-10-25T04:04:23.266Z,93.89
2016-10-25T04:05:32.639Z,93.32
2016-10-25T04:06:41.334Z,93.99
2016-10-25T04:07:50.067Z,94.98
2016-10-25T04:08:59.102Z,94.08
2016-10-25T04:10:07.796Z,93.8
2016-10-25T04:11:16.525Z,95.17
2016-10-25T04:12:25.562Z,94.27
2016-10-25T04:13:34.618Z,95.12
2016-10-25T04:14:43.643Z,93.89
2016-10-25T04:15:52.349Z,93.8
2016-10-25T04:17:01.059Z,94.08
2016-10-25T04:18:10.090Z,92.66
2016-10-25T04:19:18.827Z,94.18
2016-10-25T04:20:28.191Z,92.94
2016-10-25T04:21:36.886Z,93.32
2016-10-25T04:22:45.584Z,92.57
2016-10-25T04:23:54.820Z,92.18
2016-10-25T04:25:03.521Z,92.76
2016-10-25T04:26:12.563Z,92.66
2016-10-25T04:27:21.260Z,91.9
2016-10-25T04:28:30.286Z,91.71
2016-10-25T04:29:39.017Z,92.18
2016-10-25T04:30:48.048Z,92.76
2016-10-25T04:31:57.110Z,92.38
2016-10-25T04:33:06.493Z,92.38
2016-10-25T04:34:16.060Z,93.32
2016-10-25T04:35:24.758Z,92.76
2016-10-25T04:36:33.488Z,92.66
2016-10-25T04:37:42.520Z,92.94
2016-10-25T04:38:51.215Z,94.18
2016-10-25T04:40:00.584Z,94.08
2016-10-25T04:41:09.616Z,93.32
2016-10-25T04:42:18.658Z,93.23
2016-10-25T04:43:27.696Z,93.89
2016-10-25T04:44:36.732Z,94.37
2016-10-25T04:45:45.906Z,93.8
2016-10-25T04:46:55.253Z,93.75
2016-10-25T04:48:04.285Z,94.74
2016-10-25T04:49:13.339Z,93.99
2016-10-25T04:50:22.786Z,93.04
2016-10-25T04:51:31.515Z,92.76
2016-10-25T04:52:41.406Z,92.76
2016-10-25T04:53:50.442Z,93.04
2016-10-25T04:54:59.202Z,92.47
2016-10-25T04:56:08.571Z,94.08
2016-10-25T04:57:17.579Z,93.8
2016-10-25T04:58:26.822Z,93.18
2016-10-25T04:59:35.856Z,93.32
2016-10-25T05:00:44.582Z,93.51
2016-10-25T05:01:53.592Z,93.23
2016-10-25T05:03:02.301Z,92.76
2016-10-25T05:04:10.995Z,92.9
2016-10-25T05:05:19.694Z,93.23
2016-10-25T05:06:28.432Z,93.8
2016-10-25T05:07:38.209Z,94.23
2016-10-25T05:08:46.919Z,94.98
2016-10-25T05:09:56.295Z,93.75
2016-10-25T05:11:05.324Z,94.84
2016-10-25T05:12:14.561Z,94.84
2016-10-25T05:13:24.572Z,93.75
2016-10-25T05:14:33.923Z,93.13
2016-10-25T05:15:42.956Z,93.75
2016-10-25T05:16:51.657Z,93.99
2016-10-25T05:18:00.353Z,93.94
2016-10-25T05:19:09.380Z,93.27
2016-10-25T05:20:18.617Z,93.94
2016-10-25T05:21:27.327Z,92.71
2016-10-25T05:22:36.362Z,93.18
2016-10-25T05:23:45.058Z,93.46
2016-10-25T05:24:54.298Z,93.08
2016-10-25T05:26:03.330Z,92.66
2016-10-25T05:27:12.031Z,92.42
2016-10-25T05:28:21.400Z,92.61
2016-10-25T05:29:30.468Z,92.52
2016-10-25T05:30:39.197Z,93.08
2016-10-25T05:31:48.551Z,93.94
2016-10-25T05:32:57.270Z,93.84
2016-10-25T05:34:06.307Z,93.75
2016-10-25T05:35:15.358Z,93.94
2016-10-25T05:36:24.708Z,93.08
2016-10-25T05:37:34.120Z,92.99
2016-10-25T05:38:42.825Z,92.9
2016-10-25T05:39:51.854Z,93.27
2016-10-25T05:41:00.564Z,93.08
2016-10-25T05:42:09.679Z,93.08
2016-10-25T05:43:18.376Z,93.27
2016-10-25T05:44:27.064Z,94.04
2016-10-25T05:45:36.151Z,92.9
2016-10-25T05:46:45.206Z,93.18
2016-10-25T05:47:53.899Z,93.46
2016-10-25T05:49:02.601Z,92.99
2016-10-25T05:50:11.333Z,92.99
2016-10-25T05:51:20.255Z,92.71
2016-10-25T05:52:29.268Z,93.08
2016-10-25T05:53:37.969Z,92.61
2016-10-25T05:54:46.704Z,92.8
2016-10-25T05:55:55.713Z,93.18
2016-10-25T05:57:04.723Z,94.04
2016-10-25T05:58:13.427Z,93.46
2016-10-25T05:59:22.129Z,92.8
2016-10-25T06:00:31.165Z,93.27
2016-10-25T06:01:39.869Z,93.56
2016-10-25T06:02:48.815Z,94.32
2016-10-25T06:03:57.520Z,93.75
2016-10-25T06:05:06.223Z,92.57
2016-10-25T06:06:14.917Z,92.04
2016-10-25T06:07:23.614Z,92.61
2016-10-25T06:08:32.645Z,92.33
2016-10-25T06:09:41.348Z,92.14
2016-10-25T06:10:50.079Z,91.95
2016-10-25T06:11:58.806Z,92.71
2016-10-25T06:13:07.505Z,93.27
2016-10-25T06:14:16.198Z,93.08
2016-10-25T06:15:24.897Z,93.37
2016-10-25T06:16:33.592Z,93.08
2016-10-25T06:17:42.624Z,91.95
2016-10-25T06:18:51.655Z,92.61
2016-10-25T06:20:00.348Z,93.18
2016-10-25T06:21:09.589Z,93.46
2016-10-25T06:22:18.626Z,93.08
2016-10-25T06:23:27.896Z,93.65
2016-10-25T06:24:36.940Z,93.56
2016-10-25T06:25:46.541Z,93.65
2016-10-25T06:26:55.553Z,95.26
2016-10-25T06:28:04.254Z,93.65
2016-10-25T06:29:12.949Z,93.94
2016-10-25T06:30:21.652Z,94.04
2016-10-25T06:31:30.394Z,93.18
2016-10-25T06:32:39.093Z,92.9
2016-10-25T06:33:47.793Z,93.56
2016-10-25T06:34:56.499Z,94.23
2016-10-25T06:36:05.223Z,94.04
2016-10-25T06:37:14.256Z,94.13
2016-10-25T06:38:23.288Z,94.32
2016-10-25T06:39:32.326Z,94.13
2016-10-25T06:40:41.355Z,92.99
2016-10-25T06:41:50.046Z,92.99
2016-10-25T06:42:58.737Z,94.13
2016-10-25T06:44:08.101Z,94.13
2016-10-25T06:45:16.797Z,93.94
2016-10-25T06:46:25.535Z,93.18
2016-10-25T06:47:34.321Z,93.27
2016-10-25T06:48:43.015Z,93.46
2016-10-25T06:49:51.718Z,94.04
2016-10-25T06:51:00.785Z,93.65
2016-10-25T06:52:10.482Z,94.13
2016-10-25T06:53:19.184Z,93.94
2016-10-25T06:54:27.881Z,94.23
2016-10-25T06:55:36.580Z,94.13
2016-10-25T06:56:45.615Z,93.94
2016-10-25T06:57:54.319Z,93.94
2016-10-25T06:59:03.013Z,94.98
2016-10-25T07:00:12.091Z,94.13
2016-10-25T07:01:21.465Z,94.13
2016-10-25T07:02:30.500Z,94.04
2016-10-25T07:03:40.093Z,94.13
2016-10-25T07:04:49.441Z,93.94
2016-10-25T07:05:58.469Z,93.94
2016-10-25T07:07:07.902Z,94.7
2016-10-25T07:08:16.933Z,94.7
2016-10-25T07:09:25.627Z,93.84
2016-10-25T07:10:34.326Z,93.46
2016-10-25T07:11:43.034Z,93.46
2016-10-25T07:12:52.641Z,93.18
2016-10-25T07:14:01.339Z,93.18
2016-10-25T07:15:10.037Z,94.04
2016-10-25T07:16:18.983Z,93.75
2016-10-25T07:17:27.679Z,92.9
2016-10-25T07:18:36.376Z,93.56
2016-10-25T07:19:45.078Z,93.94
2016-10-25T07:20:53.784Z,94.23
2016-10-25T07:22:02.617Z,94.89
2016-10-25T07:23:11.313Z,96.12
2016-10-25T07:24:20.016Z,95.07
2016-10-25T07:25:28.712Z,94.6
2016-10-25T07:26:37.410Z,95.55
2016-10-25T07:27:46.195Z,95.45
2016-10-25T07:28:55.263Z,95.55
2016-10-25T07:30:03.984Z,95.26
2016-10-25T07:31:13.335Z,94.98
2016-10-25T07:32:22.037Z,95.84
2016-10-25T07:33:30.784Z,97.16
2016-10-25T07:34:39.814Z,95.84
2016-10-25T07:35:48.846Z,95.45
2016-10-25T07:36:57.541Z,95.45
2016-10-25T07:38:06.238Z,95.36
2016-10-25T07:39:14.984Z,95.17
2016-10-25T07:40:23.683Z,95.17
2016-10-25T07:41:32.717Z,94.93
2016-10-25T07:42:41.729Z,94.37
2016-10-25T07:43:50.447Z,93.23
2016-10-25T07:44:59.845Z,93.32
2016-10-25T07:46:09.184Z,93.27
2016-10-25T07:47:18.219Z,93.84
2016-10-25T07:48:27.251Z,96.5
2016-10-25T07:49:35.952Z,95.79
2016-10-25T07:50:45.104Z,95.69
2016-10-25T07:51:53.801Z,95.31
2016-10-25T07:53:02.704Z,95.03
2016-10-25T07:54:11.397Z,94.08
2016-10-25T07:55:20.093Z,93.8
2016-10-25T07:56:29.679Z,94.27
2016-10-25T07:57:38.404Z,92.9
2016-10-25T07:58:47.104Z,92.04
2016-10-25T07:59:55.802Z,91.94
2016-10-25T08:01:04.502Z,91.56
2016-10-25T08:02:13.542Z,92.61
2016-10-25T08:03:22.236Z,91.85
2016-10-25T08:04:30.936Z,92.14
2016-10-25T08:05:40.297Z,91.42
2016-10-25T08:06:49.018Z,92.09
2016-10-25T08:07:58.343Z,92.28
2016-10-25T08:09:07.035Z,92.66
2016-10-25T08:10:15.734Z,92.8
2016-10-25T08:11:24.437Z,91.66
2016-10-25T08:12:33.134Z,91.38
2016-10-25T08:13:41.855Z,89.76
2016-10-25T08:14:51.203Z,89.58
2016-10-25T08:16:00.232Z,89.67
2016-10-25T08:17:08.928Z,90.43
2016-10-25T08:18:17.959Z,90.62
2016-10-25T08:19:27.662Z,91
2016-10-25T08:20:36.355Z,90.24
2016-10-25T08:21:45.050Z,89.67
2016-10-25T08:22:54.091Z,89.1
2016-10-25T08:24:02.802Z,89.86
2016-10-25T08:25:11.728Z,90.81
2016-10-25T08:26:21.082Z,90.14
2016-10-25T08:27:30.112Z,89.1
2016-10-25T08:28:38.821Z,89.53
2016-10-25T08:29:47.554Z,89.33
2016-10-25T08:30:56.251Z,89.62
2016-10-25T08:32:04.953Z,89.24
2016-10-25T08:33:13.651Z,89.43
2016-10-25T08:34:22.351Z,89.62
2016-10-25T08:35:31.064Z,89.14
2016-10-25T08:36:39.783Z,88.57
2016-10-25T08:37:49.135Z,87.91
2016-10-25T08:38:59.118Z,87.91
2016-10-25T08:40:07.818Z,87.15
2016-10-25T08:41:16.859Z,87.15
2016-10-25T08:42:25.558Z,87.62
2016-10-25T08:43:34.576Z,87.24
2016-10-25T08:44:43.604Z,86.58
2016-10-25T08:45:52.318Z,85.72
2016-10-25T08:47:01.038Z,86.35
2016-10-25T08:48:10.384Z,85.78
2016-10-25T08:49:19.426Z,86.16
2016-10-25T08:50:28.456Z,86.72
2016-10-25T08:51:37.172Z,86.82
2016-10-25T08:52:46.180Z,87.01
2016-10-25T08:53:54.895Z,88.06
2016-10-25T08:55:03.630Z,87.87
2016-10-25T08:56:12.327Z,88.81
2016-10-25T08:57:21.023Z,89.2
2016-10-25T08:58:29.726Z,89.2
2016-10-25T08:59:38.425Z,89.67
2016-10-25T09:00:47.121Z,90.05
2016-10-25T09:01:55.815Z,89.67
2016-10-25T09:03:04.518Z,88.91
2016-10-25T09:04:13.219Z,88.91
2016-10-25T09:05:21.918Z,89.2
2016-10-25T09:06:30.613Z,89.29
2016-10-25T09:07:39.323Z,88.91
2016-10-25T09:08:48.022Z,89.29
2016-10-25T09:09:56.723Z,88.72
2016-10-25T09:11:05.421Z,89.39
2016-10-25T09:12:14.116Z,88.34
2016-10-25T09:13:22.813Z,88.91
2016-10-25T09:14:31.514Z,88.24
2016-10-25T09:15:40.214Z,87.96
2016-10-25T09:16:48.913Z,87.01
2016-10-25T09:17:57.619Z,87.3
2016-10-25T09:19:06.355Z,87.01
2016-10-25T09:20:15.068Z,87.96
2016-10-25T09:21:23.766Z,88.06
2016-10-25T09:22:32.463Z,87.77
2016-10-25T09:23:41.159Z,87.39
2016-10-25T09:24:49.862Z,88.15
2016-10-25T09:25:58.924Z,87.58
2016-10-25T09:27:07.621Z,87.39
2016-10-25T09:28:16.347Z,87.49
2016-10-25T09:29:25.038Z,87.87
2016-10-25T09:30:33.742Z,87.49
2016-10-25T09:31:42.445Z,87.87
2016-10-25T09:32:51.142Z,87.68
2016-10-25T09:33:59.839Z,88.06
2016-10-25T09:35:08.546Z,86.91
2016-10-25T09:36:17.257Z,86.63
2016-10-25T09:37:25.953Z,86.54
2016-10-25T09:38:34.648Z,86.44
2016-10-25T09:39:43.368Z,87.58
2016-10-25T09:40:52.076Z,87.68
2016-10-25T09:42:00.773Z,86.72
2016-10-25T09:43:09.476Z,85.59
2016-10-25T09:44:18.180Z,85.68
2016-10-25T09:45:26.908Z,85.68
2016-10-25T09:46:35.604Z,86.54
2016-10-25T09:47:44.317Z,87.01
2016-10-25T09:48:53.014Z,87.3
2016-10-25T09:50:01.711Z,86.2
2016-10-25T09:51:10.421Z,85.78
2016-10-25T09:52:19.118Z,86.3
2016-10-25T09:53:27.820Z,86.3
2016-10-25T09:54:36.520Z,86.01
2016-10-25T09:55:45.214Z,84.97
2016-10-25T09:56:53.912Z,84.21
2016-10-25T09:58:02.615Z,83.64
2016-10-25T09:59:11.313Z,83.26
2016-10-25T10:00:20.014Z,83.54
2016-10-25T10:01:28.736Z,84.01
2016-10-25T10:02:37.436Z,84.01
2016-10-25T10:03:46.132Z,84.68
2016-10-25T10:04:54.845Z,84.87
2016-10-25T10:06:03.544Z,84.21
2016-10-25T10:07:12.251Z,84.11
2016-10-25T10:08:20.955Z,83.83
2016-10-25T10:09:29.656Z,83.07
2016-10-25T10:10:38.357Z,83.59
2016-10-25T10:11:47.054Z,83.36
2016-10-25T10:12:55.757Z,84.16
2016-10-25T10:14:04.452Z,83.26
2016-10-25T10:15:13.159Z,83.49
2016-10-25T10:16:21.855Z,83.59
2016-10-25T10:17:30.551Z,81.59
2016-10-25T10:18:39.252Z,81.59
2016-10-25T10:19:47.955Z,81.59
2016-10-25T10:20:56.655Z,81.59
2016-10-25T10:22:05.353Z,82.16
2016-10-25T10:23:14.057Z,82.73
2016-10-25T10:24:22.761Z,82.16
2016-10-25T10:25:31.456Z,81.59
2016-10-25T10:26:40.184Z,81.49
2016-10-25T10:27:48.882Z,81.68
2016-10-25T10:28:57.577Z,81.78
2016-10-25T10:30:06.279Z,80.35
2016-10-25T10:31:14.985Z,80.83
2016-10-25T10:32:23.693Z,81.68
2016-10-25T10:33:32.392Z,80.55
2016-10-25T10:34:41.089Z,80.93
2016-10-25T10:35:49.832Z,81.4
2016-10-25T10:36:58.542Z,80.55
2016-10-25T10:38:07.305Z,80.07
2016-10-25T10:39:16.033Z,78.93
2016-10-25T10:40:24.755Z,79.69
2016-10-25T10:41:33.475Z,78.55
2016-10-25T10:42:42.171Z,78.36
2016-10-25T10:43:50.871Z,77.55
2016-10-25T10:44:59.572Z,78.69
2016-10-25T10:46:08.598Z,77.36
2016-10-25T10:47:17.341Z,76.5
2016-10-25T10:48:26.042Z,77.55
2016-10-25T10:49:34.741Z,77.36
2016-10-25T10:50:43.442Z,77.73
2016-10-25T10:51:52.146Z,77.17
2016-10-25T10:53:00.864Z,77.17
2016-10-25T10:54:09.627Z,76.59
2016-10-25T10:55:18.322Z,77.12
2016-10-25T10:56:27.026Z,77.51
2016-10-25T10:57:35.727Z,78.36
2016-10-25T10:58:44.427Z,78.45
2016-10-25T10:59:53.123Z,79.97
2016-10-25T11:01:01.835Z,80.35
2016-10-25T11:02:10.537Z,80.45
2016-10-25T11:03:19.237Z,80.55
2016-10-25T11:04:27.939Z,81.68
2016-10-25T11:05:36.634Z,82.21
2016-10-25T11:06:45.333Z,82.45
2016-10-25T11:07:54.031Z,83.16
2016-10-25T11:09:02.732Z,84.21
2016-10-25T11:10:11.427Z,84.25
2016-10-25T11:11:20.126Z,83.78
2016-10-25T11:12:28.837Z,83.39
2016-10-25T11:13:37.534Z,86.11
2016-10-25T11:14:46.236Z,84.68
2016-10-25T11:15:54.940Z,84.97
2016-10-25T11:17:03.637Z,85.44
2016-10-25T11:18:12.381Z,83.39
2016-10-25T11:19:21.078Z,84.78
2016-10-25T11:20:29.827Z,84.97
2016-10-25T11:21:38.844Z,84.68
2016-10-25T11:22:47.550Z,84.21
2016-10-25T11:23:56.250Z,85.82
2016-10-25T11:25:04.949Z,87.53
2016-10-25T11:26:13.648Z,86.01
2016-10-25T11:27:22.348Z,85.82
2016-10-25T11:28:31.050Z,84.68
2016-10-25T11:29:39.788Z,85.82
2016-10-25T11:30:48.496Z,86.11
2016-10-25T11:31:57.194Z,86.01
2016-10-25T11:33:05.891Z,85.06
2016-10-25T11:34:14.598Z,84.87
2016-10-25T11:35:23.294Z,85.87
2016-10-25T11:36:31.989Z,86.54
2016-10-25T11:37:40.686Z,86.72
2016-10-25T11:38:49.416Z,85.87
2016-10-25T11:39:58.115Z,85.97
2016-10-25T11:41:06.817Z,86.35
2016-10-25T11:42:15.829Z,86.54
2016-10-25T11:43:24.533Z,85.87
2016-10-25T11:44:33.227Z,86.35
2016-10-25T11:45:41.934Z,85.78
2016-10-25T11:46:50.641Z,85.91
2016-10-25T11:47:59.344Z,86.87
2016-10-25T11:49:08.077Z,85.82
2016-10-25T11:50:16.778Z,85.11
2016-10-25T11:51:25.477Z,86.07
2016-10-25T11:52:34.186Z,85.68
2016-10-25T11:53:42.878Z,86.91
2016-10-25T11:54:51.580Z,86.16
2016-10-25T11:56:00.287Z,86.07
2016-10-25T11:57:09.044Z,87.11
2016-10-25T11:58:17.742Z,87.39
2016-10-25T11:59:26.451Z,87.58
2016-10-25T12:00:35.472Z,87.68
2016-10-25T12:01:44.174Z,88.06
2016-10-25T12:02:53.119Z,87.3
2016-10-25T12:04:01.828Z,87.3
2016-10-25T12:05:10.533Z,88.24
2016-10-25T12:06:19.248Z,87.68
2016-10-25T12:07:27.960Z,86.54
2016-10-25T12:08:36.711Z,86.63
2016-10-25T12:09:45.409Z,87.58
2016-10-25T12:10:54.109Z,87.49
2016-10-25T12:12:02.809Z,87.77
2016-10-25T12:13:11.514Z,88.15
2016-10-25T12:14:20.304Z,88.81
2016-10-25T12:15:29.021Z,86.82
2016-10-25T12:16:37.739Z,86.91
2016-10-25T12:17:46.447Z,87.58
2016-10-25T12:18:55.141Z,87.68
2016-10-25T12:20:03.886Z,87.3
2016-10-25T12:21:12.613Z,87.01
2016-10-25T12:22:21.633Z,86.54
2016-10-25T12:23:30.332Z,86.87
2016-10-25T12:24:39.031Z,87.01
2016-10-25T12:25:47.775Z,86.3
2016-10-25T12:26:56.474Z,85.91
2016-10-25T12:28:05.171Z,85.91
2016-10-25T12:29:13.873Z,86.44
2016-10-25T12:30:22.605Z,86.2
2016-10-25T12:31:31.355Z,85.53
2016-10-25T12:32:40.050Z,86.16
2016-10-25T12:33:48.744Z,85.35
2016-10-25T12:34:57.450Z,86.35
2016-10-25T12:36:06.160Z,86.35
2016-10-25T12:37:14.915Z,86.77
2016-10-25T12:38:23.612Z,86.11
2016-10-25T12:39:32.317Z,86.44
2016-10-25T12:40:41.017Z,87.77
2016-10-25T12:41:49.755Z,86.63
2016-10-25T12:42:58.499Z,87.58
2016-10-25T12:44:07.197Z,87.77
2016-10-25T12:45:15.919Z,87.87
2016-10-25T12:46:24.947Z,87.68
2016-10-25T12:47:33.641Z,87.49
2016-10-25T12:48:42.391Z,87.96
2016-10-25T12:49:51.087Z,87.3
2016-10-25T12:50:59.791Z,87.87
2016-10-25T12:52:08.538Z,86.54
2016-10-25T12:53:17.239Z,85.78
2016-10-25T12:54:26.040Z,85.97
2016-10-25T12:55:34.730Z,87.34
2016-10-25T12:56:43.464Z,86.3
2016-10-25T12:57:52.162Z,84.63
2016-10-25T12:59:00.860Z,82.4
2016-10-25T13:00:09.612Z,82.97
2016-10-25T13:01:18.340Z,84.21
2016-10-25T13:02:27.064Z,84.49
2016-10-25T13:03:35.759Z,85.35
2016-10-25T13:04:44.489Z,86.39
2016-10-25T13:05:53.295Z,85.91
2016-10-25T13:07:02.084Z,86.11
2016-10-25T13:08:10.811Z,86.2
2016-10-25T13:09:19.530Z,86.16
2016-10-25T13:10:28.235Z,86.91
2016-10-25T13:11:37.295Z,86.72
2016-10-25T13:12:45.996Z,86.63
2016-10-25T13:13:54.700Z,86.72
2016-10-25T13:15:03.398Z,86.82
2016-10-25T13:16:12.114Z,86.16
2016-10-25T13:17:20.857Z,86.54
2016-10-25T13:18:29.559Z,86.44
2016-10-25T13:19:38.254Z,86.07
2016-10-25T13:20:46.950Z,87.96
2016-10-25T13:21:55.647Z,87.77
2016-10-25T13:23:04.395Z,87.05
2016-10-25T13:24:13.103Z,87.05
2016-10-25T13:25:21.805Z,86.58
2016-10-25T13:26:30.528Z,85.72
2016-10-25T13:27:39.226Z,85.91
2016-10-25T13:28:48.005Z,86.16
2016-10-25T13:29:56.712Z,86.63
2016-10-25T13:31:05.407Z,86.54
2016-10-25T13:32:14.106Z,86.54
2016-10-25T13:33:22.802Z,86.91
2016-10-25T13:34:31.551Z,86.54
2016-10-25T13:35:40.251Z,86.63
2016-10-25T13:36:48.953Z,87.2
2016-10-25T13:37:57.654Z,87.87
2016-10-25T13:39:06.357Z,87.58
2016-10-25T13:40:15.102Z,87.72
2016-10-25T13:41:23.801Z,87.43
2016-10-25T13:42:32.542Z,85.91
2016-10-25T13:43:41.244Z,86.77
2016-10-25T13:44:49.948Z,87.24
2016-10-25T13:45:58.697Z,86.39
2016-10-25T13:47:07.399Z,86.39
2016-10-25T13:48:16.096Z,85.82
2016-10-25T13:49:24.792Z,85.35
2016-10-25T13:50:33.490Z,85.82
2016-10-25T13:51:42.239Z,85.25
2016-10-25T13:52:50.975Z,85.53
2016-10-25T13:53:59.683Z,84.87
2016-10-25T13:55:08.697Z,85.35
2016-10-25T13:56:17.408Z,86.11
2016-10-25T13:57:26.154Z,84.78
2016-10-25T13:58:35.178Z,84.59
2016-10-25T13:59:43.912Z,83.45
2016-10-25T14:00:52.619Z,81.87
2016-10-25T14:02:01.324Z,81.68
2016-10-25T14:03:10.077Z,81.59
2016-10-25T14:04:18.772Z,80.49
2016-10-25T14:05:27.475Z,80.3
2016-10-25T14:06:36.173Z,78.5
2016-10-25T14:07:44.870Z,77.73
2016-10-25T14:08:53.624Z,77.58
2016-10-25T14:10:02.323Z,77.11
2016-10-25T14:11:11.061Z,78.44
2016-10-25T14:12:20.100Z,78.78
2016-10-25T14:13:28.796Z,78.5
2016-10-25T14:14:37.601Z,80.3
2016-10-25T14:15:46.619Z,80.21
2016-10-25T14:16:55.637Z,81.02
2016-10-25T14:18:04.338Z,81.78
2016-10-25T14:19:13.041Z,82.26
2016-10-25T14:20:21.998Z,82.82
2016-10-25T14:21:30.698Z,83.45
2016-10-25T14:22:39.403Z,84.21
2016-10-25T14:23:48.419Z,84.11
2016-10-25T14:24:57.154Z,84.78
2016-10-25T14:26:05.901Z,85.72
2016-10-25T14:27:14.614Z,85.72
2016-10-25T14:28:23.314Z,86.49
2016-10-25T14:29:32.013Z,87.43
2016-10-25T14:30:40.717Z,87.43
2016-10-25T14:31:49.477Z,87.82
2016-10-25T14:32:58.174Z,87.43
2016-10-25T14:34:06.877Z,87.05
2016-10-25T14:35:15.579Z,87.34
2016-10-25T14:36:24.279Z,87.82
2016-10-25T14:37:33.034Z,87.62
2016-10-25T14:38:41.734Z,87.87
2016-10-25T14:39:50.435Z,88.34
2016-10-25T14:40:59.138Z,87.96
2016-10-25T14:42:07.987Z,87.72
2016-10-25T14:43:16.794Z,88.1
2016-10-25T14:44:25.495Z,88.1
2016-10-25T14:45:34.190Z,87.34
2016-10-25T14:46:42.892Z,87.82
2016-10-25T14:47:51.590Z,87.91
2016-10-25T14:49:00.349Z,87.82