createdAt,value
2018-10-03T00:02:21.306Z,10.70
2018-10-03T00:04:49.601Z,10.70
2018-10-03T00:07:18.474Z,10.70
2018-10-03T00:09:47.027Z,10.70
2018-10-03T00:12:15.958Z,10.70
2018-10-03T00:14:44.215Z,10.70
2018-10-03T00:17:12.897Z,10.70
2018-10-03T00:19:41.198Z,10.70
2018-10-03T00:22:09.476Z,10.60
2018-10-03T00:24:37.775Z,10.70
2018-10-03T00:27:06.415Z,10.80
2018-10-03T00:29:34.730Z,10.70
2018-10-03T00:32:03.525Z,10.70
2018-10-03T00:34:32.494Z,10.70
2018-10-03T00:37:00.786Z,10.80
2018-10-03T00:39:29.763Z,10.70
2018-10-03T00:41:58.017Z,10.80
2018-10-03T00:47:09.001Z,10.90
2018-10-03T00:49:37.334Z,10.90
2018-10-03T00:52:06.190Z,10.90
2018-10-03T00:54:34.471Z,10.90
2018-10-03T00:57:02.746Z,10.90
2018-10-03T00:59:31.026Z,10.90
2018-10-03T01:02:00.011Z,10.90
2018-10-03T01:04:28.269Z,10.90
2018-10-03T01:06:56.533Z,10.90
2018-10-03T01:09:25.149Z,10.90
2018-10-03T01:11:54.366Z,11.00
2018-10-03T01:14:22.639Z,10.90
2018-10-03T01:16:51.390Z,10.90
2018-10-03T01:19:20.523Z,10.90
2018-10-03T01:21:48.891Z,10.90
2018-10-03T01:24:17.702Z,11.00
2018-10-03T01:26:46.495Z,10.90
2018-10-03T01:29:15.518Z,11.00
2018-10-03T01:31:44.425Z,10.90
2018-10-03T01:34:12.722Z,10.90
2018-10-03T01:36:40.995Z,10.90
2018-10-03T01:39:10.138Z,10.90
2018-10-03T01:41:38.897Z,10.90
2018-10-03T01:44:07.402Z,10.90
2018-10-03T01:46:35.649Z,10.90
2018-10-03T01:49:04.881Z,10.90
2018-10-03T01:51:33.699Z,10.80
2018-10-03T01:54:02.017Z,10.80
2018-10-03T01:56:30.519Z,10.80
2018-10-03T01:58:58.867Z,10.90
2018-10-03T02:01:27.194Z,10.80
2018-10-03T02:03:56.068Z,10.80
2018-10-03T02:06:24.529Z,10.80
2018-10-03T02:08:53.051Z,10.80
2018-10-03T02:11:21.886Z,10.80
2018-10-03T02:13:50.151Z,10.80
2018-10-03T02:18:38.311Z,10.80
2018-10-03T02:21:06.838Z,10.90
2018-10-03T02:23:35.107Z,10.80
2018-10-03T02:26:03.370Z,10.90
2018-10-03T02:28:32.310Z,10.90
2018-10-03T02:31:01.018Z,10.90
2018-10-03T02:33:29.478Z,10.90
2018-10-03T02:35:58.461Z,11.00
2018-10-03T02:38:26.739Z,11.00
2018-10-03T02:40:55.006Z,10.90
2018-10-03T02:43:23.279Z,11.00
2018-10-03T02:45:51.542Z,11.00
2018-10-03T02:48:19.898Z,11.00
2018-10-03T02:50:48.349Z,11.00
2018-10-03T02:53:16.626Z,11.00
2018-10-03T02:55:45.615Z,11.00
2018-10-03T02:58:13.873Z,11.00
2018-10-03T03:00:42.234Z,11.00
2018-10-03T03:03:10.753Z,11.00
2018-10-03T03:05:39.033Z,11.00
2018-10-03T03:08:08.028Z,11.00
2018-10-03T03:10:36.315Z,11.00
2018-10-03T03:13:05.187Z,11.00
2018-10-03T03:15:34.085Z,10.90
2018-10-03T03:18:03.009Z,11.00
2018-10-03T03:20:31.288Z,10.90
2018-10-03T03:22:59.567Z,11.00
2018-10-03T03:25:28.866Z,10.90
2018-10-03T03:27:57.611Z,11.00
2018-10-03T03:30:26.382Z,11.00
2018-10-03T03:32:54.650Z,11.00
2018-10-03T03:35:22.935Z,10.90
2018-10-03T03:37:51.376Z,10.90
2018-10-03T03:40:19.682Z,10.90
2018-10-03T03:42:48.353Z,10.90
2018-10-03T03:45:16.612Z,11.00
2018-10-03T03:47:44.852Z,11.00
2018-10-03T03:50:13.260Z,10.90
2018-10-03T03:52:41.514Z,11.00
2018-10-03T03:55:09.883Z,11.00
2018-10-03T03:57:38.163Z,11.00
2018-10-03T04:00:06.751Z,11.00
2018-10-03T04:02:36.438Z,11.00
2018-10-03T04:05:04.713Z,11.00
2018-10-03T04:07:33.511Z,10.90
2018-10-03T04:10:02.433Z,11.00
2018-10-03T04:12:31.050Z,11.00
2018-10-03T04:15:00.254Z,11.00
2018-10-03T04:17:30.321Z,11.00
2018-10-03T04:19:58.614Z,11.00
2018-10-03T04:22:27.784Z,11.00
2018-10-03T04:24:56.057Z,11.00
2018-10-03T04:27:24.989Z,11.00
2018-10-03T04:29:54.689Z,11.00
2018-10-03T04:32:22.966Z,11.00
2018-10-03T04:34:51.239Z,11.00
2018-10-03T04:37:19.570Z,10.90
2018-10-03T04:39:47.849Z,10.90
2018-10-03T04:42:16.266Z,11.00
2018-10-03T04:44:44.503Z,11.00
2018-10-03T04:47:12.761Z,11.00
2018-10-03T04:49:41.100Z,11.00
2018-10-03T04:52:09.370Z,11.00
2018-10-03T04:54:37.822Z,11.00
2018-10-03T04:57:06.232Z,10.90
2018-10-03T04:59:34.530Z,10.90
2018-10-03T05:02:03.350Z,10.90
2018-10-03T05:04:31.610Z,10.90
2018-10-03T05:07:00.369Z,11.00
2018-10-03T05:09:29.013Z,11.00
2018-10-03T05:11:58.299Z,11.00
2018-10-03T05:14:26.725Z,10.90
2018-10-03T05:16:55.566Z,11.00
2018-10-03T05:19:24.643Z,11.00
2018-10-03T05:21:52.894Z,11.00
2018-10-03T05:24:21.196Z,10.90
2018-10-03T05:26:49.590Z,11.00
2018-10-03T05:29:18.856Z,10.90
2018-10-03T05:31:47.094Z,10.90
2018-10-03T05:34:15.367Z,10.90
2018-10-03T05:36:43.642Z,10.90
2018-10-03T05:39:13.073Z,10.90
2018-10-03T05:41:41.913Z,11.00
2018-10-03T05:44:10.661Z,11.00
2018-10-03T05:46:39.246Z,11.00
2018-10-03T05:49:07.518Z,11.00
2018-10-03T05:51:35.835Z,11.00
2018-10-03T05:54:04.210Z,11.10
2018-10-03T05:56:32.463Z,11.10
2018-10-03T05:59:00.762Z,11.10
2018-10-03T06:01:29.549Z,11.10
2018-10-03T06:03:58.412Z,11.10
2018-10-03T06:06:26.986Z,11.20
2018-10-03T06:08:56.001Z,11.20
2018-10-03T06:11:24.756Z,11.20
2018-10-03T06:13:53.010Z,11.20
2018-10-03T06:16:21.882Z,11.30
2018-10-03T06:18:50.876Z,11.30
2018-10-03T06:21:19.074Z,11.30
2018-10-03T06:23:47.425Z,11.30
2018-10-03T06:26:16.014Z,11.30
2018-10-03T06:28:45.576Z,11.30
2018-10-03T06:31:13.877Z,11.30
2018-10-03T06:33:42.166Z,11.30
2018-10-03T06:36:10.425Z,11.30
2018-10-03T06:38:38.673Z,11.30
2018-10-03T06:41:07.047Z,11.30
2018-10-03T06:43:35.333Z,11.30
2018-10-03T06:46:03.645Z,11.40
2018-10-03T06:48:31.946Z,11.40
2018-10-03T06:51:00.475Z,11.50
2018-10-03T06:53:29.058Z,11.40
2018-10-03T06:55:57.829Z,11.50
2018-10-03T06:58:26.667Z,11.60
2018-10-03T07:00:54.941Z,11.60
2018-10-03T07:03:23.734Z,11.60
2018-10-03T07:05:52.057Z,11.50
2018-10-03T07:08:20.637Z,11.50
2018-10-03T07:10:48.917Z,11.60
2018-10-03T07:13:17.851Z,11.70
2018-10-03T07:15:46.631Z,11.70
2018-10-03T07:18:15.635Z,11.70
2018-10-03T07:20:44.000Z,11.70
2018-10-03T07:23:12.283Z,11.70
2018-10-03T07:25:40.583Z,11.70
2018-10-03T07:28:08.878Z,11.80
2018-10-03T07:30:37.647Z,11.90
2018-10-03T07:33:05.977Z,11.90
2018-10-03T07:35:34.387Z,12.00
2018-10-03T07:38:02.834Z,12.10
2018-10-03T07:40:31.107Z,12.20
2018-10-03T07:42:59.886Z,12.20
2018-10-03T07:45:28.162Z,12.30
2018-10-03T07:47:56.501Z,12.30
2018-10-03T07:50:24.763Z,12.20
2018-10-03T07:52:53.941Z,12.30
2018-10-03T07:55:22.481Z,12.40
2018-10-03T07:57:50.723Z,12.40
2018-10-03T08:00:26.300Z,12.40
2018-10-03T08:02:55.179Z,12.40
2018-10-03T08:05:23.477Z,12.60
2018-10-03T08:07:52.125Z,12.70
2018-10-03T08:10:20.724Z,12.90
2018-10-03T08:12:49.584Z,13.20
2018-10-03T08:15:18.371Z,13.70
2018-10-03T08:17:47.008Z,13.90
2018-10-03T08:20:15.794Z,13.80
2018-10-03T08:22:44.092Z,13.70
2018-10-03T08:25:12.385Z,13.60
2018-10-03T08:27:40.662Z,13.50
2018-10-03T08:30:09.502Z,13.40
2018-10-03T08:32:37.828Z,13.30
2018-10-03T08:35:06.055Z,13.30
2018-10-03T08:37:34.912Z,13.30
2018-10-03T08:40:03.169Z,13.20
2018-10-03T08:42:31.483Z,13.10
2018-10-03T08:44:59.769Z,13.10
2018-10-03T08:47:28.014Z,13.00
2018-10-03T08:49:56.681Z,13.00
2018-10-03T08:52:25.058Z,12.90
2018-10-03T08:54:53.315Z,12.80
2018-10-03T08:57:21.765Z,12.80
2018-10-03T08:59:50.362Z,12.80
2018-10-03T09:02:19.350Z,12.90
2018-10-03T09:04:47.633Z,13.00
2018-10-03T09:07:16.633Z,13.10
2018-10-03T09:09:44.916Z,13.10
2018-10-03T09:12:13.822Z,13.10
2018-10-03T09:14:42.069Z,13.20
2018-10-03T09:17:10.630Z,13.30
2018-10-03T09:19:39.330Z,13.40
2018-10-03T09:22:07.605Z,13.60
2018-10-03T09:24:35.985Z,13.80
2018-10-03T09:27:04.810Z,14.00
2018-10-03T09:29:33.902Z,14.00
2018-10-03T09:32:02.338Z,14.20
2018-10-03T09:34:30.569Z,14.20
2018-10-03T09:36:59.250Z,14.30
2018-10-03T09:39:28.021Z,14.30
2018-10-03T09:41:56.305Z,14.40
2018-10-03T09:44:24.616Z,14.50
2018-10-03T09:46:53.033Z,14.70
2018-10-03T09:49:21.313Z,15.00
2018-10-03T09:51:49.897Z,15.40
2018-10-03T09:54:18.200Z,15.60
2018-10-03T09:56:46.498Z,15.80
2018-10-03T09:59:14.826Z,16.20
2018-10-03T10:01:43.694Z,16.20
2018-10-03T10:04:11.958Z,16.40
2018-10-03T10:06:41.145Z,16.70
2018-10-03T10:09:11.026Z,16.80
2018-10-03T10:11:40.187Z,16.60
2018-10-03T10:14:08.294Z,16.30
2018-10-03T10:16:36.858Z,16.20
2018-10-03T10:19:05.989Z,16.00
2018-10-03T10:21:34.873Z,15.90
2018-10-03T10:24:03.137Z,15.80
2018-10-03T10:26:31.414Z,15.80
2018-10-03T10:29:00.372Z,15.80
2018-10-03T10:31:29.422Z,16.30
2018-10-03T10:33:57.779Z,17.00
2018-10-03T10:36:26.056Z,17.20
2018-10-03T10:38:54.482Z,17.20
2018-10-03T10:41:22.841Z,17.20
2018-10-03T10:43:51.187Z,17.60
2018-10-03T10:46:19.513Z,17.80
2018-10-03T10:48:47.793Z,17.90
2018-10-03T10:51:16.088Z,17.80
2018-10-03T10:53:44.373Z,18.00
2018-10-03T10:56:12.755Z,18.20
2018-10-03T10:58:41.115Z,18.30
2018-10-03T11:01:09.837Z,18.30
2018-10-03T11:03:38.468Z,18.50
2018-10-03T11:06:06.721Z,18.50
2018-10-03T11:08:35.691Z,18.60
2018-10-03T11:11:04.733Z,18.80
2018-10-03T11:13:32.986Z,18.90
2018-10-03T11:16:01.654Z,18.70
2018-10-03T11:18:30.394Z,18.50
2018-10-03T11:20:58.864Z,18.30
2018-10-03T11:23:27.166Z,18.00
2018-10-03T11:25:55.475Z,17.70
2018-10-03T11:28:24.203Z,17.30
2018-10-03T11:30:54.938Z,17.20
2018-10-03T11:33:24.057Z,17.00
2018-10-03T11:35:52.335Z,17.00
2018-10-03T11:38:20.844Z,16.90
2018-10-03T11:40:49.074Z,17.10
2018-10-03T11:43:17.745Z,17.10
2018-10-03T11:45:46.606Z,17.00
2018-10-03T11:48:14.873Z,17.00
2018-10-03T11:50:43.307Z,17.00
2018-10-03T11:53:11.518Z,16.80
2018-10-03T11:55:40.119Z,16.90
2018-10-03T11:58:08.378Z,16.60
2018-10-03T12:00:36.645Z,16.50
2018-10-03T12:03:05.800Z,16.40
2018-10-03T12:05:34.049Z,16.40
2018-10-03T12:10:41.371Z,16.50
2018-10-03T12:13:09.669Z,17.20
2018-10-03T12:15:38.492Z,17.60
2018-10-03T12:18:06.774Z,17.90
2018-10-03T12:20:35.059Z,18.10
2018-10-03T12:23:03.498Z,18.40
2018-10-03T12:25:32.283Z,18.60
2018-10-03T12:28:00.563Z,18.70
2018-10-03T12:30:29.382Z,18.80
2018-10-03T12:32:57.654Z,18.70
2018-10-03T12:35:32.385Z,18.50
2018-10-03T12:38:00.890Z,18.30
2018-10-03T12:40:29.347Z,18.30
2018-10-03T12:42:57.818Z,18.30
2018-10-03T12:45:26.627Z,18.50
2018-10-03T12:47:55.205Z,18.60
2018-10-03T12:50:23.474Z,18.60
2018-10-03T12:52:51.897Z,18.50
2018-10-03T12:55:20.750Z,18.40
2018-10-03T12:57:49.023Z,18.50
2018-10-03T13:00:17.290Z,18.40
2018-10-03T13:02:46.430Z,18.50
2018-10-03T13:05:15.073Z,18.40
2018-10-03T13:07:44.173Z,18.30
2018-10-03T13:10:13.258Z,17.90
2018-10-03T13:12:41.922Z,17.70
2018-10-03T13:15:11.001Z,17.50
2018-10-03T13:17:39.996Z,17.30
2018-10-03T13:20:09.281Z,17.30
2018-10-03T13:22:38.194Z,17.90
2018-10-03T13:25:07.702Z,18.00
2018-10-03T13:27:36.484Z,17.90
2018-10-03T13:30:05.514Z,17.80
2018-10-03T13:32:33.791Z,17.50
2018-10-03T13:35:02.061Z,17.30
2018-10-03T13:37:30.377Z,17.00
2018-10-03T13:39:58.662Z,17.10
2018-10-03T13:42:27.598Z,17.30
2018-10-03T13:44:56.000Z,17.40
2018-10-03T13:49:49.107Z,17.50
2018-10-03T13:52:17.391Z,17.50
2018-10-03T13:54:46.600Z,17.50
2018-10-03T13:57:14.857Z,17.50
2018-10-03T13:59:43.226Z,17.40
2018-10-03T14:02:12.165Z,17.40
2018-10-03T14:04:40.418Z,17.40
2018-10-03T14:07:09.642Z,17.40
2018-10-03T14:09:37.893Z,17.30
2018-10-03T14:12:06.165Z,17.20
2018-10-03T14:14:34.372Z,17.10
2018-10-03T14:17:03.077Z,17.00
2018-10-03T14:19:31.335Z,16.90
2018-10-03T14:21:59.594Z,16.80
2018-10-03T14:24:27.947Z,16.80
2018-10-03T14:26:56.235Z,16.70
2018-10-03T14:29:24.733Z,16.70
2018-10-03T14:31:53.183Z,16.60
2018-10-03T14:34:21.494Z,16.50
2018-10-03T14:36:49.798Z,16.30
2018-10-03T14:39:18.088Z,16.20
2018-10-03T14:41:46.478Z,16.10
2018-10-03T14:44:15.132Z,16.00
2018-10-03T14:46:43.456Z,15.90
2018-10-03T14:49:12.041Z,15.90
2018-10-03T14:51:40.797Z,15.70
2018-10-03T14:54:09.133Z,15.70
2018-10-03T14:56:37.417Z,15.70
2018-10-03T14:59:05.761Z,15.80
2018-10-03T15:01:34.889Z,15.80
2018-10-03T15:04:03.578Z,15.80
2018-10-03T15:06:32.121Z,15.90
2018-10-03T15:09:00.698Z,15.90
2018-10-03T15:11:29.022Z,15.90
2018-10-03T15:13:57.306Z,15.90
2018-10-03T15:16:26.229Z,15.80
2018-10-03T15:18:54.526Z,15.70
2018-10-03T15:21:22.780Z,15.80
2018-10-03T15:23:51.208Z,15.80
2018-10-03T15:26:19.498Z,15.80
2018-10-03T15:28:48.465Z,15.80
2018-10-03T15:31:16.786Z,15.80
2018-10-03T15:33:45.071Z,15.80
2018-10-03T15:36:13.782Z,15.80
2018-10-03T15:38:42.058Z,15.70
2018-10-03T15:41:10.849Z,15.70
2018-10-03T15:43:39.179Z,15.60
2018-10-03T15:46:07.747Z,15.50
2018-10-03T15:48:36.555Z,15.40
2018-10-03T15:51:05.317Z,15.40
2018-10-03T15:53:33.594Z,15.30
2018-10-03T15:56:02.174Z,15.20
2018-10-03T15:58:30.939Z,15.20
2018-10-03T16:00:59.412Z,15.10
2018-10-03T16:03:28.030Z,15.10
2018-10-03T16:05:56.408Z,15.00
2018-10-03T16:08:25.055Z,14.90
2018-10-03T16:10:53.369Z,14.90
2018-10-03T16:13:21.637Z,14.90
2018-10-03T16:15:50.394Z,14.80
2018-10-03T16:18:18.658Z,14.70
2018-10-03T16:20:46.918Z,14.60
2018-10-03T16:23:15.202Z,14.50
2018-10-03T16:25:43.498Z,14.50
2018-10-03T16:28:12.286Z,14.30
2018-10-03T16:30:41.159Z,14.40
2018-10-03T16:33:09.441Z,14.40
2018-10-03T16:35:37.774Z,14.30
2018-10-03T16:38:06.184Z,14.20
2018-10-03T16:40:34.502Z,14.20
2018-10-03T16:43:02.874Z,14.30
2018-10-03T16:45:31.389Z,14.30
2018-10-03T16:47:59.665Z,14.20
2018-10-03T16:50:28.497Z,14.20
2018-10-03T16:52:56.818Z,14.20
2018-10-03T16:55:25.098Z,14.00
2018-10-03T16:57:53.981Z,14.00
2018-10-03T17:00:23.069Z,13.90
2018-10-03T17:02:51.997Z,13.80
2018-10-03T17:05:20.520Z,13.70
2018-10-03T17:07:49.288Z,13.60
2018-10-03T17:10:17.586Z,13.60
2018-10-03T17:12:45.891Z,13.50
2018-10-03T17:15:14.883Z,13.40
2018-10-03T17:17:43.108Z,13.40
2018-10-03T17:20:11.420Z,13.50
2018-10-03T17:22:40.223Z,13.50
2018-10-03T17:25:09.120Z,13.50
2018-10-03T17:27:37.438Z,13.50
2018-10-03T17:30:06.226Z,13.50
2018-10-03T17:32:34.485Z,13.40
2018-10-03T17:35:02.750Z,13.40
2018-10-03T17:37:31.190Z,13.40
2018-10-03T17:39:59.722Z,13.40
2018-10-03T17:42:28.392Z,13.40
2018-10-03T17:44:56.980Z,13.40
2018-10-03T17:47:25.751Z,13.40
2018-10-03T17:49:54.363Z,13.40
2018-10-03T17:52:23.672Z,13.30
2018-10-03T17:54:52.357Z,13.30
2018-10-03T17:57:20.735Z,13.30
2018-10-03T17:59:49.538Z,13.40
2018-10-03T18:02:18.210Z,13.30
2018-10-03T18:04:46.858Z,13.30
2018-10-03T18:07:15.541Z,13.20
2018-10-03T18:09:43.879Z,13.20
2018-10-03T18:12:12.685Z,13.10
2018-10-03T18:14:41.111Z,13.00
2018-10-03T18:17:09.758Z,12.90
2018-10-03T18:19:38.064Z,12.80
2018-10-03T18:22:06.978Z,12.80
2018-10-03T18:24:35.532Z,12.80
2018-10-03T18:27:04.590Z,12.80
2018-10-03T18:29:33.938Z,12.60
2018-10-03T18:32:02.352Z,12.70
2018-10-03T18:34:30.940Z,12.70
2018-10-03T18:36:59.967Z,12.60
2018-10-03T18:39:28.735Z,12.50
2018-10-03T18:41:57.698Z,12.40
2018-10-03T18:44:26.053Z,12.40
2018-10-03T18:46:54.354Z,12.40
2018-10-03T18:49:23.032Z,12.30
2018-10-03T18:51:51.414Z,12.20
2018-10-03T18:54:19.658Z,12.20
2018-10-03T18:56:48.737Z,12.20
2018-10-03T18:59:17.667Z,12.20
2018-10-03T19:01:46.409Z,12.10
2018-10-03T19:04:15.170Z,12.00
2018-10-03T19:06:43.788Z,12.00
2018-10-03T19:09:12.682Z,12.00
2018-10-03T19:11:40.962Z,12.00
2018-10-03T19:14:09.204Z,12.00
2018-10-03T19:16:37.823Z,11.90
2018-10-03T19:19:06.094Z,11.90
2018-10-03T19:21:34.375Z,11.90
2018-10-03T19:24:02.657Z,11.90
2018-10-03T19:26:30.946Z,11.80
2018-10-03T19:28:59.709Z,11.80
2018-10-03T19:31:28.259Z,11.80
2018-10-03T19:33:57.072Z,11.70
2018-10-03T19:36:25.393Z,11.60
2018-10-03T19:38:53.674Z,11.60
2018-10-03T19:41:21.974Z,11.50
2018-10-03T19:43:50.251Z,11.50
2018-10-03T19:46:18.593Z,11.50
2018-10-03T19:48:46.894Z,11.50
2018-10-03T19:51:15.662Z,11.50
2018-10-03T19:53:43.940Z,11.40
2018-10-03T19:56:12.529Z,11.50
2018-10-03T19:58:40.780Z,11.40
2018-10-03T20:01:09.490Z,11.40
2018-10-03T20:03:39.575Z,11.30
2018-10-03T20:06:07.901Z,11.40
2018-10-03T20:08:36.544Z,11.40
2018-10-03T20:11:04.818Z,11.40
2018-10-03T20:13:33.130Z,11.30
2018-10-03T20:16:01.958Z,11.20
2018-10-03T20:18:30.254Z,11.20
2018-10-03T20:20:58.529Z,11.20
2018-10-03T20:23:27.015Z,11.30
2018-10-03T20:25:55.747Z,11.30
2018-10-03T20:28:24.081Z,11.20
2018-10-03T20:30:53.334Z,11.30
2018-10-03T20:33:21.701Z,11.20
2018-10-03T20:35:49.981Z,11.20
2018-10-03T20:38:18.454Z,11.10
2018-10-03T20:40:47.104Z,10.90
2018-10-03T20:43:15.430Z,10.90
2018-10-03T20:45:43.727Z,10.90
2018-10-03T20:48:12.054Z,10.80
2018-10-03T20:50:41.014Z,10.80
2018-10-03T20:53:09.291Z,10.80
2018-10-03T20:55:37.941Z,10.80
2018-10-03T20:58:06.281Z,10.80
2018-10-03T21:00:35.142Z,10.80
2018-10-03T21:03:03.886Z,10.80
2018-10-03T21:05:32.255Z,10.80
2018-10-03T21:08:01.220Z,10.70
2018-10-03T21:10:29.511Z,10.70
2018-10-03T21:12:57.804Z,10.60
2018-10-03T21:15:26.850Z,10.50
2018-10-03T21:17:55.518Z,10.60
2018-10-03T21:20:23.798Z,10.50
2018-10-03T21:22:52.737Z,10.40
2018-10-03T21:25:21.022Z,10.40
2018-10-03T21:27:49.402Z,10.40
2018-10-03T21:30:17.965Z,10.30
2018-10-03T21:32:48.180Z,10.30
2018-10-03T21:35:16.458Z,10.30
2018-10-03T21:37:44.762Z,10.20
2018-10-03T21:40:13.070Z,10.10
2018-10-03T21:42:41.349Z,10.20
2018-10-03T21:45:09.760Z,10.10
2018-10-03T21:47:38.071Z,10.00
2018-10-03T21:50:06.575Z,10.10
2018-10-03T21:52:34.839Z,10.00
2018-10-03T21:55:03.259Z,10.00
2018-10-03T21:57:32.213Z,9.90
2018-10-03T22:00:00.854Z,9.80
2018-10-03T22:02:29.559Z,9.90
2018-10-03T22:04:58.075Z,9.80
2018-10-03T22:07:26.638Z,9.80
2018-10-03T22:09:54.918Z,9.80
2018-10-03T22:12:23.493Z,9.90
2018-10-03T22:14:51.793Z,9.80
2018-10-03T22:17:22.937Z,9.80
2018-10-03T22:19:51.910Z,9.80
2018-10-03T22:22:20.413Z,9.90
2018-10-03T22:24:48.995Z,9.90
2018-10-03T22:27:17.474Z,10.00
2018-10-03T22:29:47.047Z,9.90
2018-10-03T22:32:15.332Z,9.90
2018-10-03T22:34:43.618Z,9.90
2018-10-03T22:37:11.957Z,9.90
2018-10-03T22:39:41.110Z,9.80
2018-10-03T22:42:09.562Z,9.70
2018-10-03T22:44:37.854Z,9.70
2018-10-03T22:47:06.618Z,9.70
2018-10-03T22:49:34.926Z,9.70
2018-10-03T22:52:03.373Z,9.70
2018-10-03T22:54:31.907Z,9.70
2018-10-03T22:57:00.803Z,9.70
2018-10-03T22:59:29.050Z,9.60
2018-10-03T23:01:58.045Z,9.60
2018-10-03T23:04:26.490Z,9.60
2018-10-03T23:06:54.730Z,9.60
2018-10-03T23:09:23.329Z,9.40
2018-10-03T23:11:52.181Z,9.30
2018-10-03T23:14:20.477Z,9.30
2018-10-03T23:16:49.134Z,9.40
2018-10-03T23:19:17.418Z,9.40
2018-10-03T23:21:46.379Z,9.40
2018-10-03T23:24:14.642Z,9.30
2018-10-03T23:26:42.892Z,9.30
2018-10-03T23:29:11.720Z,9.40
2018-10-03T23:31:39.968Z,9.40
2018-10-03T23:34:08.253Z,9.30
2018-10-03T23:36:36.669Z,9.30
2018-10-03T23:39:07.686Z,9.20
2018-10-03T23:41:36.011Z,9.20
2018-10-03T23:44:04.313Z,9.20
2018-10-03T23:46:33.109Z,9.20
2018-10-03T23:49:01.913Z,9.20
2018-10-03T23:51:30.449Z,9.20
2018-10-03T23:53:58.718Z,9.10
2018-10-03T23:56:26.973Z,9.20
2018-10-03T23:58:55.253Z,9.10
