createdAt,value
2018-05-29T00:00:53.859Z,23.60
2018-05-29T00:03:21.362Z,23.60
2018-05-29T00:05:48.948Z,23.60
2018-05-29T00:08:16.469Z,23.60
2018-05-29T00:10:44.009Z,23.50
2018-05-29T00:13:11.589Z,23.50
2018-05-29T00:15:39.183Z,23.50
2018-05-29T00:18:06.739Z,23.40
2018-05-29T00:20:35.056Z,23.30
2018-05-29T00:23:02.664Z,23.40
2018-05-29T00:25:30.182Z,23.30
2018-05-29T00:27:57.777Z,23.30
2018-05-29T00:30:25.273Z,23.20
2018-05-29T00:32:52.792Z,23.20
2018-05-29T00:35:21.091Z,23.10
2018-05-29T00:37:48.647Z,23.10
2018-05-29T00:40:16.931Z,23.00
2018-05-29T00:42:44.494Z,23.00
2018-05-29T00:45:12.015Z,23.00
2018-05-29T00:47:39.530Z,22.90
2018-05-29T00:50:07.085Z,22.90
2018-05-29T00:52:34.656Z,22.90
2018-05-29T00:55:13.804Z,22.80
2018-05-29T00:57:41.411Z,22.80
2018-05-29T01:00:08.949Z,22.70
2018-05-29T01:02:36.529Z,22.70
2018-05-29T01:05:04.085Z,22.70
2018-05-29T01:07:31.751Z,22.70
2018-05-29T01:09:59.308Z,22.60
2018-05-29T01:12:26.839Z,22.60
2018-05-29T01:14:55.126Z,22.60
2018-05-29T01:17:23.443Z,22.50
2018-05-29T01:19:51.009Z,22.50
2018-05-29T01:22:18.543Z,22.60
2018-05-29T01:24:46.086Z,22.60
2018-05-29T01:27:14.494Z,22.50
2018-05-29T01:29:42.038Z,22.50
2018-05-29T01:32:09.561Z,22.60
2018-05-29T01:34:37.061Z,22.50
2018-05-29T01:37:04.707Z,22.50
2018-05-29T01:39:32.234Z,22.50
2018-05-29T01:42:00.000Z,22.40
2018-05-29T01:44:27.522Z,22.30
2018-05-29T01:46:55.082Z,22.20
2018-05-29T01:49:22.628Z,22.10
2018-05-29T01:51:50.167Z,22.00
2018-05-29T01:54:17.772Z,22.00
2018-05-29T01:56:45.311Z,22.00
2018-05-29T01:59:12.890Z,22.10
2018-05-29T02:01:40.408Z,22.30
2018-05-29T02:04:07.969Z,22.40
2018-05-29T02:06:35.504Z,22.40
2018-05-29T02:09:03.836Z,22.50
2018-05-29T02:11:31.393Z,22.50
2018-05-29T02:13:58.897Z,22.50
2018-05-29T02:16:27.193Z,22.40
2018-05-29T02:18:54.760Z,22.40
2018-05-29T02:21:22.271Z,22.40
2018-05-29T02:23:49.811Z,22.30
2018-05-29T02:26:17.375Z,22.30
2018-05-29T02:28:44.878Z,22.30
2018-05-29T02:31:12.423Z,22.30
2018-05-29T02:33:40.699Z,22.20
2018-05-29T02:36:08.231Z,22.20
2018-05-29T02:38:35.767Z,22.10
2018-05-29T02:41:03.336Z,22.10
2018-05-29T02:43:30.852Z,22.10
2018-05-29T02:45:58.420Z,22.10
2018-05-29T02:48:26.024Z,22.10
2018-05-29T02:50:53.526Z,22.10
2018-05-29T02:53:21.070Z,22.00
2018-05-29T02:55:48.726Z,21.90
2018-05-29T02:58:16.236Z,21.80
2018-05-29T03:00:43.793Z,21.60
2018-05-29T03:03:11.376Z,21.50
2018-05-29T03:06:02.861Z,21.40
2018-05-29T03:08:30.419Z,21.30
2018-05-29T03:10:57.958Z,21.30
2018-05-29T03:13:25.499Z,21.30
2018-05-29T03:15:53.785Z,21.20
2018-05-29T03:18:21.319Z,21.20
2018-05-29T03:20:48.888Z,21.10
2018-05-29T03:23:17.234Z,21.00
2018-05-29T03:26:08.617Z,21.00
2018-05-29T03:28:36.179Z,20.90
2018-05-29T03:31:03.712Z,20.90
2018-05-29T03:33:31.220Z,20.90
2018-05-29T03:35:58.763Z,20.80
2018-05-29T03:38:26.297Z,20.70
2018-05-29T03:40:54.611Z,20.80
2018-05-29T03:43:22.128Z,20.70
2018-05-29T03:45:49.675Z,20.70
2018-05-29T03:48:17.264Z,20.70
2018-05-29T03:50:44.803Z,20.70
2018-05-29T03:53:12.329Z,20.60
2018-05-29T03:55:39.844Z,20.50
2018-05-29T03:58:07.379Z,20.40
2018-05-29T04:00:34.922Z,20.30
2018-05-29T04:03:03.204Z,20.30
2018-05-29T04:05:30.997Z,20.30
2018-05-29T04:07:58.499Z,20.30
2018-05-29T04:10:25.999Z,20.30
2018-05-29T04:12:53.556Z,20.20
2018-05-29T04:15:21.087Z,20.20
2018-05-29T04:17:48.651Z,20.20
2018-05-29T04:20:16.941Z,20.20
2018-05-29T04:22:44.463Z,20.20
2018-05-29T04:25:12.924Z,20.20
2018-05-29T04:27:40.543Z,20.20
2018-05-29T04:30:08.136Z,20.10
2018-05-29T04:32:35.660Z,20.10
2018-05-29T04:35:03.230Z,20.00
2018-05-29T04:37:30.944Z,20.10
2018-05-29T04:39:58.475Z,20.10
2018-05-29T04:42:26.014Z,20.10
2018-05-29T04:44:53.543Z,20.20
2018-05-29T04:47:21.078Z,20.20
2018-05-29T04:49:48.661Z,20.20
2018-05-29T04:52:16.230Z,20.20
2018-05-29T04:54:43.739Z,20.10
2018-05-29T04:57:21.084Z,20.10
2018-05-29T04:59:48.619Z,20.10
2018-05-29T05:02:16.912Z,20.10
2018-05-29T05:04:44.477Z,20.10
2018-05-29T05:07:11.998Z,20.10
2018-05-29T05:09:39.490Z,20.10
2018-05-29T05:12:07.089Z,20.00
2018-05-29T05:14:34.622Z,20.10
2018-05-29T05:17:02.154Z,20.00
2018-05-29T05:19:29.685Z,20.00
2018-05-29T05:21:57.273Z,20.00
2018-05-29T05:24:25.548Z,20.00
2018-05-29T05:26:53.111Z,20.00
2018-05-29T05:29:20.729Z,20.00
2018-05-29T05:31:48.255Z,20.00
2018-05-29T05:34:15.780Z,20.00
2018-05-29T05:36:43.314Z,19.90
2018-05-29T05:39:10.895Z,19.80
2018-05-29T05:41:38.420Z,19.80
2018-05-29T05:44:05.967Z,19.80
2018-05-29T05:46:33.509Z,19.80
2018-05-29T05:49:01.056Z,19.70
2018-05-29T05:51:28.563Z,19.70
2018-05-29T05:53:56.863Z,19.60
2018-05-29T05:56:25.172Z,19.50
2018-05-29T05:58:52.704Z,19.50
2018-05-29T06:01:20.240Z,19.50
2018-05-29T06:03:48.546Z,19.50
2018-05-29T06:06:21.280Z,19.50
2018-05-29T06:08:48.801Z,19.50
2018-05-29T06:11:16.695Z,19.50
2018-05-29T06:13:44.234Z,19.60
2018-05-29T06:16:35.644Z,19.60
2018-05-29T06:19:03.916Z,19.70
2018-05-29T06:21:31.420Z,19.70
2018-05-29T06:23:58.915Z,19.70
2018-05-29T06:26:26.697Z,19.70
2018-05-29T06:28:54.203Z,19.80
2018-05-29T06:31:21.728Z,19.80
2018-05-29T06:33:49.294Z,19.90
2018-05-29T06:36:31.194Z,19.90
2018-05-29T06:38:58.747Z,20.00
2018-05-29T06:41:26.267Z,20.00
2018-05-29T06:43:53.788Z,20.00
2018-05-29T06:46:21.311Z,20.10
2018-05-29T06:48:48.855Z,20.10
2018-05-29T06:51:16.429Z,20.00
2018-05-29T06:53:43.902Z,20.00
2018-05-29T06:56:11.402Z,20.00
2018-05-29T06:58:38.946Z,20.00
2018-05-29T07:01:06.487Z,20.00
2018-05-29T07:03:34.028Z,20.10
2018-05-29T07:06:01.620Z,20.10
2018-05-29T07:08:29.912Z,20.00
2018-05-29T07:10:58.187Z,20.00
2018-05-29T07:13:26.478Z,20.00
2018-05-29T07:15:54.038Z,20.00
2018-05-29T07:18:21.583Z,19.90
2018-05-29T07:20:49.135Z,19.90
2018-05-29T07:23:16.687Z,19.90
2018-05-29T07:25:45.003Z,19.90
2018-05-29T07:28:12.571Z,19.90
2018-05-29T07:30:40.078Z,19.80
2018-05-29T07:33:07.617Z,19.80
2018-05-29T07:35:35.142Z,19.80
2018-05-29T07:38:02.655Z,19.80
2018-05-29T07:40:30.969Z,19.70
2018-05-29T07:42:58.502Z,19.70
2018-05-29T07:45:26.187Z,19.70
2018-05-29T07:47:53.731Z,19.70
2018-05-29T07:50:21.271Z,19.80
2018-05-29T07:52:49.548Z,19.80
2018-05-29T07:55:17.074Z,19.70
2018-05-29T07:57:44.675Z,19.80
2018-05-29T08:00:12.211Z,19.80
2018-05-29T08:02:40.607Z,19.90
2018-05-29T08:05:08.127Z,19.90
2018-05-29T08:07:35.707Z,19.90
2018-05-29T08:10:04.019Z,20.10
2018-05-29T08:12:31.562Z,20.10
2018-05-29T08:14:59.104Z,20.10
2018-05-29T08:17:27.452Z,20.30
2018-05-29T08:19:55.028Z,20.30
2018-05-29T08:22:22.536Z,20.40
2018-05-29T08:24:50.080Z,20.40
2018-05-29T08:30:11.157Z,20.30
2018-05-29T08:32:38.769Z,20.50
2018-05-29T08:35:06.384Z,20.70
2018-05-29T08:37:34.759Z,21.20
2018-05-29T08:40:03.149Z,21.40
2018-05-29T08:42:31.574Z,21.30
2018-05-29T08:44:59.244Z,21.30
2018-05-29T08:47:46.369Z,21.30
2018-05-29T08:50:13.977Z,21.30
2018-05-29T08:52:41.573Z,21.40
2018-05-29T08:55:09.223Z,21.60
2018-05-29T08:57:56.140Z,21.60
2018-05-29T09:00:23.746Z,21.50
2018-05-29T09:02:51.348Z,21.50
2018-05-29T09:05:18.953Z,21.60
2018-05-29T09:07:46.553Z,21.80
2018-05-29T09:10:14.161Z,21.90
2018-05-29T09:12:41.789Z,21.70
2018-05-29T09:15:09.401Z,21.60
2018-05-29T09:17:37.027Z,21.80
2018-05-29T09:20:04.729Z,22.00
2018-05-29T09:22:32.281Z,22.00
2018-05-29T09:24:59.942Z,21.80
2018-05-29T09:27:27.552Z,21.70
2018-05-29T09:29:55.211Z,21.50
2018-05-29T09:32:22.775Z,21.30
2018-05-29T09:34:50.291Z,21.10
2018-05-29T09:37:17.800Z,21.00
2018-05-29T09:39:45.360Z,20.90
2018-05-29T09:42:12.894Z,21.00
2018-05-29T09:44:40.505Z,21.10
2018-05-29T09:47:08.018Z,21.20
2018-05-29T09:49:35.613Z,21.30
2018-05-29T09:52:03.118Z,21.30
2018-05-29T09:54:32.562Z,21.30
2018-05-29T09:57:00.274Z,21.30
2018-05-29T09:59:27.853Z,21.30
2018-05-29T10:01:55.395Z,21.20
2018-05-29T10:04:22.935Z,21.20
2018-05-29T10:07:04.900Z,21.20
2018-05-29T10:09:32.368Z,21.10
2018-05-29T10:11:59.924Z,21.10
2018-05-29T10:14:27.461Z,21.10
2018-05-29T10:16:54.987Z,21.30
2018-05-29T10:19:23.364Z,21.70
2018-05-29T10:21:50.892Z,21.60
2018-05-29T10:24:18.417Z,21.80
2018-05-29T10:26:45.970Z,21.90
2018-05-29T10:29:13.565Z,22.20
2018-05-29T10:31:41.130Z,22.20
2018-05-29T10:34:08.679Z,22.20
2018-05-29T10:36:36.196Z,22.00
2018-05-29T10:39:03.766Z,21.90
2018-05-29T10:41:31.290Z,21.90
2018-05-29T10:43:58.886Z,21.90
2018-05-29T10:46:26.496Z,22.00
2018-05-29T10:48:54.046Z,22.20
2018-05-29T10:51:21.626Z,22.30
2018-05-29T10:53:49.184Z,22.40
2018-05-29T10:56:16.712Z,22.60
2018-05-29T10:58:44.264Z,22.90
2018-05-29T11:01:11.795Z,23.20
2018-05-29T11:03:39.330Z,23.10
2018-05-29T11:06:06.908Z,23.00
2018-05-29T11:08:34.432Z,22.70
2018-05-29T11:11:02.778Z,22.40
2018-05-29T11:13:30.363Z,22.40
2018-05-29T11:15:57.932Z,22.30
2018-05-29T11:18:25.477Z,22.20
2018-05-29T11:20:53.780Z,22.00
2018-05-29T11:23:21.336Z,22.00
2018-05-29T11:25:48.862Z,22.00
2018-05-29T11:28:16.392Z,22.00
2018-05-29T11:30:43.962Z,22.10
2018-05-29T11:33:11.501Z,22.30
2018-05-29T11:35:39.095Z,22.40
2018-05-29T11:38:06.628Z,22.60
2018-05-29T11:40:34.163Z,22.80
2018-05-29T11:43:01.668Z,23.00
2018-05-29T11:45:29.222Z,22.90
2018-05-29T11:47:56.773Z,22.90
2018-05-29T11:50:24.303Z,22.70
2018-05-29T11:52:51.884Z,22.70
2018-05-29T11:55:19.455Z,22.60
2018-05-29T11:57:47.114Z,22.40
2018-05-29T12:00:14.643Z,22.30
2018-05-29T12:02:42.219Z,22.30
2018-05-29T12:05:09.749Z,22.40
2018-05-29T12:07:37.291Z,22.40
2018-05-29T12:10:04.822Z,22.30
2018-05-29T12:12:33.134Z,22.10
2018-05-29T12:15:00.660Z,22.20
2018-05-29T12:17:28.332Z,22.20
2018-05-29T12:19:55.847Z,22.30
2018-05-29T12:22:23.382Z,22.30
2018-05-29T12:24:50.937Z,22.40
2018-05-29T12:27:23.754Z,22.40
2018-05-29T12:29:51.293Z,22.40
2018-05-29T12:32:18.831Z,22.50
2018-05-29T12:34:46.422Z,22.50
2018-05-29T12:37:14.099Z,22.50
2018-05-29T12:39:41.624Z,22.40
2018-05-29T12:42:09.179Z,22.40
2018-05-29T12:44:36.704Z,22.30
2018-05-29T12:47:04.305Z,22.30
2018-05-29T12:49:31.826Z,22.30
2018-05-29T12:51:59.376Z,22.40
2018-05-29T12:54:26.950Z,22.40
2018-05-29T12:56:54.695Z,22.40
2018-05-29T12:59:22.200Z,22.40
2018-05-29T13:01:49.728Z,22.40
2018-05-29T13:04:17.259Z,22.40
2018-05-29T13:06:45.541Z,22.40
2018-05-29T13:09:13.859Z,22.40
2018-05-29T13:11:41.384Z,22.40
2018-05-29T13:14:08.930Z,22.50
2018-05-29T13:16:36.471Z,22.70
2018-05-29T13:19:04.099Z,22.80
2018-05-29T13:21:31.620Z,23.00
2018-05-29T13:23:59.166Z,23.00
2018-05-29T13:26:26.707Z,23.00
2018-05-29T13:28:54.265Z,23.00
2018-05-29T13:31:21.818Z,22.90
2018-05-29T13:33:49.361Z,22.90
2018-05-29T13:36:16.984Z,22.90
2018-05-29T13:38:44.511Z,23.10
2018-05-29T13:41:12.070Z,23.20
2018-05-29T13:43:40.403Z,23.80
2018-05-29T13:46:07.933Z,23.80
2018-05-29T13:48:35.447Z,24.10
2018-05-29T13:51:02.952Z,24.20
2018-05-29T13:53:30.534Z,24.40
2018-05-29T13:55:58.081Z,24.60
2018-05-29T13:58:25.637Z,24.70
2018-05-29T14:00:53.166Z,24.90
2018-05-29T14:03:20.680Z,24.90
2018-05-29T14:05:48.226Z,25.10
2018-05-29T14:08:15.770Z,25.10
2018-05-29T14:10:43.954Z,25.20
2018-05-29T14:13:11.535Z,25.20
2018-05-29T14:15:39.075Z,25.30
2018-05-29T14:18:06.606Z,25.30
2018-05-29T14:20:34.134Z,25.50
2018-05-29T14:23:01.707Z,25.50
2018-05-29T14:25:29.236Z,25.60
2018-05-29T14:27:56.766Z,25.60
2018-05-29T14:30:24.310Z,25.60
2018-05-29T14:32:51.874Z,25.50
2018-05-29T14:35:19.374Z,25.50
2018-05-29T14:37:46.956Z,25.60
2018-05-29T14:40:14.512Z,25.40
2018-05-29T14:42:42.825Z,25.30
2018-05-29T14:45:10.350Z,25.20
2018-05-29T14:47:42.816Z,25.30
2018-05-29T14:50:10.416Z,25.50
2018-05-29T14:52:37.975Z,25.50
2018-05-29T14:55:05.483Z,25.70
2018-05-29T14:57:48.318Z,25.60
2018-05-29T15:00:15.831Z,25.50
2018-05-29T15:02:43.356Z,25.60
2018-05-29T15:05:10.948Z,25.70
2018-05-29T15:07:38.481Z,25.60
2018-05-29T15:10:06.035Z,25.60
2018-05-29T15:12:33.656Z,25.60
2018-05-29T15:15:01.179Z,25.80
2018-05-29T15:17:28.670Z,25.80
2018-05-29T15:19:56.981Z,25.70
2018-05-29T15:22:24.507Z,25.70
2018-05-29T15:24:52.838Z,25.60
2018-05-29T15:27:20.637Z,25.60
2018-05-29T15:29:48.935Z,24.80
2018-05-29T15:32:16.464Z,24.80
2018-05-29T15:34:44.043Z,24.60
2018-05-29T15:37:11.686Z,24.40
2018-05-29T15:39:40.085Z,24.10
2018-05-29T15:42:07.635Z,24.00
2018-05-29T15:44:35.195Z,24.20
2018-05-29T15:47:02.793Z,24.40
2018-05-29T15:49:30.371Z,24.60
2018-05-29T15:51:57.895Z,24.50
2018-05-29T15:54:25.419Z,24.30
2018-05-29T15:56:53.108Z,24.00
2018-05-29T15:59:20.674Z,23.90
2018-05-29T16:01:48.208Z,23.90
2018-05-29T16:04:15.773Z,23.90
2018-05-29T16:06:43.296Z,23.70
2018-05-29T16:09:10.844Z,23.60
2018-05-29T16:11:38.424Z,23.50
2018-05-29T16:14:05.969Z,23.50
2018-05-29T16:16:33.555Z,23.40
2018-05-29T16:19:01.895Z,23.50
2018-05-29T16:21:29.443Z,23.50
2018-05-29T16:23:56.967Z,23.60
2018-05-29T16:26:24.512Z,23.70
2018-05-29T16:28:52.064Z,23.70
2018-05-29T16:31:20.363Z,23.70
2018-05-29T16:33:47.916Z,23.70
2018-05-29T16:36:20.419Z,23.50
2018-05-29T16:38:47.961Z,23.40
2018-05-29T16:41:15.497Z,23.40
2018-05-29T16:43:43.087Z,23.40
2018-05-29T16:46:10.636Z,23.40
2018-05-29T16:48:38.753Z,23.40
2018-05-29T16:51:07.067Z,23.50
2018-05-29T16:53:34.627Z,23.50
2018-05-29T16:56:02.166Z,23.50
2018-05-29T16:58:29.722Z,23.50
2018-05-29T17:00:57.280Z,23.50
2018-05-29T17:03:24.830Z,23.40
2018-05-29T17:05:52.347Z,23.20
2018-05-29T17:08:19.883Z,23.10
2018-05-29T17:10:47.418Z,23.10
2018-05-29T17:13:14.956Z,23.10
2018-05-29T17:15:42.571Z,23.00
2018-05-29T17:18:10.104Z,22.90
2018-05-29T17:20:37.669Z,22.90
2018-05-29T17:23:05.231Z,22.90
2018-05-29T17:25:32.770Z,22.70
2018-05-29T17:28:00.326Z,22.40
2018-05-29T17:30:27.839Z,22.30
2018-05-29T17:32:55.409Z,22.30
2018-05-29T17:35:22.987Z,22.20
2018-05-29T17:37:50.517Z,22.10
2018-05-29T17:40:18.025Z,22.00
2018-05-29T17:42:46.340Z,21.90
2018-05-29T17:45:13.838Z,21.90
2018-05-29T17:47:41.427Z,22.00
2018-05-29T17:50:08.956Z,21.90
2018-05-29T17:52:36.496Z,22.00
2018-05-29T17:55:04.033Z,21.90
2018-05-29T17:57:32.356Z,21.90
2018-05-29T17:59:59.873Z,21.90
2018-05-29T18:02:27.386Z,21.90
2018-05-29T18:04:54.922Z,21.70
2018-05-29T18:07:22.527Z,21.60
2018-05-29T18:09:50.064Z,21.40
2018-05-29T18:12:17.623Z,21.30
2018-05-29T18:14:45.131Z,21.20
2018-05-29T18:17:12.721Z,21.10
2018-05-29T18:19:40.309Z,21.00
2018-05-29T18:22:07.884Z,21.00
2018-05-29T18:24:35.456Z,20.90
2018-05-29T18:27:03.018Z,20.90
2018-05-29T18:29:30.547Z,20.90
2018-05-29T18:31:58.090Z,20.80
2018-05-29T18:34:26.387Z,20.40
2018-05-29T18:36:53.928Z,20.40
2018-05-29T18:39:22.221Z,20.30
2018-05-29T18:41:49.758Z,20.30
2018-05-29T18:44:17.290Z,20.40
2018-05-29T18:46:44.798Z,20.30
2018-05-29T18:49:12.339Z,20.20
2018-05-29T18:51:39.948Z,20.10
2018-05-29T18:54:07.499Z,20.20
2018-05-29T18:56:35.026Z,20.20
2018-05-29T18:59:02.570Z,20.10
2018-05-29T19:01:30.121Z,20.10
2018-05-29T19:03:57.642Z,20.00
2018-05-29T19:06:25.176Z,19.90
2018-05-29T19:08:52.711Z,19.80
2018-05-29T19:11:20.265Z,19.80
2018-05-29T19:13:47.800Z,19.80
2018-05-29T19:16:15.334Z,19.70
2018-05-29T19:18:42.844Z,19.70
2018-05-29T19:21:10.530Z,19.60
2018-05-29T19:23:38.053Z,19.60
2018-05-29T19:26:06.397Z,19.60
2018-05-29T19:28:33.951Z,19.60
2018-05-29T19:31:01.876Z,19.70
2018-05-29T19:33:29.474Z,19.60
2018-05-29T19:35:56.988Z,19.60
2018-05-29T19:38:24.539Z,19.60
2018-05-29T19:40:52.143Z,19.50
2018-05-29T19:43:19.659Z,19.30
2018-05-29T19:45:47.183Z,19.30
2018-05-29T19:48:14.727Z,19.20
2018-05-29T19:50:42.268Z,19.10
2018-05-29T19:53:09.843Z,19.00
2018-05-29T19:55:37.398Z,19.00
2018-05-29T19:58:05.002Z,19.10
2018-05-29T20:00:32.680Z,19.10
2018-05-29T20:03:00.205Z,19.00
2018-05-29T20:05:27.891Z,19.00
2018-05-29T20:07:55.502Z,19.10
2018-05-29T20:10:23.007Z,19.10
2018-05-29T20:12:51.330Z,19.10
2018-05-29T20:15:18.902Z,19.10
2018-05-29T20:17:46.471Z,19.10
2018-05-29T20:20:14.062Z,19.10
2018-05-29T20:22:42.370Z,18.90
2018-05-29T20:25:09.900Z,18.90
2018-05-29T20:27:37.440Z,18.80
2018-05-29T20:30:04.988Z,18.80
2018-05-29T20:32:32.498Z,18.70
2018-05-29T20:35:00.071Z,18.70
2018-05-29T20:37:27.632Z,18.60
2018-05-29T20:39:55.183Z,18.70
2018-05-29T20:42:22.707Z,18.70
2018-05-29T20:44:50.247Z,18.60
2018-05-29T20:47:18.589Z,18.80
2018-05-29T20:49:46.140Z,18.70
2018-05-29T20:52:13.669Z,18.70
2018-05-29T20:54:41.186Z,18.60
2018-05-29T20:57:08.687Z,18.50
2018-05-29T20:59:36.222Z,18.30
2018-05-29T21:02:03.759Z,18.20
2018-05-29T21:04:31.274Z,18.20
2018-05-29T21:06:58.815Z,18.30
2018-05-29T21:09:26.343Z,18.30
2018-05-29T21:11:53.907Z,18.30
2018-05-29T21:14:21.435Z,18.20
2018-05-29T21:16:48.992Z,18.20
2018-05-29T21:19:17.289Z,18.10
2018-05-29T21:21:44.810Z,18.10
2018-05-29T21:24:12.400Z,18.10
2018-05-29T21:26:39.930Z,18.10
2018-05-29T21:29:07.457Z,18.20
2018-05-29T21:31:35.008Z,18.10
2018-05-29T21:34:02.560Z,18.10
2018-05-29T21:36:44.388Z,18.00
2018-05-29T21:39:11.935Z,18.00
2018-05-29T21:41:39.451Z,18.00
2018-05-29T21:44:06.972Z,18.00
2018-05-29T21:46:34.678Z,18.00
2018-05-29T21:49:02.161Z,18.00
2018-05-29T21:51:29.706Z,18.00
2018-05-29T21:53:57.262Z,18.00
2018-05-29T21:56:24.811Z,18.10
2018-05-29T21:58:53.140Z,18.10
2018-05-29T22:01:20.676Z,18.00
2018-05-29T22:03:48.245Z,18.00
2018-05-29T22:06:15.808Z,18.00
2018-05-29T22:08:43.306Z,17.90
2018-05-29T22:11:10.840Z,17.80
2018-05-29T22:13:38.362Z,17.70
2018-05-29T22:16:05.940Z,17.70
2018-05-29T22:18:33.480Z,17.50
2018-05-29T22:21:01.094Z,17.50
2018-05-29T22:23:28.621Z,17.50
2018-05-29T22:25:56.184Z,17.50
2018-05-29T22:28:23.711Z,17.50
2018-05-29T22:30:51.295Z,17.50
2018-05-29T22:33:18.827Z,17.40
2018-05-29T22:35:46.351Z,17.20
2018-05-29T22:38:13.855Z,17.20
2018-05-29T22:40:41.365Z,17.20
2018-05-29T22:43:08.906Z,17.10
2018-05-29T22:45:36.440Z,17.10
2018-05-29T22:48:03.969Z,17.00
2018-05-29T22:50:31.548Z,17.10
2018-05-29T22:52:59.088Z,17.10
2018-05-29T22:55:26.589Z,17.00
2018-05-29T22:57:54.091Z,16.80
2018-05-29T23:00:21.637Z,16.90
2018-05-29T23:02:49.167Z,16.90
2018-05-29T23:05:16.674Z,16.90
2018-05-29T23:07:44.273Z,16.90
2018-05-29T23:10:11.807Z,16.80
2018-05-29T23:12:39.344Z,16.80
2018-05-29T23:15:06.900Z,16.80
2018-05-29T23:17:35.200Z,16.80
2018-05-29T23:20:02.738Z,16.80
2018-05-29T23:22:30.267Z,16.80
2018-05-29T23:24:57.791Z,16.70
2018-05-29T23:27:25.515Z,16.70
2018-05-29T23:29:53.816Z,16.60
2018-05-29T23:32:21.391Z,16.60
2018-05-29T23:34:49.702Z,16.60
2018-05-29T23:37:17.206Z,16.60
2018-05-29T23:39:44.741Z,16.60
2018-05-29T23:42:13.041Z,16.50
2018-05-29T23:44:40.617Z,16.50
2018-05-29T23:47:08.234Z,16.50
2018-05-29T23:49:35.799Z,16.50
2018-05-29T23:52:04.099Z,16.40
2018-05-29T23:54:31.610Z,16.40
2018-05-29T23:56:59.289Z,16.40
2018-05-29T23:59:27.570Z,16.40
