createdAt,value
2022-09-22T00:00:58.780Z,101920.91
2022-09-22T00:03:26.100Z,101921.47
2022-09-22T00:06:06.908Z,101919.47
2022-09-22T00:08:35.153Z,101911.44
2022-09-22T00:11:08.252Z,101913.88
2022-09-22T00:13:35.899Z,101915.59
2022-09-22T00:16:02.668Z,101918.91
2022-09-22T00:18:29.290Z,101917.03
2022-09-22T00:20:56.093Z,101911.72
2022-09-22T00:23:26.561Z,101911.72
2022-09-22T00:25:53.001Z,101917.72
2022-09-22T00:28:21.799Z,101912.38
2022-09-22T00:30:48.237Z,101913.91
2022-09-22T00:33:14.726Z,101914.63
2022-09-22T00:35:41.239Z,101914.41
2022-09-22T00:38:08.099Z,101920.41
2022-09-22T00:40:35.769Z,101915.94
2022-09-22T00:43:19.133Z,101912.28
2022-09-22T00:45:52.171Z,101912.94
2022-09-22T00:48:20.054Z,101912.72
2022-09-22T00:50:47.603Z,101899.69
2022-09-22T00:53:15.827Z,101907.38
2022-09-22T00:55:58.902Z,101907.19
2022-09-22T00:58:33.174Z,101909.69
2022-09-22T01:01:00.207Z,101900.75
2022-09-22T01:03:30.145Z,101898.06
2022-09-22T01:06:01.867Z,101900.47
2022-09-22T01:08:29.670Z,101901.28
2022-09-22T01:10:57.279Z,101897.53
2022-09-22T01:13:41.461Z,101899.03
2022-09-22T01:16:25.611Z,101892.88
2022-09-22T01:19:22.919Z,101891.81
2022-09-22T01:22:12.644Z,101889.00
2022-09-22T01:25:11.385Z,101894.78
2022-09-22T01:28:15.251Z,101887.66
2022-09-22T01:30:48.208Z,101887.47
2022-09-22T01:33:34.076Z,101896.75
2022-09-22T01:36:22.830Z,101887.13
2022-09-22T01:39:00.982Z,101888.69
2022-09-22T01:41:51.880Z,101887.72
2022-09-22T01:44:49.199Z,101880.75
2022-09-22T01:47:21.097Z,101874.59
2022-09-22T01:49:52.031Z,101877.09
2022-09-22T01:52:25.812Z,101872.72
2022-09-22T01:55:01.021Z,101876.81
2022-09-22T01:57:47.630Z,101865.44
2022-09-22T02:00:14.509Z,101868.75
2022-09-22T02:03:08.494Z,101867.78
2022-09-22T02:05:51.629Z,101870.28
2022-09-22T02:08:41.524Z,101864.91
2022-09-22T02:11:13.883Z,101859.75
2022-09-22T02:13:40.811Z,101856.16
2022-09-22T02:16:08.348Z,101854.38
2022-09-22T02:19:13.532Z,101864.81
2022-09-22T02:21:42.065Z,101851.00
2022-09-22T02:24:26.387Z,101853.56
2022-09-22T02:26:53.010Z,101857.06
2022-09-22T02:29:19.676Z,101856.16
2022-09-22T02:31:46.488Z,101858.63
2022-09-22T02:34:12.992Z,101860.31
2022-09-22T02:36:48.883Z,101858.53
2022-09-22T02:39:21.158Z,101861.13
2022-09-22T02:42:22.848Z,101866.13
2022-09-22T02:44:54.692Z,101867.91
2022-09-22T02:47:57.252Z,101869.53
2022-09-22T02:50:25.939Z,101868.63
2022-09-22T02:52:53.443Z,101870.31
2022-09-22T02:55:20.044Z,101867.72
2022-09-22T02:57:46.470Z,101867.72
2022-09-22T03:00:13.403Z,101863.34
2022-09-22T03:02:39.807Z,101867.72
2022-09-22T03:05:06.588Z,101855.59
2022-09-22T03:07:33.046Z,101853.81
2022-09-22T03:09:59.460Z,101856.41
2022-09-22T03:12:25.841Z,101862.28
2022-09-22T03:14:52.314Z,101855.41
2022-09-22T03:17:18.709Z,101856.31
2022-09-22T03:19:45.119Z,101845.88
2022-09-22T03:22:11.537Z,101849.34
2022-09-22T03:24:37.937Z,101847.34
2022-09-22T03:27:04.323Z,101848.06
2022-09-22T03:29:30.722Z,101848.06
2022-09-22T03:31:57.153Z,101851.44
2022-09-22T03:34:23.556Z,101846.09
2022-09-22T03:36:50.044Z,101845.13
2022-09-22T03:39:16.453Z,101842.53
2022-09-22T03:41:42.847Z,101841.53
2022-09-22T03:44:09.360Z,101842.34
2022-09-22T03:46:35.757Z,101842.34
2022-09-22T03:49:03.231Z,101840.66
2022-09-22T03:51:30.026Z,101836.38
2022-09-22T03:53:56.440Z,101837.25
2022-09-22T03:56:22.852Z,101842.53
2022-09-22T03:58:49.900Z,101839.94
2022-09-22T04:01:16.402Z,101839.94
2022-09-22T04:03:42.829Z,101838.34
2022-09-22T04:06:09.348Z,101840.03
2022-09-22T04:08:36.213Z,101833.16
2022-09-22T04:11:04.596Z,101843.59
2022-09-22T04:13:31.040Z,101836.72
2022-09-22T04:15:57.465Z,101833.25
2022-09-22T04:18:24.170Z,101824.69
2022-09-22T04:20:51.313Z,101832.34
2022-09-22T04:23:17.696Z,101828.06
2022-09-22T04:25:44.120Z,101833.25
2022-09-22T04:28:10.626Z,101831.66
2022-09-22T04:30:37.487Z,101834.31
2022-09-22T04:33:04.015Z,101830.84
2022-09-22T04:35:30.516Z,101834.31
2022-09-22T04:37:57.975Z,101823.97
2022-09-22T04:40:24.808Z,101826.56
2022-09-22T04:42:51.608Z,101832.53
2022-09-22T04:45:18.136Z,101830.03
2022-09-22T04:47:52.774Z,101831.81
2022-09-22T04:50:21.367Z,101829.31
2022-09-22T04:52:49.876Z,101822.56
2022-09-22T04:55:16.350Z,101823.56
2022-09-22T04:57:47.338Z,101831.41
2022-09-22T05:00:13.760Z,101828.09
2022-09-22T05:02:40.242Z,101825.59
2022-09-22T05:05:08.187Z,101823.09
2022-09-22T05:07:34.825Z,101830.88
2022-09-22T05:10:02.541Z,101832.66
2022-09-22T05:12:28.982Z,101840.44
2022-09-22T05:14:55.441Z,101837.84
2022-09-22T05:17:21.831Z,101838.84
2022-09-22T05:19:48.402Z,101847.69
2022-09-22T05:22:15.099Z,101844.38
2022-09-22T05:24:42.500Z,101848.84
2022-09-22T05:27:09.195Z,101846.34
2022-09-22T05:29:36.636Z,101850.81
2022-09-22T05:32:03.142Z,101851.81
2022-09-22T05:34:29.610Z,101854.59
2022-09-22T05:36:56.002Z,101854.69
2022-09-22T05:39:22.421Z,101860.75
2022-09-22T05:41:49.887Z,101860.13
2022-09-22T05:44:16.596Z,101864.59
2022-09-22T05:46:42.992Z,101859.59
2022-09-22T05:49:09.413Z,101859.78
2022-09-22T05:51:35.825Z,101858.09
2022-09-22T05:54:02.710Z,101860.84
2022-09-22T05:56:31.226Z,101863.53
2022-09-22T05:58:57.915Z,101868.88
2022-09-22T06:01:24.435Z,101865.53
2022-09-22T06:03:50.951Z,101870.88
2022-09-22T06:06:17.372Z,101873.75
2022-09-22T06:08:48.382Z,101871.25
2022-09-22T06:11:15.420Z,101876.63
2022-09-22T06:13:41.844Z,101864.66
2022-09-22T06:16:08.340Z,101873.41
2022-09-22T06:18:34.797Z,101874.47
2022-09-22T06:21:01.182Z,101879.75
2022-09-22T06:23:27.588Z,101882.50
2022-09-22T06:25:58.652Z,101882.72
2022-09-22T06:28:25.330Z,101878.50
2022-09-22T06:30:51.954Z,101873.50
2022-09-22T06:33:18.923Z,101874.47
2022-09-22T06:35:46.162Z,101878.06
2022-09-22T06:38:14.917Z,101879.91
2022-09-22T06:40:42.360Z,101880.22
2022-09-22T06:43:15.124Z,101882.97
2022-09-22T06:45:42.839Z,101879.66
2022-09-22T06:48:10.861Z,101886.72
2022-09-22T06:50:38.746Z,101881.72
2022-09-22T06:53:07.201Z,101875.91
2022-09-22T06:55:33.759Z,101876.06
2022-09-22T06:58:01.078Z,101876.22
2022-09-22T07:00:31.574Z,101886.81
2022-09-22T07:03:13.553Z,101880.00
2022-09-22T07:05:39.969Z,101880.16
2022-09-22T07:08:08.064Z,101885.53
2022-09-22T07:10:38.106Z,101889.16
2022-09-22T07:13:05.878Z,101882.47
2022-09-22T07:15:34.055Z,101885.25
2022-09-22T07:18:00.486Z,101877.69
2022-09-22T07:20:27.029Z,101879.56
2022-09-22T07:23:00.631Z,101876.28
2022-09-22T07:25:28.306Z,101882.53
2022-09-22T07:27:57.727Z,101882.69
2022-09-22T07:30:26.145Z,101885.44
2022-09-22T07:32:52.611Z,101885.63
2022-09-22T07:35:19.015Z,101884.00
2022-09-22T07:37:46.229Z,101886.78
2022-09-22T07:40:14.518Z,101882.56
2022-09-22T07:42:41.096Z,101883.69
2022-09-22T07:45:14.222Z,101883.06
2022-09-22T07:48:02.040Z,101889.38
2022-09-22T07:50:29.382Z,101882.66
2022-09-22T07:52:55.862Z,101885.31
2022-09-22T07:55:24.088Z,101877.81
2022-09-22T07:57:58.799Z,101883.22
2022-09-22T08:00:27.686Z,101886.97
2022-09-22T08:02:55.499Z,101891.59
2022-09-22T08:05:23.214Z,101885.75
2022-09-22T08:07:49.635Z,101899.78
2022-09-22T08:10:17.104Z,101894.00
2022-09-22T08:12:44.199Z,101891.63
2022-09-22T08:15:11.111Z,101897.16
2022-09-22T08:17:39.340Z,101893.16
2022-09-22T08:20:07.803Z,101886.50
2022-09-22T08:22:35.126Z,101892.03
2022-09-22T08:25:01.504Z,101890.56
2022-09-22T08:27:27.921Z,101889.19
2022-09-22T08:29:55.022Z,101886.94
2022-09-22T08:32:21.618Z,101881.25
2022-09-22T08:34:47.999Z,101885.13
2022-09-22T08:37:14.400Z,101878.59
2022-09-22T08:39:40.803Z,101879.78
2022-09-22T08:42:18.312Z,101879.38
2022-09-22T08:44:58.266Z,101878.03
2022-09-22T08:47:54.851Z,101880.13
2022-09-22T08:51:10.192Z,101871.94
2022-09-22T08:53:49.634Z,101867.91
2022-09-22T08:56:29.164Z,101876.09
2022-09-22T08:59:09.061Z,101873.16
2022-09-22T09:02:29.847Z,101871.84
2022-09-22T09:05:33.272Z,101872.34
2022-09-22T09:08:18.906Z,101872.78
2022-09-22T09:10:53.002Z,101864.41
2022-09-22T09:13:54.796Z,101867.38
2022-09-22T09:16:45.844Z,101875.00
2022-09-22T09:19:33.312Z,101874.66
2022-09-22T09:22:03.308Z,101872.31
2022-09-22T09:27:28.755Z,101873.06
2022-09-22T09:30:11.802Z,101871.59
2022-09-22T09:32:53.097Z,101871.78
2022-09-22T09:35:24.870Z,101860.75
2022-09-22T09:37:51.592Z,101872.38
2022-09-22T09:40:20.458Z,101864.03
2022-09-22T09:42:55.761Z,101864.41
2022-09-22T09:45:26.830Z,101863.00
2022-09-22T09:48:05.829Z,101863.38
2022-09-22T09:50:32.547Z,101857.50
2022-09-22T09:52:59.817Z,101863.00
2022-09-22T09:55:27.459Z,101858.94
2022-09-22T09:58:10.700Z,101860.16
2022-09-22T10:00:57.985Z,101855.16
2022-09-22T10:03:28.110Z,101851.09
2022-09-22T10:06:00.572Z,101853.94
2022-09-22T10:08:28.275Z,101856.00
2022-09-22T10:10:58.195Z,101850.19
2022-09-22T10:13:33.385Z,101851.22
2022-09-22T10:16:22.451Z,101846.16
2022-09-22T10:19:19.994Z,101851.59
2022-09-22T10:21:46.465Z,101838.81
2022-09-22T10:24:29.524Z,101854.50
2022-09-22T10:26:56.107Z,101845.19
2022-09-22T10:29:22.586Z,101845.31
2022-09-22T10:32:28.686Z,101847.19
2022-09-22T10:34:59.397Z,101851.44
2022-09-22T10:37:27.046Z,101838.53
2022-09-22T10:39:57.731Z,101844.75
2022-09-22T10:42:40.868Z,101840.41
2022-09-22T10:45:19.459Z,101831.81
2022-09-22T10:47:58.131Z,101833.63
2022-09-22T10:50:38.872Z,101831.88
2022-09-22T10:53:31.060Z,101841.47
2022-09-22T10:56:12.912Z,101828.38
2022-09-22T10:59:23.205Z,101831.22
2022-09-22T11:02:03.792Z,101822.75
2022-09-22T11:04:55.117Z,101821.94
2022-09-22T11:07:51.897Z,101824.81
2022-09-22T11:10:52.123Z,101818.00
2022-09-22T11:13:48.568Z,101819.13
2022-09-22T11:16:37.756Z,101821.13
2022-09-22T11:19:34.290Z,101810.72
2022-09-22T11:22:37.268Z,101812.69
2022-09-22T11:25:16.096Z,101805.84
2022-09-22T11:28:01.138Z,101806.88
2022-09-22T11:30:35.249Z,101791.41
2022-09-22T11:33:31.075Z,101793.97
2022-09-22T11:36:09.809Z,101795.97
2022-09-22T11:38:59.568Z,101783.81
2022-09-22T11:41:30.513Z,101790.03
2022-09-22T11:44:00.605Z,101786.78
2022-09-22T11:46:58.128Z,101786.00
2022-09-22T11:49:44.000Z,101780.00
2022-09-22T11:52:29.632Z,101779.19
2022-09-22T11:55:08.134Z,101768.63
2022-09-22T11:57:36.443Z,101766.97
2022-09-22T12:00:17.255Z,101769.75
2022-09-22T12:03:04.663Z,101763.69
2022-09-22T12:05:42.096Z,101760.16
2022-09-22T12:08:13.033Z,101759.31
2022-09-22T12:10:42.596Z,101760.41
2022-09-22T12:13:15.569Z,101749.00
2022-09-22T12:15:48.811Z,101749.09
2022-09-22T12:18:24.399Z,101753.69
2022-09-22T12:20:56.300Z,101746.75
2022-09-22T12:23:40.392Z,101739.03
2022-09-22T12:26:11.588Z,101738.19
2022-09-22T12:28:41.485Z,101738.91
2022-09-22T12:31:16.196Z,101732.84
2022-09-22T12:33:49.786Z,101727.59
2022-09-22T12:36:17.645Z,101732.13
2022-09-22T12:38:45.092Z,101730.44
2022-09-22T12:41:17.453Z,101734.97
2022-09-22T12:43:44.006Z,101734.28
2022-09-22T12:46:21.495Z,101726.34
2022-09-22T12:48:47.898Z,101724.75
2022-09-22T12:51:24.371Z,101722.19
2022-09-22T12:53:51.432Z,101719.66
2022-09-22T12:56:40.374Z,101721.47
2022-09-22T12:59:35.511Z,101721.50
2022-09-22T13:02:11.006Z,101717.03
2022-09-22T13:04:38.159Z,101707.44
2022-09-22T13:07:05.509Z,101710.94
2022-09-22T13:09:32.597Z,101709.28
2022-09-22T13:12:22.825Z,101708.50
2022-09-22T13:15:07.486Z,101700.72
2022-09-22T13:17:43.406Z,101698.22
2022-09-22T13:20:27.113Z,101699.19
2022-09-22T13:22:55.242Z,101701.81
2022-09-22T13:25:29.161Z,101696.53
2022-09-22T13:28:08.122Z,101697.56
2022-09-22T13:30:35.422Z,101686.03
2022-09-22T13:33:02.004Z,101686.00
2022-09-22T13:35:31.225Z,101683.53
2022-09-22T13:37:58.278Z,101686.16
2022-09-22T13:40:31.739Z,101676.66
2022-09-22T13:43:05.978Z,101683.47
2022-09-22T13:45:32.642Z,101676.59
2022-09-22T13:48:08.901Z,101671.34
2022-09-22T13:50:41.529Z,101672.31
2022-09-22T13:53:08.045Z,101665.41
2022-09-22T13:55:35.662Z,101669.91
2022-09-22T13:58:03.054Z,101666.50
2022-09-22T14:00:38.213Z,101664.75
2022-09-22T14:03:18.533Z,101664.78
2022-09-22T14:05:53.397Z,101658.69
2022-09-22T14:08:25.487Z,101662.13
2022-09-22T14:10:52.544Z,101656.09
2022-09-22T14:13:38.676Z,101654.34
2022-09-22T14:16:12.535Z,101641.25
2022-09-22T14:18:42.996Z,101642.19
2022-09-22T14:21:10.802Z,101637.84
2022-09-22T14:23:46.183Z,101644.84
2022-09-22T14:26:24.440Z,101640.44
2022-09-22T14:28:51.926Z,101636.97
2022-09-22T14:31:22.368Z,101649.22
2022-09-22T14:33:49.128Z,101644.88
2022-09-22T14:36:18.289Z,101645.69
2022-09-22T14:38:53.351Z,101642.34
2022-09-22T14:41:27.967Z,101641.53
2022-09-22T14:43:54.619Z,101638.88
2022-09-22T14:46:24.135Z,101636.28
2022-09-22T14:48:50.918Z,101637.19
2022-09-22T14:51:22.157Z,101631.97
2022-09-22T14:53:55.359Z,101631.94
2022-09-22T14:56:27.750Z,101625.03
2022-09-22T14:58:59.487Z,101623.28
2022-09-22T15:01:48.122Z,101617.16
2022-09-22T15:04:23.400Z,101617.16
2022-09-22T15:06:51.140Z,101615.41
2022-09-22T15:09:25.252Z,101617.94
2022-09-22T15:11:54.681Z,101614.47
2022-09-22T15:14:40.504Z,101616.28
2022-09-22T15:17:57.627Z,101604.03
2022-09-22T15:20:28.186Z,101597.88
2022-09-22T15:22:54.976Z,101599.66
2022-09-22T15:25:21.802Z,101596.13
2022-09-22T15:27:53.314Z,101592.66
2022-09-22T15:30:21.792Z,101590.94
2022-09-22T15:32:48.631Z,101600.50
2022-09-22T15:35:18.924Z,101598.84
2022-09-22T15:37:47.147Z,101597.97
2022-09-22T15:40:20.269Z,101595.38
2022-09-22T15:43:11.273Z,101588.28
2022-09-22T15:45:35.909Z,101589.13
2022-09-22T15:48:02.410Z,101590.84
2022-09-22T15:50:29.560Z,101593.47
2022-09-22T15:52:56.417Z,101591.56
2022-09-22T15:55:24.297Z,101587.22
2022-09-22T15:57:54.692Z,101581.09
2022-09-22T16:00:25.008Z,101582.78
2022-09-22T16:02:52.093Z,101586.28
2022-09-22T16:05:18.518Z,101582.75
2022-09-22T16:07:52.580Z,101582.72
2022-09-22T16:10:23.412Z,101580.03
2022-09-22T16:12:50.183Z,101586.13
2022-09-22T16:15:16.636Z,101583.47
2022-09-22T16:17:44.757Z,101580.72
2022-09-22T16:20:13.891Z,101584.19
2022-09-22T16:22:41.086Z,101580.69
2022-09-22T16:25:10.096Z,101578.88
2022-09-22T16:27:36.494Z,101578.81
2022-09-22T16:30:03.060Z,101579.56
2022-09-22T16:32:29.696Z,101579.47
2022-09-22T16:34:56.094Z,101585.50
2022-09-22T16:37:22.753Z,101578.41
2022-09-22T16:39:49.188Z,101584.44
2022-09-22T16:42:21.576Z,101580.91
2022-09-22T16:44:49.853Z,101586.94
2022-09-22T16:47:22.669Z,101579.88
2022-09-22T16:49:51.258Z,101576.28
2022-09-22T16:52:19.026Z,101577.91
2022-09-22T16:54:46.169Z,101574.31
2022-09-22T16:57:12.563Z,101577.69
2022-09-22T16:59:38.962Z,101576.66
2022-09-22T17:02:05.530Z,101570.41
2022-09-22T17:04:32.392Z,101577.22
2022-09-22T17:06:58.795Z,101575.38
2022-09-22T17:09:25.226Z,101569.97
2022-09-22T17:11:52.544Z,101577.69
2022-09-22T17:14:24.329Z,101578.41
2022-09-22T17:16:52.455Z,101566.94
2022-09-22T17:19:23.995Z,101570.28
2022-09-22T17:21:52.704Z,101561.41
2022-09-22T17:24:19.382Z,101566.44
2022-09-22T17:26:48.110Z,101560.16
2022-09-22T17:29:16.165Z,101573.06
2022-09-22T17:31:43.904Z,101572.03
2022-09-22T17:34:11.934Z,101579.75
2022-09-22T17:36:38.446Z,101574.38
2022-09-22T17:39:05.797Z,101575.09
2022-09-22T17:41:33.550Z,101566.25
2022-09-22T17:44:02.867Z,101571.41
2022-09-22T17:46:31.571Z,101574.72
2022-09-22T17:49:17.174Z,101578.09
2022-09-22T17:52:04.104Z,101574.47
2022-09-22T17:54:51.705Z,101577.81
2022-09-22T17:57:23.665Z,101573.28
2022-09-22T17:59:50.668Z,101571.38
2022-09-22T18:02:19.614Z,101573.03
2022-09-22T18:04:46.660Z,101568.53
2022-09-22T18:07:17.763Z,101574.56
2022-09-22T18:09:46.236Z,101570.13
2022-09-22T18:12:16.443Z,101570.03
2022-09-22T18:14:46.679Z,101571.63
2022-09-22T18:17:14.640Z,101573.19
2022-09-22T18:19:42.983Z,101573.09
2022-09-22T18:22:14.005Z,101569.47
2022-09-22T18:24:40.411Z,101572.84
2022-09-22T18:27:06.796Z,101572.69
2022-09-22T18:29:33.252Z,101566.41
2022-09-22T18:31:59.661Z,101573.25
2022-09-22T18:34:31.701Z,101578.34
2022-09-22T18:37:02.038Z,101574.75
2022-09-22T18:39:28.811Z,101576.34
2022-09-22T18:41:55.403Z,101571.03
2022-09-22T18:44:23.519Z,101576.16
2022-09-22T18:46:49.977Z,101583.88
2022-09-22T18:49:17.166Z,101578.53
2022-09-22T18:51:49.163Z,101584.47
2022-09-22T18:54:21.863Z,101586.09
2022-09-22T18:56:49.912Z,101588.63
2022-09-22T18:59:18.877Z,101597.19
2022-09-22T19:01:46.207Z,101584.00
2022-09-22T19:04:17.646Z,101592.56
2022-09-22T19:07:03.577Z,101590.75
2022-09-22T19:09:29.978Z,101594.03
2022-09-22T19:11:56.475Z,101600.88
2022-09-22T19:14:22.909Z,101594.63
2022-09-22T19:16:49.298Z,101598.81
2022-09-22T19:19:16.619Z,101611.69
2022-09-22T19:21:43.088Z,101598.50
2022-09-22T19:24:10.456Z,101607.91
2022-09-22T19:26:37.835Z,101605.13
2022-09-22T19:29:05.702Z,101603.16
2022-09-22T19:31:33.106Z,101601.25
2022-09-22T19:33:59.571Z,101596.69
2022-09-22T19:36:25.966Z,101598.31
2022-09-22T19:38:52.374Z,101602.53
2022-09-22T19:41:18.774Z,101592.72
2022-09-22T19:43:45.173Z,101594.28
2022-09-22T19:46:11.607Z,101602.72
2022-09-22T19:48:38.110Z,101594.56
2022-09-22T19:51:05.070Z,101596.97
2022-09-22T19:53:31.694Z,101598.41
2022-09-22T19:55:58.266Z,101608.56
2022-09-22T19:58:25.322Z,101603.13
2022-09-22T20:00:52.301Z,101596.81
2022-09-22T20:03:19.607Z,101595.75
2022-09-22T20:05:46.517Z,101594.69
2022-09-22T20:08:15.787Z,101592.75
2022-09-22T20:10:43.870Z,101588.19
2022-09-22T20:13:30.217Z,101595.13
2022-09-22T20:15:57.954Z,101595.84
2022-09-22T20:18:24.642Z,101593.06
2022-09-22T20:20:52.836Z,101590.41
2022-09-22T20:23:21.561Z,101586.81
2022-09-22T20:25:49.671Z,101589.28
2022-09-22T20:28:16.109Z,101585.72
2022-09-22T20:30:43.121Z,101582.19
2022-09-22T20:33:24.073Z,101579.44
2022-09-22T20:35:52.441Z,101576.69
2022-09-22T20:38:19.569Z,101581.03
2022-09-22T20:40:46.165Z,101587.06
2022-09-22T20:43:16.125Z,101583.50
2022-09-22T20:45:43.352Z,101590.41
2022-09-22T20:48:18.552Z,101583.44
2022-09-22T20:50:45.959Z,101581.66
2022-09-22T20:53:12.798Z,101581.66
2022-09-22T20:55:39.313Z,101578.13
2022-09-22T20:58:05.721Z,101578.06
2022-09-22T21:00:32.126Z,101574.59
2022-09-22T21:03:00.914Z,101574.59
2022-09-22T21:05:27.825Z,101571.06
2022-09-22T21:08:14.178Z,101573.66
2022-09-22T21:10:40.583Z,101569.28
2022-09-22T21:13:06.966Z,101565.78
2022-09-22T21:15:33.427Z,101564.84
2022-09-22T21:18:00.434Z,101572.59
2022-09-22T21:20:27.061Z,101570.81
2022-09-22T21:22:53.944Z,101570.81
2022-09-22T21:25:20.353Z,101566.50
2022-09-22T21:27:47.025Z,101561.34
2022-09-22T21:30:13.490Z,101566.50
2022-09-22T21:32:39.883Z,101561.28
2022-09-22T21:35:06.678Z,101563.06
2022-09-22T21:37:33.114Z,101561.34
2022-09-22T21:39:59.514Z,101553.44
2022-09-22T21:42:26.760Z,101549.16
2022-09-22T21:44:53.197Z,101550.00
2022-09-22T21:47:20.239Z,101544.78
2022-09-22T21:49:46.662Z,101546.50
2022-09-22T21:52:13.064Z,101549.13
2022-09-22T21:54:39.489Z,101556.91
2022-09-22T21:57:05.979Z,101556.03
2022-09-22T21:59:32.373Z,101549.94
2022-09-22T22:01:59.375Z,101553.38
2022-09-22T22:04:25.841Z,101563.59
2022-09-22T22:06:52.286Z,101562.53
2022-09-22T22:09:20.874Z,101556.31
2022-09-22T22:11:58.793Z,101561.28
2022-09-22T22:14:32.575Z,101559.41
2022-09-22T22:16:59.844Z,101554.16
2022-09-22T22:19:26.989Z,101551.47
2022-09-22T22:21:54.224Z,101547.94
2022-09-22T22:24:23.067Z,101540.94
2022-09-22T22:27:10.321Z,101548.69
2022-09-22T22:29:38.617Z,101546.91
2022-09-22T22:32:07.403Z,101552.13
2022-09-22T22:34:34.070Z,101547.75
2022-09-22T22:37:00.559Z,101545.13
2022-09-22T22:39:26.990Z,101549.50
2022-09-22T22:41:55.184Z,101537.34
2022-09-22T22:44:21.897Z,101545.13
2022-09-22T22:46:48.298Z,101532.97
2022-09-22T22:49:14.712Z,101531.16
2022-09-22T22:51:43.112Z,101536.44
2022-09-22T22:54:14.450Z,101525.94
2022-09-22T22:56:42.834Z,101533.69
2022-09-22T22:59:11.047Z,101542.31
2022-09-22T23:01:37.790Z,101529.25
2022-09-22T23:04:07.039Z,101529.25
2022-09-22T23:06:36.121Z,101527.47
2022-09-22T23:09:03.905Z,101527.47
2022-09-22T23:11:32.786Z,101534.38
2022-09-22T23:14:02.957Z,101530.91
2022-09-22T23:16:35.250Z,101524.88
2022-09-22T23:19:03.803Z,101521.31
2022-09-22T23:21:30.321Z,101517.84
2022-09-22T23:23:56.879Z,101519.56
2022-09-22T23:26:24.023Z,101523.03
2022-09-22T23:28:51.422Z,101522.16
2022-09-22T23:31:19.464Z,101516.94
2022-09-22T23:33:47.473Z,101519.56
2022-09-22T23:36:17.117Z,101503.13
2022-09-22T23:38:43.536Z,101503.19
2022-09-22T23:41:11.537Z,101497.91
2022-09-22T23:43:37.926Z,101497.91
2022-09-22T23:46:04.880Z,101496.16
2022-09-22T23:48:32.008Z,101494.50
2022-09-22T23:50:59.245Z,101488.34
2022-09-22T23:53:29.231Z,101490.06
2022-09-22T23:55:55.661Z,101489.22
2022-09-22T23:58:22.118Z,101487.53
