createdAt,value
2019-05-11T00:01:36.384Z,3.50
2019-05-11T00:04:07.815Z,3.27
2019-05-11T00:06:39.889Z,3.60
2019-05-11T00:09:09.350Z,3.80
2019-05-11T00:11:39.753Z,3.30
2019-05-11T00:14:09.325Z,3.73
2019-05-11T00:16:39.723Z,3.40
2019-05-11T00:19:10.026Z,3.60
2019-05-11T00:21:39.608Z,3.90
2019-05-11T00:24:10.103Z,3.60
2019-05-11T00:26:42.077Z,3.70
2019-05-11T00:29:11.550Z,3.80
2019-05-11T00:31:42.052Z,3.93
2019-05-11T00:34:11.520Z,4.60
2019-05-11T00:36:42.027Z,4.27
2019-05-11T00:39:11.502Z,4.53
2019-05-11T00:41:41.915Z,4.27
2019-05-11T00:44:13.871Z,4.37
2019-05-11T00:46:44.277Z,4.77
2019-05-11T00:49:13.845Z,4.77
2019-05-11T00:51:43.215Z,5.10
2019-05-11T00:54:12.049Z,4.80
2019-05-11T00:56:44.435Z,4.90
2019-05-11T00:59:21.840Z,4.60
2019-05-11T01:01:46.140Z,4.90
2019-05-11T01:04:18.287Z,5.00
2019-05-11T01:06:47.813Z,5.30
2019-05-11T01:09:21.810Z,4.67
2019-05-11T01:11:54.007Z,4.20
2019-05-11T01:14:24.385Z,4.60
2019-05-11T01:16:55.313Z,4.57
2019-05-11T01:19:25.605Z,4.50
2019-05-11T01:21:57.474Z,4.27
2019-05-11T01:24:27.774Z,4.57
2019-05-11T01:26:57.148Z,4.90
2019-05-11T01:29:28.397Z,4.60
2019-05-11T01:31:59.056Z,4.80
2019-05-11T01:34:31.841Z,4.67
2019-05-11T01:37:01.275Z,4.83
2019-05-11T01:39:33.238Z,4.87
2019-05-11T01:42:03.643Z,5.33
2019-05-11T01:44:32.454Z,4.80
2019-05-11T01:47:02.784Z,4.80
2019-05-11T01:49:33.507Z,4.93
2019-05-11T01:52:07.144Z,4.93
2019-05-11T01:54:37.770Z,5.20
2019-05-11T01:57:07.249Z,4.83
2019-05-11T01:59:37.631Z,5.03
2019-05-11T02:02:07.934Z,5.27
2019-05-11T02:04:37.403Z,4.80
2019-05-11T02:07:08.012Z,5.17
2019-05-11T02:09:38.445Z,5.53
2019-05-11T02:12:11.599Z,5.47
2019-05-11T02:14:42.176Z,5.30
2019-05-11T02:17:12.684Z,5.17
2019-05-11T02:19:42.251Z,5.13
2019-05-11T02:22:12.536Z,5.37
2019-05-11T02:24:42.940Z,4.63
2019-05-11T02:27:11.716Z,5.33
2019-05-11T02:29:41.776Z,5.73
2019-05-11T02:32:11.129Z,5.63
2019-05-11T02:34:43.520Z,5.57
2019-05-11T02:37:13.931Z,5.17
2019-05-11T02:39:43.297Z,5.17
2019-05-11T02:42:12.689Z,5.33
2019-05-11T02:44:43.809Z,5.47
2019-05-11T02:47:13.152Z,6.07
2019-05-11T02:49:42.442Z,5.80
2019-05-11T02:52:13.232Z,5.60
2019-05-11T02:54:47.046Z,6.30
2019-05-11T02:57:17.377Z,6.13
2019-05-11T02:59:48.137Z,5.93
2019-05-11T03:02:18.501Z,6.57
2019-05-11T03:04:49.905Z,5.97
2019-05-11T03:07:19.358Z,6.30
2019-05-11T03:09:49.943Z,6.50
2019-05-11T03:12:19.334Z,7.00
2019-05-11T03:14:51.676Z,7.33
2019-05-11T03:17:26.791Z,7.40
2019-05-11T03:19:59.176Z,7.00
2019-05-11T03:22:28.581Z,6.93
2019-05-11T03:24:59.058Z,7.60
2019-05-11T03:27:29.457Z,7.53
2019-05-11T03:30:00.925Z,7.17
2019-05-11T03:32:31.941Z,7.57
2019-05-11T03:35:00.670Z,7.33
2019-05-11T03:37:32.597Z,7.03
2019-05-11T03:40:01.918Z,7.00
2019-05-11T03:42:33.561Z,7.37
2019-05-11T03:45:02.924Z,7.27
2019-05-11T03:47:33.431Z,8.17
2019-05-11T03:50:02.851Z,7.70
2019-05-11T03:52:32.252Z,8.27
2019-05-11T03:55:01.565Z,8.00
2019-05-11T03:57:33.901Z,8.00
2019-05-11T04:00:04.209Z,7.83
2019-05-11T04:02:36.703Z,8.50
2019-05-11T04:05:06.893Z,9.17
2019-05-11T04:07:36.308Z,9.23
2019-05-11T04:10:08.857Z,8.83
2019-05-11T04:12:38.265Z,9.17
2019-05-11T04:15:09.150Z,9.00
2019-05-11T04:17:39.690Z,9.67
2019-05-11T04:20:11.102Z,10.00
2019-05-11T04:22:40.572Z,10.20
2019-05-11T04:25:10.607Z,10.03
2019-05-11T04:27:42.007Z,10.73
2019-05-11T04:30:11.692Z,10.63
2019-05-11T04:32:41.260Z,10.40
2019-05-11T04:35:11.865Z,9.50
2019-05-11T04:37:41.238Z,9.07
2019-05-11T04:40:11.943Z,8.93
2019-05-11T04:42:54.463Z,8.40
2019-05-11T04:45:13.732Z,7.83
2019-05-11T04:47:43.069Z,8.20
2019-05-11T04:50:12.680Z,9.00
2019-05-11T04:52:41.341Z,8.23
2019-05-11T04:55:10.200Z,9.43
2019-05-11T04:57:39.614Z,9.23
2019-05-11T05:00:10.549Z,9.37
2019-05-11T05:02:40.904Z,8.77
2019-05-11T05:05:11.403Z,8.93
2019-05-11T05:07:48.121Z,9.23
2019-05-11T05:10:20.060Z,9.67
2019-05-11T05:12:50.813Z,9.87
2019-05-11T05:15:17.729Z,8.50
2019-05-11T05:17:48.047Z,9.40
2019-05-11T05:20:20.625Z,8.93
2019-05-11T05:22:51.031Z,10.87
2019-05-11T05:25:20.547Z,11.37
2019-05-11T05:27:50.903Z,10.80
2019-05-11T05:30:21.625Z,11.93
2019-05-11T05:32:51.348Z,11.30
2019-05-11T05:35:20.802Z,11.50
2019-05-11T05:37:51.175Z,12.00
2019-05-11T05:40:21.697Z,12.13
2019-05-11T05:42:52.086Z,10.20
2019-05-11T05:45:22.704Z,9.93
2019-05-11T05:47:53.211Z,11.20
2019-05-11T05:50:23.717Z,10.93
2019-05-11T05:52:54.027Z,11.00
2019-05-11T05:55:23.434Z,11.67
2019-05-11T05:57:53.799Z,11.33
2019-05-11T06:00:23.292Z,11.00
2019-05-11T06:02:52.666Z,12.67
2019-05-11T06:05:22.015Z,12.10
2019-05-11T06:07:52.434Z,11.60
2019-05-11T06:10:23.474Z,11.73
2019-05-11T06:12:53.827Z,11.43
2019-05-11T06:15:23.242Z,11.37
2019-05-11T06:17:54.942Z,11.43
2019-05-11T06:20:25.268Z,11.47
2019-05-11T06:22:55.662Z,10.87
2019-05-11T06:25:25.064Z,10.47
2019-05-11T06:27:55.414Z,10.07
2019-05-11T06:30:24.881Z,11.30
2019-05-11T06:32:55.288Z,12.23
2019-05-11T06:35:24.690Z,13.13
2019-05-11T06:37:55.214Z,12.57
2019-05-11T06:40:28.208Z,12.00
2019-05-11T06:42:55.139Z,12.90
2019-05-11T06:45:29.610Z,12.93
2019-05-11T06:47:59.013Z,13.50
2019-05-11T06:50:32.720Z,10.67
2019-05-11T06:53:02.129Z,11.37
2019-05-11T06:55:32.796Z,11.23
2019-05-11T06:58:02.211Z,11.57
2019-05-11T07:00:34.029Z,10.73
2019-05-11T07:03:04.540Z,11.40
2019-05-11T07:05:35.076Z,10.33
2019-05-11T07:08:05.452Z,9.03
2019-05-11T07:10:34.925Z,8.23
2019-05-11T07:13:06.680Z,7.13
2019-05-11T07:15:36.090Z,7.40
2019-05-11T07:18:06.658Z,7.33
2019-05-11T07:20:49.534Z,6.63
2019-05-11T07:23:08.414Z,5.13
2019-05-11T07:25:37.783Z,6.57
2019-05-11T07:28:08.278Z,6.63
2019-05-11T07:30:38.684Z,6.30
2019-05-11T07:33:10.658Z,6.60
2019-05-11T07:35:40.077Z,7.07
2019-05-11T07:38:10.858Z,6.77
2019-05-11T07:40:40.250Z,7.33
2019-05-11T07:43:11.979Z,6.07
2019-05-11T07:45:43.895Z,7.03
2019-05-11T07:48:14.378Z,6.77
2019-05-11T07:50:43.026Z,6.73
2019-05-11T07:53:11.537Z,6.57
2019-05-11T07:55:40.010Z,6.70
2019-05-11T07:58:10.444Z,6.50
2019-05-11T08:00:41.044Z,5.90
2019-05-11T08:03:10.452Z,5.57
2019-05-11T08:05:39.771Z,6.20
2019-05-11T08:08:10.172Z,5.77
2019-05-11T08:10:39.639Z,5.73
2019-05-11T08:13:09.299Z,5.23
2019-05-11T08:15:39.182Z,5.30
2019-05-11T08:18:09.832Z,5.07
2019-05-11T08:20:42.383Z,4.53
2019-05-11T08:23:14.799Z,4.83
2019-05-11T08:25:45.228Z,4.83
2019-05-11T08:28:18.151Z,4.83
2019-05-11T08:30:48.758Z,4.50
2019-05-11T08:33:21.329Z,2.03
2019-05-11T08:35:53.718Z,1.63
2019-05-11T08:38:23.346Z,1.60
2019-05-11T08:40:53.811Z,1.37
2019-05-11T08:43:28.527Z,1.30
2019-05-11T08:45:57.926Z,1.53
2019-05-11T08:48:30.446Z,1.50
2019-05-11T08:51:00.850Z,1.10
2019-05-11T08:53:31.260Z,1.00
2019-05-11T08:56:05.530Z,1.00
2019-05-11T08:58:34.827Z,0.98
2019-05-11T09:01:05.294Z,1.10
2019-05-11T09:03:38.853Z,1.12
2019-05-11T09:06:09.125Z,1.62
2019-05-11T09:08:39.447Z,0.68
2019-05-11T09:11:11.514Z,0.88
2019-05-11T09:13:42.026Z,0.90
2019-05-11T09:16:15.652Z,0.82
2019-05-11T09:18:43.468Z,1.05
2019-05-11T09:21:12.948Z,1.00
2019-05-11T09:23:42.291Z,1.20
2019-05-11T09:26:12.815Z,1.00
2019-05-11T09:28:43.203Z,1.12
2019-05-11T09:31:13.610Z,1.10
2019-05-11T09:33:48.218Z,1.00
2019-05-11T09:36:18.633Z,0.83
2019-05-11T09:38:49.036Z,1.00
2019-05-11T09:41:19.929Z,1.10
2019-05-11T09:43:50.243Z,1.10
2019-05-11T09:46:19.704Z,1.37
2019-05-11T09:48:50.338Z,1.40
2019-05-11T09:51:19.780Z,1.20
2019-05-11T09:53:49.184Z,1.10
2019-05-11T09:56:21.214Z,1.30
2019-05-11T09:58:51.639Z,1.03
2019-05-11T10:01:21.024Z,1.10
2019-05-11T10:03:51.706Z,1.10
2019-05-11T10:06:22.213Z,1.00
2019-05-11T10:08:54.603Z,1.33
2019-05-11T10:11:24.225Z,1.33
2019-05-11T10:13:54.579Z,1.30
2019-05-11T10:16:24.985Z,1.10
2019-05-11T10:18:55.388Z,1.40
2019-05-11T10:21:24.787Z,1.13
2019-05-11T10:23:54.154Z,1.27
2019-05-11T10:26:23.596Z,1.73
2019-05-11T10:28:53.983Z,1.20
2019-05-11T10:31:24.306Z,1.30
2019-05-11T10:33:54.896Z,1.30
2019-05-11T10:36:25.314Z,1.40
2019-05-11T10:38:58.633Z,2.23
2019-05-11T10:41:28.642Z,1.10
2019-05-11T10:43:59.187Z,1.93
2019-05-11T10:46:29.953Z,2.43
2019-05-11T10:49:00.254Z,1.40
2019-05-11T10:51:30.869Z,1.30
2019-05-11T10:54:04.199Z,1.73
2019-05-11T10:56:33.674Z,1.10
2019-05-11T10:59:04.074Z,1.40
2019-05-11T11:01:38.106Z,1.50
2019-05-11T11:04:08.048Z,1.67
2019-05-11T11:06:38.917Z,0.93
2019-05-11T11:09:10.232Z,1.10
2019-05-11T11:11:40.797Z,1.27
2019-05-11T11:14:12.575Z,1.60
2019-05-11T11:16:42.956Z,1.70
2019-05-11T11:19:13.716Z,1.70
2019-05-11T11:21:44.097Z,1.50
2019-05-11T11:24:14.601Z,2.20
2019-05-11T11:26:45.219Z,1.90
2019-05-11T11:29:17.974Z,1.50
2019-05-11T11:31:48.557Z,1.20
2019-05-11T11:34:18.808Z,1.50
2019-05-11T11:36:49.449Z,1.43
2019-05-11T11:39:18.874Z,1.67
2019-05-11T11:41:49.216Z,1.70
2019-05-11T11:44:19.725Z,1.57
2019-05-11T11:46:54.995Z,1.00
2019-05-11T11:49:21.388Z,1.60
2019-05-11T11:51:51.882Z,1.43
2019-05-11T11:54:24.586Z,1.50
2019-05-11T11:56:55.409Z,1.70
2019-05-11T11:59:28.703Z,1.37
2019-05-11T12:01:59.373Z,1.33
2019-05-11T12:04:29.716Z,1.40
2019-05-11T12:06:59.377Z,1.80
2019-05-11T12:09:28.675Z,1.90
2019-05-11T12:11:58.488Z,1.30
2019-05-11T12:14:31.219Z,1.33
2019-05-11T12:17:07.477Z,1.57
2019-05-11T12:19:32.717Z,1.50
2019-05-11T12:22:04.186Z,1.60
2019-05-11T12:24:34.964Z,1.50
2019-05-11T12:27:07.547Z,1.30
2019-05-11T12:29:38.562Z,1.23
2019-05-11T12:32:08.840Z,1.60
2019-05-11T12:34:39.223Z,1.10
2019-05-11T12:37:09.065Z,1.27
2019-05-11T12:39:39.514Z,1.47
2019-05-11T12:42:10.756Z,1.33
2019-05-11T12:44:41.473Z,1.40
2019-05-11T12:47:22.075Z,1.30
2019-05-11T12:49:44.948Z,1.23
2019-05-11T12:52:19.060Z,1.43
2019-05-11T12:54:53.335Z,1.60
2019-05-11T12:57:28.014Z,1.40
2019-05-11T12:59:58.340Z,2.17
2019-05-11T13:02:28.094Z,3.27
2019-05-11T13:04:58.455Z,7.83
2019-05-11T13:07:29.013Z,2.83
2019-05-11T13:10:05.581Z,1.50
2019-05-11T13:12:38.646Z,1.93
2019-05-11T13:15:08.978Z,2.03
2019-05-11T13:17:40.830Z,1.23
2019-05-11T13:20:12.654Z,1.00
2019-05-11T13:22:44.218Z,1.23
2019-05-11T13:25:15.120Z,1.20
2019-05-11T13:27:46.263Z,1.27
2019-05-11T13:30:18.361Z,1.10
2019-05-11T13:32:49.223Z,1.37
2019-05-11T13:35:18.694Z,3.17
2019-05-11T13:37:48.180Z,1.90
2019-05-11T13:40:18.676Z,3.87
2019-05-11T13:42:49.322Z,2.03
2019-05-11T13:45:19.927Z,3.23
2019-05-11T13:47:55.644Z,2.33
2019-05-11T13:50:24.922Z,2.07
2019-05-11T13:52:58.508Z,2.10
2019-05-11T13:55:28.452Z,3.70
2019-05-11T13:57:59.121Z,3.50
2019-05-11T14:00:29.724Z,2.80
2019-05-11T14:03:04.015Z,1.90
2019-05-11T14:05:33.732Z,2.20
2019-05-11T14:08:07.915Z,7.83
2019-05-11T14:10:38.463Z,2.03
2019-05-11T14:13:08.799Z,3.00
2019-05-11T14:15:39.543Z,3.23
2019-05-11T14:18:12.450Z,3.57
2019-05-11T14:20:42.930Z,2.20
2019-05-11T14:23:14.569Z,2.10
2019-05-11T14:25:45.121Z,2.03
2019-05-11T14:28:17.946Z,2.50
2019-05-11T14:30:49.895Z,2.53
2019-05-11T14:33:22.617Z,2.47
2019-05-11T14:35:53.141Z,2.47
2019-05-11T14:38:24.459Z,2.57
2019-05-11T14:40:54.962Z,2.60
2019-05-11T14:43:25.199Z,2.27
2019-05-11T14:45:57.837Z,2.30
2019-05-11T14:48:30.225Z,2.33
2019-05-11T14:51:01.395Z,2.23
2019-05-11T14:53:33.599Z,1.93
2019-05-11T14:56:05.057Z,2.07
2019-05-11T14:58:38.415Z,1.73
2019-05-11T15:01:08.797Z,2.17
2019-05-11T15:03:38.492Z,2.17
2019-05-11T15:06:10.997Z,2.40
2019-05-11T15:08:41.447Z,2.33
2019-05-11T15:43:48.058Z,2.50
