createdAt,value
2022-09-06T00:01:08.330Z,16.70
2022-09-06T00:04:15.034Z,16.64
2022-09-06T00:07:17.744Z,16.64
2022-09-06T00:10:20.407Z,16.61
2022-09-06T00:13:22.631Z,16.56
2022-09-06T00:16:29.641Z,16.53
2022-09-06T00:19:32.468Z,16.57
2022-09-06T00:22:36.499Z,16.43
2022-09-06T00:25:38.774Z,16.37
2022-09-06T00:28:41.390Z,16.46
2022-09-06T00:31:43.660Z,16.53
2022-09-06T00:34:45.963Z,16.47
2022-09-06T00:37:48.320Z,16.48
2022-09-06T00:40:50.668Z,16.44
2022-09-06T00:43:52.962Z,16.44
2022-09-06T00:46:55.628Z,16.40
2022-09-06T00:49:59.961Z,16.46
2022-09-06T00:53:02.402Z,16.40
2022-09-06T00:56:05.136Z,16.19
2022-09-06T00:59:07.689Z,16.19
2022-09-06T01:02:10.419Z,16.13
2022-09-06T01:05:13.791Z,16.09
2022-09-06T01:08:50.020Z,16.13
2022-09-06T01:12:24.724Z,16.05
2022-09-06T01:15:51.913Z,16.05
2022-09-06T01:19:12.935Z,15.99
2022-09-06T01:22:39.264Z,16.00
2022-09-06T01:25:50.456Z,16.00
2022-09-06T01:28:53.932Z,15.95
2022-09-06T01:32:20.295Z,15.78
2022-09-06T01:35:38.522Z,15.75
2022-09-06T01:38:40.870Z,15.70
2022-09-06T01:41:43.141Z,15.75
2022-09-06T01:45:02.041Z,15.81
2022-09-06T01:48:23.026Z,15.86
2022-09-06T01:51:27.968Z,15.85
2022-09-06T01:54:35.896Z,15.72
2022-09-06T01:58:01.095Z,15.70
2022-09-06T02:01:13.939Z,15.62
2022-09-06T02:04:47.032Z,15.66
2022-09-06T02:07:52.691Z,15.59
2022-09-06T02:11:02.800Z,15.66
2022-09-06T02:14:09.714Z,15.72
2022-09-06T02:17:15.803Z,15.69
2022-09-06T02:20:24.848Z,15.76
2022-09-06T02:23:31.412Z,15.89
2022-09-06T02:26:37.987Z,15.86
2022-09-06T02:29:41.032Z,15.76
2022-09-06T02:32:50.562Z,15.62
2022-09-06T02:35:54.118Z,15.70
2022-09-06T02:38:57.174Z,15.76
2022-09-06T02:42:01.228Z,15.73
2022-09-06T02:45:05.297Z,15.63
2022-09-06T02:48:07.599Z,15.47
2022-09-06T02:51:10.330Z,15.49
2022-09-06T02:54:12.642Z,15.59
2022-09-06T02:57:14.930Z,15.55
2022-09-06T03:00:17.383Z,15.48
2022-09-06T03:03:20.881Z,15.42
2022-09-06T03:06:23.351Z,15.37
2022-09-06T03:09:25.584Z,15.38
2022-09-06T03:12:27.884Z,15.45
2022-09-06T03:15:30.111Z,15.51
2022-09-06T03:18:33.055Z,15.41
2022-09-06T03:21:35.318Z,15.45
2022-09-06T03:24:37.624Z,15.41
2022-09-06T03:27:39.868Z,15.35
2022-09-06T03:30:44.871Z,15.39
2022-09-06T03:33:47.085Z,15.24
2022-09-06T03:36:49.371Z,15.24
2022-09-06T03:39:51.650Z,15.23
2022-09-06T03:42:54.087Z,15.27
2022-09-06T03:45:57.556Z,14.97
2022-09-06T03:49:00.315Z,14.59
2022-09-06T03:52:02.776Z,14.66
2022-09-06T03:55:05.798Z,14.86
2022-09-06T03:58:08.015Z,14.79
2022-09-06T04:01:12.260Z,14.72
2022-09-06T04:04:14.509Z,14.66
2022-09-06T04:07:16.813Z,14.69
2022-09-06T04:10:25.300Z,14.73
2022-09-06T04:13:28.984Z,14.73
2022-09-06T04:16:31.381Z,14.80
2022-09-06T04:19:34.399Z,14.75
2022-09-06T04:22:36.701Z,14.79
2022-09-06T04:25:39.082Z,14.62
2022-09-06T04:28:41.405Z,14.66
2022-09-06T04:31:43.790Z,14.52
2022-09-06T04:34:46.045Z,14.75
2022-09-06T04:37:48.317Z,14.76
2022-09-06T04:40:50.540Z,14.91
2022-09-06T04:43:52.819Z,15.00
2022-09-06T04:47:09.357Z,15.21
2022-09-06T04:50:11.949Z,15.21
2022-09-06T04:53:14.232Z,15.30
2022-09-06T04:56:21.994Z,15.59
2022-09-06T04:59:24.208Z,15.73
2022-09-06T05:02:26.681Z,15.79
2022-09-06T05:05:29.088Z,15.95
2022-09-06T05:08:31.390Z,15.96
2022-09-06T05:11:34.095Z,16.06
2022-09-06T05:14:36.457Z,16.16
2022-09-06T05:17:38.831Z,16.24
2022-09-06T05:20:41.115Z,16.51
2022-09-06T05:23:43.517Z,16.67
2022-09-06T05:26:46.032Z,16.78
2022-09-06T05:29:48.246Z,17.07
2022-09-06T05:32:51.171Z,17.26
2022-09-06T05:35:55.948Z,17.49
2022-09-06T05:38:58.759Z,17.77
2022-09-06T05:42:01.234Z,17.98
2022-09-06T05:45:03.836Z,18.35
2022-09-06T05:48:06.103Z,18.62
2022-09-06T05:51:12.646Z,18.89
2022-09-06T05:54:15.028Z,19.27
2022-09-06T05:57:17.593Z,19.55
2022-09-06T06:00:20.239Z,19.86
2022-09-06T06:03:22.678Z,19.99
2022-09-06T06:06:27.355Z,20.12
2022-09-06T06:09:29.700Z,20.28
2022-09-06T06:12:32.041Z,20.49
2022-09-06T06:15:34.468Z,20.72
2022-09-06T06:18:36.820Z,20.97
2022-09-06T06:21:39.203Z,20.93
2022-09-06T06:24:41.444Z,21.14
2022-09-06T06:27:44.169Z,21.44
2022-09-06T06:30:46.652Z,21.74
2022-09-06T06:34:00.952Z,21.93
2022-09-06T06:37:03.425Z,22.20
2022-09-06T06:40:18.829Z,22.37
2022-09-06T06:43:21.177Z,22.79
2022-09-06T06:46:32.301Z,23.19
2022-09-06T06:49:34.558Z,23.52
2022-09-06T06:52:36.882Z,23.87
2022-09-06T06:55:39.348Z,24.42
2022-09-06T06:58:41.626Z,24.61
2022-09-06T07:01:44.749Z,24.83
2022-09-06T07:04:47.288Z,24.90
2022-09-06T07:07:49.497Z,25.05
2022-09-06T07:10:51.751Z,25.20
2022-09-06T07:13:54.019Z,25.12
2022-09-06T07:16:59.399Z,25.39
2022-09-06T07:20:17.642Z,25.98
2022-09-06T07:26:42.446Z,26.56
2022-09-06T07:29:44.726Z,26.49
2022-09-06T07:32:47.372Z,26.76
2022-09-06T07:36:01.227Z,27.03
2022-09-06T07:39:03.571Z,27.17
2022-09-06T07:42:06.652Z,27.35
2022-09-06T07:45:09.533Z,26.91
2022-09-06T07:48:11.807Z,27.14
2022-09-06T07:51:19.383Z,27.18
2022-09-06T07:54:31.212Z,27.44
2022-09-06T07:57:33.772Z,27.17
2022-09-06T08:00:36.268Z,27.00
2022-09-06T08:03:38.736Z,27.20
2022-09-06T08:10:18.721Z,27.26
2022-09-06T08:13:21.221Z,27.40
2022-09-06T08:16:25.815Z,27.48
2022-09-06T08:19:28.304Z,26.69
2022-09-06T08:22:33.882Z,26.33
2022-09-06T08:25:36.255Z,26.18
2022-09-06T08:28:38.534Z,26.43
2022-09-06T08:31:43.036Z,26.35
2022-09-06T08:34:45.336Z,26.35
2022-09-06T08:37:47.761Z,26.42
2022-09-06T08:40:54.511Z,26.73
2022-09-06T08:47:28.827Z,27.54
2022-09-06T08:50:32.038Z,28.19
2022-09-06T08:53:39.896Z,28.70
2022-09-06T08:56:54.033Z,29.28
2022-09-06T09:00:01.636Z,30.17
2022-09-06T09:03:17.305Z,30.49
2022-09-06T09:06:19.549Z,29.83
2022-09-06T09:09:21.920Z,29.41
2022-09-06T09:12:25.605Z,29.93
2022-09-06T09:15:28.857Z,29.90
2022-09-06T09:18:37.266Z,29.33
2022-09-06T09:21:40.710Z,29.62
2022-09-06T09:24:43.456Z,29.55
2022-09-06T09:27:46.638Z,29.25
2022-09-06T09:30:57.997Z,28.64
2022-09-06T09:34:04.723Z,28.77
2022-09-06T09:40:55.767Z,28.70
2022-09-06T09:44:04.907Z,28.57
2022-09-06T09:47:25.286Z,28.59
2022-09-06T09:50:35.159Z,28.94
2022-09-06T09:53:50.489Z,28.29
2022-09-06T09:56:53.486Z,27.86
2022-09-06T09:59:58.759Z,28.06
2022-09-06T10:03:18.150Z,28.83
2022-09-06T10:09:58.358Z,29.31
2022-09-06T10:13:08.304Z,30.27
2022-09-06T10:16:12.795Z,30.06
2022-09-06T10:19:23.210Z,29.84
2022-09-06T10:22:39.405Z,29.94
2022-09-06T10:25:59.834Z,29.77
2022-09-06T10:29:07.034Z,31.23
2022-09-06T10:32:31.057Z,32.64
2022-09-06T10:35:40.081Z,32.29
2022-09-06T10:38:42.345Z,33.67
2022-09-06T10:42:13.746Z,35.17
2022-09-06T10:45:31.201Z,35.07
2022-09-06T10:48:41.697Z,32.61
2022-09-06T10:51:57.197Z,33.80
2022-09-06T10:55:04.753Z,35.27
2022-09-06T10:58:18.509Z,35.61
2022-09-06T11:01:35.183Z,35.10
2022-09-06T11:11:44.948Z,37.99
2022-09-06T11:14:47.700Z,38.43
2022-09-06T11:18:02.476Z,38.81
2022-09-06T11:21:30.515Z,37.90
2022-09-06T11:24:53.078Z,37.65
2022-09-06T11:27:59.485Z,37.76
2022-09-06T11:31:04.389Z,37.92
2022-09-06T11:34:12.360Z,37.33
2022-09-06T11:37:31.036Z,35.81
2022-09-06T11:40:39.000Z,35.94
2022-09-06T11:43:52.851Z,37.38
2022-09-06T11:46:55.095Z,38.68
2022-09-06T11:49:57.391Z,39.31
2022-09-06T11:53:18.383Z,39.03
2022-09-06T11:56:27.799Z,38.95
2022-09-06T11:59:29.941Z,39.00
2022-09-06T12:02:38.413Z,38.05
2022-09-06T12:06:19.134Z,36.26
2022-09-06T12:09:35.326Z,36.83
2022-09-06T12:12:44.307Z,38.13
2022-09-06T12:15:55.787Z,37.96
2022-09-06T12:18:59.196Z,36.18
2022-09-06T12:22:01.565Z,37.07
2022-09-06T12:25:05.626Z,37.27
2022-09-06T12:28:22.182Z,37.41
2022-09-06T12:31:43.486Z,38.36
2022-09-06T12:34:46.475Z,37.74
2022-09-06T12:37:56.899Z,38.25
2022-09-06T12:41:01.208Z,36.98
2022-09-06T12:44:05.745Z,36.18
2022-09-06T12:47:16.305Z,37.86
2022-09-06T12:50:21.106Z,38.74
2022-09-06T12:53:25.475Z,34.04
2022-09-06T12:56:30.153Z,32.79
2022-09-06T12:59:33.574Z,34.86
2022-09-06T13:02:44.696Z,37.13
2022-09-06T13:05:47.598Z,38.68
2022-09-06T13:08:53.231Z,38.86
2022-09-06T13:12:10.679Z,37.54
2022-09-06T13:15:29.242Z,36.15
2022-09-06T13:18:37.213Z,36.65
2022-09-06T13:21:41.794Z,36.70
2022-09-06T13:24:47.858Z,37.48
2022-09-06T13:27:58.232Z,37.39
2022-09-06T13:31:20.582Z,38.04
2022-09-06T13:34:28.498Z,37.44
2022-09-06T13:37:34.072Z,36.33
2022-09-06T13:41:06.974Z,35.96
2022-09-06T13:44:08.051Z,35.54
2022-09-06T13:47:10.253Z,36.40
2022-09-06T13:50:12.582Z,36.22
2022-09-06T13:53:19.827Z,36.29
2022-09-06T13:56:22.645Z,36.47
2022-09-06T13:59:25.459Z,37.11
2022-09-06T14:02:28.933Z,35.54
2022-09-06T14:05:31.494Z,36.21
2022-09-06T14:08:49.723Z,36.21
2022-09-06T14:11:56.318Z,36.25
2022-09-06T14:14:58.760Z,36.62
2022-09-06T14:18:01.075Z,36.16
2022-09-06T14:21:05.466Z,35.04
2022-09-06T14:24:08.146Z,34.75
2022-09-06T14:27:10.608Z,34.38
2022-09-06T14:30:13.089Z,34.41
2022-09-06T14:33:15.408Z,34.41
2022-09-06T14:36:20.981Z,33.98
2022-09-06T14:39:23.312Z,34.92
2022-09-06T14:42:25.583Z,34.66
2022-09-06T14:45:27.942Z,33.73
2022-09-06T14:48:31.680Z,33.70
2022-09-06T14:51:40.803Z,33.57
2022-09-06T14:54:43.068Z,33.70
2022-09-06T14:57:46.030Z,33.13
2022-09-06T15:00:50.181Z,33.17
2022-09-06T15:03:56.005Z,32.99
2022-09-06T15:06:58.753Z,32.75
2022-09-06T15:10:01.126Z,31.98
2022-09-06T15:13:03.390Z,32.29
2022-09-06T15:16:06.854Z,32.20
2022-09-06T15:19:10.282Z,31.50
2022-09-06T15:22:12.715Z,31.29
2022-09-06T15:25:15.064Z,31.21
2022-09-06T15:28:21.834Z,30.75
2022-09-06T15:31:24.206Z,30.14
2022-09-06T15:34:26.797Z,29.87
2022-09-06T15:37:29.076Z,29.76
2022-09-06T15:40:31.503Z,29.74
2022-09-06T15:43:34.968Z,29.69
2022-09-06T15:47:04.767Z,29.77
2022-09-06T15:50:07.855Z,29.66
2022-09-06T15:53:10.383Z,29.80
2022-09-06T15:56:16.929Z,29.66
2022-09-06T15:59:19.260Z,29.62
2022-09-06T16:02:21.619Z,29.53
2022-09-06T16:08:46.544Z,29.18
2022-09-06T16:11:48.904Z,29.08
2022-09-06T16:14:51.162Z,28.94
2022-09-06T16:17:55.676Z,28.86
2022-09-06T16:20:58.184Z,28.78
2022-09-06T16:24:03.052Z,28.63
2022-09-06T16:27:05.398Z,28.42
2022-09-06T16:30:08.762Z,28.32
2022-09-06T16:33:12.203Z,28.19
2022-09-06T16:36:15.061Z,28.09
2022-09-06T16:39:17.345Z,27.93
2022-09-06T16:42:19.680Z,27.77
2022-09-06T16:45:22.330Z,27.72
2022-09-06T16:48:26.051Z,27.57
2022-09-06T16:51:29.479Z,27.40
2022-09-06T16:54:31.869Z,27.27
2022-09-06T16:57:34.188Z,27.20
2022-09-06T17:00:41.237Z,26.91
2022-09-06T17:03:43.916Z,26.70
2022-09-06T17:06:46.830Z,26.55
2022-09-06T17:09:49.113Z,26.26
2022-09-06T17:12:51.449Z,26.06
2022-09-06T17:16:13.166Z,25.82
2022-09-06T17:19:16.296Z,25.66
2022-09-06T17:22:18.535Z,25.51
2022-09-06T17:25:20.877Z,25.30
2022-09-06T17:28:30.124Z,25.18
2022-09-06T17:31:33.333Z,24.89
2022-09-06T17:34:39.884Z,24.64
2022-09-06T17:37:42.230Z,24.61
2022-09-06T17:40:44.691Z,24.52
2022-09-06T17:43:47.577Z,24.28
2022-09-06T17:47:11.275Z,24.24
2022-09-06T17:50:12.324Z,24.10
2022-09-06T17:53:14.731Z,23.92
2022-09-06T17:56:18.213Z,23.86
2022-09-06T17:59:20.559Z,23.88
2022-09-06T18:02:23.144Z,23.81
2022-09-06T18:05:25.484Z,23.73
2022-09-06T18:08:27.953Z,23.60
2022-09-06T18:11:33.011Z,23.69
2022-09-06T18:14:35.410Z,23.62
2022-09-06T18:17:37.682Z,23.49
2022-09-06T18:20:40.153Z,23.15
2022-09-06T18:23:42.405Z,22.94
2022-09-06T18:26:44.967Z,22.85
2022-09-06T18:29:47.268Z,22.33
2022-09-06T18:32:50.344Z,22.37
2022-09-06T18:35:52.709Z,22.34
2022-09-06T18:38:55.120Z,22.34
2022-09-06T18:42:00.287Z,22.40
2022-09-06T18:45:02.799Z,22.43
2022-09-06T18:48:05.103Z,22.24
2022-09-06T18:51:12.940Z,22.09
2022-09-06T18:54:15.252Z,21.93
2022-09-06T18:57:17.668Z,21.72
2022-09-06T19:00:19.990Z,21.59
2022-09-06T19:03:22.331Z,21.52
2022-09-06T19:06:25.025Z,21.67
2022-09-06T19:09:27.397Z,21.72
2022-09-06T19:12:29.763Z,21.67
2022-09-06T19:15:32.123Z,21.49
2022-09-06T19:18:35.644Z,21.37
2022-09-06T19:21:41.951Z,21.41
2022-09-06T19:24:44.911Z,21.42
2022-09-06T19:27:48.874Z,21.37
2022-09-06T19:30:51.454Z,21.31
2022-09-06T19:33:55.111Z,21.20
2022-09-06T19:36:57.445Z,21.27
2022-09-06T19:39:59.828Z,21.28
2022-09-06T19:43:02.368Z,21.31
2022-09-06T19:46:09.197Z,21.52
2022-09-06T19:49:11.492Z,21.62
2022-09-06T19:52:13.822Z,21.67
2022-09-06T19:55:16.081Z,21.67
2022-09-06T19:58:18.425Z,21.54
2022-09-06T20:01:21.622Z,20.91
2022-09-06T20:04:24.308Z,21.05
2022-09-06T20:07:28.151Z,21.00
2022-09-06T20:10:30.827Z,21.03
2022-09-06T20:13:36.505Z,20.98
2022-09-06T20:16:41.753Z,20.52
2022-09-06T20:19:44.599Z,20.66
2022-09-06T20:22:47.845Z,20.43
2022-09-06T20:26:18.087Z,20.29
2022-09-06T20:29:20.464Z,20.12
2022-09-06T20:32:22.723Z,20.12
2022-09-06T20:35:26.444Z,20.33
2022-09-06T20:38:33.246Z,20.26
2022-09-06T20:41:35.639Z,20.42
2022-09-06T20:44:37.917Z,20.30
2022-09-06T20:47:40.291Z,20.35
2022-09-06T20:50:42.597Z,20.30
2022-09-06T20:53:51.609Z,20.33
2022-09-06T20:56:55.162Z,20.30
2022-09-06T20:59:57.792Z,19.98
2022-09-06T21:03:00.053Z,19.95
2022-09-06T21:06:03.148Z,20.11
2022-09-06T21:09:08.126Z,20.01
2022-09-06T21:12:10.941Z,19.99
2022-09-06T21:15:13.496Z,19.98
2022-09-06T21:18:15.911Z,20.04
2022-09-06T21:21:18.213Z,20.01
2022-09-06T21:24:20.639Z,20.13
2022-09-06T21:27:22.941Z,20.08
2022-09-06T21:30:25.351Z,20.13
2022-09-06T21:33:34.141Z,20.15
2022-09-06T21:36:38.546Z,20.26
2022-09-06T21:39:40.843Z,20.30
2022-09-06T21:42:43.281Z,20.13
2022-09-06T21:45:45.536Z,19.94
2022-09-06T21:48:50.059Z,19.67
2022-09-06T21:51:52.431Z,19.53
2022-09-06T21:54:55.925Z,19.64
2022-09-06T21:57:58.211Z,19.67
2022-09-06T22:01:01.999Z,19.63
2022-09-06T22:04:05.118Z,19.46
2022-09-06T22:07:07.480Z,19.44
2022-09-06T22:10:09.779Z,19.17
2022-09-06T22:13:12.154Z,19.23
2022-09-06T22:16:16.166Z,19.14
2022-09-06T22:19:18.578Z,19.22
2022-09-06T22:22:20.861Z,19.14
2022-09-06T22:25:23.223Z,19.26
2022-09-06T22:28:25.548Z,19.43
2022-09-06T22:31:30.112Z,19.28
2022-09-06T22:34:32.563Z,19.33
2022-09-06T22:37:35.121Z,19.24
2022-09-06T22:40:37.384Z,19.22
2022-09-06T22:43:39.741Z,19.06
2022-09-06T22:46:42.747Z,19.04
2022-09-06T22:49:45.533Z,18.99
2022-09-06T22:52:47.802Z,18.96
2022-09-06T22:55:50.154Z,18.86
2022-09-06T22:58:52.510Z,18.83
2022-09-06T23:01:54.863Z,18.72
2022-09-06T23:04:57.583Z,18.72
2022-09-06T23:08:02.001Z,18.40
2022-09-06T23:11:07.046Z,18.08
2022-09-06T23:14:09.361Z,18.07
2022-09-06T23:17:14.051Z,18.02
2022-09-06T23:20:16.639Z,18.01
2022-09-06T23:23:18.888Z,18.02
2022-09-06T23:26:23.709Z,18.32
2022-09-06T23:29:25.993Z,18.44
2022-09-06T23:32:28.684Z,18.48
2022-09-06T23:35:30.994Z,18.53
2022-09-06T23:38:34.901Z,18.61
2022-09-06T23:41:37.286Z,18.31
2022-09-06T23:44:39.860Z,18.40
2022-09-06T23:47:42.169Z,18.21
2022-09-06T23:50:45.370Z,18.32
2022-09-06T23:53:47.762Z,18.32
2022-09-06T23:56:50.144Z,18.31
2022-09-06T23:59:52.399Z,18.15
