createdAt,value
2019-05-09T00:01:14.380Z,99468.86
2019-05-09T00:03:44.329Z,99459.99
2019-05-09T00:06:13.751Z,99448.90
2019-05-09T00:08:44.222Z,99451.06
2019-05-09T00:11:14.633Z,99448.45
2019-05-09T00:13:43.844Z,99456.77
2019-05-09T00:16:14.559Z,99454.33
2019-05-09T00:18:44.064Z,99451.83
2019-05-09T00:21:20.802Z,99451.34
2019-05-09T00:23:50.122Z,99455.30
2019-05-09T00:26:18.838Z,99445.70
2019-05-09T00:28:49.219Z,99447.84
2019-05-09T00:31:19.542Z,99451.98
2019-05-09T00:33:49.840Z,99453.36
2019-05-09T00:36:18.724Z,99458.03
2019-05-09T00:38:47.442Z,99463.81
2019-05-09T00:41:16.165Z,99456.81
2019-05-09T00:43:54.262Z,99461.45
2019-05-09T00:46:24.775Z,99459.94
2019-05-09T00:48:55.672Z,99456.84
2019-05-09T00:51:24.512Z,99462.81
2019-05-09T00:53:53.801Z,99460.23
2019-05-09T00:56:23.937Z,99456.38
2019-05-09T00:58:53.688Z,99457.67
2019-05-09T01:01:23.927Z,99466.98
2019-05-09T01:03:53.703Z,99462.31
2019-05-09T01:06:23.916Z,99464.16
2019-05-09T01:08:53.669Z,99458.17
2019-05-09T01:11:24.282Z,99459.73
2019-05-09T01:13:54.342Z,99466.47
2019-05-09T01:16:24.098Z,99459.99
2019-05-09T01:18:54.370Z,99460.27
2019-05-09T01:21:24.177Z,99456.88
2019-05-09T01:23:53.874Z,99454.28
2019-05-09T01:26:24.057Z,99457.67
2019-05-09T01:28:53.932Z,99452.23
2019-05-09T01:31:24.176Z,99455.84
2019-05-09T01:33:54.727Z,99461.56
2019-05-09T01:36:23.671Z,99461.03
2019-05-09T01:38:53.980Z,99462.56
2019-05-09T01:41:30.534Z,99459.20
2019-05-09T01:43:53.719Z,99466.98
2019-05-09T01:46:23.598Z,99460.50
2019-05-09T01:48:53.927Z,99458.70
2019-05-09T01:51:25.869Z,99451.45
2019-05-09T01:53:55.197Z,99462.31
2019-05-09T01:56:23.916Z,99463.88
2019-05-09T01:58:53.833Z,99466.22
2019-05-09T02:01:24.125Z,99463.11
2019-05-09T02:03:53.719Z,99463.34
2019-05-09T02:06:24.444Z,99462.58
2019-05-09T02:08:54.474Z,99458.69
2019-05-09T02:11:24.042Z,99458.42
2019-05-09T02:13:54.201Z,99452.98
2019-05-09T02:16:43.124Z,99451.45
2019-05-09T02:19:24.003Z,99457.92
2019-05-09T02:21:53.167Z,99455.07
2019-05-09T02:24:25.934Z,99451.70
2019-05-09T02:26:54.868Z,99446.80
2019-05-09T02:29:23.687Z,99454.03
2019-05-09T02:31:54.632Z,99450.93
2019-05-09T02:34:24.896Z,99447.56
2019-05-09T02:36:53.490Z,99447.05
2019-05-09T02:39:22.232Z,99443.95
2019-05-09T02:42:07.717Z,99445.22
2019-05-09T02:44:21.554Z,99446.27
2019-05-09T02:46:54.889Z,99440.03
2019-05-09T02:49:23.914Z,99442.90
2019-05-09T02:51:52.636Z,99443.92
2019-05-09T02:54:21.363Z,99442.36
2019-05-09T02:56:50.316Z,99443.92
2019-05-09T02:59:20.614Z,99437.95
2019-05-09T03:01:50.917Z,99436.41
2019-05-09T03:04:19.891Z,99438.49
2019-05-09T03:06:49.441Z,99425.80
2019-05-09T03:09:19.206Z,99425.80
2019-05-09T03:11:48.711Z,99430.47
2019-05-09T03:14:19.416Z,99430.20
2019-05-09T03:16:49.120Z,99422.94
2019-05-09T03:19:19.515Z,99428.39
2019-05-09T03:21:50.109Z,99427.61
2019-05-09T03:24:18.862Z,99427.34
2019-05-09T03:26:49.447Z,99430.17
2019-05-09T03:29:31.970Z,99426.29
2019-05-09T03:32:00.837Z,99428.63
2019-05-09T03:34:30.241Z,99443.16
2019-05-09T03:36:59.148Z,99434.53
2019-05-09T03:39:27.923Z,99441.72
2019-05-09T03:41:57.396Z,99445.30
2019-05-09T03:44:28.264Z,99443.25
2019-05-09T03:47:08.374Z,99442.25
2019-05-09T03:49:37.705Z,99431.91
2019-05-09T03:52:07.524Z,99434.02
2019-05-09T03:54:37.539Z,99435.07
2019-05-09T03:57:23.288Z,99444.67
2019-05-09T03:59:52.244Z,99433.56
2019-05-09T04:02:20.977Z,99437.20
2019-05-09T04:04:49.705Z,99434.58
2019-05-09T04:07:18.813Z,99435.63
2019-05-09T04:09:48.013Z,99432.77
2019-05-09T04:12:18.137Z,99432.21
2019-05-09T04:14:47.956Z,99436.06
2019-05-09T04:17:18.142Z,99429.50
2019-05-09T04:19:47.902Z,99431.23
2019-05-09T04:22:18.219Z,99435.77
2019-05-09T04:24:47.489Z,99432.25
2019-05-09T04:27:17.912Z,99433.16
2019-05-09T04:29:48.405Z,99430.19
2019-05-09T04:32:18.282Z,99426.69
2019-05-09T04:34:47.438Z,99428.03
2019-05-09T04:37:18.056Z,99432.30
2019-05-09T04:39:47.653Z,99434.02
2019-05-09T04:42:18.516Z,99429.91
2019-05-09T04:44:57.334Z,99430.72
2019-05-09T04:47:22.177Z,99431.91
2019-05-09T04:49:50.899Z,99426.34
2019-05-09T04:52:19.697Z,99422.58
2019-05-09T04:54:48.652Z,99426.38
2019-05-09T04:57:17.967Z,99426.72
2019-05-09T04:59:47.527Z,99421.37
2019-05-09T05:02:21.003Z,99423.44
2019-05-09T05:04:49.727Z,99423.84
2019-05-09T05:07:18.599Z,99422.16
2019-05-09T05:09:48.402Z,99428.06
2019-05-09T05:12:18.564Z,99423.14
2019-05-09T05:14:47.768Z,99416.91
2019-05-09T05:17:17.936Z,99418.59
2019-05-09T05:19:47.776Z,99415.58
2019-05-09T05:22:28.375Z,99411.30
2019-05-09T05:24:59.702Z,99415.79
2019-05-09T05:27:28.803Z,99412.88
2019-05-09T05:29:58.299Z,99420.88
2019-05-09T05:32:28.834Z,99418.33
2019-05-09T05:35:02.064Z,99427.05
2019-05-09T05:37:30.782Z,99424.99
2019-05-09T05:39:59.503Z,99429.82
2019-05-09T05:42:28.538Z,99430.88
2019-05-09T05:44:58.260Z,99434.56
2019-05-09T05:47:29.365Z,99439.55
2019-05-09T05:49:58.293Z,99436.08
2019-05-09T05:52:27.730Z,99438.40
2019-05-09T05:54:58.205Z,99441.17
2019-05-09T05:57:28.008Z,99438.50
2019-05-09T05:59:58.570Z,99435.07
2019-05-09T06:02:28.147Z,99435.81
2019-05-09T06:04:57.922Z,99432.39
2019-05-09T06:07:28.494Z,99429.50
2019-05-09T06:09:57.746Z,99425.47
2019-05-09T06:12:27.662Z,99422.18
2019-05-09T06:14:58.185Z,99414.95
2019-05-09T06:17:28.657Z,99411.64
2019-05-09T06:19:58.923Z,99410.54
2019-05-09T06:22:27.906Z,99413.16
2019-05-09T06:24:58.228Z,99409.28
2019-05-09T06:27:27.634Z,99409.33
2019-05-09T06:29:58.191Z,99407.47
2019-05-09T06:32:27.925Z,99403.08
2019-05-09T06:34:57.825Z,99397.67
2019-05-09T06:37:27.671Z,99387.92
2019-05-09T06:39:58.226Z,99385.59
2019-05-09T06:42:28.683Z,99379.69
2019-05-09T06:44:59.410Z,99389.42
2019-05-09T06:47:29.702Z,99384.50
2019-05-09T06:50:00.392Z,99385.48
2019-05-09T06:52:29.121Z,99380.10
2019-05-09T06:54:58.368Z,99378.81
2019-05-09T06:57:33.209Z,99375.75
2019-05-09T07:00:02.334Z,99377.96
2019-05-09T07:02:38.893Z,99373.93
2019-05-09T07:05:15.360Z,99368.75
2019-05-09T07:07:45.694Z,99371.82
2019-05-09T07:10:14.415Z,99370.64
2019-05-09T07:12:43.134Z,99367.95
2019-05-09T07:15:12.088Z,99377.52
2019-05-09T07:17:40.818Z,99371.16
2019-05-09T07:20:09.838Z,99368.75
2019-05-09T07:22:43.163Z,99368.27
2019-05-09T07:25:18.466Z,99369.30
2019-05-09T07:27:48.311Z,99370.27
2019-05-09T07:30:25.687Z,99364.06
2019-05-09T07:32:58.721Z,99358.96
2019-05-09T07:35:27.911Z,99360.06
2019-05-09T07:37:57.878Z,99364.52
2019-05-09T07:40:30.526Z,99362.56
2019-05-09T07:42:58.399Z,99356.17
2019-05-09T07:45:28.219Z,99359.88
2019-05-09T07:48:01.351Z,99353.91
2019-05-09T07:50:30.074Z,99351.80
2019-05-09T07:53:00.746Z,99351.89
2019-05-09T07:55:29.468Z,99349.75
2019-05-09T07:57:59.035Z,99345.22
2019-05-09T08:00:34.565Z,99344.92
2019-05-09T08:03:04.740Z,99343.27
2019-05-09T08:05:33.721Z,99341.58
2019-05-09T08:08:02.590Z,99338.50
2019-05-09T08:10:33.560Z,99334.52
2019-05-09T08:13:01.755Z,99333.15
2019-05-09T08:15:33.331Z,99337.45
2019-05-09T08:18:02.047Z,99330.34
2019-05-09T08:20:30.765Z,99336.40
2019-05-09T08:23:02.113Z,99332.91
2019-05-09T08:25:30.034Z,99317.89
2019-05-09T08:27:59.619Z,99316.14
2019-05-09T08:30:35.510Z,99311.65
2019-05-09T08:32:59.970Z,99304.64
2019-05-09T08:35:28.934Z,99308.95
2019-05-09T08:37:58.520Z,99300.64
2019-05-09T08:40:28.487Z,99292.09
2019-05-09T08:42:58.778Z,99291.64
2019-05-09T08:45:31.333Z,99288.21
2019-05-09T08:47:58.672Z,99285.46
2019-05-09T08:50:31.699Z,99282.58
2019-05-09T08:53:00.500Z,99276.90
2019-05-09T08:55:29.215Z,99270.77
2019-05-09T08:57:58.632Z,99273.88
2019-05-09T09:00:28.287Z,99272.97
2019-05-09T09:02:57.526Z,99266.63
2019-05-09T09:05:28.689Z,99261.00
2019-05-09T09:07:57.880Z,99258.64
2019-05-09T09:10:28.988Z,99252.93
2019-05-09T09:12:58.115Z,99241.52
2019-05-09T09:15:54.645Z,99244.69
2019-05-09T09:17:58.148Z,99240.43
2019-05-09T09:20:28.871Z,99241.12
2019-05-09T09:22:58.259Z,99237.41
2019-05-09T09:25:28.765Z,99239.95
2019-05-09T09:27:58.294Z,99234.12
2019-05-09T09:30:29.195Z,99232.84
2019-05-09T09:32:58.575Z,99225.67
2019-05-09T09:35:27.958Z,99227.85
2019-05-09T09:37:58.059Z,99230.73
2019-05-09T09:40:27.854Z,99230.17
2019-05-09T09:42:58.119Z,99222.00
2019-05-09T09:45:28.031Z,99217.92
2019-05-09T09:47:59.151Z,99217.16
2019-05-09T09:50:28.192Z,99211.86
2019-05-09T09:52:58.767Z,99211.13
2019-05-09T09:55:27.938Z,99203.88
2019-05-09T09:57:57.806Z,99198.38
2019-05-09T10:00:48.614Z,99200.06
2019-05-09T10:03:18.657Z,99194.87
2019-05-09T10:05:48.621Z,99189.27
2019-05-09T10:08:18.379Z,99184.33
2019-05-09T10:10:48.339Z,99180.88
2019-05-09T10:13:18.539Z,99178.56
2019-05-09T10:16:04.484Z,99171.91
2019-05-09T10:18:38.218Z,99166.83
2019-05-09T10:21:18.088Z,99164.88
2019-05-09T10:23:48.316Z,99162.39
2019-05-09T10:26:17.844Z,99157.44
2019-05-09T10:28:48.565Z,99151.16
2019-05-09T10:31:17.412Z,99146.95
2019-05-09T10:33:48.249Z,99153.19
2019-05-09T10:36:16.623Z,99149.91
2019-05-09T10:38:47.662Z,99145.91
2019-05-09T10:41:15.807Z,99138.67
2019-05-09T10:43:52.236Z,99121.68
2019-05-09T10:46:52.145Z,99125.92
2019-05-09T10:49:08.310Z,99120.34
2019-05-09T10:51:36.748Z,99115.48
2019-05-09T10:54:07.833Z,99115.56
2019-05-09T10:56:38.444Z,99120.62
2019-05-09T10:59:07.810Z,99117.39
2019-05-09T11:01:38.219Z,99113.23
2019-05-09T11:04:08.278Z,99117.63
2019-05-09T11:06:38.258Z,99107.03
2019-05-09T11:09:09.549Z,99104.48
2019-05-09T11:11:38.662Z,99092.67
2019-05-09T11:14:08.516Z,99094.18
2019-05-09T11:16:44.886Z,99093.91
2019-05-09T11:19:08.270Z,99086.69
2019-05-09T11:21:39.100Z,99081.52
2019-05-09T11:24:08.372Z,99077.80
2019-05-09T11:26:39.572Z,99072.38
2019-05-09T11:29:08.127Z,99072.59
2019-05-09T11:31:38.441Z,99073.10
2019-05-09T11:34:08.954Z,99068.98
2019-05-09T11:36:38.170Z,99071.16
2019-05-09T11:39:10.964Z,99064.05
2019-05-09T11:41:40.078Z,99060.93
2019-05-09T11:44:08.885Z,99055.33
2019-05-09T11:46:38.374Z,99044.01
2019-05-09T11:49:08.280Z,99044.65
2019-05-09T11:51:37.394Z,99040.64
2019-05-09T11:54:08.851Z,99043.92
2019-05-09T11:56:38.463Z,99038.45
2019-05-09T11:59:07.874Z,99041.27
2019-05-09T12:01:39.445Z,99037.45
2019-05-09T12:04:08.039Z,99038.91
2019-05-09T12:06:38.332Z,99038.02
2019-05-09T12:09:09.094Z,99038.88
2019-05-09T12:11:43.544Z,99032.13
2019-05-09T12:14:09.123Z,99030.20
2019-05-09T12:16:38.158Z,99028.55
2019-05-09T12:19:07.351Z,99018.40
2019-05-09T12:21:44.499Z,99021.36
2019-05-09T12:24:09.143Z,99023.69
2019-05-09T12:26:39.103Z,99017.98
2019-05-09T12:29:08.814Z,99019.33
2019-05-09T12:31:38.704Z,99012.39
2019-05-09T12:34:09.079Z,99013.66
2019-05-09T12:36:39.829Z,99008.42
2019-05-09T12:39:09.121Z,98998.88
2019-05-09T12:41:38.591Z,98991.47
2019-05-09T12:44:08.817Z,98991.78
2019-05-09T12:46:39.341Z,98991.20
2019-05-09T12:49:09.026Z,98988.56
2019-05-09T12:51:37.986Z,98978.31
2019-05-09T12:54:08.541Z,98975.13
2019-05-09T12:56:38.461Z,98968.08
2019-05-09T12:59:08.770Z,98966.74
2019-05-09T13:01:41.026Z,98962.08
2019-05-09T13:04:09.774Z,98962.00
2019-05-09T13:06:38.897Z,98949.47
2019-05-09T13:09:08.455Z,98948.67
2019-05-09T13:11:39.104Z,98945.89
2019-05-09T13:14:09.961Z,98952.52
2019-05-09T13:16:49.273Z,98948.19
2019-05-09T13:19:15.162Z,98947.00
2019-05-09T13:21:43.879Z,98936.68
2019-05-09T13:24:12.647Z,98938.08
2019-05-09T13:26:42.847Z,98929.44
2019-05-09T13:29:11.566Z,98926.63
2019-05-09T13:31:40.518Z,98921.80
2019-05-09T13:34:09.239Z,98922.81
2019-05-09T13:36:38.059Z,98918.95
2019-05-09T13:39:10.198Z,98914.19
2019-05-09T13:41:39.914Z,98907.10
2019-05-09T13:44:13.574Z,98909.27
2019-05-09T13:46:39.338Z,98909.63
2019-05-09T13:49:14.835Z,98911.11
2019-05-09T13:51:48.721Z,98916.03
2019-05-09T13:54:09.118Z,98914.45
2019-05-09T13:56:37.840Z,98914.45
2019-05-09T13:59:08.344Z,98918.81
2019-05-09T14:01:37.758Z,98914.63
2019-05-09T14:04:07.865Z,98911.45
2019-05-09T14:06:38.761Z,98906.91
2019-05-09T14:09:10.419Z,98905.98
2019-05-09T14:11:39.590Z,98898.01
2019-05-09T14:14:08.407Z,98902.95
2019-05-09T14:16:38.880Z,98891.53
2019-05-09T14:19:26.038Z,98896.50
2019-05-09T14:21:38.209Z,98892.86
2019-05-09T14:24:15.028Z,98893.64
2019-05-09T14:26:37.536Z,98891.31
2019-05-09T14:29:06.369Z,98886.17
2019-05-09T14:31:35.331Z,98887.86
2019-05-09T14:34:04.065Z,98884.25
2019-05-09T14:36:32.786Z,98886.52
2019-05-09T14:39:01.777Z,98889.73
2019-05-09T14:41:30.538Z,98889.33
2019-05-09T14:43:59.999Z,98879.06
2019-05-09T14:46:28.898Z,98872.42
2019-05-09T14:48:58.371Z,98866.66
2019-05-09T14:51:28.409Z,98871.59
2019-05-09T14:53:59.386Z,98875.75
2019-05-09T14:56:28.245Z,98869.27
2019-05-09T14:58:57.932Z,98864.84
2019-05-09T15:01:28.776Z,98865.02
2019-05-09T15:03:58.577Z,98865.51
2019-05-09T15:06:28.351Z,98861.14
2019-05-09T15:08:58.121Z,98864.84
2019-05-09T15:11:28.261Z,98856.73
2019-05-09T15:13:58.434Z,98859.44
2019-05-09T15:16:28.246Z,98854.98
2019-05-09T15:18:58.395Z,98850.19
2019-05-09T15:21:27.378Z,98845.73
2019-05-09T15:23:58.460Z,98844.52
2019-05-09T15:26:27.610Z,98842.05
2019-05-09T15:28:57.761Z,98835.91
2019-05-09T15:31:28.710Z,98835.41
2019-05-09T15:33:57.255Z,98832.75
2019-05-09T15:36:25.974Z,98834.03
2019-05-09T15:38:54.731Z,98833.05
2019-05-09T15:41:23.444Z,98835.30
2019-05-09T15:43:52.187Z,98833.91
2019-05-09T15:46:22.610Z,98827.90
2019-05-09T15:48:51.335Z,98818.47
2019-05-09T15:51:20.059Z,98823.83
2019-05-09T15:53:48.789Z,98821.34
2019-05-09T15:56:18.770Z,98815.83
2019-05-09T15:58:49.024Z,98820.27
2019-05-09T16:01:18.500Z,98822.69
2019-05-09T16:03:48.596Z,98825.69
2019-05-09T16:06:19.600Z,98821.39
2019-05-09T16:08:48.318Z,98830.77
2019-05-09T16:11:18.031Z,98829.53
2019-05-09T16:13:47.952Z,98837.98
2019-05-09T16:16:17.757Z,98829.05
2019-05-09T16:18:48.764Z,98831.08
2019-05-09T16:21:17.619Z,98829.63
2019-05-09T16:23:48.630Z,98831.71
2019-05-09T16:26:18.097Z,98832.09
2019-05-09T16:28:48.795Z,98832.98
2019-05-09T16:31:17.424Z,98831.59
2019-05-09T16:33:47.741Z,98823.66
2019-05-09T16:36:17.530Z,98810.05
2019-05-09T16:38:48.981Z,98811.30
2019-05-09T16:41:18.500Z,98804.98
2019-05-09T16:43:48.028Z,98802.88
2019-05-09T16:46:18.110Z,98806.91
2019-05-09T16:48:47.548Z,98804.47
2019-05-09T16:51:18.193Z,98802.95
2019-05-09T16:53:49.752Z,98801.15
2019-05-09T16:56:18.191Z,98800.52
2019-05-09T16:58:47.188Z,98792.14
2019-05-09T17:01:18.406Z,98800.80
2019-05-09T17:03:48.383Z,98793.53
2019-05-09T17:06:18.416Z,98787.98
2019-05-09T17:08:47.630Z,98791.66
2019-05-09T17:11:19.159Z,98792.88
2019-05-09T17:13:47.279Z,98799.55
2019-05-09T17:16:17.800Z,98793.92
2019-05-09T17:18:48.649Z,98784.96
2019-05-09T17:21:23.954Z,98779.63
2019-05-09T17:23:50.089Z,98791.47
2019-05-09T17:26:19.007Z,98792.79
2019-05-09T17:28:48.463Z,98806.91
2019-05-09T17:31:18.052Z,98807.61
2019-05-09T17:33:48.547Z,98795.63
2019-05-09T17:36:18.173Z,98794.58
2019-05-09T17:38:47.935Z,98791.94
2019-05-09T17:41:17.753Z,98787.38
2019-05-09T17:43:47.496Z,98788.59
2019-05-09T17:46:18.980Z,98793.45
2019-05-09T17:48:47.979Z,98795.44
2019-05-09T17:51:25.958Z,98794.50
2019-05-09T17:53:51.976Z,98783.03
2019-05-09T17:56:18.063Z,98771.46
2019-05-09T17:58:48.562Z,98777.08
2019-05-09T18:01:18.127Z,98776.95
2019-05-09T18:03:48.074Z,98777.25
2019-05-09T18:06:19.160Z,98781.25
2019-05-09T18:08:48.479Z,98776.36
2019-05-09T18:11:17.593Z,98773.52
2019-05-09T18:13:48.096Z,98775.56
2019-05-09T18:16:18.953Z,98784.80
2019-05-09T18:18:48.323Z,98786.72
2019-05-09T18:21:17.843Z,98785.52
2019-05-09T18:23:47.875Z,98784.92
2019-05-09T18:26:18.671Z,98786.49
2019-05-09T18:28:48.021Z,98790.00
2019-05-09T18:31:17.011Z,98785.77
2019-05-09T18:33:50.154Z,98783.31
2019-05-09T18:36:19.019Z,98786.17
2019-05-09T18:38:48.159Z,98783.61
2019-05-09T18:41:17.798Z,98788.87
2019-05-09T18:43:47.936Z,98783.66
2019-05-09T18:46:18.606Z,98785.20
2019-05-09T18:48:47.681Z,98777.88
2019-05-09T18:51:16.420Z,98781.28
2019-05-09T18:53:45.135Z,98779.52
2019-05-09T18:56:13.832Z,98777.55
2019-05-09T18:58:42.627Z,98773.80
2019-05-09T19:01:12.564Z,98770.55
2019-05-09T19:03:41.274Z,98773.19
2019-05-09T19:06:11.082Z,98775.64
2019-05-09T19:08:39.930Z,98776.31
2019-05-09T19:11:08.643Z,98779.73
2019-05-09T19:13:37.396Z,98791.28
2019-05-09T19:16:07.828Z,98788.33
2019-05-09T19:18:49.977Z,98795.88
2019-05-09T19:21:20.336Z,98792.23
2019-05-09T19:23:49.061Z,98796.84
2019-05-09T19:26:35.506Z,98793.79
2019-05-09T19:29:05.949Z,98793.77
2019-05-09T19:31:34.769Z,98791.33
2019-05-09T19:34:03.561Z,98795.26
2019-05-09T19:36:32.284Z,98805.27
2019-05-09T19:39:01.011Z,98805.44
2019-05-09T19:41:30.052Z,98808.67
2019-05-09T19:43:58.786Z,98808.07
2019-05-09T19:46:27.533Z,98809.92
2019-05-09T19:48:56.336Z,98805.10
2019-05-09T19:51:25.052Z,98802.38
2019-05-09T19:53:53.771Z,98803.16
2019-05-09T19:56:22.653Z,98808.64
2019-05-09T19:58:51.380Z,98807.88
2019-05-09T20:01:20.102Z,98811.54
2019-05-09T20:03:48.902Z,98807.90
2019-05-09T20:06:17.624Z,98802.57
2019-05-09T20:08:46.388Z,98800.52
2019-05-09T20:11:16.865Z,98803.31
2019-05-09T20:13:58.881Z,98803.13
2019-05-09T20:16:47.159Z,98798.45
2019-05-09T20:19:15.882Z,98809.62
2019-05-09T20:21:44.608Z,98803.08
2019-05-09T20:24:13.521Z,98801.22
2019-05-09T20:26:42.253Z,98800.13
2019-05-09T20:29:11.000Z,98806.05
2019-05-09T20:31:39.921Z,98810.64
2019-05-09T20:34:08.658Z,98810.41
2019-05-09T20:36:37.403Z,98804.08
2019-05-09T20:39:07.623Z,98809.67
2019-05-09T20:41:36.544Z,98815.70
2019-05-09T20:44:05.680Z,98823.47
2019-05-09T20:46:34.735Z,98817.01
2019-05-09T20:49:03.667Z,98821.60
2019-05-09T20:51:32.593Z,98813.29
2019-05-09T20:54:01.654Z,98805.41
2019-05-09T20:56:30.581Z,98808.46
2019-05-09T20:58:59.491Z,98812.64
2019-05-09T21:01:28.469Z,98810.66
2019-05-09T21:04:00.018Z,98818.55
2019-05-09T21:06:28.046Z,98813.61
2019-05-09T21:08:57.100Z,98816.78
2019-05-09T21:11:26.009Z,98812.30
2019-05-09T21:13:54.928Z,98817.89
2019-05-09T21:16:23.912Z,98814.16
2019-05-09T21:18:52.821Z,98816.69
2019-05-09T21:21:21.737Z,98805.29
2019-05-09T21:23:50.876Z,98810.69
2019-05-09T21:26:19.864Z,98810.47
2019-05-09T21:28:48.782Z,98814.19
2019-05-09T21:31:17.813Z,98806.07
2019-05-09T21:33:46.738Z,98807.51
2019-05-09T21:36:15.480Z,98806.73
2019-05-09T21:38:44.357Z,98808.17
2019-05-09T21:41:13.099Z,98811.34
2019-05-09T21:43:41.818Z,98806.74
2019-05-09T21:46:10.750Z,98808.59
2019-05-09T21:48:39.490Z,98810.22
2019-05-09T21:51:08.216Z,98811.22
2019-05-09T21:53:40.742Z,98813.30
2019-05-09T21:56:07.543Z,98820.98
2019-05-09T21:58:36.272Z,98817.91
2019-05-09T22:01:06.562Z,98813.53
2019-05-09T22:03:35.294Z,98820.98
2019-05-09T22:06:04.121Z,98820.21
2019-05-09T22:08:32.898Z,98816.59
2019-05-09T22:11:01.626Z,98815.39
2019-05-09T22:13:30.668Z,98816.81
2019-05-09T22:15:59.636Z,98819.34
2019-05-09T22:18:28.369Z,98823.70
2019-05-09T22:20:57.103Z,98829.28
2019-05-09T22:23:25.958Z,98829.41
2019-05-09T22:25:54.701Z,98829.95
2019-05-09T22:28:23.441Z,98835.54
2019-05-09T22:30:52.237Z,98832.58
2019-05-09T22:33:20.971Z,98830.81
2019-05-09T22:35:50.658Z,98834.10
2019-05-09T22:38:19.621Z,98833.44
2019-05-09T22:40:48.337Z,98839.25
2019-05-09T22:43:17.084Z,98836.63
2019-05-09T22:45:45.946Z,98837.84
2019-05-09T22:48:14.842Z,98847.14
2019-05-09T22:50:43.577Z,98844.72
2019-05-09T22:53:12.538Z,98839.13
2019-05-09T22:55:41.272Z,98837.62
2019-05-09T22:58:10.047Z,98826.99
2019-05-09T23:00:38.910Z,98827.55
2019-05-09T23:03:07.652Z,98829.19
2019-05-09T23:05:37.340Z,98821.42
2019-05-09T23:08:06.272Z,98816.40
2019-05-09T23:10:35.020Z,98820.98
2019-05-09T23:13:03.755Z,98818.13
2019-05-09T23:15:32.567Z,98820.97
2019-05-09T23:18:01.304Z,98823.07
2019-05-09T23:20:43.762Z,98821.19
2019-05-09T23:23:26.229Z,98820.12
2019-05-09T23:25:56.505Z,98818.14
2019-05-09T23:28:25.886Z,98818.23
2019-05-09T23:30:56.192Z,98820.55
2019-05-09T23:33:26.620Z,98818.12
2019-05-09T23:35:56.296Z,98823.70
2019-05-09T23:38:25.028Z,98819.56
2019-05-09T23:40:55.498Z,98820.22
2019-05-09T23:43:24.225Z,98813.09
2019-05-09T23:45:53.081Z,98807.19
2019-05-09T23:48:21.950Z,98807.06
2019-05-09T23:50:50.737Z,98810.70
2019-05-09T23:53:23.964Z,98811.78
2019-05-09T23:56:10.881Z,98809.38
2019-05-09T23:58:58.186Z,98810.05
