createdAt,value
2022-11-19T00:00:08.998Z,4.95
2022-11-19T00:02:10.609Z,9.45
2022-11-19T00:04:12.072Z,7.93
2022-11-19T00:06:14.952Z,6.60
2022-11-19T00:08:18.149Z,5.65
2022-11-19T00:10:19.579Z,5.75
2022-11-19T00:12:50.380Z,6.90
2022-11-19T00:14:51.816Z,5.43
2022-11-19T00:16:53.564Z,8.70
2022-11-19T00:18:55.091Z,7.53
2022-11-19T00:21:01.573Z,7.18
2022-11-19T00:23:03.357Z,5.78
2022-11-19T00:25:05.066Z,6.95
2022-11-19T00:27:06.664Z,4.95
2022-11-19T00:29:13.184Z,4.70
2022-11-19T00:31:17.095Z,4.20
2022-11-19T00:33:18.563Z,4.35
2022-11-19T00:35:20.137Z,3.90
2022-11-19T00:37:21.754Z,3.85
2022-11-19T00:39:23.203Z,3.75
2022-11-19T00:41:24.828Z,3.05
2022-11-19T00:43:45.163Z,2.83
2022-11-19T00:45:46.601Z,3.35
2022-11-19T00:47:48.048Z,2.58
2022-11-19T00:49:49.743Z,2.28
2022-11-19T00:51:51.235Z,4.00
2022-11-19T00:53:52.829Z,5.05
2022-11-19T00:55:54.581Z,4.43
2022-11-19T00:57:56.147Z,4.03
2022-11-19T00:59:57.593Z,3.83
2022-11-19T01:01:59.573Z,2.88
2022-11-19T01:04:01.176Z,3.40
2022-11-19T01:06:02.666Z,4.15
2022-11-19T01:08:04.232Z,2.85
2022-11-19T01:10:05.914Z,3.38
2022-11-19T01:12:07.499Z,3.17
2022-11-19T01:14:09.071Z,3.65
2022-11-19T01:16:12.912Z,2.65
2022-11-19T01:18:14.642Z,2.70
2022-11-19T01:20:16.436Z,2.67
2022-11-19T01:22:18.235Z,3.72
2022-11-19T01:24:19.675Z,2.35
2022-11-19T01:26:21.428Z,2.10
2022-11-19T01:28:23.275Z,2.08
2022-11-19T01:30:25.042Z,1.63
2022-11-19T01:32:26.530Z,2.72
2022-11-19T01:34:27.997Z,2.03
2022-11-19T01:36:29.938Z,1.83
2022-11-19T01:38:32.145Z,2.60
2022-11-19T01:40:40.669Z,1.63
2022-11-19T01:42:51.058Z,2.38
2022-11-19T01:45:06.419Z,2.08
2022-11-19T01:47:07.847Z,1.83
2022-11-19T01:49:12.663Z,2.15
2022-11-19T01:51:21.888Z,1.75
2022-11-19T01:53:26.213Z,1.30
2022-11-19T01:55:28.096Z,1.73
2022-11-19T01:57:29.839Z,1.70
2022-11-19T01:59:31.598Z,0.98
2022-11-19T02:01:33.829Z,1.30
2022-11-19T02:03:36.595Z,1.52
2022-11-19T02:05:39.390Z,1.42
2022-11-19T02:07:43.385Z,1.73
2022-11-19T02:09:45.059Z,0.80
2022-11-19T02:12:05.068Z,1.35
2022-11-19T02:14:18.730Z,1.27
2022-11-19T02:16:26.215Z,1.98
2022-11-19T02:18:46.594Z,1.35
2022-11-19T02:20:51.215Z,0.80
2022-11-19T02:23:04.797Z,1.42
2022-11-19T02:25:25.121Z,0.88
2022-11-19T02:27:35.084Z,0.77
2022-11-19T02:29:39.462Z,0.70
2022-11-19T02:31:48.064Z,1.02
2022-11-19T02:33:52.218Z,0.82
2022-11-19T02:35:53.748Z,0.82
2022-11-19T02:38:00.669Z,0.85
2022-11-19T02:40:15.392Z,0.60
2022-11-19T02:42:27.894Z,0.70
2022-11-19T02:45:02.879Z,0.70
2022-11-19T02:47:05.930Z,0.73
2022-11-19T02:49:08.860Z,0.65
2022-11-19T02:51:11.449Z,0.80
2022-11-19T02:53:12.857Z,0.70
2022-11-19T02:55:15.534Z,1.35
2022-11-19T02:57:17.183Z,0.70
2022-11-19T02:59:39.956Z,0.60
2022-11-19T03:02:02.553Z,0.73
2022-11-19T03:04:23.240Z,0.98
2022-11-19T03:06:26.700Z,3.40
2022-11-19T03:08:28.663Z,1.48
2022-11-19T03:10:36.735Z,1.38
2022-11-19T03:12:38.256Z,1.50
2022-11-19T03:15:15.520Z,2.20
2022-11-19T03:17:21.411Z,1.35
2022-11-19T03:19:41.705Z,0.90
2022-11-19T03:21:53.068Z,1.60
2022-11-19T03:23:56.635Z,1.27
2022-11-19T03:26:06.336Z,1.13
2022-11-19T03:28:10.132Z,1.10
2022-11-19T03:30:12.786Z,1.00
2022-11-19T03:32:16.814Z,1.45
2022-11-19T03:34:20.187Z,0.88
2022-11-19T03:36:24.262Z,1.57
2022-11-19T03:38:28.884Z,0.70
2022-11-19T03:40:31.562Z,0.77
2022-11-19T03:42:33.837Z,1.42
2022-11-19T03:44:40.997Z,2.33
2022-11-19T03:46:44.468Z,1.23
2022-11-19T03:48:48.092Z,1.83
2022-11-19T03:50:49.560Z,0.68
2022-11-19T03:52:51.103Z,0.50
2022-11-19T03:54:52.779Z,0.75
2022-11-19T03:56:54.593Z,0.70
2022-11-19T03:58:58.761Z,0.70
2022-11-19T04:01:00.418Z,0.60
2022-11-19T04:03:02.164Z,0.70
2022-11-19T04:05:03.730Z,1.05
2022-11-19T04:07:08.237Z,0.30
2022-11-19T04:09:10.046Z,0.32
2022-11-19T04:13:18.428Z,0.95
2022-11-19T04:15:20.053Z,0.20
2022-11-19T04:17:21.753Z,0.50
2022-11-19T04:19:23.265Z,1.15
2022-11-19T04:21:24.748Z,0.52
2022-11-19T04:23:26.477Z,0.47
2022-11-19T04:25:28.035Z,0.35
2022-11-19T04:27:29.664Z,0.65
2022-11-19T04:29:31.145Z,0.20
2022-11-19T04:31:33.495Z,1.00
2022-11-19T04:33:35.082Z,0.82
2022-11-19T04:35:36.516Z,0.20
2022-11-19T04:37:38.134Z,0.20
2022-11-19T04:39:39.898Z,0.10
2022-11-19T04:41:41.336Z,0.20
2022-11-19T04:43:42.867Z,0.17
2022-11-19T04:45:44.427Z,0.10
2022-11-19T04:47:45.858Z,0.20
2022-11-19T04:49:47.356Z,0.30
2022-11-19T04:51:48.967Z,0.22
2022-11-19T04:53:50.602Z,0.20
2022-11-19T04:55:52.023Z,0.20
2022-11-19T04:57:53.593Z,0.20
2022-11-19T04:59:55.062Z,0.17
2022-11-19T05:01:56.688Z,0.20
2022-11-19T05:03:58.202Z,0.30
2022-11-19T05:05:59.778Z,0.20
2022-11-19T05:08:01.294Z,0.30
2022-11-19T05:10:02.897Z,0.20
2022-11-19T05:12:04.590Z,0.40
2022-11-19T05:14:06.070Z,0.82
2022-11-19T05:16:07.932Z,0.20
2022-11-19T05:18:09.434Z,0.20
2022-11-19T05:20:11.216Z,0.13
2022-11-19T05:22:12.679Z,0.20
2022-11-19T05:24:14.497Z,0.28
2022-11-19T05:26:16.013Z,0.10
2022-11-19T05:28:17.464Z,0.28
2022-11-19T05:30:19.107Z,0.20
2022-11-19T05:32:20.650Z,0.20
2022-11-19T05:34:22.070Z,1.15
2022-11-19T05:36:23.645Z,0.63
2022-11-19T05:38:25.106Z,0.22
2022-11-19T05:40:26.677Z,1.27
2022-11-19T05:42:28.232Z,0.75
2022-11-19T05:44:29.656Z,0.38
2022-11-19T05:46:31.117Z,0.47
2022-11-19T05:48:34.881Z,0.30
2022-11-19T05:50:36.917Z,0.30
2022-11-19T05:52:38.492Z,0.60
2022-11-19T05:54:40.073Z,0.40
2022-11-19T05:56:41.538Z,0.68
2022-11-19T05:58:42.981Z,1.20
2022-11-19T06:00:44.384Z,1.48
2022-11-19T06:02:46.090Z,0.70
2022-11-19T06:04:47.580Z,0.85
2022-11-19T06:06:49.269Z,1.55
2022-11-19T06:08:50.808Z,0.60
2022-11-19T06:10:52.225Z,0.60
2022-11-19T06:12:53.906Z,0.50
2022-11-19T06:14:55.970Z,0.52
2022-11-19T06:16:58.920Z,0.77
2022-11-19T06:19:00.533Z,0.30
2022-11-19T06:21:01.970Z,0.32
2022-11-19T06:23:03.455Z,0.50
2022-11-19T06:25:05.607Z,0.30
2022-11-19T06:27:07.445Z,0.40
2022-11-19T06:29:09.260Z,0.20
2022-11-19T06:31:10.734Z,0.25
2022-11-19T06:33:12.223Z,0.22
2022-11-19T06:35:14.514Z,0.30
2022-11-19T06:37:16.028Z,0.15
2022-11-19T06:39:17.752Z,0.30
2022-11-19T06:41:19.541Z,0.20
2022-11-19T06:43:20.978Z,1.90
2022-11-19T06:45:22.515Z,0.47
2022-11-19T06:47:23.998Z,0.20
2022-11-19T06:49:25.963Z,0.65
2022-11-19T06:51:27.574Z,0.20
2022-11-19T06:53:29.348Z,0.80
2022-11-19T06:55:31.166Z,0.30
2022-11-19T06:57:32.770Z,1.70
2022-11-19T06:59:35.128Z,0.40
2022-11-19T07:01:36.772Z,0.30
2022-11-19T07:03:38.311Z,0.17
2022-11-19T07:05:39.796Z,0.40
2022-11-19T07:07:41.375Z,0.28
2022-11-19T07:09:43.255Z,0.57
2022-11-19T07:11:44.857Z,0.32
2022-11-19T07:13:58.602Z,0.30
2022-11-19T07:16:02.705Z,0.20
2022-11-19T07:18:04.346Z,1.17
2022-11-19T07:20:06.166Z,0.30
2022-11-19T07:22:07.712Z,0.25
2022-11-19T07:24:09.641Z,0.20
2022-11-19T07:26:11.254Z,0.25
2022-11-19T07:28:12.925Z,0.20
2022-11-19T07:30:15.662Z,0.63
2022-11-19T07:32:17.272Z,0.50
2022-11-19T07:34:19.575Z,0.20
2022-11-19T07:36:21.436Z,0.28
2022-11-19T07:38:23.082Z,0.20
2022-11-19T07:40:24.778Z,0.52
2022-11-19T07:42:45.000Z,0.32
2022-11-19T07:44:50.847Z,0.85
2022-11-19T07:46:55.401Z,1.48
2022-11-19T07:48:57.449Z,0.28
2022-11-19T07:50:59.100Z,0.20
2022-11-19T07:53:00.854Z,0.20
2022-11-19T07:55:02.661Z,0.20
2022-11-19T07:57:04.519Z,0.65
2022-11-19T07:59:06.738Z,0.22
2022-11-19T08:01:09.311Z,0.40
2022-11-19T08:03:11.409Z,0.47
2022-11-19T08:05:12.870Z,1.50
2022-11-19T08:07:14.353Z,0.30
2022-11-19T08:09:16.323Z,0.40
2022-11-19T08:11:18.283Z,0.65
2022-11-19T08:13:19.962Z,0.90
2022-11-19T08:15:21.668Z,0.30
2022-11-19T08:17:41.813Z,0.20
2022-11-19T08:19:43.361Z,0.40
2022-11-19T08:21:46.052Z,0.70
2022-11-19T08:23:47.933Z,0.50
2022-11-19T08:25:50.108Z,0.50
2022-11-19T08:27:51.592Z,1.13
2022-11-19T08:29:53.267Z,0.30
2022-11-19T08:31:54.931Z,1.05
2022-11-19T08:33:56.626Z,0.55
2022-11-19T08:35:58.357Z,0.40
2022-11-19T08:38:00.068Z,0.35
2022-11-19T08:40:01.853Z,0.20
2022-11-19T08:42:22.111Z,0.60
2022-11-19T08:44:23.841Z,0.45
2022-11-19T08:46:25.486Z,0.32
2022-11-19T08:48:26.914Z,0.30
2022-11-19T08:50:29.277Z,0.47
2022-11-19T08:52:30.749Z,0.22
2022-11-19T08:54:41.692Z,0.28
2022-11-19T08:56:45.744Z,0.20
2022-11-19T08:58:47.562Z,0.30
2022-11-19T09:00:50.120Z,0.22
2022-11-19T09:02:51.689Z,0.20
2022-11-19T09:04:53.165Z,0.20
2022-11-19T09:06:54.886Z,0.30
2022-11-19T09:08:56.885Z,0.95
2022-11-19T09:10:58.533Z,0.20
2022-11-19T09:13:03.140Z,0.55
2022-11-19T09:15:05.636Z,0.70
2022-11-19T09:17:07.304Z,0.43
2022-11-19T09:19:08.988Z,0.22
2022-11-19T09:21:11.565Z,0.55
2022-11-19T09:23:13.101Z,0.68
2022-11-19T09:25:15.073Z,0.70
2022-11-19T09:27:16.632Z,0.70
2022-11-19T09:29:18.307Z,0.20
2022-11-19T09:31:20.127Z,0.68
2022-11-19T09:33:21.773Z,0.20
2022-11-19T09:35:23.694Z,0.40
2022-11-19T09:37:25.466Z,0.40
2022-11-19T09:39:27.129Z,0.60
2022-11-19T09:41:43.696Z,0.90
2022-11-19T09:44:04.159Z,1.48
2022-11-19T09:46:20.998Z,1.42
2022-11-19T09:48:22.480Z,0.70
2022-11-19T09:50:28.539Z,1.42
2022-11-19T09:52:33.838Z,0.63
2022-11-19T09:54:37.080Z,1.38
2022-11-19T09:56:40.578Z,2.23
2022-11-19T09:58:42.744Z,1.50
2022-11-19T10:00:45.369Z,3.35
2022-11-19T10:02:47.241Z,1.35
2022-11-19T10:04:50.437Z,0.45
2022-11-19T10:07:11.430Z,0.63
2022-11-19T10:09:12.989Z,1.33
2022-11-19T10:11:27.176Z,0.75
2022-11-19T10:13:46.665Z,2.17
2022-11-19T10:16:26.926Z,1.08
2022-11-19T10:18:42.370Z,1.95
2022-11-19T10:21:02.358Z,0.93
2022-11-19T10:23:24.079Z,1.30
2022-11-19T10:25:31.809Z,0.73
2022-11-19T10:27:41.671Z,1.23
2022-11-19T10:29:45.504Z,3.13
2022-11-19T10:31:47.952Z,2.60
2022-11-19T10:33:55.619Z,2.78
2022-11-19T10:36:00.604Z,4.35
2022-11-19T10:38:03.558Z,2.17
2022-11-19T10:40:16.777Z,1.65
2022-11-19T10:42:19.136Z,2.22
2022-11-19T10:44:43.198Z,1.77
2022-11-19T10:46:46.405Z,1.03
2022-11-19T10:48:54.405Z,0.95
2022-11-19T10:50:59.324Z,3.20
2022-11-19T10:53:05.565Z,3.63
2022-11-19T10:55:22.614Z,2.10
2022-11-19T10:57:24.728Z,1.30
2022-11-19T10:59:27.125Z,1.23
2022-11-19T11:01:30.126Z,1.23
2022-11-19T11:03:34.173Z,2.60
2022-11-19T11:07:50.783Z,0.65
2022-11-19T11:09:52.744Z,2.17
2022-11-19T11:12:13.189Z,3.08
2022-11-19T11:14:34.117Z,2.88
2022-11-19T11:16:46.530Z,3.20
2022-11-19T11:18:48.850Z,3.53
2022-11-19T11:20:51.954Z,1.40
2022-11-19T11:23:08.545Z,1.60
2022-11-19T11:25:19.337Z,2.03
2022-11-19T11:27:33.548Z,1.73
2022-11-19T11:29:35.028Z,2.88
2022-11-19T11:31:47.421Z,2.17
2022-11-19T11:33:55.095Z,2.00
2022-11-19T11:35:58.953Z,1.10
2022-11-19T11:38:01.589Z,3.13
2022-11-19T11:40:03.358Z,2.63
2022-11-19T11:42:07.211Z,4.03
2022-11-19T11:46:11.049Z,1.65
2022-11-19T11:48:20.845Z,1.73
2022-11-19T11:50:24.471Z,1.65
2022-11-19T11:52:33.664Z,3.83
2022-11-19T11:54:36.299Z,6.50
2022-11-19T11:56:40.472Z,3.58
2022-11-19T11:58:45.165Z,1.95
2022-11-19T12:03:25.941Z,2.53
2022-11-19T12:05:49.327Z,1.83
2022-11-19T12:08:01.036Z,2.50
2022-11-19T12:10:06.207Z,3.03
2022-11-19T12:12:38.897Z,3.13
2022-11-19T12:15:19.253Z,1.70
2022-11-19T12:17:49.508Z,2.72
2022-11-19T12:20:22.408Z,1.10
2022-11-19T12:22:53.947Z,1.52
2022-11-19T12:25:15.599Z,0.95
2022-11-19T12:27:40.489Z,2.28
2022-11-19T12:30:00.928Z,0.95
2022-11-19T12:32:32.582Z,0.63
2022-11-19T12:35:01.209Z,1.45
2022-11-19T12:37:25.842Z,2.45
2022-11-19T12:39:34.254Z,1.48
2022-11-19T12:41:48.200Z,1.67
2022-11-19T12:44:08.340Z,1.23
2022-11-19T12:46:28.376Z,2.17
2022-11-19T12:48:34.016Z,1.95
2022-11-19T12:50:45.826Z,1.60
2022-11-19T12:52:53.374Z,4.53
2022-11-19T12:54:55.304Z,3.42
2022-11-19T12:57:02.985Z,0.63
2022-11-19T12:59:04.652Z,1.13
2022-11-19T13:01:11.229Z,1.48
2022-11-19T13:03:15.113Z,1.95
2022-11-19T13:05:16.828Z,0.65
2022-11-19T13:07:23.079Z,1.45
2022-11-19T13:09:24.593Z,0.82
2022-11-19T13:11:51.374Z,0.55
2022-11-19T13:13:58.697Z,3.45
2022-11-19T13:16:11.149Z,0.98
2022-11-19T13:18:14.930Z,2.83
2022-11-19T13:20:37.139Z,1.52
2022-11-19T13:22:41.213Z,1.75
2022-11-19T13:26:44.759Z,2.03
2022-11-19T13:29:05.437Z,1.60
2022-11-19T13:31:10.218Z,0.88
2022-11-19T13:33:15.759Z,0.75
2022-11-19T13:35:20.970Z,0.82
2022-11-19T13:37:32.326Z,2.60
2022-11-19T13:39:36.835Z,1.70
2022-11-19T13:42:05.028Z,1.52
2022-11-19T13:44:28.885Z,1.85
2022-11-19T13:46:34.346Z,0.77
2022-11-19T13:48:39.788Z,0.50
2022-11-19T13:50:43.285Z,0.90
2022-11-19T13:52:49.166Z,0.32
2022-11-19T13:54:50.869Z,0.32
2022-11-19T13:56:53.614Z,0.88
2022-11-19T13:58:56.548Z,1.02
2022-11-19T14:00:58.241Z,1.10
2022-11-19T14:03:00.097Z,0.63
2022-11-19T14:05:11.106Z,0.20
2022-11-19T14:07:30.989Z,0.38
2022-11-19T14:09:36.239Z,0.93
2022-11-19T14:11:46.851Z,1.85
2022-11-19T14:14:07.301Z,0.88
2022-11-19T14:16:46.961Z,1.42
2022-11-19T14:19:09.207Z,0.50
2022-11-19T14:21:44.662Z,0.88
2022-11-19T14:26:21.725Z,1.55
2022-11-19T14:28:43.707Z,1.95
2022-11-19T14:31:01.728Z,1.13
2022-11-19T14:33:23.119Z,0.45
2022-11-19T14:35:32.580Z,0.55
2022-11-19T14:37:34.272Z,1.75
2022-11-19T14:39:40.450Z,2.22
2022-11-19T14:41:45.685Z,1.08
2022-11-19T14:44:09.271Z,1.65
2022-11-19T14:46:10.849Z,1.38
2022-11-19T14:48:13.252Z,0.45
2022-11-19T14:50:23.988Z,0.25
2022-11-19T14:52:30.785Z,1.92
2022-11-19T14:54:40.158Z,0.30
2022-11-19T14:56:43.325Z,0.98
2022-11-19T14:58:52.417Z,0.70
2022-11-19T15:01:07.856Z,1.88
2022-11-19T15:03:15.607Z,0.63
2022-11-19T15:05:24.451Z,0.30
2022-11-19T15:07:54.308Z,0.63
2022-11-19T15:10:28.099Z,0.20
2022-11-19T15:12:52.640Z,0.30
2022-11-19T15:15:21.907Z,1.35
2022-11-19T15:17:32.757Z,0.82
2022-11-19T15:20:04.970Z,0.60
2022-11-19T15:22:29.066Z,0.08
2022-11-19T15:24:54.923Z,0.47
2022-11-19T15:27:19.019Z,0.10
2022-11-19T15:29:25.351Z,0.10
2022-11-19T15:31:35.358Z,1.67
2022-11-19T15:33:51.989Z,0.20
2022-11-19T15:36:21.321Z,0.20
2022-11-19T15:38:36.698Z,0.20
2022-11-19T15:40:45.352Z,0.25
2022-11-19T15:43:05.425Z,0.10
2022-11-19T15:45:20.793Z,0.20
2022-11-19T15:47:45.652Z,0.13
2022-11-19T15:49:47.673Z,0.20
2022-11-19T15:52:07.338Z,0.25
2022-11-19T15:54:11.622Z,0.52
2022-11-19T15:58:18.384Z,0.30
2022-11-19T16:00:21.660Z,0.57
2022-11-19T16:02:29.247Z,0.10
2022-11-19T16:04:33.805Z,0.10
2022-11-19T16:06:35.851Z,0.20
2022-11-19T16:08:37.773Z,0.43
2022-11-19T16:10:45.717Z,0.30
2022-11-19T16:13:16.353Z,0.35
2022-11-19T16:15:42.240Z,0.28
2022-11-19T16:17:46.646Z,0.22
2022-11-19T16:20:01.123Z,0.20
2022-11-19T16:22:04.709Z,0.20
2022-11-19T16:24:42.300Z,0.82
2022-11-19T16:26:44.359Z,0.52
2022-11-19T16:28:49.227Z,0.30
2022-11-19T16:30:53.111Z,0.15
2022-11-19T16:32:59.090Z,0.40
2022-11-19T16:35:30.352Z,0.30
2022-11-19T16:37:32.139Z,0.40
2022-11-19T16:39:34.205Z,0.70
2022-11-19T16:41:54.517Z,0.70
2022-11-19T16:43:56.406Z,1.35
2022-11-19T16:45:58.677Z,0.50
2022-11-19T16:48:01.709Z,0.90
2022-11-19T16:50:05.154Z,0.68
2022-11-19T16:52:07.787Z,0.70
2022-11-19T16:54:10.436Z,0.70
2022-11-19T16:56:16.801Z,0.55
2022-11-19T16:58:22.972Z,1.00
2022-11-19T17:00:35.921Z,0.77
2022-11-19T17:02:38.567Z,0.50
2022-11-19T17:04:44.721Z,0.98
2022-11-19T17:06:46.175Z,0.65
2022-11-19T17:08:59.191Z,1.65
2022-11-19T17:11:38.374Z,0.52
2022-11-19T17:13:40.380Z,0.88
2022-11-19T17:15:48.548Z,1.15
2022-11-19T17:17:51.241Z,0.93
2022-11-19T17:19:52.790Z,0.93
2022-11-19T17:21:59.829Z,1.02
2022-11-19T17:24:01.430Z,1.45
2022-11-19T17:26:03.550Z,0.65
2022-11-19T17:28:05.263Z,0.52
2022-11-19T17:30:16.187Z,0.63
2022-11-19T17:32:17.823Z,0.40
2022-11-19T17:34:42.728Z,0.70
2022-11-19T17:36:44.982Z,1.95
2022-11-19T17:38:46.596Z,0.93
2022-11-19T17:40:52.231Z,2.47
2022-11-19T17:43:12.610Z,1.48
2022-11-19T17:45:14.004Z,1.20
2022-11-19T17:47:24.479Z,0.95
2022-11-19T17:49:26.461Z,0.93
2022-11-19T17:51:28.513Z,0.73
2022-11-19T17:53:30.145Z,1.08
2022-11-19T17:55:31.928Z,0.52
2022-11-19T17:57:35.282Z,0.80
2022-11-19T17:59:38.679Z,2.03
2022-11-19T18:01:41.427Z,0.60
2022-11-19T18:03:44.487Z,0.57
2022-11-19T18:05:47.352Z,0.70
2022-11-19T18:07:48.870Z,0.50
2022-11-19T18:09:50.330Z,0.88
2022-11-19T18:11:51.937Z,0.98
2022-11-19T18:13:58.973Z,0.73
2022-11-19T18:16:03.627Z,0.55
2022-11-19T18:18:09.239Z,0.80
2022-11-19T18:20:14.532Z,0.85
2022-11-19T18:22:21.324Z,0.65
2022-11-19T18:24:25.490Z,1.65
2022-11-19T18:26:29.844Z,0.63
2022-11-19T18:30:37.430Z,0.45
2022-11-19T18:32:42.646Z,0.30
2022-11-19T18:34:47.298Z,0.32
2022-11-19T18:36:51.772Z,0.30
2022-11-19T18:38:57.119Z,0.50
2022-11-19T18:41:01.346Z,0.60
2022-11-19T18:45:28.041Z,0.93
2022-11-19T18:47:32.249Z,0.63
2022-11-19T18:49:35.184Z,0.65
2022-11-19T18:51:36.836Z,0.70
2022-11-19T18:53:38.493Z,0.40
2022-11-19T18:55:39.970Z,0.57
2022-11-19T18:57:41.486Z,0.50
2022-11-19T18:59:43.244Z,0.70
2022-11-19T19:01:44.811Z,0.68
2022-11-19T19:03:46.575Z,0.60
2022-11-19T19:05:48.353Z,0.80
2022-11-19T19:07:49.983Z,1.05
2022-11-19T19:09:51.514Z,0.93
2022-11-19T19:12:13.436Z,1.15
2022-11-19T19:14:15.557Z,0.88
2022-11-19T19:16:17.068Z,1.20
2022-11-19T19:18:19.188Z,1.23
2022-11-19T19:20:22.526Z,1.20
2022-11-19T19:22:24.240Z,1.10
2022-11-19T19:24:26.557Z,0.60
2022-11-19T19:26:28.247Z,0.95
2022-11-19T19:28:29.949Z,0.60
2022-11-19T19:30:31.415Z,1.17
2022-11-19T19:32:32.879Z,0.70
2022-11-19T19:34:36.088Z,0.65
2022-11-19T19:36:37.489Z,0.73
2022-11-19T19:38:40.702Z,0.88
2022-11-19T19:40:42.159Z,0.88
2022-11-19T19:42:43.716Z,0.98
2022-11-19T19:44:45.337Z,0.75
2022-11-19T19:46:47.596Z,0.80
2022-11-19T19:48:51.576Z,1.23
2022-11-19T19:50:53.228Z,1.17
2022-11-19T19:52:54.757Z,2.47
2022-11-19T19:54:56.456Z,1.15
2022-11-19T19:56:57.854Z,0.80
2022-11-19T19:59:00.333Z,1.10
2022-11-19T20:01:08.080Z,0.98
2022-11-19T20:03:09.508Z,1.35
2022-11-19T20:05:11.087Z,0.85
2022-11-19T20:07:12.752Z,0.77
2022-11-19T20:09:14.456Z,0.85
2022-11-19T20:11:20.438Z,1.08
2022-11-19T20:13:27.715Z,0.65
2022-11-19T20:15:29.394Z,0.70
2022-11-19T20:17:30.853Z,0.82
2022-11-19T20:19:32.571Z,0.70
2022-11-19T20:21:37.396Z,0.80
2022-11-19T20:23:41.329Z,0.55
2022-11-19T20:25:43.201Z,0.77
2022-11-19T20:27:44.876Z,1.45
2022-11-19T20:29:46.325Z,1.25
2022-11-19T20:31:48.355Z,0.88
2022-11-19T20:33:57.099Z,0.68
2022-11-19T20:35:58.648Z,0.98
2022-11-19T20:38:03.527Z,1.20
2022-11-19T20:40:05.527Z,0.88
2022-11-19T20:42:25.418Z,0.90
2022-11-19T20:44:26.852Z,0.98
2022-11-19T20:46:28.297Z,1.15
2022-11-19T20:48:29.699Z,0.93
2022-11-19T20:50:31.256Z,0.85
2022-11-19T20:52:32.666Z,1.20
2022-11-19T20:54:34.267Z,1.65
2022-11-19T20:56:36.549Z,0.90
2022-11-19T20:58:38.256Z,1.58
2022-11-19T21:00:39.898Z,1.15
2022-11-19T21:02:43.075Z,0.80
2022-11-19T21:04:44.583Z,1.10
2022-11-19T21:06:46.340Z,1.27
2022-11-19T21:08:48.164Z,1.38
2022-11-19T21:10:49.716Z,1.85
2022-11-19T21:13:03.017Z,1.42
2022-11-19T21:15:04.660Z,1.42
2022-11-19T21:17:06.333Z,1.35
2022-11-19T21:19:20.514Z,0.80
2022-11-19T21:21:41.547Z,0.82
2022-11-19T21:23:48.420Z,1.17
2022-11-19T21:25:55.462Z,1.15
2022-11-19T21:28:04.873Z,1.35
2022-11-19T21:30:16.973Z,1.52
2022-11-19T21:32:28.106Z,1.40
2022-11-19T21:34:31.832Z,1.38
2022-11-19T21:36:46.411Z,1.33
2022-11-19T21:39:01.465Z,1.20
2022-11-19T21:41:07.759Z,1.70
2022-11-19T21:43:12.228Z,1.20
2022-11-19T21:45:21.271Z,1.60
2022-11-19T21:47:54.208Z,3.95
2022-11-19T21:50:02.053Z,1.35
2022-11-19T21:52:11.468Z,2.20
2022-11-19T21:54:16.906Z,2.42
2022-11-19T21:56:20.206Z,2.50
2022-11-19T21:58:21.921Z,2.22
2022-11-19T22:00:23.560Z,1.52
2022-11-19T22:02:25.156Z,2.50
2022-11-19T22:04:26.631Z,2.33
2022-11-19T22:06:28.396Z,2.60
2022-11-19T22:08:30.740Z,2.20
2022-11-19T22:10:32.199Z,1.75
2022-11-19T22:12:33.696Z,3.60
2022-11-19T22:14:35.257Z,2.20
2022-11-19T22:16:38.009Z,2.50
2022-11-19T22:18:39.541Z,2.40
2022-11-19T22:20:42.638Z,3.17
2022-11-19T22:22:45.209Z,3.05
2022-11-19T22:24:46.651Z,2.53
2022-11-19T22:26:48.348Z,2.03
2022-11-19T22:28:49.780Z,2.75
2022-11-19T22:30:52.241Z,2.15
2022-11-19T22:32:53.841Z,2.22
2022-11-19T22:34:55.261Z,2.08
2022-11-19T22:36:56.646Z,1.73
2022-11-19T22:38:58.340Z,1.73
2022-11-19T22:41:03.583Z,2.15
2022-11-19T22:43:05.237Z,1.40
2022-11-19T22:45:07.033Z,1.77
2022-11-19T22:47:08.442Z,2.83
2022-11-19T22:49:09.870Z,2.38
2022-11-19T22:51:15.777Z,2.65
2022-11-19T22:53:17.265Z,2.83
2022-11-19T22:55:18.930Z,3.25
2022-11-19T22:57:20.370Z,3.03
2022-11-19T22:59:21.975Z,2.38
2022-11-19T23:01:25.357Z,3.13
2022-11-19T23:03:26.816Z,2.80
2022-11-19T23:05:31.898Z,2.78
2022-11-19T23:07:36.106Z,4.00
2022-11-19T23:09:37.539Z,3.63
2022-11-19T23:11:57.560Z,2.80
2022-11-19T23:13:59.030Z,3.53
2022-11-19T23:16:02.669Z,3.72
2022-11-19T23:18:04.177Z,3.58
2022-11-19T23:20:06.078Z,5.03
2022-11-19T23:22:07.672Z,3.50
2022-11-19T23:24:09.754Z,3.17
2022-11-19T23:26:12.481Z,2.97
2022-11-19T23:28:13.893Z,2.90
2022-11-19T23:30:15.458Z,2.80
2022-11-19T23:32:17.040Z,2.65
2022-11-19T23:34:18.441Z,2.90
2022-11-19T23:36:21.482Z,3.30
2022-11-19T23:38:22.887Z,3.13
2022-11-19T23:40:24.278Z,4.25
2022-11-19T23:42:25.772Z,5.00
2022-11-19T23:44:27.178Z,4.35
2022-11-19T23:46:29.835Z,6.10
2022-11-19T23:48:31.641Z,4.00
2022-11-19T23:50:33.106Z,5.95
2022-11-19T23:52:34.853Z,4.07
2022-11-19T23:54:36.236Z,3.55
2022-11-19T23:56:37.747Z,3.17
2022-11-19T23:58:39.782Z,5.07
