createdAt,value
2018-05-23T00:00:06.507Z,99.90
2018-05-23T00:02:33.974Z,99.90
2018-05-23T00:05:01.391Z,99.90
2018-05-23T00:07:28.875Z,99.90
2018-05-23T00:09:56.326Z,99.90
2018-05-23T00:12:23.769Z,99.90
2018-05-23T00:14:51.215Z,99.90
2018-05-23T00:17:19.423Z,99.90
2018-05-23T00:19:46.863Z,99.90
2018-05-23T00:22:14.308Z,99.90
2018-05-23T00:24:42.521Z,99.90
2018-05-23T00:27:09.971Z,99.90
2018-05-23T00:29:37.423Z,99.90
2018-05-23T00:32:04.867Z,99.90
2018-05-23T00:34:32.313Z,99.90
2018-05-23T00:36:59.747Z,99.90
2018-05-23T00:39:27.184Z,99.90
2018-05-23T00:41:54.630Z,99.90
2018-05-23T00:44:22.075Z,99.90
2018-05-23T00:46:49.510Z,99.90
2018-05-23T00:49:16.962Z,99.90
2018-05-23T00:51:44.415Z,99.90
2018-05-23T00:54:11.856Z,99.90
2018-05-23T00:56:40.067Z,99.90
2018-05-23T00:59:07.516Z,99.90
2018-05-23T01:01:34.946Z,99.90
2018-05-23T01:04:03.157Z,99.90
2018-05-23T01:06:30.592Z,99.90
2018-05-23T01:08:58.023Z,99.90
2018-05-23T01:11:26.230Z,99.90
2018-05-23T01:13:53.692Z,99.90
2018-05-23T01:16:21.142Z,99.90
2018-05-23T01:18:48.591Z,99.90
2018-05-23T01:21:16.788Z,99.90
2018-05-23T01:23:44.991Z,99.90
2018-05-23T01:26:12.431Z,99.90
2018-05-23T01:28:40.639Z,99.90
2018-05-23T01:31:08.075Z,99.90
2018-05-23T01:33:35.516Z,99.90
2018-05-23T01:36:02.964Z,99.90
2018-05-23T01:38:30.407Z,99.90
2018-05-23T01:40:57.855Z,99.90
2018-05-23T01:43:25.291Z,99.90
2018-05-23T01:45:52.727Z,99.90
2018-05-23T01:48:20.167Z,99.90
2018-05-23T01:50:47.605Z,99.90
2018-05-23T01:53:15.055Z,99.90
2018-05-23T01:55:42.509Z,99.90
2018-05-23T01:58:09.944Z,99.90
2018-05-23T02:00:38.143Z,99.90
2018-05-23T02:03:05.599Z,99.90
2018-05-23T02:05:33.043Z,99.90
2018-05-23T02:08:00.488Z,99.90
2018-05-23T02:10:28.721Z,99.90
2018-05-23T02:12:56.160Z,99.90
2018-05-23T02:15:23.606Z,99.90
2018-05-23T02:17:51.044Z,99.90
2018-05-23T02:20:19.237Z,99.90
2018-05-23T02:22:46.675Z,99.90
2018-05-23T02:25:14.874Z,99.90
2018-05-23T02:27:42.314Z,99.90
2018-05-23T02:30:09.760Z,99.90
2018-05-23T02:32:37.961Z,99.90
2018-05-23T02:35:05.401Z,99.90
2018-05-23T02:37:32.847Z,99.90
2018-05-23T02:40:01.051Z,99.90
2018-05-23T02:42:28.502Z,99.90
2018-05-23T02:44:55.946Z,99.90
2018-05-23T02:47:23.388Z,99.90
2018-05-23T02:49:51.579Z,99.90
2018-05-23T02:52:19.018Z,99.90
2018-05-23T02:54:47.216Z,99.90
2018-05-23T02:57:14.647Z,99.90
2018-05-23T02:59:42.842Z,99.90
2018-05-23T03:02:10.291Z,99.90
2018-05-23T03:04:37.731Z,99.90
2018-05-23T03:07:05.937Z,99.90
2018-05-23T03:09:33.375Z,99.90
2018-05-23T03:12:01.580Z,99.90
2018-05-23T03:14:29.025Z,99.90
2018-05-23T03:16:56.466Z,99.90
2018-05-23T03:19:23.912Z,99.90
2018-05-23T03:21:52.115Z,99.90
2018-05-23T03:24:19.551Z,99.90
2018-05-23T03:26:47.760Z,99.90
2018-05-23T03:29:15.201Z,99.90
2018-05-23T03:31:42.640Z,99.90
2018-05-23T03:34:10.840Z,99.90
2018-05-23T03:36:38.271Z,99.90
2018-05-23T03:39:06.484Z,99.90
2018-05-23T03:41:33.926Z,99.90
2018-05-23T03:44:01.354Z,99.90
2018-05-23T03:46:29.584Z,99.90
2018-05-23T03:48:57.031Z,99.90
2018-05-23T03:51:24.477Z,99.90
2018-05-23T03:53:51.922Z,99.90
2018-05-23T03:56:19.363Z,99.90
2018-05-23T03:58:47.566Z,99.90
2018-05-23T04:01:26.838Z,99.90
2018-05-23T04:04:06.078Z,99.90
2018-05-23T04:06:45.407Z,99.90
2018-05-23T04:09:12.843Z,99.90
2018-05-23T04:11:40.303Z,99.90
2018-05-23T04:14:08.306Z,99.90
2018-05-23T04:16:35.738Z,99.90
2018-05-23T04:19:03.188Z,99.90
2018-05-23T04:21:30.628Z,99.90
2018-05-23T04:23:58.072Z,99.90
2018-05-23T04:26:25.498Z,99.90
2018-05-23T04:28:53.715Z,99.90
2018-05-23T04:31:21.153Z,99.90
2018-05-23T04:33:48.595Z,99.90
2018-05-23T04:36:16.791Z,99.90
2018-05-23T04:38:44.230Z,99.90
2018-05-23T04:41:12.432Z,99.90
2018-05-23T04:43:39.870Z,99.90
2018-05-23T04:46:07.294Z,99.90
2018-05-23T04:48:34.739Z,99.90
2018-05-23T04:51:02.176Z,99.90
2018-05-23T04:53:29.628Z,99.90
2018-05-23T04:55:57.063Z,99.90
2018-05-23T04:58:24.511Z,99.90
2018-05-23T05:00:51.951Z,99.90
2018-05-23T05:03:20.173Z,99.90
2018-05-23T05:05:47.620Z,99.90
2018-05-23T05:08:15.063Z,99.90
2018-05-23T05:10:42.490Z,99.90
2018-05-23T05:13:10.712Z,99.90
2018-05-23T05:15:38.149Z,99.90
2018-05-23T05:18:05.595Z,99.90
2018-05-23T05:20:33.796Z,99.90
2018-05-23T05:23:01.256Z,99.90
2018-05-23T05:25:28.695Z,99.90
2018-05-23T05:27:56.127Z,99.90
2018-05-23T05:30:24.349Z,99.90
2018-05-23T05:32:51.791Z,99.90
2018-05-23T05:35:19.232Z,99.90
2018-05-23T05:37:46.661Z,99.90
2018-05-23T05:40:14.111Z,99.90
2018-05-23T05:42:41.548Z,99.90
2018-05-23T05:45:08.983Z,99.90
2018-05-23T05:47:36.435Z,99.90
2018-05-23T05:50:03.867Z,99.90
2018-05-23T05:52:32.076Z,99.90
2018-05-23T05:54:59.527Z,99.90
2018-05-23T05:57:26.959Z,99.90
2018-05-23T05:59:54.409Z,99.90
2018-05-23T06:02:22.612Z,99.90
2018-05-23T06:04:50.046Z,99.90
2018-05-23T06:07:17.498Z,99.90
2018-05-23T06:09:45.773Z,99.90
2018-05-23T06:12:13.919Z,99.90
2018-05-23T06:15:56.281Z,99.90
2018-05-23T06:18:23.706Z,99.90
2018-05-23T06:20:51.917Z,99.90
2018-05-23T06:23:19.346Z,99.90
2018-05-23T06:25:47.559Z,99.90
2018-05-23T06:28:14.999Z,99.90
2018-05-23T06:30:42.439Z,99.90
2018-05-23T06:33:10.640Z,99.90
2018-05-23T06:35:38.082Z,99.90
2018-05-23T06:38:05.516Z,99.90
2018-05-23T06:40:33.737Z,99.90
2018-05-23T06:43:01.175Z,99.90
2018-05-23T06:45:28.612Z,99.90
2018-05-23T06:47:56.812Z,99.90
2018-05-23T06:50:24.251Z,99.90
2018-05-23T06:52:52.455Z,99.90
2018-05-23T06:55:19.901Z,99.90
2018-05-23T06:57:47.331Z,99.90
2018-05-23T07:00:15.544Z,99.90
2018-05-23T07:02:42.980Z,99.90
2018-05-23T07:05:10.437Z,99.90
2018-05-23T07:07:37.858Z,99.90
2018-05-23T07:10:05.299Z,99.90
2018-05-23T07:12:35.317Z,99.90
2018-05-23T07:15:02.746Z,99.90
2018-05-23T07:17:30.231Z,99.90
2018-05-23T07:19:57.685Z,99.90
2018-05-23T07:22:25.108Z,99.90
2018-05-23T07:24:52.551Z,99.90
2018-05-23T07:27:19.997Z,99.90
2018-05-23T07:29:48.186Z,99.90
2018-05-23T07:32:15.637Z,99.90
2018-05-23T07:34:43.072Z,99.90
2018-05-23T07:37:11.280Z,99.90
2018-05-23T07:39:38.715Z,99.90
2018-05-23T07:42:06.936Z,99.90
2018-05-23T07:44:34.361Z,99.90
2018-05-23T07:47:01.798Z,99.90
2018-05-23T07:49:30.002Z,99.90
2018-05-23T07:51:57.451Z,99.90
2018-05-23T07:54:24.901Z,99.90
2018-05-23T07:56:53.098Z,99.90
2018-05-23T07:59:20.527Z,99.90
2018-05-23T08:01:48.726Z,99.90
2018-05-23T08:04:16.171Z,99.90
2018-05-23T08:06:43.655Z,99.90
2018-05-23T08:09:11.090Z,99.90
2018-05-23T08:11:38.572Z,99.90
2018-05-23T08:14:06.006Z,99.90
2018-05-23T08:16:33.440Z,99.90
2018-05-23T08:19:01.655Z,99.90
2018-05-23T08:21:29.078Z,99.90
2018-05-23T08:23:56.535Z,99.90
2018-05-23T08:26:24.735Z,99.90
2018-05-23T08:28:52.174Z,99.90
2018-05-23T08:31:19.631Z,99.90
2018-05-23T08:33:47.084Z,99.90
2018-05-23T08:36:15.299Z,99.90
2018-05-23T08:38:42.729Z,99.90
2018-05-23T08:41:10.229Z,99.90
2018-05-23T08:43:38.372Z,99.90
2018-05-23T08:46:05.908Z,99.90
2018-05-23T08:48:33.255Z,99.90
2018-05-23T08:51:01.461Z,99.90
2018-05-23T08:53:28.902Z,99.90
2018-05-23T08:55:56.334Z,99.90
2018-05-23T08:58:24.547Z,99.90
2018-05-23T09:00:51.988Z,99.90
2018-05-23T09:03:19.427Z,99.90
2018-05-23T09:05:47.623Z,99.90
2018-05-23T09:08:15.092Z,99.90
2018-05-23T09:10:42.522Z,99.90
2018-05-23T09:13:09.980Z,99.90
2018-05-23T09:15:38.187Z,99.90
2018-05-23T09:18:06.392Z,99.90
2018-05-23T09:20:33.836Z,99.90
2018-05-23T09:23:02.096Z,99.90
2018-05-23T09:25:29.533Z,99.90
2018-05-23T09:27:56.969Z,99.90
2018-05-23T09:30:25.172Z,99.90
2018-05-23T09:32:52.616Z,99.90
2018-05-23T09:35:20.059Z,99.90
2018-05-23T09:37:48.268Z,99.90
2018-05-23T09:40:15.705Z,99.90
2018-05-23T09:42:43.149Z,99.90
2018-05-23T09:45:11.433Z,99.90
2018-05-23T09:47:38.791Z,99.90
2018-05-23T09:50:06.292Z,99.90
2018-05-23T09:52:33.735Z,99.90
2018-05-23T09:55:01.299Z,99.90
2018-05-23T09:57:28.628Z,99.90
2018-05-23T09:59:56.071Z,99.90
2018-05-23T10:02:24.271Z,99.90
2018-05-23T10:04:51.710Z,99.90
2018-05-23T10:07:19.141Z,99.90
2018-05-23T10:09:47.358Z,99.90
2018-05-23T10:12:14.799Z,99.90
2018-05-23T10:14:42.249Z,99.90
2018-05-23T10:17:10.451Z,99.90
2018-05-23T10:19:37.887Z,99.90
2018-05-23T10:22:05.324Z,99.90
2018-05-23T10:24:33.522Z,99.90
2018-05-23T10:27:00.960Z,99.90
2018-05-23T10:29:30.079Z,99.90
2018-05-23T10:31:57.515Z,99.90
2018-05-23T10:34:25.755Z,99.90
2018-05-23T10:36:53.179Z,99.90
2018-05-23T10:39:21.108Z,99.90
2018-05-23T10:41:48.625Z,99.90
2018-05-23T10:44:16.083Z,99.90
2018-05-23T10:46:44.531Z,99.90
2018-05-23T10:49:12.752Z,99.90
2018-05-23T10:51:40.318Z,99.90
2018-05-23T10:54:07.900Z,99.90
2018-05-23T10:56:36.371Z,99.90
2018-05-23T10:59:04.911Z,99.90
2018-05-23T11:01:33.025Z,99.90
2018-05-23T11:04:00.061Z,99.90
2018-05-23T11:06:27.292Z,99.90
2018-05-23T11:08:54.449Z,99.90
2018-05-23T11:11:22.146Z,99.90
2018-05-23T11:13:49.894Z,99.90
2018-05-23T11:16:17.612Z,99.90
2018-05-23T11:18:44.606Z,99.90
2018-05-23T11:21:11.601Z,99.90
2018-05-23T11:23:38.577Z,99.90
2018-05-23T11:26:05.583Z,99.90
2018-05-23T11:28:32.567Z,99.90
2018-05-23T11:30:59.563Z,99.90
2018-05-23T11:33:27.309Z,99.90
2018-05-23T11:35:54.311Z,99.90
2018-05-23T11:38:21.299Z,99.90
2018-05-23T11:40:48.299Z,99.90
2018-05-23T11:43:15.283Z,99.90
2018-05-23T11:45:42.271Z,99.90
2018-05-23T11:48:09.267Z,99.90
2018-05-23T11:50:36.239Z,99.90
2018-05-23T11:53:03.993Z,99.90
2018-05-23T11:55:30.976Z,99.90
2018-05-23T11:57:57.968Z,99.90
2018-05-23T12:00:24.955Z,99.90
2018-05-23T12:02:52.707Z,99.90
2018-05-23T12:05:20.461Z,99.90
2018-05-23T12:07:47.479Z,99.90
2018-05-23T12:10:14.517Z,99.90
2018-05-23T12:12:42.215Z,99.90
2018-05-23T12:15:09.197Z,99.90
2018-05-23T12:17:36.190Z,99.90
2018-05-23T12:20:03.177Z,99.80
2018-05-23T12:22:30.964Z,99.90
2018-05-23T12:24:57.950Z,99.90
2018-05-23T12:27:24.949Z,99.90
2018-05-23T12:29:51.928Z,99.20
2018-05-23T12:32:18.913Z,99.60
2018-05-23T12:34:46.666Z,99.90
2018-05-23T12:37:13.678Z,99.90
2018-05-23T12:39:40.671Z,98.30
2018-05-23T12:42:09.378Z,97.30
2018-05-23T12:44:36.366Z,97.30
2018-05-23T12:47:03.362Z,97.70
2018-05-23T12:49:31.120Z,96.90
2018-05-23T12:51:58.885Z,95.40
2018-05-23T12:54:25.869Z,95.40
2018-05-23T12:56:52.850Z,96.20
2018-05-23T12:59:19.838Z,94.20
2018-05-23T13:01:46.827Z,95.40
2018-05-23T13:04:13.826Z,95.10
2018-05-23T13:06:41.578Z,94.40
2018-05-23T13:09:09.325Z,93.30
2018-05-23T13:11:36.311Z,93.40
2018-05-23T13:14:03.302Z,93.80
2018-05-23T13:16:30.283Z,97.00
2018-05-23T13:18:58.043Z,96.90
2018-05-23T13:21:25.781Z,94.00
2018-05-23T13:23:52.782Z,94.30
2018-05-23T13:26:19.766Z,95.10
2018-05-23T13:28:46.754Z,93.90
2018-05-23T13:31:14.529Z,94.40
2018-05-23T13:33:41.514Z,94.70
2018-05-23T13:36:08.503Z,94.90
2018-05-23T13:38:36.255Z,94.00
2018-05-23T13:41:03.247Z,94.00
2018-05-23T13:43:30.230Z,94.60
2018-05-23T13:45:57.216Z,96.10
2018-05-23T13:48:24.968Z,94.20
2018-05-23T13:50:52.723Z,95.00
2018-05-23T13:53:19.712Z,95.00
2018-05-23T13:55:46.703Z,95.20
2018-05-23T13:58:13.686Z,93.70
2018-05-23T14:00:41.446Z,94.80
2018-05-23T14:03:09.203Z,94.30
2018-05-23T14:05:36.970Z,92.50
2018-05-23T14:08:04.716Z,94.50
2018-05-23T14:10:31.709Z,94.40
2018-05-23T14:12:58.698Z,94.50
2018-05-23T14:15:25.695Z,94.80
2018-05-23T14:17:52.684Z,92.70
2018-05-23T14:20:19.671Z,94.90
2018-05-23T14:22:47.417Z,94.10
2018-05-23T14:25:14.421Z,94.10
2018-05-23T14:27:42.162Z,95.40
2018-05-23T14:30:09.150Z,95.30
2018-05-23T14:32:36.167Z,95.80
2018-05-23T14:35:03.151Z,95.20
2018-05-23T14:37:30.129Z,95.40
2018-05-23T14:39:57.890Z,93.40
2018-05-23T14:42:25.658Z,94.40
2018-05-23T14:44:53.422Z,92.70
2018-05-23T14:47:21.178Z,91.60
2018-05-23T14:49:49.883Z,92.20
2018-05-23T14:52:16.861Z,92.20
2018-05-23T14:54:43.849Z,92.00
2018-05-23T14:57:10.831Z,91.30
2018-05-23T14:59:37.818Z,91.70
2018-05-23T15:02:04.810Z,89.90
2018-05-23T15:04:31.801Z,90.80
2018-05-23T15:06:58.783Z,90.50
2018-05-23T15:09:26.539Z,91.90
2018-05-23T15:11:53.522Z,91.90
2018-05-23T15:14:20.563Z,93.10
2018-05-23T15:16:47.502Z,91.30
2018-05-23T15:19:15.268Z,91.70
2018-05-23T15:21:43.030Z,91.20
2018-05-23T15:24:10.804Z,90.30
2018-05-23T15:26:38.542Z,90.30
2018-05-23T15:29:05.531Z,90.30
2018-05-23T15:31:32.717Z,91.30
2018-05-23T15:33:59.502Z,92.30
2018-05-23T15:36:26.490Z,90.10
2018-05-23T15:38:53.482Z,88.90
2018-05-23T15:41:21.278Z,90.80
2018-05-23T15:43:48.268Z,90.80
2018-05-23T15:46:15.258Z,90.90
2018-05-23T15:48:42.238Z,92.20
2018-05-23T15:51:09.311Z,92.10
2018-05-23T15:53:36.987Z,93.60
2018-05-23T15:56:03.987Z,93.60
2018-05-23T15:58:30.983Z,92.80
2018-05-23T16:00:58.770Z,90.60
2018-05-23T16:03:25.754Z,90.60
2018-05-23T16:05:52.760Z,90.60
2018-05-23T16:08:19.756Z,90.20
2018-05-23T16:10:46.745Z,90.80
2018-05-23T16:13:14.506Z,89.60
2018-05-23T16:15:42.262Z,90.40
2018-05-23T16:18:09.233Z,90.40
2018-05-23T16:20:36.281Z,90.20
2018-05-23T16:23:03.209Z,90.10
2018-05-23T16:25:30.970Z,94.30
2018-05-23T16:27:58.731Z,92.00
2018-05-23T16:30:26.493Z,92.40
2018-05-23T16:32:54.245Z,92.50
2018-05-23T16:35:21.226Z,92.40
2018-05-23T16:37:48.227Z,92.80
2018-05-23T16:40:15.210Z,93.60
2018-05-23T16:42:42.981Z,91.50
2018-05-23T16:45:09.979Z,91.50
2018-05-23T16:47:36.966Z,90.90
2018-05-23T16:50:04.723Z,92.70
2018-05-23T16:52:32.498Z,93.10
2018-05-23T16:55:00.247Z,93.70
2018-05-23T16:57:27.989Z,93.70
2018-05-23T16:59:54.992Z,93.70
2018-05-23T17:02:21.995Z,94.70
2018-05-23T17:04:48.973Z,93.70
2018-05-23T17:07:15.966Z,94.40
2018-05-23T17:09:42.952Z,94.20
2018-05-23T17:12:10.745Z,94.90
2018-05-23T17:14:37.730Z,94.80
2018-05-23T17:17:04.721Z,95.00
2018-05-23T17:19:31.707Z,95.40
2018-05-23T17:21:58.698Z,95.60
2018-05-23T17:24:26.455Z,95.80
2018-05-23T17:26:54.298Z,96.40
2018-05-23T17:29:21.310Z,96.10
2018-05-23T17:31:48.302Z,96.30
2018-05-23T17:34:15.276Z,96.60
2018-05-23T17:36:42.274Z,97.20
2018-05-23T17:39:09.258Z,97.10
2018-05-23T17:41:37.022Z,97.70
2018-05-23T17:44:04.775Z,97.50
2018-05-23T17:46:31.754Z,97.50
2018-05-23T17:48:58.755Z,97.80
2018-05-23T17:51:25.742Z,97.90
2018-05-23T17:53:53.505Z,98.00
2018-05-23T17:56:21.278Z,97.90
2018-05-23T17:58:48.278Z,97.90
2018-05-23T18:01:15.271Z,98.00
2018-05-23T18:03:42.254Z,98.10
2018-05-23T18:06:09.243Z,97.80
2018-05-23T18:08:37.003Z,97.70
2018-05-23T18:11:04.766Z,97.70
2018-05-23T18:13:32.550Z,97.70
2018-05-23T18:15:59.538Z,97.70
2018-05-23T18:18:26.542Z,98.10
2018-05-23T18:20:53.539Z,99.60
2018-05-23T18:23:21.456Z,99.40
2018-05-23T18:25:49.200Z,99.90
2018-05-23T18:28:16.953Z,99.90
2018-05-23T18:30:43.950Z,99.80
2018-05-23T18:33:10.933Z,99.20
2018-05-23T18:35:37.923Z,99.40
2018-05-23T18:38:04.925Z,99.50
2018-05-23T18:40:31.906Z,99.10
2018-05-23T18:42:59.673Z,98.70
2018-05-23T18:45:27.423Z,98.60
2018-05-23T18:47:54.411Z,98.60
2018-05-23T18:50:21.403Z,98.90
2018-05-23T18:52:48.392Z,98.60
2018-05-23T18:55:15.377Z,98.70
2018-05-23T18:57:42.354Z,98.90
2018-05-23T19:00:10.110Z,99.30
2018-05-23T19:02:37.106Z,99.30
2018-05-23T19:05:04.150Z,99.80
2018-05-23T19:07:31.070Z,98.90
2018-05-23T19:09:58.832Z,98.40
2018-05-23T19:12:26.582Z,97.40
2018-05-23T19:14:53.584Z,97.40
2018-05-23T19:17:20.567Z,97.90
2018-05-23T19:19:47.676Z,98.40
2018-05-23T19:22:14.550Z,99.20
2018-05-23T19:24:41.533Z,99.90
2018-05-23T19:27:08.526Z,99.90
2018-05-23T19:29:35.511Z,99.90
2018-05-23T19:32:03.265Z,99.90
2018-05-23T19:34:30.261Z,99.90
2018-05-23T19:36:57.245Z,99.90
2018-05-23T19:39:24.240Z,99.90
2018-05-23T19:41:51.218Z,99.90
2018-05-23T19:44:18.202Z,99.90
2018-05-23T19:46:45.950Z,99.90
2018-05-23T19:49:12.943Z,99.90
2018-05-23T19:51:39.931Z,99.90
2018-05-23T19:54:07.310Z,99.90
2018-05-23T19:56:34.375Z,99.90
2018-05-23T19:59:01.292Z,99.90
2018-05-23T20:01:28.279Z,99.90
2018-05-23T20:03:55.271Z,99.90
2018-05-23T20:06:22.263Z,99.90
2018-05-23T20:08:50.014Z,99.90
2018-05-23T20:11:17.766Z,99.90
2018-05-23T20:13:44.763Z,99.90
2018-05-23T20:16:11.759Z,99.90
2018-05-23T20:18:38.736Z,99.90
2018-05-23T20:21:05.765Z,99.90
2018-05-23T20:23:33.518Z,99.90
2018-05-23T20:26:00.512Z,99.90
2018-05-23T20:28:27.490Z,99.90
2018-05-23T20:30:54.479Z,99.90
2018-05-23T20:33:22.238Z,99.90
2018-05-23T20:35:49.992Z,99.90
2018-05-23T20:38:17.747Z,99.90
2018-05-23T20:40:44.733Z,99.90
2018-05-23T20:43:11.718Z,99.90
2018-05-23T20:45:38.711Z,99.90
2018-05-23T20:48:06.460Z,99.90
2018-05-23T20:50:34.555Z,99.90
2018-05-23T20:53:01.641Z,99.90
2018-05-23T20:55:28.562Z,99.90
2018-05-23T20:57:55.546Z,99.90
2018-05-23T21:00:23.933Z,99.90
2018-05-23T21:02:51.322Z,99.90
2018-05-23T21:05:18.318Z,99.90
2018-05-23T21:07:45.288Z,99.90
2018-05-23T21:10:12.328Z,99.90
2018-05-23T21:12:41.685Z,99.90
2018-05-23T21:15:08.807Z,99.90
2018-05-23T21:17:36.601Z,99.90
2018-05-23T21:20:10.184Z,99.90
2018-05-23T21:22:42.872Z,99.90
2018-05-23T21:25:17.723Z,99.90
2018-05-23T21:27:50.869Z,99.90
2018-05-23T21:30:20.937Z,99.90
2018-05-23T21:32:48.869Z,99.90
2018-05-23T21:35:15.844Z,99.90
2018-05-23T21:37:42.824Z,99.90
2018-05-23T21:40:09.802Z,99.90
2018-05-23T21:42:37.554Z,99.90
2018-05-23T21:45:05.320Z,99.90
2018-05-23T21:47:32.303Z,99.90
2018-05-23T21:49:59.323Z,99.90
2018-05-23T21:52:27.085Z,99.90
2018-05-23T21:54:54.847Z,99.90
2018-05-23T21:57:22.604Z,99.90
2018-05-23T21:59:49.604Z,99.90
2018-05-23T22:02:16.583Z,99.90
2018-05-23T22:04:43.567Z,99.90
2018-05-23T22:07:10.551Z,99.90
2018-05-23T22:09:37.528Z,99.90
2018-05-23T22:12:04.510Z,99.90
2018-05-23T22:14:31.502Z,99.90
2018-05-23T22:16:58.490Z,99.90
2018-05-23T22:19:25.494Z,99.90
2018-05-23T22:21:52.462Z,99.90
2018-05-23T22:24:19.442Z,99.90
2018-05-23T22:26:46.434Z,99.90
2018-05-23T22:29:13.414Z,99.90
2018-05-23T22:31:41.166Z,99.90
2018-05-23T22:34:08.917Z,99.90
2018-05-23T22:36:35.915Z,99.90
2018-05-23T22:39:02.921Z,99.90
2018-05-23T22:41:29.908Z,99.90
2018-05-23T22:43:57.657Z,99.90
2018-05-23T22:46:24.657Z,99.90
2018-05-23T22:48:51.686Z,99.90
2018-05-23T22:51:18.663Z,99.90
2018-05-23T22:53:45.655Z,99.90
2018-05-23T22:56:12.641Z,99.90
2018-05-23T22:58:39.633Z,99.90
2018-05-23T23:01:07.369Z,99.90
2018-05-23T23:03:34.352Z,99.90
2018-05-23T23:06:01.342Z,99.90
2018-05-23T23:08:28.338Z,99.90
2018-05-23T23:10:55.317Z,99.90
2018-05-23T23:13:22.306Z,99.90
2018-05-23T23:15:50.054Z,99.90
2018-05-23T23:18:17.046Z,99.90
2018-05-23T23:20:44.023Z,99.90
2018-05-23T23:23:11.014Z,99.90
2018-05-23T23:25:38.766Z,99.90
2018-05-23T23:28:05.769Z,99.90
2018-05-23T23:30:32.754Z,99.90
2018-05-23T23:32:59.738Z,99.90
2018-05-23T23:35:26.738Z,99.90
2018-05-23T23:37:53.718Z,99.90
2018-05-23T23:40:21.495Z,99.90
2018-05-23T23:42:48.482Z,99.90
2018-05-23T23:45:15.461Z,99.90
2018-05-23T23:47:43.218Z,99.90
2018-05-23T23:50:10.207Z,99.90
2018-05-23T23:52:37.190Z,99.90
2018-05-23T23:55:04.178Z,99.90
2018-05-23T23:57:31.933Z,99.90
2018-05-23T23:59:59.687Z,99.90
