createdAt,value
2023-03-21T00:01:51.425Z,12.00
2023-03-21T00:04:18.727Z,15.02
2023-03-21T00:06:46.608Z,14.05
2023-03-21T00:09:13.846Z,14.02
2023-03-21T00:11:41.255Z,12.77
2023-03-21T00:14:08.865Z,12.10
2023-03-21T00:16:39.029Z,16.77
2023-03-21T00:19:09.654Z,15.20
2023-03-21T00:21:49.061Z,14.75
2023-03-21T00:24:25.921Z,17.63
2023-03-21T00:26:53.915Z,16.43
2023-03-21T00:29:22.333Z,13.20
2023-03-21T00:31:49.541Z,14.02
2023-03-21T00:34:22.477Z,17.58
2023-03-21T00:37:01.651Z,15.52
2023-03-21T00:39:29.096Z,14.30
2023-03-21T00:41:56.449Z,13.63
2023-03-21T00:44:25.711Z,17.25
2023-03-21T00:47:06.468Z,15.65
2023-03-21T00:49:35.296Z,14.35
2023-03-21T00:52:30.596Z,17.10
2023-03-21T00:54:54.610Z,13.48
2023-03-21T00:57:29.360Z,15.20
2023-03-21T01:00:06.437Z,15.52
2023-03-21T01:02:33.769Z,16.02
2023-03-21T01:05:01.124Z,17.40
2023-03-21T01:07:28.581Z,16.20
2023-03-21T01:09:56.019Z,17.30
2023-03-21T01:12:23.375Z,21.63
2023-03-21T01:14:50.734Z,19.48
2023-03-21T01:17:18.200Z,17.30
2023-03-21T01:19:52.125Z,22.63
2023-03-21T01:22:21.067Z,21.48
2023-03-21T01:25:02.860Z,29.73
2023-03-21T01:27:35.833Z,20.40
2023-03-21T01:30:06.231Z,25.33
2023-03-21T01:32:36.136Z,23.00
2023-03-21T01:35:04.173Z,27.77
2023-03-21T01:37:32.535Z,20.33
2023-03-21T01:39:59.764Z,25.38
2023-03-21T01:42:27.061Z,23.03
2023-03-21T01:45:00.588Z,23.90
2023-03-21T01:47:42.587Z,24.13
2023-03-21T01:50:23.606Z,20.92
2023-03-21T01:52:59.317Z,22.55
2023-03-21T01:55:29.490Z,24.47
2023-03-21T01:58:19.714Z,22.92
2023-03-21T02:01:02.812Z,27.30
2023-03-21T02:03:50.091Z,22.33
2023-03-21T02:06:39.049Z,22.60
2023-03-21T02:09:24.739Z,24.90
2023-03-21T02:11:52.831Z,23.92
2023-03-21T02:14:28.942Z,23.77
2023-03-21T02:17:17.926Z,20.42
2023-03-21T02:20:03.430Z,27.15
2023-03-21T02:22:34.847Z,24.23
2023-03-21T02:25:13.397Z,25.45
2023-03-21T02:27:51.689Z,24.10
2023-03-21T02:30:29.653Z,24.88
2023-03-21T02:33:20.245Z,22.33
2023-03-21T02:35:56.807Z,24.33
2023-03-21T02:38:41.738Z,24.73
2023-03-21T02:41:19.636Z,22.48
2023-03-21T02:43:54.854Z,23.23
2023-03-21T02:46:24.406Z,21.08
2023-03-21T02:49:15.174Z,19.90
2023-03-21T02:51:43.560Z,25.05
2023-03-21T02:54:32.362Z,24.17
2023-03-21T02:57:04.409Z,23.23
2023-03-21T02:59:34.011Z,20.08
2023-03-21T03:02:04.484Z,19.20
2023-03-21T03:04:32.068Z,21.38
2023-03-21T03:07:01.132Z,18.65
2023-03-21T03:09:48.108Z,19.92
2023-03-21T03:12:16.477Z,22.75
2023-03-21T03:15:02.788Z,18.83
2023-03-21T03:17:50.245Z,21.52
2023-03-21T03:20:40.792Z,15.60
2023-03-21T03:23:20.384Z,20.45
2023-03-21T03:26:11.556Z,24.60
2023-03-21T03:28:41.032Z,27.10
2023-03-21T03:31:16.152Z,18.33
2023-03-21T03:33:53.174Z,22.20
2023-03-21T03:36:31.526Z,19.70
2023-03-21T03:39:05.276Z,18.50
2023-03-21T03:42:03.031Z,19.23
2023-03-21T03:44:28.449Z,17.08
2023-03-21T03:47:03.258Z,14.82
2023-03-21T03:49:34.287Z,17.88
2023-03-21T03:52:14.521Z,18.80
2023-03-21T03:54:51.010Z,16.20
2023-03-21T03:57:20.194Z,15.18
2023-03-21T03:59:48.061Z,16.33
2023-03-21T04:02:18.102Z,14.48
2023-03-21T04:04:45.488Z,15.30
2023-03-21T04:07:12.876Z,15.93
2023-03-21T04:09:44.789Z,18.60
2023-03-21T04:12:15.695Z,18.10
2023-03-21T04:14:56.961Z,17.08
2023-03-21T04:17:29.329Z,24.02
2023-03-21T04:20:05.458Z,23.03
2023-03-21T04:22:38.052Z,24.17
2023-03-21T04:25:05.557Z,20.98
2023-03-21T04:27:34.174Z,25.58
2023-03-21T04:30:24.976Z,25.73
2023-03-21T04:33:12.572Z,22.37
2023-03-21T04:35:45.605Z,23.45
2023-03-21T04:38:14.080Z,23.60
2023-03-21T04:40:41.361Z,28.90
2023-03-21T04:43:08.739Z,26.10
2023-03-21T04:45:39.569Z,25.40
2023-03-21T04:48:09.091Z,25.50
2023-03-21T04:50:38.150Z,25.17
2023-03-21T04:53:05.946Z,24.70
2023-03-21T04:55:33.232Z,25.17
2023-03-21T04:58:01.389Z,27.40
2023-03-21T05:00:28.747Z,23.95
2023-03-21T05:02:57.734Z,24.50
2023-03-21T05:05:25.751Z,26.00
2023-03-21T05:07:53.038Z,22.60
2023-03-21T05:10:20.440Z,26.80
2023-03-21T05:12:47.783Z,25.52
2023-03-21T05:15:15.387Z,20.80
2023-03-21T05:17:43.065Z,23.80
2023-03-21T05:20:11.619Z,24.65
2023-03-21T05:22:40.585Z,19.93
2023-03-21T05:25:12.276Z,22.38
2023-03-21T05:28:03.907Z,23.42
2023-03-21T05:30:32.311Z,21.48
2023-03-21T05:33:01.395Z,17.17
2023-03-21T05:35:29.494Z,22.77
2023-03-21T05:37:59.621Z,20.65
2023-03-21T05:40:30.326Z,25.00
2023-03-21T05:42:58.993Z,21.70
2023-03-21T05:45:27.276Z,18.42
2023-03-21T05:47:57.929Z,26.00
2023-03-21T05:50:30.112Z,17.38
2023-03-21T05:53:14.678Z,22.35
2023-03-21T05:55:42.632Z,19.38
2023-03-21T05:58:15.717Z,22.55
2023-03-21T06:00:48.458Z,18.73
2023-03-21T06:03:26.105Z,18.98
2023-03-21T06:06:17.583Z,18.40
2023-03-21T06:08:59.867Z,22.00
2023-03-21T06:11:30.214Z,23.25
2023-03-21T06:14:18.083Z,19.00
2023-03-21T06:16:49.493Z,20.60
2023-03-21T06:19:17.642Z,19.15
2023-03-21T06:22:01.079Z,19.02
2023-03-21T06:24:28.801Z,20.38
2023-03-21T06:26:56.708Z,18.43
2023-03-21T06:29:27.856Z,14.98
2023-03-21T06:31:55.362Z,20.60
2023-03-21T06:34:22.818Z,21.73
2023-03-21T06:36:52.218Z,23.95
2023-03-21T06:39:21.676Z,20.43
2023-03-21T06:41:49.391Z,19.90
2023-03-21T06:44:16.895Z,21.58
2023-03-21T06:46:53.604Z,18.48
2023-03-21T06:49:21.280Z,23.88
2023-03-21T06:51:49.211Z,25.23
2023-03-21T06:54:20.148Z,25.67
2023-03-21T06:56:54.409Z,38.47
2023-03-21T06:59:27.017Z,20.25
2023-03-21T07:01:59.401Z,15.30
2023-03-21T07:04:27.823Z,15.63
2023-03-21T07:06:56.627Z,21.45
2023-03-21T07:09:28.179Z,14.88
2023-03-21T07:11:59.166Z,14.23
2023-03-21T07:14:36.398Z,15.07
2023-03-21T07:17:04.682Z,16.27
2023-03-21T07:19:32.198Z,21.42
2023-03-21T07:22:01.599Z,18.73
2023-03-21T07:24:29.685Z,26.08
2023-03-21T07:26:57.165Z,23.30
2023-03-21T07:29:26.025Z,16.93
2023-03-21T07:31:53.597Z,19.30
2023-03-21T07:34:23.015Z,12.32
2023-03-21T07:36:51.602Z,15.90
2023-03-21T07:39:20.580Z,23.00
2023-03-21T07:41:48.013Z,19.33
2023-03-21T07:44:31.260Z,24.85
2023-03-21T07:47:03.566Z,23.17
2023-03-21T07:49:31.162Z,12.85
2023-03-21T07:51:59.863Z,15.80
2023-03-21T07:54:28.645Z,14.43
2023-03-21T07:56:56.906Z,14.20
2023-03-21T07:59:24.498Z,18.20
2023-03-21T08:01:52.023Z,14.43
2023-03-21T08:04:19.703Z,16.55
2023-03-21T08:06:47.282Z,17.77
2023-03-21T08:09:14.822Z,16.75
2023-03-21T08:11:42.509Z,16.38
2023-03-21T08:14:10.096Z,19.42
2023-03-21T08:16:37.769Z,19.02
2023-03-21T08:19:05.293Z,17.23
2023-03-21T08:21:32.974Z,17.15
2023-03-21T08:24:00.514Z,15.30
2023-03-21T08:26:28.178Z,13.10
2023-03-21T08:28:55.927Z,17.05
2023-03-21T08:31:23.549Z,15.63
2023-03-21T08:33:54.428Z,15.43
2023-03-21T08:36:25.551Z,14.50
2023-03-21T08:38:56.994Z,12.38
2023-03-21T08:41:26.022Z,15.60
2023-03-21T08:43:53.432Z,15.27
2023-03-21T08:46:20.963Z,11.02
2023-03-21T08:48:48.385Z,15.57
2023-03-21T08:51:15.695Z,10.32
2023-03-21T08:53:44.077Z,14.15
2023-03-21T08:56:12.079Z,10.37
2023-03-21T08:58:39.592Z,11.02
2023-03-21T09:01:11.254Z,11.10
2023-03-21T09:03:39.652Z,11.68
2023-03-21T09:06:10.845Z,14.60
2023-03-21T09:08:39.185Z,13.97
2023-03-21T09:11:06.931Z,10.65
2023-03-21T09:13:34.406Z,14.82
2023-03-21T09:16:01.828Z,12.52
2023-03-21T09:18:45.331Z,11.60
2023-03-21T09:21:14.587Z,9.33
2023-03-21T09:23:42.773Z,11.02
2023-03-21T09:26:10.880Z,12.35
2023-03-21T09:28:39.115Z,13.35
2023-03-21T09:31:08.360Z,11.38
2023-03-21T09:33:36.138Z,13.30
2023-03-21T09:36:06.981Z,12.77
2023-03-21T09:38:36.707Z,10.65
2023-03-21T09:41:13.334Z,12.43
2023-03-21T09:43:49.587Z,11.45
2023-03-21T09:46:20.234Z,12.67
2023-03-21T09:48:57.240Z,12.68
2023-03-21T09:51:27.322Z,12.90
2023-03-21T09:53:57.309Z,11.55
2023-03-21T09:56:26.189Z,16.55
2023-03-21T09:58:56.025Z,12.43
2023-03-21T10:01:32.973Z,14.85
2023-03-21T10:04:03.509Z,15.68
2023-03-21T10:06:31.789Z,12.45
2023-03-21T10:09:24.698Z,9.85
2023-03-21T10:12:00.854Z,9.80
2023-03-21T10:14:33.862Z,14.25
2023-03-21T10:17:20.015Z,17.58
2023-03-21T10:19:49.343Z,11.65
2023-03-21T10:22:16.925Z,14.90
2023-03-21T10:24:44.567Z,12.40
2023-03-21T10:27:13.812Z,8.52
2023-03-21T10:29:43.715Z,10.20
2023-03-21T10:32:14.290Z,10.15
2023-03-21T10:34:41.872Z,9.98
2023-03-21T10:37:09.521Z,14.13
2023-03-21T10:39:36.912Z,9.20
2023-03-21T10:42:04.612Z,12.02
2023-03-21T10:44:33.249Z,11.77
2023-03-21T10:47:08.209Z,12.38
2023-03-21T10:49:56.472Z,17.30
2023-03-21T10:52:27.801Z,13.70
2023-03-21T10:55:06.629Z,11.13
2023-03-21T10:57:34.508Z,11.75
2023-03-21T11:00:13.261Z,19.85
2023-03-21T11:02:41.482Z,12.20
2023-03-21T11:05:20.621Z,15.13
2023-03-21T11:07:48.340Z,13.40
2023-03-21T11:10:28.200Z,42.08
2023-03-21T11:13:02.347Z,12.07
2023-03-21T11:15:30.287Z,7.70
2023-03-21T11:17:58.947Z,9.77
2023-03-21T11:20:27.070Z,12.43
2023-03-21T11:22:56.838Z,11.52
2023-03-21T11:25:38.729Z,10.98
2023-03-21T11:28:07.877Z,10.43
2023-03-21T11:30:35.869Z,12.95
2023-03-21T11:33:04.174Z,9.50
2023-03-21T11:35:36.789Z,10.23
2023-03-21T11:38:04.623Z,12.15
2023-03-21T11:40:33.410Z,13.47
2023-03-21T11:43:02.517Z,10.20
2023-03-21T11:45:34.663Z,15.27
2023-03-21T11:48:04.129Z,11.73
2023-03-21T11:50:32.655Z,9.93
2023-03-21T11:53:02.874Z,8.50
2023-03-21T11:55:37.330Z,11.65
2023-03-21T11:58:14.570Z,9.07
2023-03-21T12:00:55.979Z,8.15
2023-03-21T12:03:28.870Z,12.18
2023-03-21T12:06:01.071Z,12.50
2023-03-21T12:08:50.487Z,13.15
2023-03-21T12:11:20.563Z,14.90
2023-03-21T12:13:58.451Z,12.25
2023-03-21T12:16:44.973Z,8.82
2023-03-21T12:19:21.352Z,10.73
2023-03-21T12:21:48.590Z,11.55
2023-03-21T12:24:40.320Z,10.43
2023-03-21T12:27:07.569Z,9.82
2023-03-21T12:29:38.196Z,9.82
2023-03-21T12:32:14.642Z,9.47
2023-03-21T12:34:48.133Z,10.88
2023-03-21T12:37:24.319Z,10.55
2023-03-21T12:39:52.023Z,9.57
2023-03-21T12:42:36.678Z,8.23
2023-03-21T12:45:15.224Z,9.73
2023-03-21T12:47:44.187Z,11.27
2023-03-21T12:50:19.584Z,10.48
2023-03-21T12:52:50.418Z,8.02
2023-03-21T12:55:21.586Z,10.82
2023-03-21T12:58:01.782Z,9.00
2023-03-21T13:00:29.084Z,11.27
2023-03-21T13:02:59.549Z,10.23
2023-03-21T13:05:29.997Z,7.78
2023-03-21T13:08:05.140Z,8.00
2023-03-21T13:10:33.797Z,7.13
2023-03-21T13:13:23.396Z,7.18
2023-03-21T13:15:54.659Z,10.00
2023-03-21T13:19:00.719Z,8.70
2023-03-21T13:21:33.797Z,8.90
2023-03-21T13:24:20.136Z,7.13
2023-03-21T13:26:51.485Z,8.20
2023-03-21T13:29:26.573Z,9.40
2023-03-21T13:31:57.417Z,8.93
2023-03-21T13:34:26.817Z,8.48
2023-03-21T13:36:57.898Z,9.10
2023-03-21T13:39:27.600Z,8.57
2023-03-21T13:41:55.609Z,14.13
2023-03-21T13:44:44.328Z,8.68
2023-03-21T13:47:25.188Z,11.35
2023-03-21T13:50:11.625Z,13.47
2023-03-21T13:52:39.509Z,8.82
2023-03-21T13:55:16.821Z,10.25
2023-03-21T13:57:48.304Z,13.23
2023-03-21T14:00:40.695Z,8.95
2023-03-21T14:03:18.329Z,8.20
2023-03-21T14:05:50.324Z,8.90
2023-03-21T14:08:31.273Z,10.57
2023-03-21T14:11:06.300Z,13.50
2023-03-21T14:13:37.996Z,9.82
2023-03-21T14:16:14.642Z,13.07
2023-03-21T14:18:53.905Z,8.63
2023-03-21T14:21:26.841Z,10.10
2023-03-21T14:24:08.010Z,9.40
2023-03-21T14:26:43.339Z,14.27
2023-03-21T14:29:25.600Z,11.80
2023-03-21T14:31:54.459Z,13.05
2023-03-21T14:34:22.685Z,9.98
2023-03-21T14:36:57.468Z,12.05
2023-03-21T14:39:33.410Z,11.68
2023-03-21T14:42:06.253Z,11.73
2023-03-21T14:44:44.069Z,10.75
2023-03-21T14:47:20.044Z,10.70
2023-03-21T14:49:49.124Z,11.93
2023-03-21T14:52:32.091Z,10.88
2023-03-21T14:55:00.794Z,11.60
2023-03-21T14:57:30.455Z,9.30
2023-03-21T14:59:59.704Z,10.38
2023-03-21T15:02:29.004Z,10.10
2023-03-21T15:04:58.112Z,11.40
2023-03-21T15:07:36.413Z,12.57
2023-03-21T15:10:09.632Z,11.82
2023-03-21T15:12:37.366Z,13.73
2023-03-21T15:15:05.897Z,11.20
2023-03-21T15:17:33.653Z,12.85
2023-03-21T15:20:01.298Z,9.10
2023-03-21T15:22:55.351Z,8.40
2023-03-21T15:25:24.746Z,10.45
2023-03-21T15:27:52.506Z,8.43
2023-03-21T15:30:21.931Z,9.23
2023-03-21T15:32:49.863Z,9.37
2023-03-21T15:35:21.135Z,8.48
2023-03-21T15:37:56.768Z,8.25
2023-03-21T15:40:32.064Z,6.43
2023-03-21T15:43:06.600Z,6.50
2023-03-21T15:45:34.176Z,7.97
2023-03-21T15:48:09.926Z,11.60
2023-03-21T15:50:39.152Z,11.07
2023-03-21T15:53:09.317Z,10.10
2023-03-21T15:55:43.738Z,12.10
2023-03-21T15:58:17.559Z,9.17
2023-03-21T16:00:52.192Z,8.75
2023-03-21T16:03:21.924Z,8.90
2023-03-21T16:06:03.372Z,7.18
2023-03-21T16:08:33.988Z,6.60
2023-03-21T16:11:09.199Z,6.90
2023-03-21T16:13:38.190Z,5.63
2023-03-21T16:16:07.025Z,8.32
2023-03-21T16:18:35.739Z,4.57
2023-03-21T16:21:03.640Z,7.45
2023-03-21T16:23:31.900Z,7.53
2023-03-21T16:26:01.659Z,6.60
2023-03-21T16:28:29.253Z,5.43
2023-03-21T16:30:57.123Z,6.25
2023-03-21T16:33:26.560Z,5.90
2023-03-21T16:35:57.694Z,5.00
2023-03-21T16:38:25.803Z,5.63
2023-03-21T16:40:54.270Z,5.50
2023-03-21T16:43:22.226Z,6.72
2023-03-21T16:45:50.300Z,5.85
2023-03-21T16:48:19.044Z,6.07
2023-03-21T16:50:48.254Z,8.68
2023-03-21T16:53:17.506Z,7.80
2023-03-21T16:55:45.319Z,5.25
2023-03-21T16:58:15.607Z,4.50
2023-03-21T17:00:43.614Z,4.70
2023-03-21T17:03:15.716Z,6.63
2023-03-21T17:05:46.364Z,7.05
2023-03-21T17:08:18.745Z,5.05
2023-03-21T17:10:46.482Z,6.60
2023-03-21T17:13:13.770Z,6.93
2023-03-21T17:15:41.963Z,8.93
2023-03-21T17:18:11.001Z,7.65
2023-03-21T17:20:40.196Z,8.45
2023-03-21T17:23:08.033Z,9.43
2023-03-21T17:25:35.460Z,8.60
2023-03-21T17:28:02.772Z,7.68
2023-03-21T17:30:31.561Z,8.93
2023-03-21T17:32:58.869Z,7.65
2023-03-21T17:35:26.666Z,10.10
2023-03-21T17:37:54.251Z,6.37
2023-03-21T17:40:23.388Z,8.98
2023-03-21T17:42:51.578Z,9.95
2023-03-21T17:45:19.024Z,7.57
2023-03-21T17:47:46.716Z,7.20
2023-03-21T17:50:21.667Z,10.00
2023-03-21T17:52:50.720Z,9.95
2023-03-21T17:55:19.681Z,8.70
2023-03-21T17:57:47.524Z,11.82
2023-03-21T18:00:16.961Z,7.63
2023-03-21T18:02:44.339Z,6.23
2023-03-21T18:05:11.761Z,7.85
2023-03-21T18:10:28.903Z,7.57
2023-03-21T18:12:56.449Z,7.95
2023-03-21T18:15:24.439Z,7.83
2023-03-21T18:17:51.707Z,10.18
2023-03-21T18:20:21.006Z,7.60
2023-03-21T18:22:48.440Z,9.13
2023-03-21T18:25:16.818Z,8.05
2023-03-21T18:28:06.928Z,7.43
2023-03-21T18:30:53.465Z,8.75
2023-03-21T18:33:18.879Z,5.22
2023-03-21T18:35:46.987Z,7.10
2023-03-21T18:38:14.476Z,7.25
2023-03-21T18:40:41.876Z,7.97
2023-03-21T18:43:55.968Z,9.15
2023-03-21T18:45:56.600Z,10.65
2023-03-21T18:48:24.262Z,10.13
2023-03-21T18:50:51.581Z,7.85
2023-03-21T18:53:18.863Z,10.30
2023-03-21T18:55:48.208Z,8.73
2023-03-21T18:58:17.180Z,8.90
2023-03-21T19:00:44.717Z,12.32
2023-03-21T19:03:24.857Z,7.40
2023-03-21T19:06:00.466Z,5.83
2023-03-21T19:08:27.892Z,10.07
2023-03-21T19:10:59.528Z,8.40
2023-03-21T19:13:28.949Z,9.52
2023-03-21T19:15:56.372Z,8.48
2023-03-21T19:18:41.534Z,10.33
2023-03-21T19:21:11.252Z,7.57
2023-03-21T19:24:16.310Z,10.00
2023-03-21T19:26:26.767Z,8.13
2023-03-21T19:28:54.661Z,12.23
2023-03-21T19:31:23.957Z,10.30
2023-03-21T19:33:51.833Z,10.10
2023-03-21T19:36:22.737Z,9.98
2023-03-21T19:38:50.965Z,10.00
2023-03-21T19:41:18.806Z,9.88
2023-03-21T19:43:54.297Z,7.83
2023-03-21T19:46:25.437Z,8.20
2023-03-21T19:48:57.202Z,10.10
2023-03-21T19:51:29.811Z,7.60
2023-03-21T19:53:59.257Z,10.13
2023-03-21T19:56:27.964Z,11.47
2023-03-21T19:58:58.443Z,10.13
2023-03-21T20:01:26.233Z,10.48
2023-03-21T20:03:54.035Z,11.35
2023-03-21T20:06:27.631Z,8.60
2023-03-21T20:09:42.975Z,10.17
2023-03-21T20:11:45.778Z,9.30
2023-03-21T20:14:13.124Z,8.55
2023-03-21T20:16:43.514Z,9.65
2023-03-21T20:19:12.666Z,7.72
2023-03-21T20:21:49.092Z,9.63
2023-03-21T20:24:19.871Z,6.38
2023-03-21T20:26:47.229Z,8.40
2023-03-21T20:32:01.888Z,6.82
2023-03-21T20:34:31.706Z,12.40
2023-03-21T20:36:59.090Z,10.50
2023-03-21T20:39:29.475Z,9.45
2023-03-21T20:41:58.957Z,15.10
2023-03-21T20:44:57.332Z,10.82
2023-03-21T20:47:14.532Z,8.97
2023-03-21T20:49:41.864Z,9.20
2023-03-21T20:55:00.420Z,7.78
2023-03-21T20:57:28.378Z,9.52
2023-03-21T20:59:55.660Z,9.83
2023-03-21T21:02:23.690Z,10.07
2023-03-21T21:05:21.935Z,7.75
2023-03-21T21:07:41.409Z,7.47
2023-03-21T21:10:14.088Z,7.70
2023-03-21T21:12:45.052Z,7.67
2023-03-21T21:15:14.263Z,6.75
2023-03-21T21:20:28.897Z,7.22
2023-03-21T21:23:00.289Z,9.25
2023-03-21T21:25:29.303Z,6.93
2023-03-21T21:27:56.818Z,7.25
2023-03-21T21:30:24.106Z,8.75
2023-03-21T21:32:51.424Z,8.10
2023-03-21T21:35:20.549Z,7.47
2023-03-21T21:37:47.915Z,7.40
2023-03-21T21:40:20.453Z,8.60
2023-03-21T21:42:47.980Z,9.15
2023-03-21T21:45:15.877Z,7.97
2023-03-21T21:47:44.563Z,16.73
2023-03-21T21:50:11.926Z,7.00
2023-03-21T21:52:39.368Z,6.50
2023-03-21T21:55:06.848Z,7.32
2023-03-21T21:57:34.854Z,11.75
2023-03-21T22:00:06.548Z,8.25
2023-03-21T22:02:39.103Z,6.87
2023-03-21T22:05:07.794Z,7.75
2023-03-21T22:07:35.069Z,9.90
2023-03-21T22:10:02.368Z,8.25
2023-03-21T22:12:29.663Z,10.32
2023-03-21T22:14:56.968Z,6.07
2023-03-21T22:17:24.555Z,7.25
2023-03-21T22:20:04.714Z,7.80
2023-03-21T22:22:34.042Z,6.50
2023-03-21T22:25:01.311Z,8.73
2023-03-21T22:27:28.535Z,8.13
2023-03-21T22:29:56.087Z,6.68
2023-03-21T22:32:23.380Z,8.98
2023-03-21T22:34:50.675Z,10.65
2023-03-21T22:37:18.005Z,8.40
2023-03-21T22:39:45.441Z,11.73
2023-03-21T22:42:12.719Z,5.78
2023-03-21T22:44:40.029Z,6.45
2023-03-21T22:47:08.685Z,6.40
2023-03-21T22:49:37.072Z,5.28
2023-03-21T22:52:04.900Z,7.73
2023-03-21T22:54:32.541Z,9.75
2023-03-21T22:57:00.262Z,7.22
2023-03-21T22:59:28.218Z,8.93
2023-03-21T23:01:56.715Z,7.97
2023-03-21T23:04:24.658Z,7.73
2023-03-21T23:06:51.996Z,9.45
2023-03-21T23:09:19.378Z,6.22
2023-03-21T23:11:49.524Z,10.35
2023-03-21T23:14:17.243Z,8.73
2023-03-21T23:16:45.129Z,8.33
2023-03-21T23:19:12.805Z,6.82
2023-03-21T23:21:40.555Z,3.55
2023-03-21T23:24:08.221Z,9.68
2023-03-21T23:26:35.953Z,16.10
2023-03-21T23:29:04.029Z,6.73
2023-03-21T23:31:32.927Z,10.88
2023-03-21T23:34:00.657Z,6.95
2023-03-21T23:36:28.317Z,7.03
2023-03-21T23:38:55.660Z,8.93
2023-03-21T23:41:24.061Z,7.83
2023-03-21T23:43:51.663Z,8.00
2023-03-21T23:46:19.640Z,6.30
2023-03-21T23:48:47.468Z,5.47
2023-03-21T23:51:16.251Z,13.38
2023-03-21T23:53:44.460Z,8.67
2023-03-21T23:56:16.618Z,13.20
2023-03-21T23:58:44.086Z,14.27
