createdAt,value
2023-04-15T00:04:53.694Z,12.00
2023-04-15T00:13:18.681Z,12.20
2023-04-15T00:21:42.794Z,12.20
2023-04-15T00:30:27.860Z,11.90
2023-04-15T00:38:51.537Z,10.20
2023-04-15T00:47:15.847Z,16.70
2023-04-15T00:55:40.578Z,12.60
2023-04-15T01:04:05.987Z,14.60
2023-04-15T01:12:39.726Z,16.40
2023-04-15T01:21:07.405Z,14.30
2023-04-15T01:29:37.079Z,16.30
2023-04-15T01:38:17.513Z,16.50
2023-04-15T01:46:59.550Z,18.30
2023-04-15T01:55:27.227Z,17.20
2023-04-15T02:03:51.513Z,15.40
2023-04-15T02:12:18.615Z,17.80
2023-04-15T02:20:45.902Z,17.10
2023-04-15T02:29:17.192Z,14.00
2023-04-15T02:37:45.996Z,15.30
2023-04-15T02:46:15.559Z,13.20
2023-04-15T02:54:39.584Z,14.00
2023-04-15T03:03:05.459Z,15.80
2023-04-15T03:11:31.783Z,12.10
2023-04-15T03:19:57.313Z,13.30
2023-04-15T03:28:21.074Z,13.20
2023-04-15T03:36:45.126Z,14.50
2023-04-15T03:45:09.424Z,14.10
2023-04-15T03:53:33.454Z,13.00
2023-04-15T04:01:57.995Z,15.50
2023-04-15T04:10:23.411Z,12.90
2023-04-15T04:18:46.956Z,15.70
2023-04-15T04:27:10.354Z,13.80
2023-04-15T04:35:35.185Z,14.40
2023-04-15T04:43:58.517Z,14.90
2023-04-15T04:52:22.604Z,13.20
2023-04-15T05:00:46.123Z,13.20
2023-04-15T05:09:30.095Z,11.20
2023-04-15T05:18:03.708Z,16.50
2023-04-15T05:26:28.425Z,16.50
2023-04-15T05:34:52.378Z,13.10
2023-04-15T05:43:18.184Z,17.00
2023-04-15T05:51:41.527Z,14.50
2023-04-15T06:00:30.132Z,16.90
2023-04-15T06:08:56.349Z,13.20
2023-04-15T13:13:37.299Z,2.70
2023-04-15T13:22:00.228Z,5.40
2023-04-15T13:30:23.975Z,2.40
2023-04-15T13:38:48.654Z,1.60
2023-04-15T13:47:28.696Z,3.90
2023-04-15T13:55:52.059Z,2.20
2023-04-15T14:04:16.160Z,3.60
2023-04-15T14:12:39.384Z,1.90
2023-04-15T14:22:02.171Z,3.30
2023-04-15T14:31:01.553Z,6.10
2023-04-15T14:39:39.705Z,3.40
2023-04-15T14:48:12.751Z,2.40
2023-04-15T14:56:36.431Z,3.80
2023-04-15T15:05:01.313Z,4.60
2023-04-15T15:13:26.006Z,6.30
2023-04-15T15:21:49.295Z,4.30
2023-04-15T15:30:13.367Z,4.40
2023-04-15T15:38:41.887Z,5.60
2023-04-15T15:47:12.543Z,2.30
