createdAt,value
2022-11-28T00:10:21.291Z,1.9
2022-11-28T00:22:21.192Z,2.1
2022-11-28T00:34:21.196Z,2.1
2022-11-28T00:46:21.522Z,2.1
2022-11-28T00:58:21.291Z,2.1
2022-11-28T01:10:21.257Z,2.1
2022-11-28T01:22:21.268Z,1.6
2022-11-28T01:34:21.276Z,1.6
2022-11-28T01:46:21.346Z,1.6
2022-11-28T01:58:21.198Z,1.7
2022-11-28T02:10:21.210Z,1.7
2022-11-28T02:22:21.199Z,1.7
2022-11-28T02:34:21.296Z,1.7
2022-11-28T02:46:21.318Z,1.7
2022-11-28T02:58:21.207Z,1.9
2022-11-28T03:10:21.193Z,1.9
2022-11-28T03:22:21.239Z,1.8
2022-11-28T03:34:21.286Z,1.8
2022-11-28T03:46:21.332Z,1.8
2022-11-28T03:58:21.198Z,2.0
2022-11-28T04:10:21.198Z,2.0
2022-11-28T04:22:21.321Z,1.9
2022-11-28T04:34:21.320Z,1.9
2022-11-28T04:46:21.349Z,1.9
2022-11-28T04:58:21.241Z,1.9
2022-11-28T05:10:21.274Z,1.9
2022-11-28T05:22:21.303Z,1.9
2022-11-28T05:34:21.320Z,1.9
2022-11-28T05:46:21.242Z,1.9
2022-11-28T05:58:21.278Z,1.8
2022-11-28T06:10:21.306Z,1.8
2022-11-28T06:22:21.186Z,2.3
2022-11-28T06:34:21.256Z,2.3
2022-11-28T06:46:21.263Z,2.3
2022-11-28T06:58:21.317Z,2.0
2022-11-28T07:10:21.278Z,2.0
2022-11-28T07:22:21.247Z,2.1
2022-11-28T07:34:21.291Z,2.1
2022-11-28T07:46:21.357Z,2.1
2022-11-28T07:58:21.452Z,1.7
2022-11-28T08:10:21.204Z,1.7
2022-11-28T08:22:21.212Z,3.5
2022-11-28T08:34:22.735Z,3.5
2022-11-28T08:46:21.276Z,3.5
2022-11-28T08:58:21.207Z,3.6
2022-11-28T09:10:21.299Z,3.6
2022-11-28T09:22:21.193Z,4.0
2022-11-28T09:34:21.302Z,4.0
2022-11-28T09:46:21.314Z,4.0
2022-11-28T09:58:22.651Z,3.3
2022-11-28T10:10:21.303Z,3.3
2022-11-28T10:22:21.200Z,4.3
2022-11-28T10:34:21.254Z,4.3
2022-11-28T10:46:21.418Z,4.3
2022-11-28T10:58:21.200Z,6.4
2022-11-28T11:10:21.200Z,6.4
2022-11-28T11:22:21.196Z,4.4
2022-11-28T11:34:21.257Z,4.4
2022-11-28T11:46:21.405Z,4.4
2022-11-28T11:58:21.237Z,4.8
2022-11-28T12:10:21.288Z,4.8
2022-11-28T12:22:21.204Z,4.8
2022-11-28T12:34:21.210Z,4.8
2022-11-28T12:46:21.247Z,4.8
2022-11-28T12:58:21.289Z,3.0
2022-11-28T13:10:21.194Z,3.0
2022-11-28T13:22:21.293Z,3.6
2022-11-28T13:34:21.201Z,3.6
2022-11-28T13:46:21.283Z,3.6
2022-11-28T13:58:22.329Z,3.1
2022-11-28T14:10:21.300Z,3.1
2022-11-28T14:22:21.264Z,1.6
2022-11-28T14:34:21.199Z,1.6
2022-11-28T14:46:21.340Z,1.6
2022-11-28T14:58:21.353Z,2.3
2022-11-28T15:10:21.190Z,2.3
2022-11-28T15:22:21.309Z,3.2
2022-11-28T15:34:21.313Z,3.2
2022-11-28T15:46:21.315Z,3.2
2022-11-28T15:58:21.268Z,2.3
2022-11-28T16:10:21.248Z,2.3
2022-11-28T16:22:21.276Z,1.9
2022-11-28T16:34:21.197Z,1.9
2022-11-28T16:46:21.284Z,1.9
2022-11-28T16:58:21.202Z,2.8
2022-11-28T17:10:21.309Z,2.8
2022-11-28T17:22:21.501Z,2.5
2022-11-28T17:34:21.219Z,2.5
2022-11-28T17:46:21.365Z,2.5
2022-11-28T17:58:21.194Z,3.1
2022-11-28T18:10:21.196Z,3.1
2022-11-28T18:22:21.291Z,3.8
2022-11-28T18:34:21.307Z,3.8
2022-11-28T18:46:21.312Z,3.8
2022-11-28T18:58:21.195Z,4.6
2022-11-28T19:10:21.303Z,4.6
2022-11-28T19:22:21.308Z,4.3
2022-11-28T19:34:21.194Z,4.3
2022-11-28T19:46:21.191Z,4.3
2022-11-28T19:58:21.303Z,3.8
2022-11-28T20:10:21.324Z,3.8
2022-11-28T20:22:21.194Z,3.9
2022-11-28T20:34:21.280Z,3.9
2022-11-28T20:46:21.201Z,3.9
2022-11-28T20:58:21.195Z,3.6
2022-11-28T21:10:21.319Z,3.6
2022-11-28T21:22:21.298Z,3.6
2022-11-28T21:34:21.309Z,3.6
2022-11-28T21:46:21.295Z,3.6
2022-11-28T21:58:26.309Z,3.6
2022-11-28T22:10:21.275Z,3.6
2022-11-28T22:22:21.199Z,3.3
2022-11-28T22:34:21.198Z,3.3
2022-11-28T22:46:21.261Z,3.3
2022-11-28T22:58:21.194Z,3.0
2022-11-28T23:10:21.194Z,3.0
2022-11-28T23:22:21.311Z,3.6
2022-11-28T23:34:21.310Z,3.6
2022-11-28T23:46:21.199Z,3.6
2022-11-28T23:58:21.201Z,2.9
