createdAt,value
2017-11-27T00:02:26.576Z,3.00
2017-11-27T00:04:54.176Z,3.10
2017-11-27T00:07:21.761Z,3.10
2017-11-27T00:09:49.357Z,3.20
2017-11-27T00:12:16.925Z,3.10
2017-11-27T00:14:44.492Z,3.20
2017-11-27T00:17:12.092Z,3.20
2017-11-27T00:19:39.661Z,3.20
2017-11-27T00:22:07.270Z,3.20
2017-11-27T00:24:34.949Z,3.20
2017-11-27T00:27:02.508Z,3.10
2017-11-27T00:29:30.121Z,3.10
2017-11-27T00:31:57.693Z,3.20
2017-11-27T00:34:25.283Z,3.10
2017-11-27T00:36:52.841Z,3.20
2017-11-27T00:39:20.404Z,3.20
2017-11-27T00:41:48.001Z,3.20
2017-11-27T00:44:16.347Z,3.20
2017-11-27T00:46:43.946Z,3.20
2017-11-27T00:49:11.601Z,3.20
2017-11-27T00:51:40.116Z,3.10
2017-11-27T00:54:07.680Z,3.10
2017-11-27T00:56:35.253Z,3.10
2017-11-27T00:59:02.860Z,3.20
2017-11-27T01:01:31.371Z,3.10
2017-11-27T01:03:58.956Z,3.10
2017-11-27T01:06:26.538Z,3.20
2017-11-27T01:08:54.224Z,3.20
2017-11-27T01:11:21.768Z,3.20
2017-11-27T01:13:50.105Z,3.20
2017-11-27T01:16:17.848Z,3.20
2017-11-27T01:18:45.460Z,3.20
2017-11-27T01:21:13.824Z,3.20
2017-11-27T01:23:41.432Z,3.20
2017-11-27T01:26:08.992Z,3.20
2017-11-27T01:28:36.601Z,3.30
2017-11-27T01:31:04.174Z,3.30
2017-11-27T01:33:32.665Z,3.30
2017-11-27T01:36:00.989Z,3.20
2017-11-27T01:38:28.572Z,3.20
2017-11-27T01:40:56.169Z,3.10
2017-11-27T01:43:23.766Z,3.10
2017-11-27T01:45:51.392Z,3.00
2017-11-27T01:48:18.962Z,3.00
2017-11-27T01:50:46.560Z,3.00
2017-11-27T01:53:14.174Z,2.90
2017-11-27T01:55:41.865Z,2.90
2017-11-27T01:58:09.461Z,3.00
2017-11-27T02:00:37.019Z,2.80
2017-11-27T02:03:05.345Z,2.80
2017-11-27T02:05:33.301Z,2.80
2017-11-27T02:08:00.869Z,2.80
2017-11-27T02:10:28.482Z,2.80
2017-11-27T02:12:56.093Z,2.90
2017-11-27T02:15:23.657Z,2.90
2017-11-27T02:17:51.322Z,2.90
2017-11-27T02:20:18.917Z,2.80
2017-11-27T02:22:46.477Z,2.80
2017-11-27T02:25:14.032Z,2.80
2017-11-27T02:27:41.677Z,2.70
2017-11-27T02:30:09.241Z,2.60
2017-11-27T02:32:36.845Z,2.60
2017-11-27T02:35:04.401Z,2.60
2017-11-27T02:37:31.965Z,2.50
2017-11-27T02:39:59.570Z,2.50
2017-11-27T02:42:27.182Z,2.40
2017-11-27T02:44:54.773Z,2.50
2017-11-27T02:47:22.341Z,2.40
2017-11-27T02:49:49.924Z,2.40
2017-11-27T02:52:17.491Z,2.50
2017-11-27T02:54:45.830Z,2.40
2017-11-27T02:57:13.412Z,2.40
2017-11-27T02:59:40.977Z,2.30
2017-11-27T03:02:08.564Z,2.40
2017-11-27T03:04:36.126Z,2.40
2017-11-27T03:07:03.733Z,2.40
2017-11-27T03:09:31.289Z,2.40
2017-11-27T03:11:58.916Z,2.40
2017-11-27T03:14:26.513Z,2.30
2017-11-27T03:16:54.090Z,2.40
2017-11-27T03:19:22.469Z,2.40
2017-11-27T03:21:50.857Z,2.40
2017-11-27T03:24:19.190Z,2.30
2017-11-27T03:26:46.781Z,2.30
2017-11-27T03:29:15.158Z,2.30
2017-11-27T03:31:42.815Z,2.30
2017-11-27T03:34:10.516Z,2.30
2017-11-27T03:36:38.067Z,2.20
2017-11-27T03:39:05.764Z,2.30
2017-11-27T03:41:33.333Z,2.30
2017-11-27T03:44:01.008Z,2.30
2017-11-27T03:46:28.561Z,2.20
2017-11-27T03:48:56.221Z,2.30
2017-11-27T03:51:23.781Z,2.20
2017-11-27T03:53:51.388Z,2.10
2017-11-27T03:56:19.026Z,2.00
2017-11-27T03:58:46.649Z,2.10
2017-11-27T04:01:14.432Z,2.00
2017-11-27T04:03:42.017Z,1.90
2017-11-27T04:06:10.449Z,2.00
2017-11-27T04:08:38.137Z,2.00
2017-11-27T04:11:06.535Z,2.00
2017-11-27T04:13:34.238Z,1.90
2017-11-27T04:16:01.814Z,2.00
2017-11-27T04:18:30.942Z,1.90
2017-11-27T04:20:59.270Z,2.00
2017-11-27T04:23:26.881Z,1.90
2017-11-27T04:25:55.217Z,1.80
2017-11-27T04:28:22.780Z,1.80
2017-11-27T04:30:50.389Z,1.80
2017-11-27T04:33:17.957Z,1.90
2017-11-27T04:35:45.637Z,1.90
2017-11-27T04:38:13.192Z,1.90
2017-11-27T04:40:40.745Z,1.90
2017-11-27T04:43:08.318Z,2.00
2017-11-27T04:45:35.884Z,2.00
2017-11-27T04:48:03.479Z,2.00
2017-11-27T04:50:31.846Z,1.80
2017-11-27T04:52:59.529Z,1.80
2017-11-27T04:55:27.898Z,2.00
2017-11-27T04:57:56.212Z,2.20
2017-11-27T05:00:23.877Z,2.10
2017-11-27T05:02:51.448Z,2.20
2017-11-27T05:05:19.000Z,2.20
2017-11-27T05:07:46.685Z,2.20
2017-11-27T05:10:14.327Z,2.30
2017-11-27T05:12:41.909Z,2.30
2017-11-27T05:15:09.483Z,2.30
2017-11-27T05:17:37.837Z,2.40
2017-11-27T05:20:05.433Z,2.40
2017-11-27T05:22:33.092Z,2.30
2017-11-27T05:25:01.449Z,2.40
2017-11-27T05:27:29.001Z,2.40
2017-11-27T05:29:56.589Z,2.40
2017-11-27T05:32:24.175Z,2.40
2017-11-27T05:34:51.770Z,2.40
2017-11-27T05:37:19.328Z,2.40
2017-11-27T05:39:46.932Z,2.40
2017-11-27T05:42:14.520Z,2.50
2017-11-27T05:44:42.074Z,2.50
2017-11-27T05:47:09.640Z,2.50
2017-11-27T05:49:37.200Z,2.60
2017-11-27T05:52:04.846Z,2.50
2017-11-27T05:54:32.408Z,2.60
2017-11-27T05:57:00.096Z,2.70
2017-11-27T05:59:27.658Z,2.60
2017-11-27T06:01:55.270Z,2.60
2017-11-27T06:04:22.836Z,2.70
2017-11-27T06:06:50.400Z,2.70
2017-11-27T06:09:17.985Z,2.70
2017-11-27T06:11:45.554Z,2.60
2017-11-27T06:14:13.145Z,2.60
2017-11-27T06:16:40.710Z,2.50
2017-11-27T06:19:08.297Z,2.50
2017-11-27T06:21:35.890Z,2.60
2017-11-27T06:24:03.448Z,2.60
2017-11-27T06:26:31.811Z,2.50
2017-11-27T06:28:59.368Z,2.50
2017-11-27T06:31:26.970Z,2.40
2017-11-27T06:33:55.288Z,2.30
2017-11-27T06:36:22.842Z,2.30
2017-11-27T06:38:50.452Z,2.30
2017-11-27T06:41:18.774Z,2.30
2017-11-27T06:43:46.369Z,2.30
2017-11-27T06:46:13.964Z,2.30
2017-11-27T06:48:41.570Z,2.30
2017-11-27T06:51:09.180Z,2.20
2017-11-27T06:53:36.732Z,2.30
2017-11-27T06:56:05.062Z,2.20
2017-11-27T06:58:32.668Z,2.20
2017-11-27T07:01:01.252Z,2.20
2017-11-27T07:03:29.610Z,2.30
2017-11-27T07:05:57.179Z,2.20
2017-11-27T07:08:25.608Z,2.30
2017-11-27T07:10:53.189Z,2.30
2017-11-27T07:13:20.785Z,2.40
2017-11-27T07:15:49.141Z,2.70
2017-11-27T07:18:16.716Z,2.70
2017-11-27T07:20:45.065Z,2.50
2017-11-27T07:23:12.636Z,2.50
2017-11-27T07:25:40.221Z,2.50
2017-11-27T07:28:07.817Z,2.50
2017-11-27T07:30:35.381Z,2.50
2017-11-27T07:33:02.949Z,2.50
2017-11-27T07:35:30.548Z,2.60
2017-11-27T07:38:04.575Z,2.60
2017-11-27T07:40:32.248Z,2.60
2017-11-27T07:42:59.921Z,2.70
2017-11-27T07:45:27.521Z,2.80
2017-11-27T07:47:55.093Z,2.90
2017-11-27T07:50:23.457Z,3.10
2017-11-27T07:52:51.800Z,3.10
2017-11-27T07:55:19.377Z,3.10
2017-11-27T07:57:47.773Z,3.40
2017-11-27T08:00:16.097Z,3.40
2017-11-27T08:02:43.692Z,3.30
2017-11-27T08:05:11.249Z,3.30
2017-11-27T08:07:38.846Z,3.30
2017-11-27T08:10:06.407Z,3.30
2017-11-27T08:12:33.973Z,3.30
2017-11-27T08:15:01.643Z,3.30
2017-11-27T08:17:29.205Z,3.30
2017-11-27T08:19:56.875Z,3.60
2017-11-27T08:22:24.454Z,3.60
2017-11-27T08:24:52.020Z,3.70
2017-11-27T08:27:19.617Z,3.70
2017-11-27T08:29:47.190Z,3.80
2017-11-27T08:32:14.792Z,3.90
2017-11-27T08:34:43.261Z,3.80
2017-11-27T08:37:10.864Z,3.80
2017-11-27T08:39:39.244Z,3.80
2017-11-27T08:42:07.651Z,3.80
2017-11-27T08:44:35.241Z,3.80
2017-11-27T08:47:02.800Z,3.70
2017-11-27T08:49:30.408Z,3.80
2017-11-27T08:51:57.972Z,3.80
2017-11-27T08:54:25.564Z,3.90
2017-11-27T08:56:53.141Z,4.00
2017-11-27T08:59:20.969Z,4.20
2017-11-27T09:01:48.568Z,4.20
2017-11-27T09:04:16.150Z,4.10
2017-11-27T09:06:44.480Z,4.20
2017-11-27T09:09:12.069Z,4.10
2017-11-27T09:11:39.629Z,4.00
2017-11-27T09:14:07.218Z,4.00
2017-11-27T09:16:34.779Z,4.00
2017-11-27T09:19:02.394Z,4.00
2017-11-27T09:21:30.224Z,4.60
2017-11-27T09:23:57.790Z,4.80
2017-11-27T09:26:25.512Z,4.60
2017-11-27T09:28:53.836Z,5.20
2017-11-27T09:31:21.442Z,5.20
2017-11-27T09:33:50.089Z,5.20
2017-11-27T09:36:17.841Z,5.20
2017-11-27T09:38:45.409Z,5.20
2017-11-27T09:41:12.979Z,5.10
2017-11-27T09:43:40.550Z,5.30
2017-11-27T09:46:09.049Z,5.30
2017-11-27T09:48:37.409Z,5.60
2017-11-27T09:51:05.077Z,5.60
2017-11-27T09:53:33.449Z,5.80
2017-11-27T09:56:01.017Z,5.80
2017-11-27T09:58:29.374Z,6.20
2017-11-27T10:00:56.941Z,6.20
2017-11-27T10:03:24.532Z,6.20
2017-11-27T10:05:52.098Z,6.20
2017-11-27T10:08:19.648Z,5.70
2017-11-27T10:10:47.237Z,5.70
2017-11-27T10:13:14.797Z,5.70
2017-11-27T10:15:42.396Z,5.70
2017-11-27T10:18:09.956Z,5.60
2017-11-27T10:20:38.279Z,5.40
2017-11-27T10:23:05.876Z,5.40
2017-11-27T10:25:33.549Z,5.50
2017-11-27T10:28:02.087Z,5.30
2017-11-27T10:30:29.678Z,5.30
2017-11-27T10:32:57.269Z,5.50
2017-11-27T10:35:24.836Z,5.50
2017-11-27T10:37:52.551Z,5.50
2017-11-27T10:40:20.143Z,5.60
2017-11-27T10:42:48.488Z,5.30
2017-11-27T10:45:16.097Z,5.30
2017-11-27T10:47:43.673Z,5.30
2017-11-27T10:50:11.245Z,5.30
2017-11-27T10:52:38.872Z,5.20
2017-11-27T10:55:06.452Z,5.20
2017-11-27T10:57:34.095Z,5.20
2017-11-27T11:00:01.710Z,5.30
2017-11-27T11:02:29.293Z,5.40
2017-11-27T11:04:56.887Z,5.40
2017-11-27T11:07:24.472Z,5.30
2017-11-27T11:09:52.061Z,5.40
2017-11-27T11:12:20.685Z,5.30
2017-11-27T11:14:48.288Z,5.30
2017-11-27T11:17:15.866Z,5.30
2017-11-27T11:19:44.268Z,5.30
2017-11-27T11:22:11.817Z,5.20
2017-11-27T11:24:39.436Z,5.30
2017-11-27T11:27:07.133Z,5.30
2017-11-27T11:29:35.473Z,5.30
2017-11-27T11:32:03.195Z,5.30
2017-11-27T11:34:30.760Z,5.30
2017-11-27T11:36:58.339Z,5.40
2017-11-27T11:39:25.945Z,5.30
2017-11-27T11:41:54.269Z,5.50
2017-11-27T11:44:21.911Z,5.50
2017-11-27T11:46:49.465Z,5.50
2017-11-27T11:49:17.045Z,5.50
2017-11-27T11:51:44.625Z,5.50
2017-11-27T11:54:12.195Z,5.90
2017-11-27T11:56:39.789Z,5.90
2017-11-27T11:59:07.349Z,5.90
2017-11-27T12:01:34.917Z,5.80
2017-11-27T12:04:02.526Z,5.80
2017-11-27T12:06:30.213Z,5.90
2017-11-27T12:08:58.564Z,5.80
2017-11-27T12:11:26.132Z,5.80
2017-11-27T12:13:53.803Z,5.90
2017-11-27T12:16:22.138Z,6.10
2017-11-27T12:18:49.689Z,6.10
2017-11-27T12:21:17.275Z,6.10
2017-11-27T12:23:44.838Z,6.10
2017-11-27T12:26:12.435Z,6.10
2017-11-27T12:28:39.992Z,6.20
2017-11-27T12:31:07.616Z,6.10
2017-11-27T12:33:35.176Z,6.20
2017-11-27T12:36:02.748Z,6.50
2017-11-27T12:38:31.229Z,6.10
2017-11-27T12:40:59.807Z,6.10
2017-11-27T12:43:28.185Z,6.10
2017-11-27T12:45:56.597Z,6.20
2017-11-27T12:48:24.249Z,6.10
2017-11-27T12:50:51.884Z,6.20
2017-11-27T12:53:20.279Z,6.10
2017-11-27T12:55:47.915Z,6.10
2017-11-27T12:58:16.253Z,6.10
2017-11-27T13:00:43.813Z,6.00
2017-11-27T13:03:11.525Z,6.10
2017-11-27T13:05:39.107Z,6.10
2017-11-27T13:08:06.716Z,6.20
2017-11-27T13:10:34.277Z,6.20
2017-11-27T13:13:01.843Z,6.20
2017-11-27T13:15:29.513Z,6.10
2017-11-27T13:17:57.928Z,6.00
2017-11-27T13:20:25.646Z,6.00
2017-11-27T13:22:54.014Z,6.10
2017-11-27T13:25:21.588Z,6.10
2017-11-27T13:27:49.961Z,6.00
2017-11-27T13:30:18.401Z,6.10
2017-11-27T13:32:45.989Z,6.10
2017-11-27T13:35:13.546Z,6.10
2017-11-27T13:37:41.156Z,6.10
2017-11-27T13:40:08.713Z,6.20
2017-11-27T13:42:36.284Z,6.20
2017-11-27T13:45:03.905Z,6.30
2017-11-27T13:47:32.418Z,6.30
2017-11-27T13:50:00.003Z,6.20
2017-11-27T13:52:27.563Z,6.20
2017-11-27T13:54:55.180Z,6.20
2017-11-27T13:57:22.905Z,6.40
2017-11-27T13:59:50.517Z,6.20
2017-11-27T14:02:18.169Z,6.20
2017-11-27T14:04:45.739Z,5.90
2017-11-27T14:07:13.320Z,5.90
2017-11-27T14:09:40.946Z,6.00
2017-11-27T14:12:08.611Z,5.90
2017-11-27T14:14:36.221Z,5.90
2017-11-27T14:17:04.595Z,5.80
2017-11-27T14:19:32.149Z,5.70
2017-11-27T14:21:59.742Z,5.80
2017-11-27T14:24:27.336Z,5.80
2017-11-27T14:26:54.985Z,5.80
2017-11-27T14:29:22.582Z,5.70
2017-11-27T14:31:50.169Z,5.70
2017-11-27T14:34:18.583Z,5.60
2017-11-27T14:36:46.150Z,5.60
2017-11-27T14:39:13.902Z,5.70
2017-11-27T14:41:41.462Z,5.70
2017-11-27T14:44:09.024Z,5.70
2017-11-27T14:46:36.684Z,5.80
2017-11-27T14:49:04.253Z,5.70
2017-11-27T14:51:31.877Z,5.70
2017-11-27T14:53:59.442Z,5.70
2017-11-27T14:56:27.023Z,5.70
2017-11-27T14:58:54.625Z,5.70
2017-11-27T15:01:22.179Z,5.70
2017-11-27T15:03:49.760Z,5.70
2017-11-27T15:06:18.089Z,5.70
2017-11-27T15:08:45.689Z,5.70
2017-11-27T15:11:14.032Z,5.70
2017-11-27T15:13:41.604Z,5.70
2017-11-27T15:16:09.193Z,5.70
2017-11-27T15:18:36.781Z,5.70
2017-11-27T15:21:04.385Z,5.70
2017-11-27T15:23:31.961Z,5.70
2017-11-27T15:26:00.329Z,5.80
2017-11-27T15:28:28.693Z,5.80
2017-11-27T15:30:56.247Z,5.80
2017-11-27T15:33:23.933Z,5.80
2017-11-27T15:35:52.337Z,5.80
2017-11-27T15:38:19.907Z,5.70
2017-11-27T15:40:47.490Z,5.80
2017-11-27T15:43:15.098Z,5.80
2017-11-27T15:45:43.481Z,5.80
2017-11-27T15:48:11.165Z,5.70
2017-11-27T15:50:38.842Z,5.80
2017-11-27T15:53:06.406Z,5.80
2017-11-27T15:55:34.050Z,5.80
2017-11-27T15:58:01.675Z,5.80
2017-11-27T16:00:29.997Z,5.80
2017-11-27T16:02:57.568Z,5.70
2017-11-27T16:05:25.167Z,5.80
2017-11-27T16:07:53.658Z,5.80
2017-11-27T16:10:21.393Z,5.70
2017-11-27T16:12:48.985Z,5.70
2017-11-27T16:15:16.580Z,5.70
2017-11-27T16:17:44.149Z,5.70
2017-11-27T16:20:11.705Z,5.70
2017-11-27T16:22:39.313Z,5.70
2017-11-27T16:25:06.896Z,5.70
2017-11-27T16:27:34.500Z,5.70
2017-11-27T16:30:02.118Z,5.70
2017-11-27T16:32:29.681Z,5.70
2017-11-27T16:34:57.256Z,5.70
2017-11-27T16:37:24.878Z,5.70
2017-11-27T16:39:52.446Z,5.70
2017-11-27T16:42:20.042Z,5.70
2017-11-27T16:44:47.641Z,5.70
2017-11-27T16:47:15.221Z,5.70
2017-11-27T16:49:42.784Z,5.70
2017-11-27T16:52:10.385Z,5.70
2017-11-27T16:54:37.990Z,5.70
2017-11-27T16:57:05.568Z,5.70
2017-11-27T16:59:33.166Z,5.70
2017-11-27T17:02:00.741Z,5.70
2017-11-27T17:04:29.187Z,5.70
2017-11-27T17:06:56.946Z,5.60
2017-11-27T17:09:24.548Z,5.70
2017-11-27T17:11:52.901Z,5.70
2017-11-27T17:14:20.496Z,5.70
2017-11-27T17:16:48.070Z,5.60
2017-11-27T17:19:15.686Z,5.70
2017-11-27T17:21:44.026Z,5.70
2017-11-27T17:24:11.589Z,5.70
2017-11-27T17:26:40.154Z,5.70
2017-11-27T17:29:07.766Z,5.70
2017-11-27T17:31:36.118Z,5.70
2017-11-27T17:34:03.804Z,5.70
2017-11-27T17:36:32.168Z,5.60
2017-11-27T17:38:59.739Z,5.60
2017-11-27T17:41:28.117Z,5.60
2017-11-27T17:43:56.668Z,5.60
2017-11-27T17:46:24.233Z,5.60
2017-11-27T17:48:51.843Z,5.60
2017-11-27T17:51:19.414Z,5.60
2017-11-27T17:53:47.033Z,5.60
2017-11-27T17:56:15.378Z,5.60
2017-11-27T17:58:42.974Z,5.60
2017-11-27T18:01:11.356Z,5.60
2017-11-27T18:03:39.830Z,5.60
2017-11-27T18:06:08.294Z,5.60
2017-11-27T18:08:35.876Z,5.60
2017-11-27T18:11:04.264Z,5.60
2017-11-27T18:13:31.849Z,5.60
2017-11-27T18:15:59.421Z,5.60
2017-11-27T18:18:27.025Z,5.60
2017-11-27T18:20:55.539Z,5.60
2017-11-27T18:23:23.130Z,5.60
2017-11-27T18:25:50.707Z,5.60
2017-11-27T18:28:18.308Z,5.60
2017-11-27T18:30:45.872Z,5.60
2017-11-27T18:33:13.492Z,5.70
2017-11-27T18:35:41.836Z,5.70
2017-11-27T18:38:09.403Z,5.70
2017-11-27T18:40:37.137Z,5.70
2017-11-27T18:43:04.731Z,5.70
2017-11-27T18:45:32.393Z,5.70
2017-11-27T18:47:59.973Z,5.70
2017-11-27T18:50:28.373Z,5.70
2017-11-27T18:52:55.999Z,5.70
2017-11-27T18:55:23.593Z,5.70
2017-11-27T18:57:51.182Z,5.70
2017-11-27T19:00:18.758Z,5.70
2017-11-27T19:02:46.369Z,5.70
2017-11-27T19:05:13.950Z,5.70
2017-11-27T19:07:41.529Z,5.80
2017-11-27T19:10:09.144Z,5.80
2017-11-27T19:12:36.842Z,5.80
2017-11-27T19:15:04.462Z,5.70
2017-11-27T19:17:32.066Z,5.70
2017-11-27T19:19:59.641Z,5.70
2017-11-27T19:22:27.221Z,5.70
2017-11-27T19:24:55.651Z,5.70
2017-11-27T19:27:23.225Z,5.70
2017-11-27T19:29:50.874Z,5.70
2017-11-27T19:32:18.492Z,5.70
2017-11-27T19:34:46.958Z,5.70
2017-11-27T19:37:15.341Z,5.70
2017-11-27T19:39:43.677Z,5.70
2017-11-27T19:42:11.281Z,5.70
2017-11-27T19:44:39.645Z,5.70
2017-11-27T19:47:07.220Z,5.70
2017-11-27T19:49:34.833Z,5.70
2017-11-27T19:52:02.439Z,5.70
2017-11-27T19:54:30.020Z,5.70
2017-11-27T19:56:58.796Z,5.70
2017-11-27T19:59:26.581Z,5.80
2017-11-27T20:01:54.321Z,5.80
2017-11-27T20:04:21.941Z,5.80
2017-11-27T20:06:50.311Z,5.80
2017-11-27T20:09:17.998Z,5.70
2017-11-27T20:11:46.397Z,5.80
2017-11-27T20:14:14.025Z,5.80
2017-11-27T20:16:41.813Z,5.80
2017-11-27T20:19:09.376Z,5.80
2017-11-27T20:21:36.957Z,5.80
2017-11-27T20:24:04.570Z,5.80
2017-11-27T20:26:32.990Z,5.80
2017-11-27T20:29:00.584Z,5.80
2017-11-27T20:31:28.236Z,5.80
2017-11-27T20:33:55.878Z,5.80
2017-11-27T20:36:23.497Z,5.80
2017-11-27T20:38:51.934Z,5.80
2017-11-27T20:41:19.621Z,5.80
2017-11-27T20:43:47.298Z,5.80
2017-11-27T20:46:15.874Z,5.80
2017-11-27T20:48:44.314Z,5.80
2017-11-27T20:51:11.937Z,5.70
2017-11-27T20:53:39.569Z,5.80
2017-11-27T20:56:07.966Z,5.80
2017-11-27T20:58:35.545Z,5.70
2017-11-27T21:01:03.152Z,5.70
2017-11-27T21:03:30.877Z,5.70
2017-11-27T21:05:58.462Z,5.70
2017-11-27T21:08:26.052Z,5.70
2017-11-27T21:10:54.409Z,5.70
2017-11-27T21:13:21.978Z,5.70
2017-11-27T21:15:50.325Z,5.70
2017-11-27T21:18:17.929Z,5.70
2017-11-27T21:20:46.350Z,5.70
2017-11-27T21:23:14.037Z,5.70
2017-11-27T21:25:41.782Z,5.70
2017-11-27T21:28:09.392Z,5.80
2017-11-27T21:30:37.751Z,5.70
2017-11-27T21:33:05.361Z,5.70
2017-11-27T21:35:33.016Z,5.80
2017-11-27T21:38:00.676Z,5.80
2017-11-27T21:40:28.285Z,5.80
2017-11-27T21:42:55.896Z,5.80
2017-11-27T21:45:23.465Z,5.80
2017-11-27T21:47:51.132Z,5.80
2017-11-27T21:50:18.826Z,5.80
2017-11-27T21:52:46.435Z,5.80
2017-11-27T21:55:14.038Z,5.70
2017-11-27T21:57:41.622Z,5.70
2017-11-27T22:00:10.008Z,5.80
2017-11-27T22:02:37.677Z,5.80
2017-11-27T22:05:05.270Z,5.70
2017-11-27T22:07:32.879Z,5.70
2017-11-27T22:10:01.221Z,5.70
2017-11-27T22:12:28.862Z,5.70
2017-11-27T22:14:56.453Z,5.70
2017-11-27T22:17:24.030Z,5.70
2017-11-27T22:19:52.438Z,5.70
2017-11-27T22:22:20.062Z,5.70
2017-11-27T22:24:48.418Z,5.70
2017-11-27T22:27:16.058Z,5.70
2017-11-27T22:29:43.626Z,5.70
2017-11-27T22:32:11.241Z,5.70
2017-11-27T22:34:38.817Z,5.70
2017-11-27T22:37:06.436Z,5.70
2017-11-27T22:39:34.846Z,5.70
2017-11-27T22:42:02.462Z,5.70
2017-11-27T22:44:30.052Z,5.70
2017-11-27T22:46:57.634Z,5.70
2017-11-27T22:49:25.194Z,5.70
2017-11-27T22:51:52.803Z,5.70
2017-11-27T22:54:20.374Z,5.70
2017-11-27T22:56:48.733Z,5.70
2017-11-27T22:59:16.366Z,5.70
2017-11-27T23:01:43.924Z,5.70
2017-11-27T23:04:11.478Z,5.70
2017-11-27T23:06:39.093Z,5.60
2017-11-27T23:09:07.485Z,5.60
2017-11-27T23:11:35.174Z,5.70
2017-11-27T23:14:02.837Z,5.70
2017-11-27T23:16:30.429Z,5.70
2017-11-27T23:18:58.091Z,5.70
2017-11-27T23:21:25.654Z,5.70
2017-11-27T23:23:53.257Z,5.70
2017-11-27T23:26:20.840Z,5.60
2017-11-27T23:28:48.479Z,5.70
2017-11-27T23:31:16.101Z,5.70
2017-11-27T23:33:44.544Z,5.70
2017-11-27T23:36:12.133Z,5.60
2017-11-27T23:38:39.690Z,5.70
2017-11-27T23:41:08.064Z,5.70
2017-11-27T23:43:35.719Z,5.70
2017-11-27T23:46:04.805Z,5.70
2017-11-27T23:48:32.402Z,5.70
2017-11-27T23:50:59.962Z,5.70
2017-11-27T23:53:27.553Z,5.70
2017-11-27T23:55:55.118Z,5.70
2017-11-27T23:58:22.686Z,5.70
