createdAt,value
2018-06-05T00:01:04.717Z,31.03
2018-06-05T00:03:43.890Z,30.93
2018-06-05T00:06:12.495Z,31.03
2018-06-05T00:08:41.083Z,31.80
2018-06-05T00:11:09.753Z,31.87
2018-06-05T00:13:38.329Z,32.17
2018-06-05T00:16:07.069Z,31.80
2018-06-05T00:18:35.734Z,29.37
2018-06-05T00:21:04.390Z,31.60
2018-06-05T00:23:33.013Z,31.77
2018-06-05T00:26:01.626Z,31.47
2018-06-05T00:28:30.278Z,32.23
2018-06-05T00:30:58.889Z,32.17
2018-06-05T00:33:31.453Z,34.00
2018-06-05T00:36:00.121Z,30.97
2018-06-05T00:38:28.796Z,32.20
2018-06-05T00:40:57.380Z,32.63
2018-06-05T00:43:26.056Z,33.63
2018-06-05T00:45:55.284Z,33.23
2018-06-05T00:48:23.966Z,32.83
2018-06-05T00:53:15.230Z,30.17
2018-06-05T00:55:43.822Z,30.73
2018-06-05T00:58:12.449Z,31.27
2018-06-05T01:00:41.017Z,31.80
2018-06-05T01:03:09.625Z,30.70
2018-06-05T01:05:42.012Z,29.77
2018-06-05T01:08:10.693Z,29.50
2018-06-05T01:10:39.353Z,27.63
2018-06-05T01:13:07.943Z,29.73
2018-06-05T01:15:36.520Z,29.20
2018-06-05T01:18:05.215Z,28.10
2018-06-05T01:20:33.915Z,29.20
2018-06-05T01:23:02.636Z,28.20
2018-06-05T01:25:31.282Z,27.73
2018-06-05T01:27:59.957Z,27.37
2018-06-05T01:30:28.563Z,26.87
2018-06-05T01:32:57.251Z,26.70
2018-06-05T01:35:25.934Z,26.30
2018-06-05T01:37:54.635Z,26.30
2018-06-05T01:40:23.230Z,26.73
2018-06-05T01:42:51.892Z,25.90
2018-06-05T01:45:20.586Z,26.10
2018-06-05T01:47:49.232Z,25.30
2018-06-05T01:50:17.933Z,27.60
2018-06-05T01:52:50.563Z,26.50
2018-06-05T01:55:19.350Z,25.83
2018-06-05T01:57:48.772Z,26.73
2018-06-05T02:00:17.545Z,26.83
2018-06-05T02:02:46.209Z,25.67
2018-06-05T02:05:14.873Z,25.27
2018-06-05T02:07:43.545Z,25.90
2018-06-05T02:10:12.113Z,26.57
2018-06-05T02:12:40.702Z,25.07
2018-06-05T02:15:09.620Z,25.00
2018-06-05T02:17:38.196Z,24.10
2018-06-05T02:20:14.682Z,25.00
2018-06-05T02:22:43.419Z,25.67
2018-06-05T02:25:12.031Z,24.83
2018-06-05T02:27:40.630Z,25.80
2018-06-05T02:30:09.325Z,25.67
2018-06-05T02:32:37.982Z,25.43
2018-06-05T02:35:06.560Z,24.67
2018-06-05T02:37:35.384Z,24.73
2018-06-05T02:40:04.112Z,26.47
2018-06-05T02:42:32.749Z,25.20
2018-06-05T02:45:01.453Z,25.50
2018-06-05T02:47:30.120Z,22.77
2018-06-05T02:49:58.834Z,26.53
2018-06-05T02:52:27.526Z,26.83
2018-06-05T02:54:56.141Z,25.03
2018-06-05T02:57:24.820Z,25.03
2018-06-05T02:59:53.508Z,25.83
2018-06-05T03:02:22.093Z,25.97
2018-06-05T03:04:57.878Z,26.33
2018-06-05T03:07:26.608Z,26.10
2018-06-05T03:09:55.262Z,24.77
2018-06-05T03:12:23.957Z,24.40
2018-06-05T03:14:52.571Z,26.03
2018-06-05T03:17:21.227Z,25.13
2018-06-05T03:19:49.860Z,25.23
2018-06-05T03:22:18.437Z,24.13
2018-06-05T03:24:47.064Z,25.73
2018-06-05T03:27:15.682Z,25.57
2018-06-05T03:29:44.506Z,26.33
2018-06-05T03:32:13.168Z,23.93
2018-06-05T03:35:00.344Z,25.83
2018-06-05T03:37:29.018Z,26.17
2018-06-05T03:39:57.624Z,26.03
2018-06-05T03:42:26.191Z,25.63
2018-06-05T03:44:54.898Z,24.43
2018-06-05T03:47:23.593Z,26.07
2018-06-05T03:49:52.272Z,24.73
2018-06-05T03:52:20.828Z,26.07
2018-06-05T03:54:49.442Z,26.60
2018-06-05T03:57:18.138Z,25.87
2018-06-05T03:59:47.398Z,26.10
2018-06-05T04:02:16.036Z,25.67
2018-06-05T04:04:44.705Z,24.90
2018-06-05T04:07:13.283Z,26.97
2018-06-05T04:10:19.781Z,26.47
2018-06-05T04:12:48.442Z,25.43
2018-06-05T04:15:17.681Z,25.27
2018-06-05T04:17:46.251Z,24.50
2018-06-05T04:20:14.925Z,25.77
2018-06-05T04:22:44.064Z,24.73
2018-06-05T04:25:12.666Z,26.23
2018-06-05T04:27:41.374Z,25.13
2018-06-05T04:30:10.332Z,25.67
2018-06-05T04:32:38.996Z,24.93
2018-06-05T04:35:08.322Z,25.00
2018-06-05T04:37:36.934Z,24.93
2018-06-05T04:40:06.368Z,25.37
2018-06-05T04:42:34.948Z,26.87
2018-06-05T04:45:03.688Z,25.07
2018-06-05T04:47:32.304Z,25.70
2018-06-05T04:50:00.931Z,27.97
2018-06-05T04:52:29.563Z,27.83
2018-06-05T04:54:58.147Z,30.10
2018-06-05T04:57:26.833Z,32.73
2018-06-05T04:59:55.538Z,31.50
2018-06-05T05:02:24.259Z,31.17
2018-06-05T05:04:53.603Z,32.33
2018-06-05T05:07:22.217Z,32.67
2018-06-05T05:09:50.893Z,30.60
2018-06-05T05:12:19.489Z,33.03
2018-06-05T05:14:48.880Z,31.13
2018-06-05T05:17:17.585Z,33.83
2018-06-05T05:19:46.155Z,32.43
2018-06-05T05:22:15.029Z,32.97
2018-06-05T05:24:43.680Z,35.33
2018-06-05T05:27:12.418Z,34.47
2018-06-05T05:29:40.997Z,35.50
2018-06-05T05:32:09.708Z,32.77
2018-06-05T05:34:38.387Z,32.80
2018-06-05T05:37:07.426Z,34.17
2018-06-05T05:39:36.126Z,33.07
2018-06-05T05:42:04.981Z,33.73
2018-06-05T05:44:33.694Z,32.90
2018-06-05T05:47:03.016Z,32.70
2018-06-05T05:49:31.596Z,34.53
2018-06-05T05:52:00.229Z,31.23
2018-06-05T05:54:28.864Z,33.23
2018-06-05T05:56:57.497Z,31.83
2018-06-05T05:59:26.161Z,31.90
2018-06-05T06:01:54.905Z,31.93
2018-06-05T06:04:23.541Z,30.93
2018-06-05T06:06:52.212Z,30.30
2018-06-05T06:09:20.922Z,29.67
2018-06-05T06:11:49.691Z,30.07
2018-06-05T06:14:18.380Z,28.67
2018-06-05T06:16:46.986Z,28.10
2018-06-05T06:19:15.570Z,28.03
2018-06-05T06:21:44.243Z,28.77
2018-06-05T06:24:13.072Z,29.47
2018-06-05T06:26:41.673Z,28.83
2018-06-05T06:29:10.903Z,29.17
2018-06-05T06:31:39.499Z,28.53
2018-06-05T06:34:08.224Z,28.23
2018-06-05T06:36:37.146Z,28.33
2018-06-05T06:39:09.392Z,28.33
2018-06-05T06:41:38.893Z,28.57
2018-06-05T06:44:08.275Z,28.67
2018-06-05T06:46:36.950Z,30.03
2018-06-05T06:49:09.218Z,30.30
2018-06-05T06:51:37.854Z,29.93
2018-06-05T06:54:06.535Z,29.77
2018-06-05T06:56:35.210Z,30.40
2018-06-05T06:59:04.510Z,31.13
2018-06-05T07:01:33.266Z,32.00
2018-06-05T07:04:01.947Z,30.17
2018-06-05T07:06:37.878Z,29.97
2018-06-05T07:09:08.480Z,29.53
2018-06-05T07:11:37.544Z,29.97
2018-06-05T07:14:06.313Z,30.80
2018-06-05T07:16:34.893Z,29.73
2018-06-05T07:19:03.525Z,31.67
2018-06-05T07:21:32.127Z,30.60
2018-06-05T07:24:08.623Z,29.20
2018-06-05T07:26:37.364Z,29.27
2018-06-05T07:29:06.002Z,30.97
2018-06-05T07:31:34.603Z,29.53
2018-06-05T07:34:03.321Z,30.90
2018-06-05T07:36:31.905Z,30.93
2018-06-05T07:39:04.612Z,30.23
2018-06-05T07:41:33.225Z,31.33
2018-06-05T07:44:02.077Z,31.37
2018-06-05T07:46:49.385Z,31.03
2018-06-05T07:49:18.083Z,29.97
2018-06-05T07:51:46.745Z,28.93
2018-06-05T07:54:15.452Z,30.07
2018-06-05T07:56:44.104Z,28.53
2018-06-05T07:59:12.770Z,28.83
2018-06-05T08:01:41.404Z,31.50
2018-06-05T08:04:10.074Z,33.00
2018-06-05T08:06:39.341Z,32.20
2018-06-05T08:09:09.485Z,31.57
2018-06-05T08:11:38.275Z,33.90
2018-06-05T08:14:06.944Z,34.37
2018-06-05T08:16:35.640Z,32.70
2018-06-05T08:19:04.425Z,31.27
2018-06-05T08:21:33.092Z,32.10
2018-06-05T08:24:01.720Z,32.27
2018-06-05T08:26:45.286Z,34.27
2018-06-05T08:29:13.916Z,33.47
2018-06-05T08:31:42.618Z,34.17
2018-06-05T08:34:11.371Z,31.80
2018-06-05T08:36:40.097Z,33.60
2018-06-05T08:39:09.297Z,33.07
2018-06-05T08:41:37.875Z,33.80
2018-06-05T08:44:06.745Z,32.80
2018-06-05T08:46:35.438Z,34.80
2018-06-05T08:49:04.158Z,33.33
2018-06-05T08:51:32.812Z,31.33
2018-06-05T08:54:01.429Z,31.73
2018-06-05T08:56:30.129Z,33.37
2018-06-05T08:58:58.717Z,32.53
2018-06-05T09:01:27.357Z,31.67
2018-06-05T09:03:56.044Z,32.80
2018-06-05T09:06:24.637Z,31.03
2018-06-05T09:08:53.406Z,31.43
2018-06-05T09:11:21.984Z,31.73
2018-06-05T09:13:50.647Z,29.70
2018-06-05T09:16:19.262Z,28.37
2018-06-05T09:18:47.861Z,29.13
2018-06-05T09:21:16.557Z,28.67
2018-06-05T09:23:45.219Z,26.27
2018-06-05T09:26:13.931Z,24.73
2018-06-05T09:28:42.585Z,25.80
2018-06-05T09:31:11.186Z,24.87
2018-06-05T09:33:39.785Z,23.77
2018-06-05T09:36:08.780Z,23.60
2018-06-05T09:38:37.491Z,23.80
2018-06-05T09:41:06.273Z,21.87
2018-06-05T09:43:34.844Z,22.57
2018-06-05T09:46:03.497Z,21.87
2018-06-05T09:48:32.085Z,21.07
2018-06-05T09:51:00.770Z,21.03
2018-06-05T09:53:29.452Z,20.93
2018-06-05T09:55:58.144Z,20.83
2018-06-05T09:58:26.839Z,21.33
2018-06-05T10:00:55.430Z,22.33
2018-06-05T10:03:24.106Z,21.90
2018-06-05T10:05:52.889Z,21.90
2018-06-05T10:08:21.568Z,22.80
2018-06-05T10:10:50.194Z,24.10
2018-06-05T10:13:18.845Z,24.10
2018-06-05T10:15:47.425Z,24.03
2018-06-05T10:18:16.125Z,23.37
2018-06-05T10:20:44.797Z,23.17
2018-06-05T10:23:13.479Z,22.23
2018-06-05T10:25:42.075Z,23.97
2018-06-05T10:28:10.761Z,24.60
2018-06-05T10:30:39.427Z,23.97
2018-06-05T10:33:08.122Z,23.47
2018-06-05T10:35:36.811Z,22.93
2018-06-05T10:38:06.169Z,25.23
2018-06-05T10:40:34.910Z,23.50
2018-06-05T10:43:03.592Z,23.63
2018-06-05T10:45:32.313Z,23.63
2018-06-05T10:48:00.977Z,23.37
2018-06-05T10:50:29.577Z,23.23
2018-06-05T10:52:58.248Z,24.40
2018-06-05T10:55:26.933Z,24.93
2018-06-05T10:57:55.527Z,25.13
2018-06-05T11:00:24.261Z,24.97
2018-06-05T11:02:52.824Z,27.33
2018-06-05T11:05:21.528Z,26.37
2018-06-05T11:07:50.220Z,26.07
2018-06-05T11:10:18.816Z,25.30
2018-06-05T11:12:47.513Z,24.63
2018-06-05T11:15:16.093Z,23.73
2018-06-05T11:17:44.704Z,25.53
2018-06-05T11:20:13.395Z,26.03
2018-06-05T11:22:42.180Z,24.37
2018-06-05T11:25:10.856Z,25.33
2018-06-05T11:27:39.535Z,25.70
2018-06-05T11:30:08.238Z,23.90
2018-06-05T11:32:37.065Z,23.90
2018-06-05T11:35:05.913Z,24.00
2018-06-05T11:37:34.488Z,28.13
2018-06-05T11:40:03.325Z,26.70
2018-06-05T11:42:32.002Z,26.67
2018-06-05T11:45:00.649Z,26.47
2018-06-05T11:47:29.284Z,25.60
2018-06-05T11:49:57.900Z,26.80
2018-06-05T11:52:26.501Z,27.60
2018-06-05T11:54:55.957Z,27.87
2018-06-05T11:57:24.713Z,27.77
2018-06-05T11:59:53.317Z,28.30
2018-06-05T12:02:22.004Z,25.50
2018-06-05T12:04:50.624Z,28.43
2018-06-05T12:07:19.850Z,25.57
2018-06-05T12:09:48.635Z,26.70
2018-06-05T12:12:17.233Z,27.13
2018-06-05T12:14:49.287Z,25.97
2018-06-05T12:17:17.975Z,26.30
2018-06-05T12:19:46.667Z,25.33
2018-06-05T12:22:15.339Z,27.83
2018-06-05T12:24:43.913Z,26.27
2018-06-05T12:27:12.523Z,25.40
2018-06-05T12:29:41.304Z,25.60
2018-06-05T12:32:10.003Z,26.53
2018-06-05T12:34:38.712Z,26.63
2018-06-05T12:37:07.504Z,26.83
2018-06-05T12:39:36.196Z,25.47
2018-06-05T12:42:04.873Z,25.40
2018-06-05T12:44:33.489Z,23.83
2018-06-05T12:47:02.252Z,26.90
2018-06-05T12:49:30.851Z,27.43
2018-06-05T12:51:59.607Z,25.67
2018-06-05T12:54:28.263Z,25.27
2018-06-05T12:56:56.958Z,26.13
2018-06-05T12:59:25.675Z,25.27
2018-06-05T13:01:54.355Z,24.40
2018-06-05T13:04:22.956Z,25.13
2018-06-05T13:06:51.569Z,23.33
2018-06-05T13:09:20.305Z,25.33
2018-06-05T13:11:49.008Z,24.83
2018-06-05T13:14:17.732Z,24.70
2018-06-05T13:16:46.334Z,24.60
2018-06-05T13:19:15.026Z,25.30
2018-06-05T13:21:43.609Z,22.93
2018-06-05T13:24:12.302Z,24.90
2018-06-05T13:26:41.725Z,24.67
2018-06-05T13:29:10.381Z,25.03
2018-06-05T13:31:39.068Z,24.20
2018-06-05T13:34:07.671Z,26.30
2018-06-05T13:36:36.376Z,25.00
2018-06-05T13:39:08.266Z,22.90
2018-06-05T13:41:36.933Z,23.73
2018-06-05T13:44:05.832Z,24.70
2018-06-05T13:46:35.023Z,25.07
2018-06-05T13:49:03.687Z,23.80
2018-06-05T13:51:32.282Z,24.37
2018-06-05T13:54:01.081Z,25.07
2018-06-05T13:56:29.839Z,24.43
2018-06-05T13:58:58.473Z,23.47
2018-06-05T14:01:27.188Z,23.27
2018-06-05T14:03:55.876Z,24.47
2018-06-05T14:06:24.576Z,24.00
2018-06-05T14:08:53.397Z,22.17
2018-06-05T14:11:22.006Z,23.73
2018-06-05T14:13:50.589Z,22.33
2018-06-05T14:16:19.227Z,22.77
2018-06-05T14:18:47.809Z,23.60
2018-06-05T14:21:16.577Z,23.27
2018-06-05T14:23:45.308Z,23.90
2018-06-05T14:26:14.123Z,21.90
2018-06-05T14:28:42.734Z,23.27
2018-06-05T14:31:19.309Z,22.93
2018-06-05T14:33:48.039Z,22.13
2018-06-05T14:36:16.731Z,20.90
2018-06-05T14:38:45.381Z,22.80
2018-06-05T14:41:13.964Z,20.50
2018-06-05T14:43:42.532Z,20.77
2018-06-05T14:46:11.224Z,23.20
2018-06-05T14:48:39.895Z,22.80
2018-06-05T14:51:10.637Z,22.83
2018-06-05T14:53:39.358Z,24.00
2018-06-05T14:56:07.967Z,24.07
2018-06-05T14:58:36.578Z,22.07
2018-06-05T15:01:05.193Z,22.50
2018-06-05T15:03:33.893Z,23.10
2018-06-05T15:06:02.673Z,23.27
2018-06-05T15:12:06.376Z,22.90
2018-06-05T15:14:35.066Z,22.03
2018-06-05T15:17:03.758Z,23.70
2018-06-05T15:19:32.333Z,23.47
2018-06-05T15:22:01.158Z,23.47
2018-06-05T15:24:29.913Z,22.63
2018-06-05T15:26:58.729Z,21.67
2018-06-05T15:29:27.370Z,23.50
2018-06-05T15:31:56.077Z,22.80
2018-06-05T15:34:24.756Z,22.57
2018-06-05T15:36:53.382Z,22.80
2018-06-05T15:39:22.084Z,23.90
2018-06-05T15:41:50.741Z,24.03
2018-06-05T15:44:19.453Z,24.33
2018-06-05T15:46:48.091Z,22.43
2018-06-05T15:49:16.808Z,24.83
2018-06-05T15:51:45.470Z,24.50
2018-06-05T15:54:14.134Z,23.80
2018-06-05T15:56:42.758Z,24.40
2018-06-05T15:59:11.394Z,26.43
2018-06-05T16:01:39.983Z,24.03
2018-06-05T16:04:08.619Z,24.13
2018-06-05T16:06:37.357Z,23.53
2018-06-05T16:09:09.617Z,25.07
2018-06-05T16:11:38.341Z,24.90
2018-06-05T16:14:06.960Z,25.97
2018-06-05T16:16:35.596Z,25.57
2018-06-05T16:19:04.286Z,25.50
2018-06-05T16:21:59.555Z,25.13
2018-06-05T16:24:28.772Z,24.57
2018-06-05T16:26:57.617Z,24.43
2018-06-05T16:29:26.266Z,24.30
2018-06-05T16:31:55.002Z,23.27
2018-06-05T16:34:24.375Z,22.70
2018-06-05T16:36:53.032Z,23.40
2018-06-05T16:39:22.261Z,25.17
2018-06-05T16:41:50.916Z,24.83
2018-06-05T16:44:19.642Z,23.83
2018-06-05T16:46:48.246Z,24.93
2018-06-05T16:49:16.897Z,24.10
2018-06-05T16:51:45.660Z,24.07
2018-06-05T16:54:14.363Z,25.57
2018-06-05T16:56:43.081Z,22.57
2018-06-05T16:59:12.337Z,21.73
2018-06-05T17:01:41.126Z,21.63
2018-06-05T17:04:09.698Z,21.40
2018-06-05T17:06:38.415Z,24.50
2018-06-05T17:09:07.857Z,22.40
2018-06-05T17:11:36.606Z,23.70
2018-06-05T17:14:05.281Z,23.27
2018-06-05T17:16:34.065Z,23.07
2018-06-05T17:19:02.767Z,23.03
2018-06-05T17:21:31.429Z,21.90
2018-06-05T17:24:00.115Z,21.67
2018-06-05T17:26:28.825Z,20.47
2018-06-05T17:28:57.426Z,22.50
2018-06-05T17:31:26.073Z,21.80
2018-06-05T17:33:55.738Z,21.40
2018-06-05T17:36:24.360Z,21.43
2018-06-05T17:38:53.067Z,21.53
2018-06-05T17:41:21.661Z,21.17
2018-06-05T17:43:50.316Z,20.83
2018-06-05T17:46:19.040Z,20.70
2018-06-05T17:48:47.716Z,19.93
2018-06-05T17:51:16.432Z,18.40
2018-06-05T17:53:45.633Z,18.27
2018-06-05T17:56:14.434Z,18.57
2018-06-05T17:58:43.163Z,17.70
2018-06-05T18:01:11.783Z,17.73
2018-06-05T18:03:40.453Z,18.13
2018-06-05T18:06:09.153Z,18.90
2018-06-05T18:08:37.805Z,17.97
2018-06-05T18:11:06.502Z,17.13
2018-06-05T18:13:34.004Z,18.60
2018-06-05T18:16:02.662Z,16.90
2018-06-05T18:18:31.437Z,18.87
2018-06-05T18:21:00.115Z,18.03
2018-06-05T18:23:28.801Z,19.70
2018-06-05T18:25:57.462Z,18.80
2018-06-05T18:29:01.209Z,18.43
2018-06-05T18:31:29.894Z,18.90
2018-06-05T18:33:58.673Z,17.47
2018-06-05T18:36:27.349Z,18.63
2018-06-05T18:39:09.036Z,18.57
2018-06-05T18:41:37.763Z,17.37
2018-06-05T18:44:06.418Z,18.80
2018-06-05T18:46:35.276Z,17.77
2018-06-05T18:49:07.176Z,18.23
2018-06-05T18:51:35.860Z,18.27
2018-06-05T18:54:04.673Z,19.60
2018-06-05T18:56:33.374Z,17.87
2018-06-05T18:59:02.044Z,19.53
2018-06-05T19:01:30.837Z,19.23
2018-06-05T19:03:59.539Z,18.53
2018-06-05T19:06:28.187Z,18.90
2018-06-05T19:08:56.797Z,18.93
2018-06-05T19:11:25.524Z,19.03
2018-06-05T19:13:54.244Z,18.10
2018-06-05T19:16:22.961Z,18.43
2018-06-05T19:18:51.725Z,19.13
2018-06-05T19:21:20.345Z,19.47
2018-06-05T19:23:50.128Z,18.63
2018-06-05T19:26:19.009Z,18.73
2018-06-05T19:28:47.785Z,19.20
2018-06-05T19:31:16.375Z,18.77
2018-06-05T19:33:45.010Z,20.67
2018-06-05T19:36:13.866Z,19.17
2018-06-05T19:38:42.552Z,19.67
2018-06-05T19:41:11.338Z,19.77
2018-06-05T19:43:40.015Z,20.13
2018-06-05T19:46:08.705Z,19.67
2018-06-05T19:48:37.380Z,18.83
2018-06-05T19:51:06.089Z,21.67
2018-06-05T19:53:34.729Z,20.70
2018-06-05T19:56:06.821Z,18.27
2018-06-05T19:58:35.502Z,18.93
2018-06-05T20:01:04.714Z,20.97
2018-06-05T20:03:40.477Z,21.23
2018-06-05T20:06:09.161Z,21.30
2018-06-05T20:08:37.870Z,22.80
2018-06-05T20:11:06.646Z,22.23
2018-06-05T20:13:35.252Z,21.00
2018-06-05T20:16:03.868Z,18.40
2018-06-05T20:18:32.604Z,15.93
2018-06-05T20:21:01.286Z,15.63
2018-06-05T20:23:30.083Z,21.13
2018-06-05T20:25:59.609Z,23.70
2018-06-05T20:28:28.245Z,23.43
2018-06-05T20:30:57.043Z,17.77
2018-06-05T20:33:25.826Z,18.93
2018-06-05T20:35:54.458Z,20.87
2018-06-05T20:38:23.082Z,18.33
2018-06-05T20:40:51.879Z,20.93
2018-06-05T20:43:20.477Z,22.67
2018-06-05T20:45:49.134Z,23.13
2018-06-05T20:48:17.842Z,24.53
2018-06-05T20:50:46.551Z,19.70
2018-06-05T20:53:15.946Z,19.23
2018-06-05T20:55:44.568Z,17.97
2018-06-05T20:58:13.206Z,20.37
2018-06-05T21:00:42.270Z,17.70
2018-06-05T21:03:11.694Z,16.43
2018-06-05T21:05:40.316Z,19.37
2018-06-05T21:08:09.628Z,20.83
2018-06-05T21:10:38.491Z,20.80
2018-06-05T21:13:07.138Z,25.13
2018-06-05T21:15:35.835Z,23.70
2018-06-05T21:18:04.554Z,25.23
2018-06-05T21:20:33.222Z,29.67
2018-06-05T21:23:02.673Z,29.13
2018-06-05T21:25:31.425Z,29.27
2018-06-05T21:28:00.098Z,26.63
2018-06-05T21:30:28.779Z,28.60
2018-06-05T21:32:57.368Z,29.23
2018-06-05T21:35:26.026Z,29.97
2018-06-05T21:37:54.749Z,32.40
2018-06-05T21:40:23.546Z,32.17
2018-06-05T21:42:52.318Z,25.80
2018-06-05T21:45:21.011Z,23.03
2018-06-05T21:47:49.708Z,19.03
2018-06-05T21:50:18.362Z,19.23
2018-06-05T21:52:55.709Z,16.70
2018-06-05T21:55:24.457Z,21.03
2018-06-05T21:57:53.867Z,18.73
2018-06-05T22:00:24.616Z,26.40
2018-06-05T22:02:53.283Z,27.93
2018-06-05T22:05:21.878Z,26.67
2018-06-05T22:07:50.655Z,30.40
2018-06-05T22:10:19.277Z,23.10
2018-06-05T22:12:47.942Z,21.20
2018-06-05T22:15:16.590Z,24.93
2018-06-05T22:17:45.415Z,17.43
2018-06-05T22:20:14.207Z,19.07
2018-06-05T22:22:42.891Z,31.23
2018-06-05T22:25:11.681Z,31.03
2018-06-05T22:27:40.286Z,32.70
2018-06-05T22:30:10.502Z,32.13
2018-06-05T22:32:39.268Z,27.20
2018-06-05T22:35:08.050Z,26.63
2018-06-05T22:37:36.712Z,25.03
2018-06-05T22:40:05.444Z,21.90
2018-06-05T22:42:34.044Z,18.63
2018-06-05T22:45:33.728Z,25.77
2018-06-05T22:48:02.622Z,24.77
2018-06-05T22:50:32.054Z,23.73
2018-06-05T22:53:00.717Z,16.80
2018-06-05T22:55:29.397Z,15.53
2018-06-05T22:57:58.027Z,19.10
2018-06-05T23:00:32.609Z,26.47
2018-06-05T23:03:01.197Z,31.70
2018-06-05T23:05:30.597Z,32.23
2018-06-05T23:07:59.291Z,33.43
2018-06-05T23:10:27.930Z,32.10
2018-06-05T23:12:56.504Z,32.70
2018-06-05T23:15:25.836Z,34.10
2018-06-05T23:17:55.166Z,28.40
2018-06-05T23:20:46.079Z,23.77
2018-06-05T23:23:14.725Z,20.17
2018-06-05T23:25:43.357Z,39.00
2018-06-05T23:28:12.028Z,35.60
2018-06-05T23:30:40.623Z,30.83
2018-06-05T23:33:10.070Z,35.53
2018-06-05T23:35:39.332Z,31.83
2018-06-05T23:38:07.946Z,35.70
2018-06-05T23:40:37.200Z,36.60
2018-06-05T23:43:05.873Z,37.37
2018-06-05T23:45:34.567Z,34.20
2018-06-05T23:48:03.241Z,29.03
2018-06-05T23:50:31.797Z,31.40
2018-06-05T23:53:00.376Z,31.77
2018-06-05T23:55:28.972Z,33.30
2018-06-05T23:57:57.716Z,26.27
