createdAt,value
2022-07-29T00:01:25.413Z,65
2022-07-29T00:03:23.147Z,65.1
2022-07-29T00:05:20.675Z,65.2
2022-07-29T00:07:26.259Z,65.5
2022-07-29T00:09:23.879Z,65.6
2022-07-29T00:11:21.545Z,65.6
2022-07-29T00:13:19.174Z,65.7
2022-07-29T00:15:16.828Z,65.7
2022-07-29T00:17:14.466Z,65.8
2022-07-29T00:19:12.098Z,65.9
2022-07-29T00:21:17.654Z,66.2
2022-07-29T00:23:15.322Z,66.3
2022-07-29T00:25:12.962Z,66.5
2022-07-29T00:28:13.436Z,66.6
2022-07-29T00:30:11.056Z,66.7
2022-07-29T00:32:08.735Z,66.7
2022-07-29T00:34:14.573Z,66.9
2022-07-29T00:36:11.987Z,67
2022-07-29T00:38:09.592Z,67.1
2022-07-29T00:40:07.253Z,67.2
2022-07-29T00:44:02.523Z,67.6
2022-07-29T00:46:00.183Z,67.8
2022-07-29T00:52:01.031Z,68.4
2022-07-29T00:57:53.950Z,68.6
2022-07-29T00:59:51.604Z,68.7
2022-07-29T01:01:57.279Z,68.9
2022-07-29T01:03:54.906Z,69
2022-07-29T01:05:52.565Z,69.1
2022-07-29T01:07:50.513Z,69
2022-07-29T01:13:43.147Z,69.1
2022-07-29T01:15:49.374Z,69.2
2022-07-29T01:17:53.622Z,69.3
2022-07-29T01:19:44.055Z,69.4
2022-07-29T01:22:07.354Z,69.4
2022-07-29T01:24:04.976Z,69.5
2022-07-29T01:26:02.647Z,69.4
2022-07-29T01:28:08.243Z,69.4
2022-07-29T01:30:05.910Z,69.3
2022-07-29T01:32:03.608Z,69.5
2022-07-29T01:34:01.164Z,69.4
2022-07-29T01:37:56.447Z,69.5
2022-07-29T01:39:54.116Z,69.5
2022-07-29T01:43:57.332Z,69.7
2022-07-29T01:45:55.010Z,69.7
2022-07-29T01:47:52.652Z,69.8
2022-07-29T01:49:50.277Z,69.9
2022-07-29T01:51:47.947Z,69.9
2022-07-29T01:53:45.595Z,69.9
2022-07-29T01:55:51.180Z,69.8
2022-07-29T01:57:48.861Z,69.8
2022-07-29T01:59:46.485Z,69.8
2022-07-29T02:01:44.174Z,69.9
2022-07-29T02:03:41.807Z,69.8
2022-07-29T02:07:37.100Z,70
2022-07-29T02:09:42.718Z,70
2022-07-29T02:11:40.342Z,70
2022-07-29T02:13:37.995Z,69.9
2022-07-29T02:14:40.779Z,69.9
2022-07-29T02:16:38.529Z,70
2022-07-29T02:18:36.090Z,70
2022-07-29T02:20:33.778Z,69.9
2022-07-29T02:22:39.300Z,69.9
2022-07-29T02:24:36.968Z,69.8
2022-07-29T02:26:34.627Z,69.7
2022-07-29T02:28:32.292Z,69.6
2022-07-29T02:30:29.964Z,69.5
2022-07-29T02:32:27.599Z,69.4
2022-07-29T02:34:25.252Z,69.4
2022-07-29T02:36:30.840Z,69.3
2022-07-29T02:42:23.837Z,69.3
2022-07-29T02:44:21.491Z,69.3
2022-07-29T02:46:29.217Z,69.2
2022-07-29T02:48:16.775Z,69.2
2022-07-29T02:50:22.356Z,69.1
2022-07-29T02:52:20.000Z,69.1
2022-07-29T02:54:18.027Z,69
2022-07-29T02:56:15.305Z,69
2022-07-29T02:58:12.955Z,69
2022-07-29T03:00:10.639Z,69
2022-07-29T03:04:14.299Z,68.8
2022-07-29T03:08:09.153Z,68.7
2022-07-29T03:09:13.502Z,68.6
2022-07-29T03:11:09.615Z,68.7
2022-07-29T03:15:04.888Z,68.8
2022-07-29T03:19:08.095Z,68.8
2022-07-29T03:21:05.748Z,68.8
2022-07-29T03:23:03.399Z,68.7
2022-07-29T03:25:01.034Z,68.7
2022-07-29T03:26:58.685Z,68.6
2022-07-29T03:28:56.358Z,68.5
2022-07-29T03:31:02.014Z,68.5
2022-07-29T03:32:59.576Z,68.6
2022-07-29T03:34:57.225Z,68.6
2022-07-29T03:36:54.874Z,68.7
2022-07-29T03:38:52.523Z,68.8
2022-07-29T03:40:50.187Z,68.9
2022-07-29T03:42:47.820Z,68.9
2022-07-29T03:44:53.368Z,69
2022-07-29T03:50:46.354Z,69.2
2022-07-29T03:52:45.387Z,69.3
2022-07-29T03:54:41.633Z,69.5
2022-07-29T03:56:39.486Z,69.7
2022-07-29T03:58:44.894Z,70.2
2022-07-29T04:00:42.506Z,70.3
2022-07-29T04:03:43.043Z,70.8
2022-07-29T04:05:40.591Z,71
2022-07-29T04:07:38.225Z,71.4
2022-07-29T04:09:35.893Z,72
2022-07-29T04:11:57.137Z,73.5
2022-07-29T04:13:39.107Z,74
2022-07-29T04:15:36.888Z,74.2
2022-07-29T04:17:34.448Z,74.7
2022-07-29T04:19:32.096Z,75.4
2022-07-29T04:25:32.961Z,78.5
2022-07-29T04:27:30.616Z,79.1
2022-07-29T04:29:28.340Z,79.9
2022-07-29T04:31:26.168Z,81.2
2022-07-29T04:33:24.984Z,82.4
2022-07-29T04:35:21.234Z,84
2022-07-29T04:37:18.894Z,84.2
2022-07-29T04:39:24.465Z,85.3
2022-07-29T04:41:22.124Z,85.6
2022-07-29T04:43:22.573Z,86
2022-07-29T04:45:22.474Z,86.1
2022-07-29T04:47:15.094Z,86.2
2022-07-29T04:49:12.812Z,86.4
2022-07-29T04:51:10.413Z,87.1
2022-07-29T04:53:15.984Z,87.7
2022-07-29T04:55:13.647Z,88
2022-07-29T04:59:38.299Z,88.4
2022-07-29T05:01:36.039Z,88.7
2022-07-29T05:03:33.614Z,88.8
2022-07-29T05:07:36.871Z,89.7
2022-07-29T05:09:34.562Z,90.1
2022-07-29T05:11:32.195Z,90.3
2022-07-29T05:15:27.542Z,90.7
2022-07-29T05:17:25.160Z,90.9
2022-07-29T05:19:30.739Z,91.1
2022-07-29T05:21:28.395Z,91.4
2022-07-29T05:23:26.077Z,91.6
2022-07-29T05:25:25.272Z,91.8
2022-07-29T05:27:22.869Z,91.9
2022-07-29T05:29:44.917Z,91.9
2022-07-29T05:31:18.189Z,92.1
2022-07-29T05:33:35.091Z,91.8
2022-07-29T05:39:16.755Z,91.2
2022-07-29T05:41:14.388Z,91
2022-07-29T05:43:12.022Z,91.1
2022-07-29T05:45:09.708Z,91.3
2022-07-29T05:47:15.281Z,91.7
2022-07-29T05:49:12.966Z,91.9
2022-07-29T05:52:13.341Z,92.4
2022-07-29T05:54:11.002Z,92.7
2022-07-29T05:56:08.659Z,93.1
2022-07-29T05:58:06.313Z,93.3
2022-07-29T06:00:11.913Z,93.4
2022-07-29T06:02:09.549Z,93.3
2022-07-29T06:04:07.274Z,92.9
2022-07-29T06:06:04.813Z,92.7
2022-07-29T06:08:02.479Z,92.6
2022-07-29T06:10:00.165Z,92.5
2022-07-29T06:11:57.787Z,92.5
2022-07-29T06:14:03.369Z,92.4
2022-07-29T06:17:59.405Z,91.9
2022-07-29T06:19:56.321Z,91.7
2022-07-29T06:21:53.980Z,91.5
2022-07-29T06:23:51.599Z,91.3
2022-07-29T06:25:49.235Z,91.3
2022-07-29T06:27:54.815Z,91.2
2022-07-29T06:29:52.461Z,91
2022-07-29T06:35:48.441Z,90.6
2022-07-29T06:37:43.070Z,90.5
2022-07-29T06:41:46.289Z,90.2
2022-07-29T06:45:41.618Z,89.5
2022-07-29T06:46:44.527Z,89.5
2022-07-29T06:48:42.092Z,89.5
2022-07-29T06:50:39.685Z,89.5
2022-07-29T06:52:37.335Z,89.4
2022-07-29T06:54:42.927Z,89.3
2022-07-29T07:00:35.813Z,88.9
2022-07-29T07:02:33.483Z,89
2022-07-29T07:04:31.129Z,89.1
2022-07-29T07:06:28.772Z,89.2
2022-07-29T07:08:34.104Z,89.1
2022-07-29T07:10:31.754Z,89.2
2022-07-29T07:14:27.074Z,89
2022-07-29T07:16:24.748Z,89.1
2022-07-29T07:18:22.382Z,89.1
2022-07-29T07:22:25.565Z,88.4
2022-07-29T07:24:23.227Z,88.4
2022-07-29T07:28:18.474Z,88.6
2022-07-29T07:30:16.126Z,88.7
2022-07-29T07:32:13.785Z,88.7
2022-07-29T07:34:11.391Z,88.5
2022-07-29T07:36:16.968Z,87.6
2022-07-29T07:38:14.615Z,87.1
2022-07-29T07:40:12.261Z,86.7
2022-07-29T07:41:15.050Z,86.4
2022-07-29T07:43:12.701Z,86.1
2022-07-29T07:45:13.924Z,86.1
2022-07-29T07:47:08.702Z,85.9
2022-07-29T07:49:13.650Z,85.2
2022-07-29T07:51:11.205Z,84.8
2022-07-29T07:53:09.050Z,84.5
2022-07-29T07:55:06.501Z,84.3
2022-07-29T07:57:04.131Z,84.3
2022-07-29T07:59:01.773Z,84.3
2022-07-29T08:00:59.473Z,84.2
2022-07-29T08:03:05.073Z,83.8
2022-07-29T08:05:02.636Z,83.5
2022-07-29T08:07:00.161Z,83.3
2022-07-29T08:12:53.082Z,83
2022-07-29T08:16:56.366Z,81.5
2022-07-29T08:18:53.912Z,81.2
2022-07-29T08:26:44.426Z,80.8
2022-07-29T08:28:41.999Z,81
2022-07-29T08:30:47.576Z,80.9
2022-07-29T08:34:42.801Z,80.7
2022-07-29T08:37:05.781Z,80.1
2022-07-29T08:39:03.400Z,79.9
2022-07-29T08:43:06.733Z,79.7
2022-07-29T08:45:04.214Z,79.7
2022-07-29T08:52:59.599Z,79.6
2022-07-29T08:54:52.325Z,79.3
2022-07-29T08:56:57.866Z,78.6
2022-07-29T09:00:53.185Z,77.9
2022-07-29T09:06:45.946Z,76.8
2022-07-29T09:08:43.606Z,76.7
2022-07-29T09:10:49.172Z,76.5
2022-07-29T09:12:46.754Z,76.4
2022-07-29T09:14:44.387Z,76.4
2022-07-29T09:16:52.723Z,76.2
2022-07-29T09:20:37.200Z,76
2022-07-29T09:22:38.794Z,75.6
2022-07-29T09:26:37.991Z,75.8
2022-07-29T09:28:35.588Z,75.9
2022-07-29T09:29:38.358Z,75.9
2022-07-29T09:31:36.025Z,76.1
2022-07-29T09:33:33.520Z,76.1
2022-07-29T09:37:36.713Z,76.1
2022-07-29T09:39:34.323Z,76
2022-07-29T09:41:31.881Z,75.7
2022-07-29T09:45:27.104Z,75
2022-07-29T09:47:24.726Z,74.5
2022-07-29T09:49:22.383Z,74.2
2022-07-29T09:53:25.425Z,73.7
2022-07-29T09:55:22.988Z,73.9
2022-07-29T09:57:20.607Z,73.9
2022-07-29T09:59:18.186Z,73.9
2022-07-29T10:01:15.775Z,74
2022-07-29T10:03:13.433Z,74.1
2022-07-29T10:05:18.884Z,74
2022-07-29T10:09:14.028Z,74.1
2022-07-29T10:11:11.620Z,73.9
2022-07-29T10:13:13.548Z,73.8
2022-07-29T10:19:09.956Z,73.5
2022-07-29T10:21:07.506Z,73.4
2022-07-29T10:24:14.790Z,73.5
2022-07-29T10:26:05.429Z,73.4
2022-07-29T10:28:03.061Z,73.3
2022-07-29T10:30:00.634Z,73.3
2022-07-29T10:32:06.204Z,72.6
2022-07-29T10:34:03.763Z,72.2
2022-07-29T10:37:58.917Z,71.5
2022-07-29T10:43:52.277Z,71.3
2022-07-29T10:47:54.714Z,71
2022-07-29T10:49:52.298Z,70.9
2022-07-29T10:51:49.874Z,70.8
2022-07-29T10:59:48.044Z,68.5
2022-07-29T11:01:59.864Z,68.1
2022-07-29T11:07:45.993Z,67.6
2022-07-29T11:13:41.467Z,65.9
2022-07-29T11:15:37.949Z,65.6
2022-07-29T11:17:47.033Z,65.4
2022-07-29T11:18:38.241Z,65.4
2022-07-29T11:20:36.536Z,65.5
2022-07-29T11:22:33.321Z,65.7
2022-07-29T11:24:30.852Z,66
2022-07-29T11:32:29.146Z,67
2022-07-29T11:34:28.002Z,66.9
2022-07-29T11:36:28.333Z,66.7
2022-07-29T11:38:21.595Z,65.5
2022-07-29T11:40:27.090Z,62.8
2022-07-29T11:42:32.426Z,62.5
2022-07-29T11:44:22.106Z,62.1
2022-07-29T11:46:25.082Z,61.5
2022-07-29T11:48:28.821Z,61.1
2022-07-29T11:50:14.646Z,60.2
2022-07-29T11:52:12.165Z,59.4
2022-07-29T11:54:17.603Z,58.5
2022-07-29T11:58:12.552Z,57.9
2022-07-29T12:00:12.672Z,57.3
2022-07-29T12:02:36.775Z,57
2022-07-29T12:04:04.947Z,56.9
2022-07-29T12:08:07.760Z,55.3
2022-07-29T12:10:05.168Z,54.2
2022-07-29T12:12:05.421Z,53.7
2022-07-29T12:14:23.254Z,53
2022-07-29T12:18:18.445Z,52.5
2022-07-29T12:20:23.421Z,52.2
2022-07-29T12:22:20.793Z,51.9
2022-07-29T12:24:18.147Z,51.5
2022-07-29T12:28:14.263Z,50
2022-07-29T12:30:10.177Z,48
2022-07-29T12:32:14.961Z,47.6
2022-07-29T12:34:12.865Z,46.7
2022-07-29T12:38:07.474Z,46.3
2022-07-29T12:40:04.750Z,46
2022-07-29T12:43:59.309Z,45.6
2022-07-29T12:45:56.539Z,45.3
2022-07-29T12:48:01.858Z,45.2
2022-07-29T12:49:59.089Z,45.1
2022-07-29T12:55:50.756Z,45.1
2022-07-29T12:57:47.964Z,45.1
2022-07-29T12:59:45.165Z,45.3
2022-07-29T13:01:50.599Z,45.3
2022-07-29T13:03:56.910Z,45.3
2022-07-29T13:06:50.907Z,44.6
2022-07-29T13:08:44.733Z,43.9
2022-07-29T13:10:41.926Z,43.7
2022-07-29T13:12:39.125Z,43.2
2022-07-29T13:14:44.391Z,41.8
2022-07-29T13:16:41.656Z,41
2022-07-29T13:18:38.734Z,40.5
2022-07-29T13:20:35.906Z,40.4
2022-07-29T13:22:33.043Z,40.2
2022-07-29T13:30:29.863Z,42.6
2022-07-29T13:32:28.057Z,43.3
2022-07-29T13:34:24.217Z,43.8
2022-07-29T13:36:21.421Z,44.1
2022-07-29T13:38:18.642Z,44.3
2022-07-29T13:40:15.879Z,44.4
2022-07-29T13:42:21.157Z,44.3
2022-07-29T13:44:18.411Z,44.3
2022-07-29T13:48:12.926Z,43.3
2022-07-29T13:50:10.204Z,43.2
2022-07-29T13:52:07.482Z,43.2
2022-07-29T13:54:04.786Z,43.3
2022-07-29T13:56:10.129Z,43.3
2022-07-29T14:00:04.671Z,43.1
2022-07-29T14:01:07.376Z,42.8
2022-07-29T14:03:04.622Z,42.5
2022-07-29T14:05:06.227Z,42.6
2022-07-29T14:06:59.212Z,42.6
2022-07-29T14:09:04.530Z,41.8
2022-07-29T14:11:01.814Z,41.3
2022-07-29T14:12:59.070Z,40.8
2022-07-29T14:18:50.861Z,40.4
2022-07-29T14:20:48.111Z,40.6
2022-07-29T14:22:53.415Z,41.3
2022-07-29T14:24:50.690Z,41.4
2022-07-29T14:26:48.209Z,41.6
2022-07-29T14:28:45.188Z,41.7
2022-07-29T14:30:42.432Z,41.7
2022-07-29T14:32:39.676Z,41.3
2022-07-29T14:34:36.940Z,40.1
2022-07-29T14:36:42.222Z,39.1
2022-07-29T14:38:39.437Z,38.6
2022-07-29T14:40:36.640Z,38
2022-07-29T14:44:30.993Z,37
2022-07-29T14:48:25.295Z,36.1
2022-07-29T14:50:32.047Z,35.5
2022-07-29T14:52:27.622Z,35.3
2022-07-29T14:54:24.710Z,34.8
2022-07-29T14:55:27.299Z,34.1
2022-07-29T14:57:24.377Z,33.7
2022-07-29T14:59:21.435Z,33.2
2022-07-29T15:01:18.540Z,32.8
2022-07-29T15:03:23.626Z,33.1
2022-07-29T15:05:20.664Z,33.5
2022-07-29T15:07:17.682Z,34
2022-07-29T15:09:14.768Z,35.2
2022-07-29T15:11:11.830Z,35.8
2022-07-29T15:13:08.899Z,36.2
2022-07-29T15:23:02.678Z,37.2
2022-07-29T15:24:59.883Z,37.4
2022-07-29T15:26:57.078Z,37.3
2022-07-29T15:30:59.606Z,38.4
2022-07-29T15:32:56.872Z,38.7
2022-07-29T15:34:54.144Z,39
2022-07-29T15:36:53.142Z,39.2
2022-07-29T15:38:48.769Z,39.3
2022-07-29T15:40:46.079Z,39.2
2022-07-29T15:42:43.406Z,39.2
2022-07-29T15:44:48.740Z,39
2022-07-29T15:55:01.176Z,39.1
2022-07-29T15:59:03.940Z,39.2
2022-07-29T16:01:01.384Z,39.4
2022-07-29T16:02:58.737Z,39.4
2022-07-29T16:04:56.097Z,39.4
2022-07-29T16:08:50.904Z,39.7
2022-07-29T16:10:56.301Z,39.8
2022-07-29T16:12:53.715Z,39.8
2022-07-29T16:14:51.373Z,39.9
2022-07-29T16:16:48.633Z,39.8
2022-07-29T16:18:45.954Z,39.7
2022-07-29T16:20:43.392Z,39.7
2022-07-29T16:22:40.791Z,39.6
2022-07-29T16:24:46.209Z,39.8
2022-07-29T16:26:43.627Z,39.9
2022-07-29T16:28:41.060Z,40
2022-07-29T16:30:38.491Z,40.1
2022-07-29T16:32:35.888Z,40.3
2022-07-29T16:34:33.325Z,40.5
2022-07-29T16:36:30.754Z,40.6
2022-07-29T16:40:33.576Z,41.2
2022-07-29T16:42:45.973Z,41.5
2022-07-29T16:45:45.770Z,42.1
2022-07-29T16:47:30.177Z,42.4
2022-07-29T16:49:27.725Z,42.5
2022-07-29T16:53:30.452Z,43.4
2022-07-29T16:55:27.863Z,43.6
2022-07-29T16:59:22.736Z,44.1
2022-07-29T17:03:17.639Z,44.2
2022-07-29T17:05:23.063Z,44.7
2022-07-29T17:07:20.518Z,44.9
2022-07-29T17:09:17.986Z,45.1
2022-07-29T17:11:15.409Z,45.4
2022-07-29T17:13:12.909Z,45.5
2022-07-29T17:15:10.336Z,45.6
2022-07-29T17:17:13.544Z,45.6
2022-07-29T17:19:13.249Z,45.7
2022-07-29T17:21:10.718Z,45.8
2022-07-29T17:23:08.166Z,45.9
2022-07-29T17:25:05.629Z,45.9
2022-07-29T17:29:00.574Z,45.8
2022-07-29T17:30:58.081Z,45.8
2022-07-29T17:33:03.515Z,45.9
2022-07-29T17:35:00.974Z,46
2022-07-29T17:36:58.738Z,46.1
2022-07-29T17:38:01.147Z,46.3
2022-07-29T17:43:53.562Z,46.9
2022-07-29T17:45:59.640Z,47.3
2022-07-29T17:47:56.467Z,47.5
2022-07-29T17:49:53.934Z,47.6
2022-07-29T17:51:51.386Z,47.8
2022-07-29T17:53:48.879Z,47.8
2022-07-29T17:57:43.804Z,48
2022-07-29T18:05:41.667Z,49.1
2022-07-29T18:07:39.179Z,49.5
2022-07-29T18:09:36.660Z,49.9
2022-07-29T18:11:34.121Z,50.3
2022-07-29T18:13:39.580Z,51
2022-07-29T18:15:37.037Z,51.1
2022-07-29T18:17:53.823Z,51.3
2022-07-29T18:19:32.009Z,51.3
2022-07-29T18:21:41.080Z,51.3
2022-07-29T18:23:26.958Z,51.3
2022-07-29T18:29:27.359Z,51.8
2022-07-29T18:32:28.871Z,52
2022-07-29T18:34:25.101Z,52.1
2022-07-29T18:36:22.597Z,52.1
2022-07-29T18:38:20.104Z,52.1
2022-07-29T18:40:25.559Z,52.1
2022-07-29T18:42:23.047Z,52.1
2022-07-29T18:44:22.025Z,52
2022-07-29T18:46:18.086Z,52.1
2022-07-29T18:48:15.567Z,52.1
2022-07-29T18:50:13.029Z,52.2
2022-07-29T18:58:11.060Z,52.5
2022-07-29T19:00:08.565Z,52.5
2022-07-29T19:02:06.170Z,52.5
2022-07-29T19:04:03.581Z,52.5
2022-07-29T19:06:01.077Z,52.4
2022-07-29T19:08:06.561Z,52.4
2022-07-29T19:12:03.613Z,52.4
2022-07-29T19:13:59.095Z,52.2
2022-07-29T19:17:59.066Z,52.1
2022-07-29T19:19:51.670Z,52
2022-07-29T19:21:57.154Z,51.8
2022-07-29T19:24:02.422Z,51.7
2022-07-29T19:30:13.005Z,51.7
2022-07-29T19:32:10.546Z,51.7
2022-07-29T19:34:16.020Z,52
2022-07-29T19:36:13.572Z,52.1
2022-07-29T19:38:11.185Z,52.3
2022-07-29T19:40:08.696Z,52.4
2022-07-29T19:42:06.223Z,52.6
2022-07-29T19:44:03.765Z,52.7
2022-07-29T19:46:01.409Z,52.9
2022-07-29T19:48:06.801Z,53.5
2022-07-29T19:50:04.346Z,53.8
2022-07-29T19:52:01.901Z,54
2022-07-29T19:53:59.431Z,54.3
2022-07-29T19:55:57.006Z,54.7
2022-07-29T19:57:54.531Z,55.5
2022-07-29T19:59:52.078Z,56.4
2022-07-29T20:01:57.679Z,57.9
2022-07-29T20:05:52.696Z,58.9
2022-07-29T20:07:50.187Z,59.3
2022-07-29T20:09:47.754Z,60
2022-07-29T20:11:45.319Z,60.3
2022-07-29T20:13:42.850Z,60.7
2022-07-29T20:15:48.522Z,61.4
2022-07-29T20:17:45.928Z,61.6
2022-07-29T20:19:43.491Z,61.8
2022-07-29T20:22:43.902Z,62.2
2022-07-29T20:24:41.437Z,62.4
2022-07-29T20:26:39.027Z,62.5
2022-07-29T20:28:48.923Z,63.1
2022-07-29T20:30:42.163Z,63.4
2022-07-29T20:32:39.696Z,63.7
2022-07-29T20:34:37.243Z,64
2022-07-29T20:36:34.802Z,64.4
2022-07-29T20:38:32.393Z,64.7
2022-07-29T20:40:29.941Z,65.1
2022-07-29T20:42:35.462Z,66
2022-07-29T20:44:33.033Z,66.5
2022-07-29T20:46:30.687Z,66.9
2022-07-29T20:48:28.190Z,67.4
2022-07-29T20:50:25.775Z,67.8
2022-07-29T20:52:23.376Z,68.3
2022-07-29T20:54:20.914Z,68.7
2022-07-29T20:56:26.481Z,69.7
2022-07-29T21:00:21.573Z,70.4
2022-07-29T21:02:19.216Z,70.7
2022-07-29T21:04:16.729Z,71.1
2022-07-29T21:06:14.368Z,71.4
2022-07-29T21:10:17.988Z,72.7
2022-07-29T21:12:15.009Z,73.1
2022-07-29T21:15:15.548Z,73.8
2022-07-29T21:17:12.944Z,74
2022-07-29T21:21:08.106Z,74.6
2022-07-29T21:25:11.220Z,76.3
2022-07-29T21:27:20.093Z,76.9
2022-07-29T21:29:06.379Z,77.3
2022-07-29T21:31:04.035Z,77.6
2022-07-29T21:33:01.705Z,78.2
2022-07-29T21:34:59.154Z,78.7
2022-07-29T21:37:04.967Z,79.7
2022-07-29T21:40:59.900Z,80.8
2022-07-29T21:42:57.489Z,81.4
2022-07-29T21:44:55.092Z,81.9
2022-07-29T21:46:52.675Z,82.8
2022-07-29T21:50:55.819Z,84.9
2022-07-29T21:52:53.440Z,85.3
2022-07-29T21:54:51.029Z,85.8
2022-07-29T21:56:51.262Z,86.2
2022-07-29T21:58:46.175Z,86.8
2022-07-29T22:02:41.363Z,87.7
2022-07-29T22:06:44.542Z,89.1
2022-07-29T22:09:44.898Z,89.8
2022-07-29T22:11:42.502Z,90
2022-07-29T22:13:40.097Z,90.3
2022-07-29T22:15:37.713Z,90.5
2022-07-29T22:17:43.280Z,90.8
2022-07-29T22:19:40.881Z,91
2022-07-29T22:21:38.482Z,91.1
2022-07-29T22:23:36.073Z,91.3
2022-07-29T22:25:33.713Z,91.6
2022-07-29T22:27:31.337Z,91.9
2022-07-29T22:29:30.499Z,92.3
2022-07-29T22:31:35.999Z,93
2022-07-29T22:33:33.599Z,93.4
2022-07-29T22:37:28.828Z,94.1
2022-07-29T22:39:26.461Z,94.4
2022-07-29T22:45:27.249Z,95.3
2022-07-29T22:47:45.716Z,95.5
2022-07-29T22:49:22.581Z,95.8
2022-07-29T22:51:20.111Z,96.2
2022-07-29T22:53:17.691Z,96.5
2022-07-29T22:55:15.474Z,96.8
2022-07-29T22:57:12.911Z,97.1
2022-07-29T22:59:18.482Z,97.8
2022-07-29T23:01:16.163Z,98.1
2022-07-29T23:05:36.924Z,98.9
2022-07-29T23:07:34.521Z,99.1
2022-07-29T23:09:32.170Z,99.3
2022-07-29T23:13:35.307Z,99.7
2022-07-29T23:17:30.520Z,99.9
2022-07-29T23:19:28.144Z,99.9
2022-07-29T23:21:25.751Z,99.9
2022-07-29T23:23:23.355Z,99.9
2022-07-29T23:25:28.962Z,99.9
2022-07-29T23:27:26.549Z,99.9
2022-07-29T23:33:19.412Z,99.9
2022-07-29T23:35:17.184Z,99.9
2022-07-29T23:37:14.617Z,99.9
2022-07-29T23:39:20.215Z,99.9
2022-07-29T23:41:17.814Z,99.9
2022-07-29T23:43:15.443Z,99.9
2022-07-29T23:45:13.045Z,99.9
2022-07-29T23:47:10.666Z,99.9
2022-07-29T23:49:08.390Z,99.9
2022-07-29T23:51:05.912Z,99.9
2022-07-29T23:53:11.453Z,99.9
2022-07-29T23:55:36.559Z,99.9
2022-07-29T23:57:06.706Z,99.9
2022-07-29T23:58:09.484Z,99.9
