createdAt,value
2023-04-20T00:01:27.552Z,4.39
2023-04-20T00:03:54.462Z,4.35
2023-04-20T00:06:22.049Z,4.36
2023-04-20T00:08:48.877Z,4.41
2023-04-20T00:11:15.678Z,4.34
2023-04-20T00:13:42.257Z,4.33
2023-04-20T00:16:08.854Z,4.28
2023-04-20T00:18:35.438Z,4.16
2023-04-20T00:21:02.299Z,4.18
2023-04-20T00:23:28.997Z,4.21
2023-04-20T00:25:55.964Z,4.18
2023-04-20T00:28:22.869Z,4.10
2023-04-20T00:30:49.594Z,4.14
2023-04-20T00:33:16.460Z,4.18
2023-04-20T00:35:43.217Z,4.20
2023-04-20T00:38:09.739Z,4.11
2023-04-20T00:40:36.408Z,4.10
2023-04-20T00:43:13.341Z,4.07
2023-04-20T00:45:40.110Z,4.03
2023-04-20T00:48:07.743Z,4.05
2023-04-20T00:50:35.200Z,4.03
2023-04-20T00:53:03.020Z,4.04
2023-04-20T00:55:30.927Z,4.05
2023-04-20T00:57:58.466Z,4.11
2023-04-20T01:00:26.649Z,4.03
2023-04-20T01:02:53.393Z,4.00
2023-04-20T01:05:21.840Z,4.07
2023-04-20T01:07:49.783Z,4.08
2023-04-20T01:10:16.688Z,3.84
2023-04-20T01:12:43.283Z,3.90
2023-04-20T01:15:10.735Z,3.87
2023-04-20T01:17:40.808Z,3.87
2023-04-20T01:20:12.579Z,3.83
2023-04-20T01:22:50.554Z,3.87
2023-04-20T01:25:18.592Z,3.91
2023-04-20T01:27:45.281Z,3.83
2023-04-20T01:30:12.885Z,3.81
2023-04-20T01:32:40.072Z,3.74
2023-04-20T01:35:08.653Z,3.74
2023-04-20T01:37:35.630Z,3.77
2023-04-20T01:40:03.553Z,3.72
2023-04-20T01:42:30.310Z,3.68
2023-04-20T01:44:57.013Z,3.69
2023-04-20T01:47:23.840Z,3.67
2023-04-20T01:49:50.506Z,3.72
2023-04-20T01:52:17.122Z,3.63
2023-04-20T01:54:43.788Z,3.67
2023-04-20T01:57:10.477Z,3.63
2023-04-20T01:59:37.086Z,3.63
2023-04-20T02:02:04.009Z,3.57
2023-04-20T02:04:31.223Z,3.57
2023-04-20T02:06:58.077Z,3.54
2023-04-20T02:09:24.710Z,3.51
2023-04-20T02:11:51.519Z,3.53
2023-04-20T02:14:18.174Z,3.56
2023-04-20T02:16:45.092Z,3.57
2023-04-20T02:19:11.727Z,3.63
2023-04-20T02:21:38.371Z,3.64
2023-04-20T02:24:06.495Z,3.69
2023-04-20T02:26:33.076Z,3.69
2023-04-20T02:28:59.666Z,3.67
2023-04-20T02:31:26.379Z,3.58
2023-04-20T02:33:53.203Z,3.60
2023-04-20T02:36:19.781Z,3.69
2023-04-20T02:38:46.468Z,3.70
2023-04-20T02:41:13.069Z,3.67
2023-04-20T02:43:40.284Z,3.62
2023-04-20T02:46:07.836Z,3.65
2023-04-20T02:48:34.525Z,3.61
2023-04-20T02:51:01.372Z,3.57
2023-04-20T02:53:27.995Z,3.67
2023-04-20T02:55:54.634Z,3.59
2023-04-20T02:58:21.238Z,3.62
2023-04-20T03:00:47.896Z,3.57
2023-04-20T03:03:15.538Z,3.60
2023-04-20T03:05:42.562Z,3.64
2023-04-20T03:08:09.273Z,3.74
2023-04-20T03:10:36.000Z,3.63
2023-04-20T03:13:02.573Z,3.61
2023-04-20T03:15:29.177Z,3.58
2023-04-20T03:17:55.843Z,3.61
2023-04-20T03:20:22.437Z,3.56
2023-04-20T03:22:49.046Z,3.52
2023-04-20T03:25:16.381Z,3.49
2023-04-20T03:27:43.043Z,3.51
2023-04-20T03:30:10.114Z,3.51
2023-04-20T03:32:36.708Z,3.51
2023-04-20T03:35:03.324Z,3.46
2023-04-20T03:37:30.111Z,3.52
2023-04-20T03:39:56.743Z,3.42
2023-04-20T03:42:23.740Z,3.47
2023-04-20T03:44:50.433Z,3.46
2023-04-20T03:47:17.063Z,3.46
2023-04-20T03:49:43.669Z,3.44
2023-04-20T03:52:10.316Z,3.47
2023-04-20T03:54:37.090Z,3.52
2023-04-20T03:57:04.006Z,3.58
2023-04-20T03:59:30.796Z,3.53
2023-04-20T04:01:58.568Z,3.58
2023-04-20T04:04:25.564Z,3.61
2023-04-20T04:06:52.326Z,3.69
2023-04-20T04:09:19.286Z,3.67
2023-04-20T04:11:46.101Z,3.59
2023-04-20T04:14:12.686Z,3.63
2023-04-20T04:16:39.572Z,3.61
2023-04-20T04:19:06.237Z,3.70
2023-04-20T04:21:32.838Z,3.74
2023-04-20T04:23:59.621Z,3.80
2023-04-20T04:26:26.887Z,3.77
2023-04-20T04:28:53.765Z,3.82
2023-04-20T04:31:21.861Z,3.75
2023-04-20T04:33:49.781Z,3.81
2023-04-20T04:36:16.758Z,3.81
2023-04-20T04:38:47.122Z,3.80
2023-04-20T04:41:14.158Z,3.78
2023-04-20T04:43:41.857Z,3.87
2023-04-20T04:46:15.597Z,3.90
2023-04-20T04:48:42.620Z,3.87
2023-04-20T04:51:09.810Z,3.97
2023-04-20T04:53:37.206Z,3.94
2023-04-20T04:56:04.906Z,3.98
2023-04-20T04:58:31.638Z,4.06
2023-04-20T05:00:58.465Z,4.08
2023-04-20T05:03:25.342Z,4.05
2023-04-20T05:05:52.222Z,4.07
2023-04-20T05:08:18.933Z,3.99
2023-04-20T05:10:45.671Z,3.96
2023-04-20T05:13:12.286Z,3.90
2023-04-20T05:15:39.028Z,4.03
2023-04-20T05:18:06.057Z,4.02
2023-04-20T05:20:32.844Z,3.99
2023-04-20T05:22:59.568Z,4.02
2023-04-20T05:25:26.352Z,4.09
2023-04-20T05:27:53.190Z,4.05
2023-04-20T05:30:21.902Z,4.12
2023-04-20T05:32:51.439Z,4.20
2023-04-20T05:35:18.939Z,4.36
2023-04-20T05:37:45.889Z,4.26
2023-04-20T05:40:12.703Z,4.34
2023-04-20T05:42:39.623Z,4.41
2023-04-20T05:45:07.274Z,4.49
2023-04-20T05:47:34.200Z,4.43
2023-04-20T05:50:01.029Z,4.58
2023-04-20T05:52:27.839Z,4.48
2023-04-20T05:54:54.641Z,4.52
2023-04-20T05:57:23.260Z,4.49
2023-04-20T05:59:50.137Z,4.49
2023-04-20T06:02:16.891Z,4.57
2023-04-20T06:04:44.358Z,4.55
2023-04-20T06:07:11.264Z,4.65
2023-04-20T06:09:38.010Z,4.67
2023-04-20T06:12:05.120Z,4.74
2023-04-20T06:14:31.840Z,4.75
2023-04-20T06:16:58.612Z,4.84
2023-04-20T06:19:25.232Z,4.88
2023-04-20T06:21:52.042Z,4.79
2023-04-20T06:24:18.747Z,4.87
2023-04-20T06:26:45.523Z,4.78
2023-04-20T06:29:12.206Z,4.74
2023-04-20T06:31:38.906Z,4.85
2023-04-20T06:34:05.652Z,4.93
2023-04-20T06:36:32.832Z,5.05
2023-04-20T06:38:59.431Z,5.17
2023-04-20T06:41:26.063Z,5.23
2023-04-20T06:43:52.839Z,5.17
2023-04-20T06:46:19.476Z,5.17
2023-04-20T06:48:46.459Z,5.14
2023-04-20T06:51:14.239Z,5.12
2023-04-20T06:53:40.958Z,5.15
2023-04-20T06:56:07.929Z,5.20
2023-04-20T06:58:34.455Z,5.18
2023-04-20T07:01:01.994Z,5.17
2023-04-20T07:03:29.031Z,5.19
2023-04-20T07:05:55.794Z,5.25
2023-04-20T07:08:22.763Z,5.37
2023-04-20T07:10:49.542Z,5.43
2023-04-20T07:13:16.662Z,5.49
2023-04-20T07:15:45.508Z,5.48
2023-04-20T07:18:12.705Z,5.66
2023-04-20T07:20:39.610Z,5.83
2023-04-20T07:23:06.753Z,6.03
2023-04-20T07:25:33.471Z,6.22
2023-04-20T07:28:00.455Z,6.21
2023-04-20T07:30:27.318Z,6.34
2023-04-20T07:32:54.115Z,6.44
2023-04-20T07:35:21.065Z,6.49
2023-04-20T07:37:48.006Z,6.53
2023-04-20T07:40:14.864Z,6.53
2023-04-20T07:42:41.747Z,6.29
2023-04-20T07:45:10.320Z,6.33
2023-04-20T07:47:37.851Z,6.30
2023-04-20T07:50:06.147Z,6.28
2023-04-20T07:52:33.243Z,6.24
2023-04-20T07:55:00.256Z,6.08
2023-04-20T07:57:27.368Z,6.07
2023-04-20T07:59:54.331Z,6.12
2023-04-20T08:02:21.248Z,6.27
2023-04-20T08:04:50.013Z,6.31
2023-04-20T08:07:16.907Z,6.28
2023-04-20T08:09:43.744Z,6.34
2023-04-20T08:12:10.372Z,6.22
2023-04-20T08:14:38.411Z,6.31
2023-04-20T08:17:05.231Z,6.29
2023-04-20T08:19:31.955Z,6.31
2023-04-20T08:21:59.717Z,6.28
2023-04-20T08:24:27.355Z,6.25
2023-04-20T08:26:54.001Z,6.38
2023-04-20T08:29:20.799Z,6.53
2023-04-20T08:31:50.644Z,6.73
2023-04-20T08:34:18.169Z,6.82
2023-04-20T08:36:45.377Z,6.73
2023-04-20T08:39:14.744Z,6.75
2023-04-20T08:41:41.813Z,6.83
2023-04-20T08:44:08.576Z,7.03
2023-04-20T08:46:35.854Z,7.30
2023-04-20T08:49:03.748Z,7.33
2023-04-20T08:51:32.767Z,7.26
2023-04-20T08:54:06.408Z,7.46
2023-04-20T08:56:38.191Z,7.56
2023-04-20T08:59:05.871Z,7.32
2023-04-20T09:01:35.947Z,7.14
2023-04-20T09:04:03.858Z,7.00
2023-04-20T09:06:31.686Z,7.14
2023-04-20T09:08:58.517Z,7.73
2023-04-20T09:11:27.448Z,8.51
2023-04-20T09:14:00.215Z,8.45
2023-04-20T09:16:27.328Z,8.31
2023-04-20T09:18:56.330Z,8.39
2023-04-20T09:21:25.103Z,7.88
2023-04-20T09:23:58.772Z,8.09
2023-04-20T09:26:26.388Z,8.13
2023-04-20T09:28:53.428Z,8.10
2023-04-20T09:31:22.328Z,8.14
2023-04-20T09:34:03.119Z,8.14
2023-04-20T09:36:37.797Z,8.25
2023-04-20T09:39:12.729Z,8.02
2023-04-20T09:41:41.214Z,8.22
2023-04-20T09:44:09.512Z,8.40
2023-04-20T09:46:38.534Z,8.45
2023-04-20T09:49:07.832Z,8.42
2023-04-20T09:51:37.130Z,9.02
2023-04-20T09:54:05.668Z,8.96
2023-04-20T09:56:33.648Z,8.63
2023-04-20T09:59:01.608Z,8.53
2023-04-20T10:01:34.882Z,8.54
2023-04-20T10:04:04.125Z,8.54
2023-04-20T10:06:33.635Z,8.50
2023-04-20T10:09:05.793Z,8.44
2023-04-20T10:11:49.643Z,8.75
2023-04-20T10:14:20.284Z,8.93
2023-04-20T10:16:59.877Z,8.99
2023-04-20T10:19:40.588Z,9.18
2023-04-20T10:22:09.064Z,9.25
2023-04-20T10:24:38.510Z,9.25
2023-04-20T10:27:17.171Z,9.01
2023-04-20T10:29:43.894Z,8.82
2023-04-20T10:32:21.807Z,8.68
2023-04-20T10:34:48.555Z,8.73
2023-04-20T10:37:15.497Z,8.64
2023-04-20T10:39:46.946Z,8.69
2023-04-20T10:42:16.782Z,8.74
2023-04-20T10:44:54.614Z,8.79
2023-04-20T10:47:32.168Z,8.80
2023-04-20T10:50:12.551Z,8.95
2023-04-20T10:52:42.095Z,9.09
2023-04-20T10:55:23.207Z,8.95
2023-04-20T10:57:50.822Z,9.05
2023-04-20T11:00:23.300Z,9.22
2023-04-20T11:02:51.877Z,9.07
2023-04-20T11:05:20.728Z,8.85
2023-04-20T11:07:54.556Z,8.99
2023-04-20T11:10:24.135Z,9.17
2023-04-20T11:12:52.288Z,9.00
2023-04-20T11:15:19.118Z,9.23
2023-04-20T11:17:47.091Z,9.30
2023-04-20T11:20:17.202Z,9.40
2023-04-20T11:22:44.482Z,9.63
2023-04-20T11:25:12.757Z,9.54
2023-04-20T11:27:41.079Z,9.67
2023-04-20T11:30:10.133Z,9.57
2023-04-20T11:32:38.657Z,9.73
2023-04-20T11:35:08.292Z,10.06
2023-04-20T11:37:51.844Z,9.99
2023-04-20T11:40:18.644Z,10.18
2023-04-20T11:42:46.563Z,10.26
2023-04-20T11:45:13.273Z,10.28
2023-04-20T11:47:41.914Z,9.92
2023-04-20T11:50:10.520Z,9.64
2023-04-20T11:52:37.590Z,9.46
2023-04-20T11:55:04.846Z,9.34
2023-04-20T11:57:31.516Z,9.31
2023-04-20T11:59:59.138Z,9.31
2023-04-20T12:02:25.935Z,9.04
2023-04-20T12:04:52.941Z,8.87
2023-04-20T12:07:19.693Z,9.11
2023-04-20T12:09:46.574Z,8.92
2023-04-20T12:12:13.342Z,8.55
2023-04-20T12:14:40.178Z,8.52
2023-04-20T12:17:07.083Z,8.48
2023-04-20T12:19:33.788Z,8.50
2023-04-20T12:22:00.691Z,8.44
2023-04-20T12:24:27.360Z,8.27
2023-04-20T12:26:54.818Z,8.34
2023-04-20T12:29:22.204Z,8.50
2023-04-20T12:31:49.089Z,8.37
2023-04-20T12:34:16.359Z,8.41
2023-04-20T12:36:43.172Z,8.24
2023-04-20T12:39:12.099Z,8.09
2023-04-20T12:41:39.060Z,8.18
2023-04-20T12:44:07.633Z,8.39
2023-04-20T12:46:35.531Z,8.42
2023-04-20T12:49:02.409Z,8.54
2023-04-20T12:51:29.138Z,8.88
2023-04-20T12:53:55.703Z,9.16
2023-04-20T12:56:22.400Z,9.10
2023-04-20T12:58:49.096Z,9.36
2023-04-20T13:01:16.239Z,9.62
2023-04-20T13:03:43.117Z,9.55
2023-04-20T13:06:13.678Z,9.23
2023-04-20T13:08:41.455Z,9.29
2023-04-20T13:11:12.265Z,9.62
2023-04-20T13:13:38.969Z,9.36
2023-04-20T13:16:06.340Z,8.98
2023-04-20T13:18:34.068Z,9.02
2023-04-20T13:21:01.070Z,8.93
2023-04-20T13:23:27.690Z,8.85
2023-04-20T13:25:54.481Z,8.94
2023-04-20T13:28:21.229Z,8.85
2023-04-20T13:30:48.296Z,8.76
2023-04-20T13:33:15.225Z,8.78
2023-04-20T13:35:43.095Z,8.82
2023-04-20T13:38:09.784Z,8.68
2023-04-20T13:40:36.362Z,8.77
2023-04-20T13:43:03.119Z,8.94
2023-04-20T13:45:30.156Z,8.92
2023-04-20T13:47:57.429Z,8.95
2023-04-20T13:50:24.247Z,9.07
2023-04-20T13:52:51.048Z,9.07
2023-04-20T13:55:20.646Z,9.26
2023-04-20T13:57:47.714Z,9.49
2023-04-20T14:00:14.905Z,9.46
2023-04-20T14:02:41.767Z,9.63
2023-04-20T14:05:09.960Z,9.68
2023-04-20T14:07:36.592Z,9.39
2023-04-20T14:10:03.382Z,9.31
2023-04-20T14:12:30.447Z,9.24
2023-04-20T14:14:58.582Z,9.02
2023-04-20T14:17:25.721Z,9.13
2023-04-20T14:19:53.324Z,9.11
2023-04-20T14:22:19.857Z,9.15
2023-04-20T14:24:47.918Z,9.23
2023-04-20T14:27:15.098Z,9.20
2023-04-20T14:29:41.929Z,9.20
2023-04-20T14:32:08.549Z,9.06
2023-04-20T14:34:35.333Z,9.13
2023-04-20T14:37:02.044Z,9.09
2023-04-20T14:39:28.705Z,9.17
2023-04-20T14:41:55.465Z,8.97
2023-04-20T14:44:22.260Z,8.91
2023-04-20T14:46:48.933Z,8.77
2023-04-20T14:49:15.775Z,8.75
2023-04-20T14:51:42.686Z,8.75
2023-04-20T14:54:09.543Z,8.75
2023-04-20T14:56:36.404Z,8.91
2023-04-20T14:59:03.631Z,9.09
2023-04-20T15:01:30.509Z,8.89
2023-04-20T15:03:57.365Z,8.91
2023-04-20T15:06:24.475Z,8.89
2023-04-20T15:08:54.764Z,8.99
2023-04-20T15:11:21.500Z,8.99
2023-04-20T15:13:49.627Z,8.76
2023-04-20T15:16:16.526Z,8.75
2023-04-20T15:18:43.578Z,8.58
2023-04-20T15:21:11.173Z,8.49
2023-04-20T15:23:38.106Z,8.38
2023-04-20T15:26:05.492Z,8.52
2023-04-20T15:28:32.183Z,8.42
2023-04-20T15:30:58.983Z,8.32
2023-04-20T15:33:25.669Z,8.21
2023-04-20T15:35:52.322Z,8.09
2023-04-20T15:38:19.063Z,8.08
2023-04-20T15:40:47.105Z,8.09
2023-04-20T15:43:13.715Z,8.04
2023-04-20T15:45:41.298Z,7.95
2023-04-20T15:48:09.589Z,8.01
2023-04-20T15:50:36.435Z,8.20
2023-04-20T15:53:03.502Z,8.11
2023-04-20T15:55:34.673Z,8.04
2023-04-20T15:58:01.690Z,8.02
2023-04-20T16:00:28.429Z,7.97
2023-04-20T16:02:55.452Z,7.98
2023-04-20T16:05:23.318Z,7.94
2023-04-20T16:07:49.972Z,7.94
2023-04-20T16:10:16.827Z,7.90
2023-04-20T16:12:43.656Z,7.91
2023-04-20T16:15:10.702Z,7.97
2023-04-20T16:17:37.553Z,7.89
2023-04-20T16:20:05.523Z,7.87
2023-04-20T16:22:32.432Z,7.83
2023-04-20T16:24:59.027Z,7.95
2023-04-20T16:27:26.896Z,7.85
2023-04-20T16:29:53.767Z,7.74
2023-04-20T16:32:20.671Z,7.84
2023-04-20T16:34:47.456Z,7.90
2023-04-20T16:37:14.218Z,7.87
2023-04-20T16:39:40.950Z,7.76
2023-04-20T16:42:07.761Z,7.78
2023-04-20T16:44:34.480Z,7.94
2023-04-20T16:47:02.150Z,7.86
2023-04-20T16:49:29.152Z,7.82
2023-04-20T16:51:56.456Z,7.85
2023-04-20T16:54:23.271Z,7.78
2023-04-20T16:56:50.016Z,7.82
2023-04-20T16:59:17.102Z,7.71
2023-04-20T17:01:44.114Z,7.74
2023-04-20T17:04:11.563Z,7.88
2023-04-20T17:06:38.523Z,7.97
2023-04-20T17:09:07.349Z,7.89
2023-04-20T17:11:38.319Z,7.88
2023-04-20T17:14:05.114Z,7.94
2023-04-20T17:16:32.098Z,7.96
2023-04-20T17:18:58.832Z,8.02
2023-04-20T17:21:27.029Z,7.98
2023-04-20T17:23:53.759Z,7.98
2023-04-20T17:26:20.975Z,7.93
2023-04-20T17:28:47.847Z,7.94
2023-04-20T17:31:14.866Z,7.97
2023-04-20T17:33:41.703Z,7.95
2023-04-20T17:36:08.508Z,8.03
2023-04-20T17:38:36.830Z,8.02
2023-04-20T17:41:03.837Z,8.10
2023-04-20T17:43:30.962Z,8.02
2023-04-20T17:46:01.033Z,8.04
2023-04-20T17:48:27.708Z,8.00
2023-04-20T17:50:55.388Z,8.08
2023-04-20T17:53:23.015Z,7.98
2023-04-20T17:55:49.708Z,8.07
2023-04-20T17:58:17.673Z,8.02
2023-04-20T18:00:44.675Z,7.99
2023-04-20T18:03:11.821Z,7.97
2023-04-20T18:05:38.592Z,8.01
2023-04-20T18:08:06.004Z,8.07
2023-04-20T18:10:34.190Z,8.02
2023-04-20T18:13:01.230Z,8.12
2023-04-20T18:15:28.067Z,8.01
2023-04-20T18:17:54.752Z,7.93
2023-04-20T18:20:21.572Z,7.97
2023-04-20T18:22:50.357Z,7.99
2023-04-20T18:25:19.579Z,8.01
2023-04-20T18:27:46.442Z,7.95
2023-04-20T18:30:14.075Z,7.98
2023-04-20T18:32:40.996Z,8.09
2023-04-20T18:35:08.758Z,8.10
2023-04-20T18:37:35.600Z,8.13
2023-04-20T18:40:02.343Z,8.07
2023-04-20T18:42:29.042Z,8.01
2023-04-20T18:44:56.201Z,8.10
2023-04-20T18:47:24.666Z,8.15
2023-04-20T18:49:51.283Z,8.29
2023-04-20T18:52:19.352Z,8.13
2023-04-20T18:54:47.217Z,8.13
2023-04-20T18:57:14.004Z,8.04
2023-04-20T18:59:40.700Z,8.08
2023-04-20T19:02:07.385Z,8.19
2023-04-20T19:04:36.442Z,8.27
2023-04-20T19:07:03.223Z,8.19
2023-04-20T19:09:30.150Z,8.22
2023-04-20T19:11:57.289Z,8.15
2023-04-20T19:14:24.003Z,8.19
2023-04-20T19:16:50.980Z,8.15
2023-04-20T19:19:17.601Z,8.17
2023-04-20T19:21:44.288Z,8.09
2023-04-20T19:24:10.997Z,8.12
2023-04-20T19:26:37.675Z,8.10
2023-04-20T19:29:04.425Z,8.14
2023-04-20T19:31:36.860Z,8.12
2023-04-20T19:34:04.566Z,8.08
2023-04-20T19:36:32.220Z,8.13
2023-04-20T19:38:59.505Z,8.15
2023-04-20T19:41:26.457Z,8.21
2023-04-20T19:43:53.449Z,8.08
2023-04-20T19:46:20.514Z,8.14
2023-04-20T19:48:47.237Z,8.11
2023-04-20T19:51:13.868Z,8.20
2023-04-20T19:53:40.693Z,8.24
2023-04-20T19:56:07.158Z,8.21
2023-04-20T19:58:33.811Z,8.18
2023-04-20T20:01:00.503Z,8.06
2023-04-20T20:03:27.658Z,8.08
2023-04-20T20:05:54.538Z,8.06
2023-04-20T20:08:21.291Z,8.11
2023-04-20T20:10:47.949Z,8.20
2023-04-20T20:13:14.784Z,8.14
2023-04-20T20:15:42.149Z,8.26
2023-04-20T20:18:10.702Z,8.14
2023-04-20T20:20:38.259Z,8.24
2023-04-20T20:23:05.113Z,8.20
2023-04-20T20:25:32.835Z,8.14
2023-04-20T20:28:01.328Z,8.14
2023-04-20T20:30:27.962Z,8.17
2023-04-20T20:32:54.678Z,8.14
2023-04-20T20:35:21.532Z,8.18
2023-04-20T20:37:48.184Z,8.18
2023-04-20T20:40:15.544Z,8.16
2023-04-20T20:42:42.994Z,8.25
2023-04-20T20:45:13.338Z,8.26
2023-04-20T20:47:41.294Z,8.22
2023-04-20T20:50:09.396Z,8.21
2023-04-20T20:52:36.341Z,8.22
2023-04-20T20:55:04.457Z,8.31
2023-04-20T20:57:31.502Z,8.24
2023-04-20T20:59:58.243Z,8.28
2023-04-20T21:02:25.193Z,8.27
2023-04-20T21:04:52.177Z,8.19
2023-04-20T21:07:18.936Z,8.13
2023-04-20T21:09:45.778Z,8.20
2023-04-20T21:12:12.424Z,8.20
2023-04-20T21:14:39.127Z,8.19
2023-04-20T21:17:05.932Z,8.19
2023-04-20T21:19:32.626Z,8.19
2023-04-20T21:21:59.283Z,8.21
2023-04-20T21:24:26.014Z,8.10
2023-04-20T21:26:52.908Z,8.09
2023-04-20T21:29:19.967Z,8.10
2023-04-20T21:31:46.954Z,8.06
2023-04-20T21:34:13.859Z,8.09
2023-04-20T21:36:40.859Z,8.07
2023-04-20T21:39:07.568Z,7.90
2023-04-20T21:41:34.170Z,7.88
2023-04-20T21:44:02.633Z,7.78
2023-04-20T21:46:29.412Z,7.70
2023-04-20T21:48:56.362Z,7.72
2023-04-20T21:51:23.111Z,7.78
2023-04-20T21:53:49.905Z,7.60
2023-04-20T21:56:16.776Z,7.53
2023-04-20T21:58:43.445Z,7.48
2023-04-20T22:01:10.233Z,7.44
2023-04-20T22:03:37.919Z,7.43
2023-04-20T22:06:05.042Z,7.38
2023-04-20T22:08:32.219Z,7.30
2023-04-20T22:10:58.934Z,7.24
2023-04-20T22:13:25.682Z,7.15
2023-04-20T22:15:52.922Z,7.09
2023-04-20T22:18:19.797Z,7.02
2023-04-20T22:20:46.522Z,6.93
2023-04-20T22:23:13.282Z,6.88
2023-04-20T22:25:40.831Z,6.81
2023-04-20T22:28:07.550Z,6.69
2023-04-20T22:30:34.626Z,6.67
2023-04-20T22:33:01.675Z,6.65
2023-04-20T22:35:28.479Z,6.61
2023-04-20T22:37:55.502Z,6.54
2023-04-20T22:40:23.041Z,6.53
2023-04-20T22:42:49.966Z,6.73
2023-04-20T22:45:19.765Z,6.66
2023-04-20T22:47:49.806Z,6.58
2023-04-20T22:50:16.609Z,6.75
2023-04-20T22:52:43.234Z,6.72
2023-04-20T22:55:12.060Z,6.78
2023-04-20T22:57:39.235Z,6.71
2023-04-20T23:00:13.999Z,6.67
2023-04-20T23:02:41.166Z,6.65
2023-04-20T23:05:08.345Z,6.62
2023-04-20T23:07:35.220Z,6.62
2023-04-20T23:10:02.788Z,6.59
2023-04-20T23:12:29.701Z,6.56
2023-04-20T23:14:56.918Z,6.52
2023-04-20T23:17:23.801Z,6.60
2023-04-20T23:19:51.134Z,6.60
2023-04-20T23:22:17.925Z,6.68
2023-04-20T23:24:44.814Z,6.67
2023-04-20T23:27:11.490Z,6.63
2023-04-20T23:29:38.090Z,6.61
2023-04-20T23:32:05.200Z,6.58
2023-04-20T23:34:32.006Z,6.66
2023-04-20T23:36:58.786Z,6.65
2023-04-20T23:39:25.560Z,6.56
2023-04-20T23:41:52.133Z,6.49
2023-04-20T23:44:18.823Z,6.47
2023-04-20T23:46:45.487Z,6.44
2023-04-20T23:49:12.043Z,6.43
2023-04-20T23:51:38.675Z,6.35
2023-04-20T23:54:05.442Z,6.19
2023-04-20T23:56:32.035Z,6.02
2023-04-20T23:58:59.363Z,5.90
