createdAt,value
2017-11-15T09:36:59.351Z,32.00
2017-11-15T09:37:59.224Z,32.00
2017-11-15T09:39:52.709Z,36.00
2017-11-15T09:40:52.589Z,36.00
2017-11-15T09:42:46.031Z,36.00
2017-11-15T09:43:45.953Z,36.00
2017-11-15T09:45:39.436Z,36.00
2017-11-15T09:46:39.334Z,36.00
2017-11-15T09:47:39.272Z,36.00
2017-11-15T09:48:39.209Z,36.00
2017-11-15T09:49:39.154Z,40.00
2017-11-15T09:50:39.096Z,40.00
2017-11-15T09:51:39.042Z,40.00
2017-11-15T09:52:38.977Z,44.00
2017-11-15T09:53:38.921Z,44.00
2017-11-15T09:54:38.868Z,44.00
2017-11-15T09:55:38.808Z,40.00
2017-11-15T09:56:38.741Z,40.00
2017-11-15T09:57:38.690Z,44.00
2017-11-15T09:58:38.628Z,44.00
2017-11-15T09:59:38.577Z,44.00
2017-11-15T10:00:38.516Z,44.00
2017-11-15T10:01:38.451Z,40.00
2017-11-15T10:02:38.394Z,44.00
2017-11-15T10:03:38.352Z,48.00
2017-11-15T10:04:38.276Z,52.00
2017-11-15T10:05:38.225Z,48.00
2017-11-15T10:06:38.163Z,44.00
2017-11-15T10:07:38.109Z,44.00
2017-11-15T10:08:38.047Z,44.00
2017-11-15T10:09:37.990Z,44.00
2017-11-15T10:10:37.931Z,48.00
2017-11-15T10:11:37.880Z,52.00
2017-11-15T10:12:37.821Z,48.00
2017-11-15T10:13:37.758Z,48.00
2017-11-15T10:14:37.703Z,44.00
2017-11-15T10:15:37.637Z,44.00
2017-11-15T10:16:37.583Z,48.00
2017-11-15T10:17:37.525Z,48.00
2017-11-15T10:18:37.467Z,48.00
2017-11-15T10:19:37.410Z,52.00
2017-11-15T10:20:37.355Z,52.00
2017-11-15T10:21:37.320Z,56.00
2017-11-15T10:22:37.265Z,56.00
2017-11-15T10:23:37.273Z,52.00
2017-11-15T10:24:37.238Z,56.00
2017-11-15T10:25:37.121Z,56.00
2017-11-15T10:26:37.913Z,56.00
2017-11-15T10:27:36.948Z,56.00
2017-11-15T10:28:36.895Z,60.00
2017-11-15T10:29:36.856Z,60.00
2017-11-15T10:30:36.818Z,60.00
2017-11-15T10:31:36.719Z,60.00
2017-11-15T10:32:36.665Z,68.00
2017-11-15T10:33:36.602Z,68.00
2017-11-15T10:34:36.549Z,64.00
2017-11-15T10:35:36.487Z,64.00
2017-11-15T10:36:36.427Z,64.00
2017-11-15T10:37:36.369Z,60.00
2017-11-15T10:38:36.317Z,60.00
2017-11-15T10:39:36.260Z,60.00
2017-11-15T10:40:36.198Z,56.00
2017-11-15T10:41:36.138Z,60.00
2017-11-15T10:42:36.084Z,60.00
2017-11-15T10:43:36.024Z,60.00
2017-11-15T10:44:35.971Z,56.00
2017-11-15T10:45:35.906Z,56.00
2017-11-15T10:46:35.853Z,56.00
2017-11-15T10:47:35.792Z,56.00
2017-11-15T10:48:35.734Z,56.00
2017-11-15T10:49:35.692Z,52.00
2017-11-15T10:50:35.616Z,60.00
2017-11-15T10:51:35.560Z,56.00
2017-11-15T10:52:35.506Z,60.00
2017-11-15T10:53:35.445Z,56.00
2017-11-15T10:54:35.387Z,60.00
2017-11-15T10:55:35.328Z,56.00
2017-11-15T10:56:35.272Z,56.00
2017-11-15T10:57:35.212Z,56.00
2017-11-15T10:58:35.162Z,56.00
2017-11-15T10:59:35.095Z,56.00
2017-11-15T11:00:35.038Z,52.00
2017-11-15T11:01:34.986Z,52.00
2017-11-15T11:02:34.927Z,56.00
2017-11-15T11:03:34.870Z,52.00
2017-11-15T11:04:34.806Z,56.00
2017-11-15T11:05:34.774Z,56.00
2017-11-15T11:06:34.688Z,60.00
2017-11-15T11:07:34.637Z,52.00
2017-11-15T11:08:34.574Z,56.00
2017-11-15T11:09:34.513Z,56.00
2017-11-15T11:10:34.458Z,56.00
2017-11-15T11:11:34.399Z,56.00
2017-11-15T11:12:34.346Z,52.00
2017-11-15T11:13:34.293Z,52.00
2017-11-15T11:14:34.223Z,52.00
2017-11-15T11:15:34.165Z,52.00
2017-11-15T11:16:34.109Z,56.00
2017-11-15T11:17:34.047Z,52.00
2017-11-15T11:18:33.992Z,52.00
2017-11-15T11:19:33.932Z,52.00
2017-11-15T11:20:33.873Z,52.00
2017-11-15T11:21:33.813Z,48.00
2017-11-15T11:22:33.754Z,44.00
2017-11-15T11:23:33.697Z,44.00
2017-11-15T11:24:33.648Z,44.00
2017-11-15T11:25:33.588Z,44.00
2017-11-15T11:26:33.536Z,40.00
2017-11-15T11:27:33.466Z,40.00
2017-11-15T11:28:33.412Z,40.00
2017-11-15T11:29:33.394Z,48.00
2017-11-15T11:30:33.620Z,48.00
2017-11-15T11:31:33.429Z,48.00
2017-11-15T11:32:33.271Z,48.00
2017-11-15T11:33:33.125Z,44.00
2017-11-15T11:34:33.056Z,48.00
2017-11-15T11:35:33.009Z,48.00
2017-11-15T11:36:32.939Z,48.00
2017-11-15T11:37:32.879Z,48.00
2017-11-15T11:38:32.821Z,48.00
2017-11-15T11:39:32.769Z,48.00
2017-11-15T11:40:32.705Z,48.00
2017-11-15T11:41:32.646Z,48.00
2017-11-15T11:42:32.606Z,52.00
2017-11-15T11:43:32.531Z,52.00
2017-11-15T11:44:32.486Z,52.00
2017-11-15T11:45:32.413Z,56.00
2017-11-15T11:46:32.354Z,60.00
2017-11-15T11:47:32.297Z,60.00
2017-11-15T11:48:32.236Z,60.00
2017-11-15T11:49:32.181Z,60.00
2017-11-15T11:50:32.172Z,60.00
2017-11-15T11:51:32.069Z,60.00
2017-11-15T11:52:32.004Z,60.00
2017-11-15T11:53:31.957Z,64.00
2017-11-15T11:54:31.885Z,60.00
2017-11-15T11:55:31.871Z,56.00
2017-11-15T11:56:31.772Z,52.00
2017-11-15T11:57:31.721Z,48.00
2017-11-15T11:58:31.657Z,56.00
2017-11-15T11:59:31.595Z,52.00
2017-11-15T12:00:31.541Z,52.00
2017-11-15T12:01:31.498Z,52.00
2017-11-15T12:02:31.422Z,48.00
2017-11-15T12:03:31.375Z,44.00
2017-11-15T12:04:31.308Z,44.00
2017-11-15T12:05:31.248Z,44.00
2017-11-15T12:06:31.184Z,40.00
2017-11-15T12:07:31.126Z,40.00
2017-11-15T12:08:31.071Z,40.00
2017-11-15T12:09:31.023Z,44.00
2017-11-15T12:10:31.014Z,44.00
2017-11-15T12:11:31.585Z,44.00
2017-11-15T12:12:30.935Z,44.00
2017-11-15T12:13:30.828Z,40.00
2017-11-15T12:14:30.714Z,40.00
2017-11-15T12:15:30.654Z,40.00
2017-11-15T12:16:30.604Z,36.00
2017-11-15T12:17:30.538Z,40.00
2017-11-15T12:18:30.698Z,40.00
2017-11-15T12:19:30.417Z,40.00
2017-11-15T12:20:30.372Z,40.00
2017-11-15T12:21:30.302Z,36.00
2017-11-15T12:22:30.241Z,36.00
2017-11-15T12:23:30.183Z,32.00
2017-11-15T12:24:30.124Z,32.00
2017-11-15T12:25:30.066Z,32.00
2017-11-15T12:26:30.009Z,32.00
2017-11-15T12:27:29.948Z,32.00
2017-11-15T12:28:29.887Z,32.00
2017-11-15T12:29:29.827Z,32.00
2017-11-15T12:30:29.769Z,28.00
2017-11-15T12:31:29.709Z,24.00
2017-11-15T12:32:29.647Z,28.00
2017-11-15T12:33:29.591Z,24.00
2017-11-15T12:34:29.531Z,28.00
2017-11-15T12:35:29.479Z,28.00
2017-11-15T12:36:29.412Z,28.00
2017-11-15T12:37:29.353Z,28.00
2017-11-15T12:38:29.337Z,28.00
2017-11-15T12:39:29.234Z,28.00
2017-11-15T12:40:29.190Z,28.00
2017-11-15T12:41:29.118Z,28.00
2017-11-15T12:42:29.066Z,28.00
2017-11-15T12:43:28.999Z,32.00
2017-11-15T12:44:28.943Z,28.00
2017-11-15T12:45:28.878Z,28.00
2017-11-15T12:46:28.825Z,28.00
2017-11-15T12:47:28.773Z,28.00
2017-11-15T12:48:28.703Z,24.00
2017-11-15T12:49:28.644Z,24.00
2017-11-15T12:50:28.584Z,24.00
2017-11-15T12:51:28.529Z,24.00
2017-11-15T12:52:28.471Z,24.00
2017-11-15T12:53:28.417Z,24.00
2017-11-15T12:54:28.352Z,28.00
2017-11-15T12:55:28.291Z,32.00
2017-11-15T12:56:28.245Z,28.00
2017-11-15T12:57:28.181Z,28.00
2017-11-15T12:58:28.166Z,24.00
2017-11-15T12:59:28.055Z,24.00
2017-11-15T13:00:27.996Z,24.00
2017-11-15T13:01:27.937Z,20.00
2017-11-15T13:02:27.878Z,20.00
2017-11-15T13:03:27.820Z,20.00
2017-11-15T13:04:27.763Z,20.00
2017-11-15T13:05:27.701Z,16.00
2017-11-15T13:06:27.646Z,20.00
2017-11-15T13:07:27.595Z,20.00
2017-11-15T13:08:27.526Z,20.00
2017-11-15T13:09:27.473Z,20.00
2017-11-15T13:10:27.409Z,24.00
2017-11-15T13:11:27.368Z,20.00
2017-11-15T13:12:27.291Z,20.00
2017-11-15T13:13:27.264Z,20.00
2017-11-15T13:14:27.176Z,20.00
2017-11-15T13:15:27.114Z,20.00
2017-11-15T13:16:27.062Z,20.00
2017-11-15T13:17:26.995Z,20.00
2017-11-15T13:18:26.992Z,20.00
2017-11-15T13:19:26.902Z,20.00
2017-11-15T13:20:26.828Z,20.00
2017-11-15T13:21:26.762Z,20.00
2017-11-15T13:22:26.903Z,20.00
2017-11-15T13:23:26.648Z,20.00
2017-11-15T13:24:26.585Z,20.00
2017-11-15T13:25:26.523Z,20.00
2017-11-15T13:26:26.466Z,24.00
2017-11-15T13:27:26.409Z,24.00
2017-11-15T13:28:26.349Z,28.00
2017-11-15T13:29:26.300Z,28.00
2017-11-15T13:30:26.231Z,28.00
2017-11-15T13:31:26.183Z,28.00
2017-11-15T13:32:26.112Z,24.00
2017-11-15T13:33:26.061Z,24.00
2017-11-15T13:34:25.996Z,20.00
2017-11-15T13:35:25.955Z,20.00
2017-11-15T13:36:25.910Z,20.00
2017-11-15T13:37:25.836Z,20.00
2017-11-15T13:38:25.768Z,20.00
2017-11-15T13:39:25.700Z,20.00
2017-11-15T13:40:25.641Z,24.00
2017-11-15T13:41:25.587Z,24.00
2017-11-15T13:42:25.527Z,24.00
2017-11-15T13:43:25.469Z,24.00
2017-11-15T13:44:25.408Z,24.00
2017-11-15T13:45:25.386Z,24.00
2017-11-15T13:46:25.289Z,24.00
2017-11-15T13:47:25.231Z,28.00
2017-11-15T13:48:25.172Z,24.00
2017-11-15T13:49:25.111Z,28.00
2017-11-15T13:50:25.055Z,24.00
2017-11-15T13:51:24.995Z,32.00
2017-11-15T13:52:24.935Z,32.00
2017-11-15T13:53:24.873Z,28.00
2017-11-15T13:54:24.840Z,28.00
2017-11-15T13:55:24.761Z,28.00
2017-11-15T13:56:24.707Z,32.00
2017-11-15T13:57:24.644Z,28.00
2017-11-15T13:58:24.583Z,32.00
2017-11-15T13:59:24.521Z,24.00
2017-11-15T14:00:24.468Z,28.00
2017-11-15T14:01:24.403Z,24.00
2017-11-15T14:02:24.343Z,24.00
2017-11-15T14:03:24.300Z,24.00
2017-11-15T14:04:24.227Z,24.00
2017-11-15T14:05:24.168Z,20.00
2017-11-15T14:06:24.123Z,24.00
2017-11-15T14:07:24.062Z,20.00
2017-11-15T14:08:23.997Z,16.00
2017-11-15T14:09:23.940Z,16.00
2017-11-15T14:10:23.875Z,24.00
2017-11-15T14:11:23.841Z,20.00
2017-11-15T14:12:23.757Z,16.00
2017-11-15T14:13:23.724Z,20.00
2017-11-15T14:14:23.646Z,20.00
2017-11-15T14:15:23.581Z,20.00
2017-11-15T14:16:23.527Z,20.00
2017-11-15T14:17:23.463Z,16.00
2017-11-15T14:18:23.402Z,20.00
2017-11-15T14:19:23.343Z,20.00
2017-11-15T14:20:23.282Z,12.00
2017-11-15T14:21:23.225Z,12.00
2017-11-15T14:22:23.186Z,12.00
2017-11-15T14:23:23.110Z,12.00
2017-11-15T14:24:23.051Z,12.00
2017-11-15T14:25:22.991Z,12.00
2017-11-15T14:26:22.932Z,12.00
2017-11-15T14:27:22.890Z,12.00
2017-11-15T14:28:22.815Z,16.00
2017-11-15T14:29:22.759Z,16.00
2017-11-15T14:30:22.694Z,16.00
2017-11-15T14:31:22.641Z,20.00
2017-11-15T14:32:22.578Z,16.00
2017-11-15T14:33:22.519Z,16.00
2017-11-15T14:34:22.460Z,16.00
2017-11-15T14:35:22.401Z,16.00
2017-11-15T14:36:22.345Z,16.00
2017-11-15T14:37:22.285Z,16.00
2017-11-15T14:38:22.224Z,16.00
2017-11-15T14:39:22.167Z,20.00
2017-11-15T14:40:22.115Z,16.00
2017-11-15T14:41:22.051Z,16.00
2017-11-15T14:42:22.021Z,12.00
2017-11-15T14:43:21.929Z,16.00
2017-11-15T14:44:21.871Z,12.00
2017-11-15T14:45:21.814Z,8.00
2017-11-15T14:46:21.754Z,8.00
2017-11-15T14:47:21.694Z,8.00
2017-11-15T14:48:21.638Z,8.00
2017-11-15T14:49:21.576Z,8.00
2017-11-15T14:50:21.538Z,4.00
2017-11-15T14:51:21.456Z,8.00
2017-11-15T14:52:21.400Z,8.00
2017-11-15T14:53:21.342Z,8.00
2017-11-15T14:54:21.282Z,8.00
2017-11-15T14:55:21.228Z,8.00
2017-11-15T14:56:21.169Z,8.00
2017-11-15T14:57:21.113Z,8.00
2017-11-15T14:58:21.049Z,4.00
2017-11-15T14:59:23.882Z,4.00
2017-11-15T15:00:20.921Z,4.00
2017-11-15T15:01:20.856Z,8.00
2017-11-15T15:02:20.801Z,8.00
2017-11-15T15:03:20.750Z,4.00
2017-11-15T15:04:20.688Z,8.00
2017-11-15T15:05:20.625Z,8.00
2017-11-15T15:06:20.564Z,8.00
2017-11-15T15:07:20.505Z,8.00
2017-11-15T15:08:20.447Z,4.00
2017-11-15T15:09:20.391Z,4.00
2017-11-15T15:10:20.335Z,4.00
2017-11-15T15:11:20.270Z,4.00
2017-11-15T15:12:20.209Z,4.00
2017-11-15T15:13:20.395Z,4.00
2017-11-15T15:14:20.093Z,4.00
2017-11-15T15:15:20.069Z,4.00
2017-11-15T15:16:19.975Z,4.00
2017-11-15T15:17:19.922Z,4.00
2017-11-15T15:18:19.858Z,0.00
2017-11-15T15:19:19.818Z,0.00
2017-11-15T15:20:19.738Z,4.00
2017-11-15T15:21:19.678Z,0.00
2017-11-15T15:22:19.619Z,0.00
2017-11-15T15:23:19.560Z,4.00
2017-11-15T15:24:19.509Z,4.00
2017-11-15T15:25:19.450Z,0.00
2017-11-15T15:26:19.384Z,0.00
2017-11-15T15:27:19.327Z,0.00
2017-11-15T15:28:19.265Z,0.00
2017-11-15T15:29:19.213Z,4.00
2017-11-15T15:30:19.149Z,4.00
2017-11-15T15:31:19.175Z,4.00
2017-11-15T15:32:19.035Z,4.00
2017-11-15T15:33:18.972Z,4.00
2017-11-15T15:34:18.917Z,4.00
2017-11-15T15:35:18.851Z,0.00
2017-11-15T15:36:18.802Z,0.00
2017-11-15T15:37:18.733Z,0.00
2017-11-15T15:38:18.696Z,0.00
2017-11-15T15:39:18.617Z,0.00
2017-11-15T15:40:18.557Z,0.00
2017-11-15T15:41:18.510Z,0.00
2017-11-15T15:42:18.440Z,0.00
2017-11-15T15:43:18.399Z,0.00
2017-11-15T15:44:18.331Z,0.00
2017-11-15T15:45:18.262Z,0.00
2017-11-15T15:46:18.208Z,0.00
2017-11-15T15:47:18.147Z,0.00
2017-11-15T15:48:18.089Z,0.00
2017-11-15T15:49:18.028Z,0.00
2017-11-15T15:50:17.973Z,0.00
2017-11-15T15:51:17.909Z,0.00
2017-11-15T15:52:17.853Z,0.00
2017-11-15T15:53:17.793Z,0.00
2017-11-15T15:54:17.730Z,0.00
2017-11-15T15:55:17.672Z,0.00
2017-11-15T15:56:17.619Z,0.00
2017-11-15T15:57:17.554Z,0.00
2017-11-15T15:58:17.497Z,0.00
2017-11-15T15:59:17.435Z,0.00
2017-11-15T16:00:17.384Z,0.00
2017-11-15T16:01:17.329Z,0.00
2017-11-15T16:02:17.269Z,0.00
2017-11-15T16:03:17.212Z,0.00
2017-11-15T16:04:17.147Z,0.00
2017-11-15T16:05:17.083Z,0.00
2017-11-15T16:06:17.027Z,0.00
2017-11-15T16:07:16.964Z,0.00
2017-11-15T16:08:17.095Z,0.00
2017-11-15T16:09:16.848Z,0.00
2017-11-15T16:10:16.791Z,0.00
2017-11-15T16:11:16.743Z,0.00
2017-11-15T16:12:16.675Z,0.00
2017-11-15T16:13:16.610Z,0.00
2017-11-15T16:14:16.554Z,0.00
2017-11-15T16:15:16.498Z,0.00
2017-11-15T16:16:16.435Z,0.00
2017-11-15T16:17:16.376Z,0.00
2017-11-15T16:18:16.318Z,0.00
2017-11-15T16:19:16.266Z,0.00
2017-11-15T16:20:16.197Z,0.00
2017-11-15T16:21:16.139Z,0.00
2017-11-15T16:22:16.086Z,0.00
2017-11-15T16:23:16.040Z,0.00
2017-11-15T16:24:15.965Z,0.00
2017-11-15T16:25:15.902Z,0.00
2017-11-15T16:26:15.859Z,0.00
2017-11-15T16:27:15.784Z,0.00
2017-11-15T16:28:15.739Z,0.00
2017-11-15T16:29:15.677Z,0.00
2017-11-15T16:30:15.611Z,0.00
2017-11-15T16:31:15.551Z,0.00
2017-11-15T16:32:15.493Z,0.00
2017-11-15T16:33:15.436Z,0.00
2017-11-15T16:34:15.375Z,0.00
2017-11-15T16:35:15.319Z,0.00
2017-11-15T16:36:15.255Z,0.00
2017-11-15T16:37:15.200Z,0.00
2017-11-15T16:38:15.136Z,0.00
2017-11-15T16:39:15.078Z,0.00
2017-11-15T16:40:15.031Z,0.00
2017-11-15T16:41:14.959Z,0.00
2017-11-15T16:42:14.899Z,0.00
2017-11-15T16:43:14.849Z,0.00
2017-11-15T16:44:14.783Z,0.00
2017-11-15T16:45:14.731Z,0.00
2017-11-15T16:46:14.667Z,0.00
2017-11-15T16:47:14.606Z,0.00
2017-11-15T16:48:14.546Z,0.00
2017-11-15T16:49:14.485Z,0.00
2017-11-15T16:50:14.426Z,0.00
2017-11-15T16:51:14.369Z,0.00
2017-11-15T16:52:14.308Z,0.00
2017-11-15T16:53:14.249Z,0.00
2017-11-15T16:54:14.237Z,0.00
2017-11-15T16:55:14.131Z,0.00
2017-11-15T16:56:14.071Z,0.00
2017-11-15T16:57:14.023Z,0.00
2017-11-15T16:58:13.952Z,0.00
2017-11-15T16:59:13.901Z,0.00
2017-11-15T17:00:13.845Z,0.00
2017-11-15T17:01:13.777Z,0.00
2017-11-15T17:02:13.718Z,0.00
2017-11-15T17:03:13.677Z,0.00
2017-11-15T17:04:13.611Z,0.00
2017-11-15T17:05:13.546Z,0.00
2017-11-15T17:06:13.483Z,0.00
2017-11-15T17:07:13.425Z,0.00
2017-11-15T17:08:13.365Z,0.00
2017-11-15T17:09:13.303Z,0.00
2017-11-15T17:10:13.245Z,0.00
2017-11-15T17:11:13.196Z,0.00
2017-11-15T17:12:13.127Z,0.00
2017-11-15T17:13:13.074Z,0.00
2017-11-15T17:14:13.011Z,0.00
2017-11-15T17:15:12.953Z,0.00
2017-11-15T17:16:12.902Z,0.00
2017-11-15T17:17:12.838Z,0.00
2017-11-15T17:18:12.772Z,0.00
2017-11-15T17:19:12.715Z,0.00
2017-11-15T17:20:12.658Z,0.00
2017-11-15T17:21:12.597Z,0.00
2017-11-15T17:22:12.536Z,0.00
2017-11-15T17:23:12.480Z,0.00
2017-11-15T17:24:12.421Z,0.00
2017-11-15T17:25:12.356Z,0.00
2017-11-15T17:26:12.300Z,0.00
2017-11-15T17:27:12.242Z,0.00
2017-11-15T17:28:12.195Z,0.00
2017-11-15T17:29:12.124Z,0.00
2017-11-15T17:30:12.069Z,0.00
2017-11-15T17:31:12.013Z,0.00
2017-11-15T17:32:11.947Z,0.00
2017-11-15T17:33:11.887Z,0.00
2017-11-15T17:34:11.838Z,0.00
2017-11-15T17:35:11.770Z,0.00
2017-11-15T17:36:11.712Z,0.00
2017-11-15T17:37:11.650Z,0.00
2017-11-15T17:38:11.591Z,0.00
2017-11-15T17:39:11.536Z,0.00
2017-11-15T17:40:11.474Z,0.00
2017-11-15T17:41:11.416Z,0.00
2017-11-15T17:42:11.359Z,0.00
2017-11-15T17:43:11.295Z,0.00
2017-11-15T17:44:11.235Z,0.00
2017-11-15T17:45:11.178Z,0.00
2017-11-15T17:46:11.120Z,0.00
2017-11-15T17:47:11.059Z,0.00
2017-11-15T17:48:11.039Z,0.00
2017-11-15T17:49:10.943Z,0.00
2017-11-15T17:50:10.896Z,0.00
2017-11-15T17:51:10.833Z,0.00
2017-11-15T17:52:10.764Z,0.00
2017-11-15T17:53:10.734Z,0.00
2017-11-15T17:54:10.644Z,0.00
2017-11-15T17:55:10.586Z,0.00
2017-11-15T17:56:10.535Z,0.00
2017-11-15T17:57:10.469Z,0.00
2017-11-15T17:58:10.418Z,0.00
2017-11-15T17:59:10.350Z,0.00
2017-11-15T18:00:10.298Z,0.00
2017-11-15T18:01:10.229Z,0.00
2017-11-15T18:02:10.171Z,0.00
2017-11-15T18:03:10.114Z,0.00
2017-11-15T18:04:10.057Z,0.00
2017-11-15T18:05:09.995Z,0.00
2017-11-15T18:06:09.937Z,0.00
2017-11-15T18:07:09.878Z,0.00
2017-11-15T18:08:09.818Z,0.00
2017-11-15T18:09:09.762Z,0.00
2017-11-15T18:10:09.701Z,0.00
2017-11-15T18:11:09.643Z,0.00
2017-11-15T18:12:09.584Z,0.00
2017-11-15T18:13:09.524Z,0.00
2017-11-15T18:14:09.464Z,0.00
2017-11-15T18:15:09.406Z,0.00
2017-11-15T18:16:09.346Z,0.00
2017-11-15T18:17:09.289Z,0.00
2017-11-15T18:18:09.236Z,0.00
2017-11-15T18:19:09.173Z,0.00
2017-11-15T18:20:09.108Z,0.00
2017-11-15T18:21:09.050Z,0.00
2017-11-15T18:22:08.996Z,0.00
2017-11-15T18:23:08.934Z,0.00
2017-11-15T18:24:08.875Z,0.00
2017-11-15T18:25:08.815Z,0.00
2017-11-15T18:26:08.758Z,0.00
2017-11-15T18:27:08.699Z,0.00
2017-11-15T18:28:08.661Z,0.00
2017-11-15T18:29:08.580Z,0.00
2017-11-15T18:30:08.520Z,0.00
2017-11-15T18:31:08.460Z,0.00
2017-11-15T18:32:08.405Z,0.00
2017-11-15T18:33:08.342Z,0.00
2017-11-15T18:34:08.301Z,0.00
2017-11-15T18:35:08.238Z,0.00
2017-11-15T18:36:08.168Z,0.00
2017-11-15T18:37:08.105Z,0.00
2017-11-15T18:38:08.050Z,0.00
2017-11-15T18:39:08.001Z,0.00
2017-11-15T18:40:07.944Z,0.00
2017-11-15T18:41:07.871Z,0.00
2017-11-15T18:42:07.813Z,0.00
2017-11-15T18:43:07.759Z,0.00
2017-11-15T18:44:07.700Z,0.00
2017-11-15T18:45:07.634Z,0.00
2017-11-15T18:46:07.576Z,0.00
2017-11-15T18:47:07.518Z,0.00
2017-11-15T18:48:07.458Z,0.00
2017-11-15T18:49:07.401Z,0.00
2017-11-15T18:50:07.347Z,0.00
2017-11-15T18:51:07.284Z,0.00
2017-11-15T18:52:07.224Z,0.00
2017-11-15T18:53:07.165Z,0.00
2017-11-15T18:54:07.108Z,0.00
2017-11-15T18:55:07.045Z,0.00
2017-11-15T18:56:06.985Z,0.00
2017-11-15T18:57:07.761Z,0.00
2017-11-15T18:58:06.868Z,0.00
2017-11-15T18:59:06.807Z,0.00
2017-11-15T19:00:06.756Z,0.00
2017-11-15T19:01:06.690Z,0.00
2017-11-15T19:02:06.629Z,0.00
2017-11-15T19:03:06.573Z,0.00
2017-11-15T19:04:06.516Z,0.00
2017-11-15T19:05:06.462Z,0.00
2017-11-15T19:06:06.392Z,0.00
2017-11-15T19:07:06.342Z,0.00
2017-11-15T19:08:06.275Z,0.00
2017-11-15T19:09:06.216Z,0.00
2017-11-15T19:10:06.159Z,0.00
2017-11-15T19:11:06.099Z,0.00
2017-11-15T19:12:06.057Z,0.00
2017-11-15T19:13:05.998Z,0.00
2017-11-15T19:14:05.926Z,0.00
2017-11-15T19:15:05.865Z,0.00
2017-11-15T19:16:05.806Z,0.00
2017-11-15T19:17:05.745Z,0.00
2017-11-15T19:18:05.690Z,0.00
2017-11-15T19:19:05.626Z,0.00
2017-11-15T19:20:05.567Z,0.00
2017-11-15T19:21:05.513Z,0.00
2017-11-15T19:22:05.449Z,0.00
2017-11-15T19:23:05.396Z,0.00
2017-11-15T19:24:05.335Z,0.00
2017-11-15T19:25:05.280Z,0.00
2017-11-15T19:26:05.217Z,0.00
2017-11-15T19:27:05.157Z,0.00
2017-11-15T19:28:05.121Z,0.00
2017-11-15T19:29:05.038Z,0.00
2017-11-15T19:30:04.980Z,0.00
2017-11-15T19:31:04.918Z,0.00
2017-11-15T19:32:04.860Z,0.00
2017-11-15T19:33:04.802Z,0.00
2017-11-15T19:34:04.742Z,0.00
2017-11-15T19:35:04.684Z,0.00
2017-11-15T19:36:04.623Z,0.00
2017-11-15T19:37:04.568Z,0.00
2017-11-15T19:38:04.511Z,0.00
2017-11-15T19:39:04.449Z,0.00
2017-11-15T19:40:04.387Z,0.00
2017-11-15T19:41:04.335Z,0.00
2017-11-15T19:42:04.272Z,0.00
2017-11-15T19:43:04.215Z,0.00
2017-11-15T19:44:04.151Z,0.00
2017-11-15T19:45:04.092Z,0.00
2017-11-15T19:46:04.030Z,0.00
2017-11-15T19:47:03.971Z,0.00
2017-11-15T19:48:03.920Z,0.00
2017-11-15T19:49:03.855Z,0.00
2017-11-15T19:50:03.797Z,0.00
2017-11-15T19:51:03.757Z,0.00
2017-11-15T19:52:03.712Z,0.00
2017-11-15T19:53:03.617Z,0.00
2017-11-15T19:54:03.559Z,0.00
2017-11-15T19:55:03.504Z,0.00
2017-11-15T19:56:03.445Z,0.00
2017-11-15T19:57:03.383Z,0.00
2017-11-15T19:58:03.325Z,0.00
2017-11-15T19:59:03.289Z,0.00
2017-11-15T20:00:03.209Z,0.00
2017-11-15T20:01:03.147Z,0.00
2017-11-15T20:02:03.089Z,0.00
2017-11-15T20:03:03.029Z,0.00
2017-11-15T20:04:02.974Z,0.00
2017-11-15T20:05:02.909Z,0.00
2017-11-15T20:06:02.852Z,0.00
2017-11-15T20:07:02.792Z,0.00
2017-11-15T20:08:02.733Z,0.00
2017-11-15T20:09:02.675Z,0.00
2017-11-15T20:10:02.617Z,0.00
2017-11-15T20:11:02.556Z,0.00
2017-11-15T20:12:02.499Z,0.00
2017-11-15T20:13:02.435Z,0.00
2017-11-15T20:14:02.380Z,0.00
2017-11-15T20:15:02.320Z,0.00
2017-11-15T20:16:02.264Z,0.00
2017-11-15T20:17:02.202Z,0.00
2017-11-15T20:18:02.147Z,0.00
2017-11-15T20:19:02.086Z,0.00
2017-11-15T20:20:02.025Z,0.00
2017-11-15T20:21:01.965Z,0.00
2017-11-15T20:22:01.903Z,0.00
2017-11-15T20:23:01.850Z,0.00
2017-11-15T20:24:01.788Z,0.00
2017-11-15T20:25:01.728Z,0.00
2017-11-15T20:26:01.668Z,0.00
2017-11-15T20:27:01.609Z,0.00
2017-11-15T20:28:01.561Z,0.00
2017-11-15T20:29:01.490Z,0.00
2017-11-15T20:30:01.432Z,0.00
2017-11-15T20:31:01.376Z,0.00
2017-11-15T20:32:01.312Z,0.00
2017-11-15T20:33:01.261Z,0.00
2017-11-15T20:34:01.195Z,0.00
2017-11-15T20:35:01.138Z,0.00
2017-11-15T20:36:01.087Z,0.00
2017-11-15T20:37:01.022Z,0.00
2017-11-15T20:38:00.963Z,0.00
2017-11-15T20:39:00.904Z,0.00
2017-11-15T20:40:00.843Z,0.00
2017-11-15T20:41:00.785Z,0.00
2017-11-15T20:42:00.722Z,0.00
2017-11-15T20:43:00.669Z,0.00
2017-11-15T20:44:00.607Z,0.00
2017-11-15T20:45:00.548Z,0.00
2017-11-15T20:46:00.488Z,0.00
2017-11-15T20:47:00.427Z,0.00
2017-11-15T20:48:00.367Z,0.00
2017-11-15T20:49:00.307Z,0.00
2017-11-15T20:50:00.251Z,0.00
2017-11-15T20:51:00.192Z,0.00
2017-11-15T20:52:00.133Z,0.00
2017-11-15T20:53:00.077Z,0.00
2017-11-15T20:54:00.012Z,0.00
2017-11-15T20:54:59.961Z,0.00
2017-11-15T20:55:59.893Z,0.00
2017-11-15T20:56:59.833Z,0.00
2017-11-15T20:57:59.773Z,0.00
2017-11-15T20:58:59.718Z,0.00
2017-11-15T20:59:59.676Z,0.00
2017-11-15T21:00:59.603Z,0.00
2017-11-15T21:01:59.535Z,0.00
2017-11-15T21:02:59.485Z,0.00
2017-11-15T21:03:59.423Z,0.00
2017-11-15T21:04:59.369Z,0.00
2017-11-15T21:05:59.312Z,0.00
2017-11-15T21:06:59.265Z,0.00
2017-11-15T21:07:59.185Z,0.00
2017-11-15T21:08:59.126Z,0.00
2017-11-15T21:09:59.076Z,0.00
2017-11-15T21:10:59.009Z,0.00
2017-11-15T21:11:58.951Z,0.00
2017-11-15T21:12:58.901Z,0.00
2017-11-15T21:13:58.835Z,0.00
2017-11-15T21:14:58.773Z,0.00
2017-11-15T21:15:58.791Z,0.00
2017-11-15T21:16:58.689Z,0.00
2017-11-15T21:17:58.591Z,0.00
2017-11-15T21:18:58.550Z,0.00
2017-11-15T21:19:58.490Z,0.00
2017-11-15T21:20:58.460Z,0.00
2017-11-15T21:21:58.366Z,0.00
2017-11-15T21:22:58.297Z,0.00
2017-11-15T21:23:58.233Z,0.00
2017-11-15T21:24:58.178Z,0.00
2017-11-15T21:25:58.120Z,0.00
2017-11-15T21:26:58.064Z,0.00
2017-11-15T21:27:58.015Z,0.00
2017-11-15T21:28:57.938Z,0.00
2017-11-15T21:29:57.881Z,0.00
2017-11-15T21:30:57.825Z,0.00
2017-11-15T21:31:57.771Z,0.00
2017-11-15T21:32:57.703Z,0.00
2017-11-15T21:33:57.665Z,0.00
2017-11-15T21:34:57.600Z,0.00
2017-11-15T21:35:57.563Z,0.00
2017-11-15T21:36:57.470Z,0.00
2017-11-15T21:37:57.413Z,0.00
2017-11-15T21:38:57.359Z,0.00
2017-11-15T21:39:57.293Z,0.00
2017-11-15T21:40:57.266Z,0.00
2017-11-15T21:41:57.179Z,0.00
2017-11-15T21:42:57.122Z,0.00
2017-11-15T21:43:57.055Z,0.00
2017-11-15T21:44:56.996Z,0.00
2017-11-15T21:45:56.934Z,0.00
2017-11-15T21:46:56.877Z,0.00
2017-11-15T21:47:56.832Z,0.00
2017-11-15T21:48:56.773Z,0.00
2017-11-15T21:49:56.782Z,0.00
2017-11-15T21:50:56.651Z,0.00
2017-11-15T21:51:56.577Z,0.00
2017-11-15T21:52:56.524Z,0.00
2017-11-15T21:53:56.461Z,0.00
2017-11-15T21:54:56.413Z,0.00
2017-11-15T21:55:56.343Z,0.00
2017-11-15T21:56:56.284Z,0.00
2017-11-15T21:57:56.225Z,0.00
2017-11-15T21:58:56.204Z,0.00
2017-11-15T21:59:56.155Z,0.00
2017-11-15T22:00:56.053Z,0.00
2017-11-15T22:01:55.995Z,0.00
2017-11-15T22:02:56.000Z,0.00
2017-11-15T22:03:55.881Z,0.00
2017-11-15T22:04:55.836Z,0.00
2017-11-15T22:05:55.841Z,0.00
2017-11-15T22:06:55.693Z,0.00
2017-11-15T22:07:55.635Z,8.00
2017-11-15T22:08:55.585Z,8.00
2017-11-15T22:09:55.523Z,4.00
2017-11-15T22:10:55.469Z,4.00
2017-11-15T22:11:55.477Z,8.00
2017-11-15T22:12:55.357Z,4.00
2017-11-15T22:13:55.297Z,8.00
2017-11-15T22:14:55.287Z,4.00
2017-11-15T22:15:55.163Z,4.00
2017-11-15T22:16:55.131Z,8.00
2017-11-15T22:17:55.045Z,4.00
