createdAt,value
2022-08-28T02:29:36.382Z,8.67
2022-08-28T02:32:53.849Z,8.07
2022-08-28T02:35:55.009Z,7.77
2022-08-28T02:38:43.391Z,7.97
2022-08-28T02:41:35.884Z,7.97
2022-08-28T02:45:03.217Z,7.60
2022-08-28T02:48:17.428Z,7.87
2022-08-28T02:54:46.621Z,8.20
2022-08-28T02:58:06.217Z,8.20
2022-08-28T03:01:11.867Z,8.20
2022-08-28T03:04:16.325Z,7.90
2022-08-28T03:07:12.665Z,8.83
2022-08-28T03:10:33.065Z,8.10
2022-08-28T03:13:23.081Z,9.20
2022-08-28T03:16:43.212Z,8.87
2022-08-28T03:19:56.574Z,8.50
2022-08-28T03:22:58.010Z,9.80
2022-08-28T03:26:01.139Z,8.47
2022-08-28T03:32:58.073Z,9.60
2022-08-28T03:36:32.305Z,9.27
2022-08-28T03:39:38.984Z,9.77
2022-08-28T03:43:18.050Z,9.07
2022-08-28T03:46:42.645Z,9.17
2022-08-28T03:54:19.508Z,8.90
2022-08-28T03:57:34.831Z,9.50
2022-08-28T04:01:19.419Z,9.30
2022-08-28T04:04:33.304Z,10.10
2022-08-28T04:07:26.014Z,9.37
2022-08-28T04:10:17.904Z,9.07
2022-08-28T04:17:11.953Z,9.77
2022-08-28T04:20:46.386Z,9.80
2022-08-28T04:23:20.241Z,9.80
2022-08-28T04:26:01.825Z,9.80
2022-08-28T04:28:37.011Z,10.13
2022-08-28T04:31:09.562Z,9.97
2022-08-28T04:34:02.113Z,10.73
2022-08-28T04:37:00.386Z,9.33
2022-08-28T04:39:45.343Z,10.43
2022-08-28T04:43:16.865Z,9.87
2022-08-28T04:46:05.571Z,9.77
2022-08-28T04:56:29.556Z,9.80
2022-08-28T04:59:58.334Z,9.87
2022-08-28T05:03:19.403Z,9.43
2022-08-28T05:07:06.162Z,9.03
2022-08-28T05:09:58.235Z,9.97
2022-08-28T05:16:42.716Z,10.13
2022-08-28T05:20:32.778Z,8.70
2022-08-28T05:23:57.750Z,9.37
2022-08-28T05:26:48.182Z,9.10
2022-08-28T05:30:05.501Z,9.27
2022-08-28T05:33:19.793Z,9.57
2022-08-28T05:37:26.354Z,8.97
2022-08-28T05:40:34.816Z,9.03
2022-08-28T05:44:06.433Z,9.43
2022-08-28T05:47:18.175Z,8.77
2022-08-28T05:50:55.606Z,9.40
2022-08-28T05:54:07.040Z,9.37
2022-08-28T06:01:23.170Z,8.17
2022-08-28T06:16:36.114Z,7.03
2022-08-28T06:20:49.872Z,7.40
2022-08-28T06:25:29.660Z,7.30
2022-08-28T06:44:29.336Z,7.23
2022-08-28T06:47:03.485Z,7.03
2022-08-28T06:49:48.324Z,7.80
2022-08-28T06:57:17.004Z,6.83
2022-08-28T07:00:48.821Z,6.20
2022-08-28T07:07:46.305Z,5.63
2022-08-28T07:11:04.761Z,5.33
2022-08-28T07:24:15.022Z,5.30
2022-08-28T07:27:33.108Z,6.00
2022-08-28T07:30:32.551Z,5.93
2022-08-28T07:33:58.137Z,5.23
2022-08-28T07:37:37.626Z,5.83
2022-08-28T07:44:23.194Z,5.83
2022-08-28T07:47:57.166Z,5.90
2022-08-28T07:51:16.479Z,5.50
2022-08-28T07:55:20.113Z,5.23
2022-08-28T07:58:21.925Z,5.23
2022-08-28T08:05:05.337Z,4.93
2022-08-28T08:08:29.455Z,4.97
2022-08-28T08:11:53.086Z,5.30
2022-08-28T08:15:07.089Z,5.20
2022-08-28T08:18:30.554Z,4.93
2022-08-28T08:30:32.322Z,5.10
2022-08-28T08:37:10.328Z,5.40
2022-08-28T08:40:38.241Z,4.70
2022-08-28T08:43:45.042Z,5.23
2022-08-28T08:47:21.304Z,4.93
2022-08-28T08:50:39.738Z,4.40
2022-08-28T08:53:51.394Z,5.00
2022-08-28T08:57:26.704Z,5.00
2022-08-28T09:00:36.738Z,4.63
2022-08-28T09:03:57.819Z,4.77
2022-08-28T09:07:25.312Z,4.63
2022-08-28T09:10:30.775Z,4.50
2022-08-28T09:13:52.536Z,4.90
2022-08-28T09:16:56.365Z,4.60
2022-08-28T09:20:11.554Z,4.97
2022-08-28T09:23:15.984Z,5.07
2022-08-28T09:26:18.234Z,5.07
2022-08-28T09:32:24.100Z,4.83
2022-08-28T09:35:20.211Z,4.60
2022-08-28T09:38:51.150Z,4.90
2022-08-28T09:45:59.311Z,5.20
2022-08-28T09:49:52.574Z,4.70
2022-08-28T10:22:28.687Z,4.50
2022-08-28T10:25:10.664Z,5.13
2022-08-28T10:27:56.837Z,4.83
2022-08-28T10:30:26.462Z,4.53
2022-08-28T10:33:23.938Z,4.23
2022-08-28T10:35:57.151Z,4.27
2022-08-28T10:38:36.488Z,4.40
2022-08-28T10:41:09.735Z,4.57
2022-08-28T10:43:43.717Z,4.97
2022-08-28T10:46:15.540Z,4.40
2022-08-28T10:48:48.853Z,4.50
2022-08-28T10:51:35.275Z,4.60
2022-08-28T10:54:09.565Z,4.47
2022-08-28T10:56:45.166Z,4.40
2022-08-28T10:59:13.632Z,4.87
2022-08-28T11:01:43.730Z,4.97
2022-08-28T11:04:25.133Z,4.67
2022-08-28T11:06:57.625Z,4.43
2022-08-28T11:09:38.084Z,4.37
2022-08-28T11:12:10.151Z,4.20
2022-08-28T11:14:47.979Z,4.43
2022-08-28T11:17:40.181Z,4.10
2022-08-28T11:20:16.689Z,4.30
2022-08-28T11:22:48.165Z,4.60
2022-08-28T11:25:26.683Z,4.20
2022-08-28T11:28:41.009Z,4.10
2022-08-28T11:31:33.024Z,4.43
2022-08-28T11:34:02.765Z,4.17
2022-08-28T11:37:03.105Z,4.00
2022-08-28T11:39:31.410Z,3.90
2022-08-28T11:42:35.369Z,4.00
2022-08-28T11:45:05.474Z,3.60
2022-08-28T11:47:43.381Z,3.77
2022-08-28T11:50:22.418Z,3.87
2022-08-28T11:53:23.220Z,4.07
2022-08-28T11:56:15.994Z,3.70
2022-08-28T11:59:11.329Z,4.10
2022-08-28T12:01:40.582Z,3.77
2022-08-28T12:04:13.289Z,4.13
2022-08-28T12:06:54.497Z,4.33
2022-08-28T12:09:44.539Z,3.53
2022-08-28T12:12:29.390Z,4.27
2022-08-28T12:15:03.796Z,3.97
2022-08-28T12:20:32.233Z,4.47
2022-08-28T12:44:10.791Z,4.10
2022-08-28T12:47:42.512Z,4.07
2022-08-28T12:50:25.760Z,4.17
2022-08-28T12:53:00.224Z,4.23
2022-08-28T12:55:31.959Z,4.20
2022-08-28T12:58:02.302Z,3.93
2022-08-28T13:00:49.372Z,3.97
2022-08-28T13:03:19.348Z,4.20
2022-08-28T13:06:02.028Z,3.73
2022-08-28T13:08:39.259Z,4.00
2022-08-28T13:11:34.260Z,3.87
2022-08-28T13:14:07.848Z,3.90
2022-08-28T13:16:42.376Z,3.73
2022-08-28T13:19:42.968Z,3.87
2022-08-28T13:22:50.620Z,4.00
2022-08-28T13:25:59.032Z,3.43
2022-08-28T13:28:41.323Z,3.97
2022-08-28T13:32:14.858Z,4.07
2022-08-28T13:35:25.170Z,3.87
2022-08-28T13:37:59.601Z,3.80
2022-08-28T13:41:17.578Z,3.70
2022-08-28T13:47:59.715Z,4.23
2022-08-28T13:51:21.365Z,4.07
2022-08-28T14:02:28.188Z,3.55
2022-08-28T14:58:58.919Z,3.50
2022-08-28T15:01:43.049Z,3.45
2022-08-28T15:05:25.017Z,3.70
2022-08-28T15:18:05.831Z,3.53
2022-08-28T15:20:39.794Z,3.63
2022-08-28T15:23:08.609Z,3.80
2022-08-28T16:04:09.997Z,3.47
2022-08-28T16:07:10.237Z,3.70
2022-08-28T16:10:11.290Z,3.33
2022-08-28T16:12:59.155Z,3.27
2022-08-28T16:26:50.565Z,3.33
2022-08-28T17:25:01.511Z,3.63
2022-08-28T17:28:19.112Z,3.37
2022-08-28T17:31:40.016Z,3.63
2022-08-28T17:34:38.848Z,3.30
2022-08-28T17:37:14.561Z,3.30
2022-08-28T17:40:51.266Z,2.90
2022-08-28T19:11:47.516Z,4.60
2022-08-28T19:16:33.965Z,4.67
2022-08-28T19:18:06.257Z,4.40
2022-08-28T19:20:57.194Z,4.40
2022-08-28T19:25:55.753Z,4.80
2022-08-28T19:27:21.463Z,4.60
2022-08-28T19:58:25.169Z,4.57
2022-08-28T21:37:36.185Z,5.13
2022-08-28T21:40:13.257Z,4.80
2022-08-28T21:42:42.103Z,4.90
2022-08-28T21:45:12.365Z,5.30
2022-08-28T21:47:41.661Z,5.27
2022-08-28T21:50:11.564Z,5.47
2022-08-28T21:52:41.843Z,5.20
2022-08-28T21:55:12.921Z,5.20
2022-08-28T21:57:41.708Z,5.43
2022-08-28T22:00:14.257Z,4.70
2022-08-28T22:02:46.686Z,5.47
2022-08-28T22:05:18.867Z,5.00
2022-08-28T22:07:48.841Z,4.70
2022-08-28T22:10:17.881Z,4.63
2022-08-28T22:12:46.461Z,4.87
2022-08-28T22:15:17.887Z,5.03
2022-08-28T22:17:48.790Z,5.00
2022-08-28T22:20:17.713Z,5.20
2022-08-28T22:23:18.128Z,5.37
2022-08-28T22:25:50.739Z,5.03
2022-08-28T22:28:19.106Z,4.87
2022-08-28T22:30:47.584Z,5.23
2022-08-28T22:33:19.344Z,5.10
2022-08-28T22:35:49.794Z,5.13
2022-08-28T22:38:21.014Z,4.80
2022-08-28T22:40:58.934Z,4.27
2022-08-28T22:43:36.281Z,5.07
2022-08-28T22:46:05.673Z,4.47
2022-08-28T22:48:34.401Z,4.77
2022-08-28T22:51:06.413Z,5.00
2022-08-28T22:53:35.309Z,4.77
2022-08-28T22:56:05.654Z,4.40
2022-08-28T22:58:34.985Z,5.07
2022-08-28T23:01:09.127Z,4.50
2022-08-28T23:03:37.807Z,4.47
2022-08-28T23:06:21.099Z,5.07
2022-08-28T23:08:50.007Z,4.80
2022-08-28T23:11:20.119Z,4.73
2022-08-28T23:13:48.845Z,4.67
2022-08-28T23:16:23.867Z,5.00
2022-08-28T23:19:08.643Z,4.77
2022-08-28T23:21:39.369Z,5.07
2022-08-28T23:24:12.479Z,4.70
2022-08-28T23:26:45.093Z,5.27
2022-08-28T23:29:14.585Z,4.47
2022-08-28T23:31:43.544Z,5.03
2022-08-28T23:34:12.214Z,5.33
2022-08-28T23:36:42.923Z,5.50
2022-08-28T23:39:12.461Z,4.77
2022-08-28T23:41:43.185Z,4.70
2022-08-28T23:44:14.677Z,4.63
2022-08-28T23:46:43.061Z,4.77
2022-08-28T23:49:12.499Z,4.60
2022-08-28T23:51:42.410Z,4.33
2022-08-28T23:54:13.424Z,4.10
2022-08-28T23:56:43.635Z,4.37
2022-08-28T23:59:12.941Z,4.50
