createdAt,value
2023-03-26T00:02:37.579Z,586.00
2023-03-26T00:06:37.598Z,585.00
2023-03-26T00:10:37.603Z,586.00
2023-03-26T00:14:37.575Z,589.00
2023-03-26T00:18:37.618Z,585.00
2023-03-26T00:22:37.606Z,580.00
2023-03-26T00:26:37.645Z,563.00
2023-03-26T00:30:37.689Z,552.00
2023-03-26T00:34:37.686Z,645.00
2023-03-26T00:38:37.726Z,710.00
2023-03-26T00:42:37.786Z,772.00
2023-03-26T00:46:37.950Z,816.00
2023-03-26T00:50:37.886Z,883.00
2023-03-26T00:54:37.988Z,877.00
2023-03-26T00:58:38.032Z,899.00
2023-03-26T01:02:38.196Z,896.00
2023-03-26T01:06:38.183Z,970.00
2023-03-26T01:10:38.231Z,939.00
2023-03-26T01:14:38.302Z,942.00
2023-03-26T01:18:38.365Z,864.00
2023-03-26T01:22:38.444Z,755.00
2023-03-26T01:26:38.546Z,702.00
2023-03-26T01:30:38.656Z,644.00
2023-03-26T01:34:38.773Z,621.00
2023-03-26T01:38:38.889Z,604.00
2023-03-26T01:42:39.001Z,607.00
2023-03-26T01:46:39.166Z,585.00
2023-03-26T01:50:39.266Z,568.00
2023-03-26T01:54:39.399Z,546.00
2023-03-26T01:58:39.562Z,548.00
2023-03-26T02:02:39.736Z,527.00
2023-03-26T02:06:39.806Z,561.00
2023-03-26T02:10:39.948Z,561.00
2023-03-26T02:14:40.127Z,598.00
2023-03-26T02:18:40.320Z,599.00
2023-03-26T02:22:40.465Z,676.00
2023-03-26T02:26:40.636Z,773.00
2023-03-26T02:30:40.837Z,884.00
2023-03-26T02:34:40.977Z,974.00
2023-03-26T02:38:41.176Z,1056.00
2023-03-26T02:42:41.419Z,1099.00
2023-03-26T02:46:41.623Z,1145.00
2023-03-26T02:50:41.763Z,1170.00
2023-03-26T02:54:41.957Z,1206.00
2023-03-26T02:58:42.149Z,1260.00
2023-03-26T03:02:42.437Z,1308.00
2023-03-26T03:06:42.575Z,1313.00
2023-03-26T03:10:42.754Z,1313.00
2023-03-26T03:14:42.985Z,1341.00
2023-03-26T03:18:43.200Z,1344.00
2023-03-26T03:22:43.195Z,1359.00
2023-03-26T03:26:43.132Z,1363.00
2023-03-26T03:30:43.110Z,1422.00
2023-03-26T03:34:43.076Z,1425.00
2023-03-26T03:38:43.028Z,1439.00
2023-03-26T03:42:43.020Z,1447.00
2023-03-26T03:46:43.012Z,1420.00
2023-03-26T03:50:42.935Z,1421.00
2023-03-26T03:54:42.893Z,1419.00
2023-03-26T03:58:43.027Z,1448.00
2023-03-26T04:02:43.275Z,1473.00
2023-03-26T04:06:42.935Z,1512.00
2023-03-26T04:10:42.877Z,1554.00
2023-03-26T04:14:42.952Z,1584.00
2023-03-26T04:18:42.941Z,1604.00
2023-03-26T04:22:42.766Z,1634.00
2023-03-26T04:26:42.736Z,1660.00
2023-03-26T04:30:42.697Z,1633.00
2023-03-26T04:34:42.686Z,1659.00
2023-03-26T04:38:42.614Z,1688.00
2023-03-26T04:42:42.588Z,1681.00
2023-03-26T04:46:42.627Z,1693.00
2023-03-26T04:50:42.690Z,1670.00
2023-03-26T04:54:42.691Z,1676.00
2023-03-26T04:58:42.721Z,1532.00
2023-03-26T05:02:42.681Z,1394.00
2023-03-26T05:06:42.672Z,1342.00
2023-03-26T05:10:42.648Z,1379.00
2023-03-26T05:14:42.622Z,1446.00
2023-03-26T05:18:42.932Z,1545.00
2023-03-26T05:22:42.619Z,1548.00
2023-03-26T05:26:42.551Z,1588.00
2023-03-26T05:30:42.533Z,1641.00
2023-03-26T05:34:42.581Z,1693.00
2023-03-26T05:38:42.604Z,1852.00
2023-03-26T05:42:42.636Z,1813.00
2023-03-26T05:46:42.583Z,1854.00
2023-03-26T05:50:42.595Z,1869.00
2023-03-26T05:54:42.575Z,1881.00
2023-03-26T05:58:42.599Z,1822.00
2023-03-26T06:02:42.866Z,1790.00
2023-03-26T06:06:42.586Z,1761.00
2023-03-26T06:10:42.589Z,1707.00
2023-03-26T06:14:42.624Z,1715.00
2023-03-26T06:18:42.648Z,1680.00
2023-03-26T06:22:42.604Z,1630.00
2023-03-26T06:26:42.579Z,1552.00
2023-03-26T06:30:42.607Z,1522.00
2023-03-26T06:34:42.605Z,1547.00
2023-03-26T06:38:42.586Z,1549.00
2023-03-26T06:43:09.259Z,1565.00
2023-03-26T06:46:43.587Z,1549.00
2023-03-26T06:50:42.520Z,1590.00
2023-03-26T06:54:42.511Z,1496.00
2023-03-26T06:58:42.457Z,1480.00
2023-03-26T07:02:42.471Z,1379.00
2023-03-26T07:06:42.390Z,1369.00
2023-03-26T07:10:42.355Z,1327.00
2023-03-26T07:14:42.350Z,1250.00
2023-03-26T07:18:42.385Z,1220.00
2023-03-26T07:22:42.586Z,1202.00
2023-03-26T07:26:42.464Z,1143.00
2023-03-26T07:30:42.434Z,1049.00
2023-03-26T07:34:42.430Z,1018.00
2023-03-26T07:38:42.404Z,883.00
2023-03-26T07:42:42.404Z,821.00
2023-03-26T07:46:42.410Z,717.00
2023-03-26T07:50:42.417Z,674.00
2023-03-26T07:54:42.361Z,679.00
2023-03-26T07:58:42.365Z,628.00
2023-03-26T08:02:42.368Z,616.00
2023-03-26T08:06:42.316Z,612.00
2023-03-26T08:10:42.404Z,647.00
2023-03-26T08:14:42.493Z,587.00
2023-03-26T08:18:42.534Z,556.00
2023-03-26T08:22:42.572Z,558.00
2023-03-26T08:26:42.641Z,553.00
2023-03-26T08:30:42.687Z,515.00
2023-03-26T08:34:42.656Z,502.00
2023-03-26T08:38:42.943Z,507.00
2023-03-26T08:42:42.685Z,509.00
2023-03-26T08:46:42.708Z,518.00
2023-03-26T08:50:42.767Z,502.00
2023-03-26T08:54:42.860Z,505.00
2023-03-26T08:58:42.980Z,500.00
2023-03-26T09:02:43.184Z,512.00
2023-03-26T09:06:43.283Z,500.00
2023-03-26T09:10:43.380Z,528.00
2023-03-26T09:14:43.514Z,504.00
2023-03-26T09:18:43.644Z,525.00
2023-03-26T09:22:43.762Z,524.00
2023-03-26T09:26:43.919Z,529.00
2023-03-26T09:30:44.071Z,518.00
2023-03-26T09:34:44.088Z,501.00
2023-03-26T09:38:44.005Z,528.00
2023-03-26T09:42:43.988Z,536.00
2023-03-26T09:46:45.582Z,543.00
2023-03-26T09:50:43.903Z,548.00
2023-03-26T09:54:43.874Z,558.00
2023-03-26T09:58:43.846Z,600.00
2023-03-26T10:02:45.452Z,559.00
2023-03-26T10:06:43.729Z,558.00
2023-03-26T10:10:43.675Z,606.00
2023-03-26T10:14:43.637Z,574.00
2023-03-26T10:18:43.620Z,595.00
2023-03-26T10:22:43.591Z,576.00
2023-03-26T10:27:09.384Z,576.00
2023-03-26T10:30:44.552Z,590.00
2023-03-26T10:34:43.486Z,565.00
2023-03-26T10:38:43.640Z,560.00
2023-03-26T10:42:43.594Z,574.00
2023-03-26T10:46:43.514Z,577.00
2023-03-26T10:50:43.503Z,559.00
2023-03-26T10:54:43.469Z,579.00
2023-03-26T10:58:48.359Z,583.00
2023-03-26T11:02:44.604Z,600.00
2023-03-26T11:06:43.385Z,613.00
2023-03-26T11:10:43.484Z,595.00
2023-03-26T11:14:43.703Z,614.00
2023-03-26T11:18:43.673Z,620.00
2023-03-26T11:22:43.597Z,624.00
2023-03-26T11:26:43.587Z,621.00
2023-03-26T11:30:43.549Z,647.00
2023-03-26T11:34:43.516Z,647.00
2023-03-26T11:38:43.500Z,644.00
2023-03-26T11:42:43.449Z,695.00
2023-03-26T11:46:43.445Z,707.00
2023-03-26T11:50:43.412Z,754.00
2023-03-26T11:54:43.339Z,712.00
2023-03-26T11:58:43.350Z,674.00
2023-03-26T12:02:43.604Z,724.00
2023-03-26T12:06:43.724Z,679.00
2023-03-26T12:10:43.947Z,619.00
2023-03-26T12:14:44.126Z,639.00
2023-03-26T12:18:44.361Z,623.00
2023-03-26T12:22:45.703Z,616.00
2023-03-26T12:26:44.559Z,615.00
2023-03-26T12:30:44.491Z,615.00
2023-03-26T12:34:44.435Z,631.00
2023-03-26T12:38:44.431Z,663.00
2023-03-26T12:44:50.230Z,623.00
2023-03-26T12:47:57.688Z,639.00
2023-03-26T12:50:45.331Z,641.00
2023-03-26T12:54:44.267Z,598.00
2023-03-26T12:58:44.214Z,682.00
2023-03-26T13:02:44.217Z,659.00
2023-03-26T13:07:00.062Z,657.00
2023-03-26T13:10:45.184Z,704.00
2023-03-26T13:14:44.056Z,916.00
2023-03-26T13:18:44.101Z,1025.00
2023-03-26T13:22:44.205Z,1071.00
2023-03-26T13:26:44.426Z,1171.00
2023-03-26T13:30:44.618Z,1021.00
2023-03-26T13:34:44.743Z,728.00
2023-03-26T13:38:44.882Z,669.00
2023-03-26T13:42:45.845Z,708.00
2023-03-26T13:46:44.835Z,668.00
2023-03-26T13:50:44.790Z,667.00
2023-03-26T13:54:44.988Z,659.00
2023-03-26T13:58:45.151Z,643.00
2023-03-26T14:02:45.366Z,628.00
2023-03-26T14:06:45.511Z,650.00
2023-03-26T14:10:45.730Z,707.00
2023-03-26T14:14:46.883Z,716.00
2023-03-26T14:18:45.843Z,629.00
2023-03-26T14:22:45.847Z,666.00
2023-03-26T14:26:45.821Z,652.00
2023-03-26T14:30:45.762Z,672.00
2023-03-26T14:34:45.737Z,812.00
2023-03-26T14:38:45.703Z,905.00
2023-03-26T14:42:45.680Z,1012.00
2023-03-26T14:46:45.658Z,1054.00
2023-03-26T14:50:45.588Z,1168.00
2023-03-26T14:54:45.545Z,1130.00
2023-03-26T14:58:45.571Z,1173.00
2023-03-26T15:02:45.517Z,1110.00
2023-03-26T15:06:45.635Z,1127.00
2023-03-26T15:10:45.442Z,1092.00
2023-03-26T15:14:45.398Z,1087.00
2023-03-26T15:18:45.381Z,1030.00
2023-03-26T15:22:45.338Z,1041.00
2023-03-26T15:26:45.295Z,1052.00
2023-03-26T15:30:45.275Z,1222.00
2023-03-26T15:34:45.253Z,1089.00
2023-03-26T15:38:45.291Z,1105.00
2023-03-26T15:42:45.249Z,1092.00
2023-03-26T15:46:45.218Z,1114.00
2023-03-26T15:50:45.175Z,1122.00
2023-03-26T15:54:45.154Z,1141.00
2023-03-26T15:58:45.115Z,1250.00
2023-03-26T16:02:45.100Z,1278.00
2023-03-26T16:06:45.031Z,1297.00
2023-03-26T16:10:44.987Z,1270.00
2023-03-26T16:14:44.955Z,1343.00
2023-03-26T16:18:44.956Z,1383.00
2023-03-26T16:22:44.940Z,1366.00
2023-03-26T16:26:44.905Z,1350.00
2023-03-26T16:30:44.909Z,1454.00
2023-03-26T16:34:44.817Z,1447.00
2023-03-26T16:38:44.810Z,1447.00
2023-03-26T16:42:44.778Z,1415.00
2023-03-26T16:46:44.782Z,1394.00
2023-03-26T16:50:44.671Z,1474.00
2023-03-26T16:54:45.971Z,1502.00
2023-03-26T16:58:44.654Z,1645.00
2023-03-26T17:02:44.791Z,1626.00
2023-03-26T17:06:44.605Z,1597.00
2023-03-26T17:10:44.545Z,1600.00
2023-03-26T17:14:44.524Z,1676.00
2023-03-26T17:18:44.472Z,1658.00
2023-03-26T17:22:44.414Z,1614.00
2023-03-26T17:26:44.380Z,1583.00
2023-03-26T17:30:44.340Z,1570.00
2023-03-26T17:34:44.327Z,1568.00
2023-03-26T17:38:45.329Z,1609.00
2023-03-26T17:42:44.245Z,1633.00
2023-03-26T17:46:45.059Z,1636.00
2023-03-26T17:50:44.210Z,1630.00
2023-03-26T17:54:44.287Z,1709.00
2023-03-26T17:58:44.177Z,1677.00
2023-03-26T18:02:44.209Z,1628.00
2023-03-26T18:06:44.130Z,1630.00
2023-03-26T18:10:44.134Z,1738.00
2023-03-26T18:14:44.122Z,1755.00
2023-03-26T18:18:44.120Z,1665.00
2023-03-26T18:22:44.133Z,1632.00
2023-03-26T18:26:44.101Z,1632.00
2023-03-26T18:30:44.064Z,1698.00
2023-03-26T18:34:44.076Z,1686.00
2023-03-26T18:38:44.234Z,1665.00
2023-03-26T18:42:44.004Z,1624.00
2023-03-26T18:46:43.989Z,1624.00
2023-03-26T18:50:43.942Z,1636.00
2023-03-26T18:54:43.925Z,1631.00
2023-03-26T18:58:43.910Z,1566.00
2023-03-26T19:02:43.973Z,1567.00
2023-03-26T19:06:43.925Z,1592.00
2023-03-26T19:10:43.954Z,1657.00
2023-03-26T19:14:43.962Z,1751.00
2023-03-26T19:18:44.253Z,1737.00
2023-03-26T19:22:44.008Z,1768.00
2023-03-26T19:26:43.990Z,1692.00
2023-03-26T19:30:44.057Z,1666.00
2023-03-26T19:34:44.006Z,1659.00
2023-03-26T19:38:44.026Z,1620.00
2023-03-26T19:42:45.033Z,1572.00
2023-03-26T19:46:53.969Z,1518.00
2023-03-26T19:50:44.999Z,1450.00
2023-03-26T19:54:59.024Z,1451.00
2023-03-26T19:58:44.960Z,1473.00
2023-03-26T20:02:43.965Z,1445.00
2023-03-26T20:06:44.400Z,1505.00
2023-03-26T20:10:43.821Z,1538.00
2023-03-26T20:14:43.779Z,1548.00
2023-03-26T20:18:43.732Z,1624.00
2023-03-26T20:22:43.693Z,1639.00
2023-03-26T20:26:43.744Z,1643.00
2023-03-26T20:30:43.752Z,1629.00
2023-03-26T20:34:43.810Z,1599.00
2023-03-26T20:38:43.856Z,1692.00
2023-03-26T20:42:43.924Z,1653.00
2023-03-26T20:46:44.052Z,1560.00
2023-03-26T20:50:50.752Z,1468.00
2023-03-26T20:54:44.919Z,1415.00
2023-03-26T20:58:43.909Z,1349.00
2023-03-26T21:02:43.972Z,1376.00
2023-03-26T21:06:43.819Z,1406.00
2023-03-26T21:10:43.806Z,1447.00
2023-03-26T21:14:43.759Z,1500.00
2023-03-26T21:18:43.715Z,1544.00
2023-03-26T21:22:43.816Z,1494.00
2023-03-26T21:26:43.842Z,1473.00
2023-03-26T21:30:43.857Z,1501.00
2023-03-26T21:34:55.553Z,1490.00
2023-03-26T21:38:44.865Z,1498.00
2023-03-26T21:42:43.802Z,1510.00
2023-03-26T21:46:43.796Z,1498.00
2023-03-26T21:50:43.769Z,1493.00
2023-03-26T21:54:43.732Z,1548.00
2023-03-26T21:58:43.678Z,1508.00
2023-03-26T22:02:43.691Z,1542.00
2023-03-26T22:06:43.648Z,1562.00
2023-03-26T22:10:43.714Z,1606.00
2023-03-26T22:14:43.761Z,1672.00
2023-03-26T22:18:43.787Z,1633.00
2023-03-26T22:22:43.832Z,1638.00
2023-03-26T22:26:43.841Z,1592.00
2023-03-26T22:30:43.902Z,1570.00
2023-03-26T22:34:43.914Z,1522.00
2023-03-26T22:38:43.969Z,1481.00
2023-03-26T22:42:44.059Z,1515.00
2023-03-26T22:46:44.188Z,1488.00
2023-03-26T22:50:44.139Z,1454.00
2023-03-26T22:54:44.170Z,1432.00
2023-03-26T22:58:44.243Z,1386.00
2023-03-26T23:02:44.335Z,1381.00
2023-03-26T23:06:44.351Z,1365.00
2023-03-26T23:10:44.444Z,1339.00
2023-03-26T23:14:44.487Z,1323.00
2023-03-26T23:18:44.585Z,1274.00
2023-03-26T23:22:44.636Z,1280.00
2023-03-26T23:26:50.565Z,1300.00
2023-03-26T23:30:45.716Z,1310.00
2023-03-26T23:34:51.931Z,1335.00
2023-03-26T23:38:45.645Z,1288.00
2023-03-26T23:42:44.583Z,1298.00
2023-03-26T23:46:44.581Z,1254.00
2023-03-26T23:50:44.527Z,1223.00
2023-03-26T23:54:44.572Z,1239.00
2023-03-26T23:58:44.653Z,1288.00
