createdAt,value
2019-04-03T00:00:36.777Z,6.60
2019-04-03T00:03:07.909Z,6.60
2019-04-03T00:05:38.831Z,6.50
2019-04-03T00:08:09.837Z,6.50
2019-04-03T00:10:41.447Z,6.50
2019-04-03T00:13:12.856Z,6.50
2019-04-03T00:15:44.772Z,6.50
2019-04-03T00:18:16.825Z,6.50
2019-04-03T00:20:48.837Z,6.50
2019-04-03T00:23:22.348Z,6.50
2019-04-03T00:25:53.895Z,6.40
2019-04-03T00:28:26.802Z,6.50
2019-04-03T00:30:57.873Z,6.50
2019-04-03T00:33:29.189Z,6.50
2019-04-03T00:36:00.193Z,6.50
2019-04-03T00:38:31.168Z,6.50
2019-04-03T00:41:02.180Z,6.50
2019-04-03T00:43:33.277Z,6.40
2019-04-03T00:46:04.782Z,6.40
2019-04-03T00:48:36.417Z,6.40
2019-04-03T00:51:07.671Z,6.40
2019-04-03T00:53:38.709Z,6.40
2019-04-03T00:56:09.664Z,6.40
2019-04-03T00:58:42.657Z,6.40
2019-04-03T01:01:13.888Z,6.40
2019-04-03T01:03:45.271Z,6.40
2019-04-03T01:06:16.294Z,6.40
2019-04-03T01:08:47.271Z,6.40
2019-04-03T01:11:18.310Z,6.40
2019-04-03T01:13:49.737Z,6.40
2019-04-03T01:16:22.016Z,6.40
2019-04-03T01:18:53.126Z,6.40
2019-04-03T01:21:25.348Z,6.40
2019-04-03T01:23:56.428Z,6.40
2019-04-03T01:26:27.532Z,6.30
2019-04-03T01:28:58.472Z,6.40
2019-04-03T01:31:29.430Z,6.40
2019-04-03T01:34:00.430Z,6.40
2019-04-03T01:36:32.828Z,6.30
2019-04-03T01:39:05.533Z,6.30
2019-04-03T01:41:37.172Z,6.30
2019-04-03T01:44:08.589Z,6.30
2019-04-03T01:46:39.674Z,6.40
2019-04-03T01:49:11.133Z,6.40
2019-04-03T01:51:42.083Z,6.30
2019-04-03T01:54:13.009Z,6.40
2019-04-03T01:56:44.047Z,6.30
2019-04-03T01:59:15.530Z,6.30
2019-04-03T02:01:46.608Z,6.40
2019-04-03T02:04:17.526Z,6.40
2019-04-03T02:06:48.803Z,6.40
2019-04-03T02:09:19.779Z,6.40
2019-04-03T02:11:51.480Z,6.40
2019-04-03T02:14:22.759Z,6.40
2019-04-03T02:16:54.074Z,6.40
2019-04-03T02:19:26.107Z,6.40
2019-04-03T02:22:01.633Z,6.40
2019-04-03T02:24:32.993Z,6.40
2019-04-03T02:27:04.099Z,6.30
2019-04-03T02:29:35.173Z,6.30
2019-04-03T02:32:06.601Z,6.30
2019-04-03T02:34:38.445Z,6.30
2019-04-03T02:37:09.795Z,6.40
2019-04-03T02:39:41.150Z,6.30
2019-04-03T02:42:12.210Z,6.30
2019-04-03T02:44:43.662Z,6.30
2019-04-03T02:47:14.847Z,6.30
2019-04-03T02:49:47.004Z,6.30
2019-04-03T02:52:18.024Z,6.40
2019-04-03T02:54:49.486Z,6.40
2019-04-03T02:57:20.526Z,6.30
2019-04-03T02:59:52.130Z,6.30
2019-04-03T03:02:23.099Z,6.30
2019-04-03T03:04:55.608Z,6.30
2019-04-03T03:07:27.971Z,6.30
2019-04-03T03:09:59.219Z,6.30
2019-04-03T03:12:31.661Z,6.30
2019-04-03T03:15:04.352Z,6.20
2019-04-03T03:17:38.110Z,6.20
2019-04-03T03:20:09.995Z,6.20
2019-04-03T03:22:41.606Z,6.10
2019-04-03T03:25:14.657Z,6.10
2019-04-03T03:27:46.918Z,6.10
2019-04-03T03:30:36.160Z,6.10
2019-04-03T03:33:19.459Z,6.00
2019-04-03T03:35:31.119Z,6.00
2019-04-03T03:37:59.673Z,6.00
2019-04-03T03:40:32.839Z,6.10
2019-04-03T03:43:06.199Z,6.00
2019-04-03T03:45:38.850Z,6.10
2019-04-03T03:48:11.107Z,5.90
2019-04-03T03:50:42.894Z,5.80
2019-04-03T03:53:14.108Z,5.80
2019-04-03T03:55:46.664Z,5.80
2019-04-03T03:58:20.431Z,5.80
2019-04-03T04:00:53.131Z,5.80
2019-04-03T04:03:24.842Z,5.80
2019-04-03T04:05:56.772Z,5.90
2019-04-03T04:08:30.201Z,5.90
2019-04-03T04:11:02.282Z,5.90
2019-04-03T04:13:33.431Z,6.00
2019-04-03T04:16:05.380Z,5.90
2019-04-03T04:18:38.384Z,5.90
2019-04-03T04:21:11.646Z,5.90
2019-04-03T04:23:42.890Z,5.80
2019-04-03T04:26:14.828Z,5.90
2019-04-03T04:28:45.959Z,5.90
2019-04-03T04:31:21.019Z,5.90
2019-04-03T04:33:52.003Z,5.90
2019-04-03T04:36:24.335Z,5.90
2019-04-03T04:38:57.971Z,5.80
2019-04-03T04:41:28.472Z,5.80
2019-04-03T04:43:59.719Z,5.80
2019-04-03T04:46:30.717Z,5.90
2019-04-03T04:49:01.743Z,5.90
2019-04-03T04:51:32.683Z,5.90
2019-04-03T04:54:03.717Z,5.80
2019-04-03T04:56:35.789Z,5.80
2019-04-03T04:59:07.946Z,5.80
2019-04-03T05:01:39.006Z,5.90
2019-04-03T05:04:10.019Z,5.90
2019-04-03T05:06:40.931Z,5.90
2019-04-03T05:09:12.386Z,6.00
2019-04-03T05:11:43.479Z,6.00
2019-04-03T05:14:17.146Z,6.00
2019-04-03T05:16:47.352Z,6.00
2019-04-03T05:19:19.492Z,6.10
2019-04-03T05:21:52.870Z,6.10
2019-04-03T05:24:23.793Z,6.10
2019-04-03T05:26:54.918Z,6.00
2019-04-03T05:29:26.157Z,6.10
2019-04-03T05:31:58.063Z,6.10
2019-04-03T05:34:29.215Z,6.10
2019-04-03T05:37:00.145Z,6.10
2019-04-03T05:39:31.407Z,6.10
2019-04-03T05:42:02.422Z,6.10
2019-04-03T05:44:33.904Z,6.00
2019-04-03T05:47:07.586Z,6.00
2019-04-03T05:49:38.479Z,6.10
2019-04-03T05:52:09.902Z,6.10
2019-04-03T05:54:43.923Z,6.10
2019-04-03T05:57:14.407Z,6.10
2019-04-03T05:59:57.924Z,6.20
2019-04-03T06:02:21.113Z,6.20
2019-04-03T06:04:52.964Z,6.20
2019-04-03T06:07:24.510Z,6.20
2019-04-03T06:09:58.422Z,6.20
2019-04-03T06:12:28.508Z,6.20
2019-04-03T06:14:59.805Z,6.30
2019-04-03T06:17:31.007Z,6.30
2019-04-03T06:20:03.198Z,6.30
2019-04-03T06:22:34.122Z,6.30
2019-04-03T06:25:05.701Z,6.40
2019-04-03T06:27:36.747Z,6.40
2019-04-03T06:30:07.998Z,6.40
2019-04-03T06:32:39.029Z,6.40
2019-04-03T06:35:13.273Z,6.50
2019-04-03T06:37:43.100Z,6.50
2019-04-03T06:40:14.734Z,6.50
2019-04-03T06:42:45.737Z,6.50
2019-04-03T06:45:16.866Z,6.50
2019-04-03T06:47:47.974Z,6.60
2019-04-03T06:50:19.336Z,6.60
2019-04-03T06:52:52.569Z,6.60
2019-04-03T06:55:24.782Z,6.50
2019-04-03T06:57:55.835Z,6.50
2019-04-03T07:00:26.939Z,6.60
2019-04-03T07:02:57.853Z,6.50
2019-04-03T07:05:28.779Z,6.50
2019-04-03T07:08:00.860Z,6.60
2019-04-03T07:10:32.196Z,6.50
2019-04-03T07:13:03.098Z,6.60
2019-04-03T07:15:34.213Z,6.50
2019-04-03T07:18:06.537Z,6.50
2019-04-03T07:20:38.030Z,6.50
2019-04-03T07:23:08.973Z,6.50
2019-04-03T07:25:40.319Z,6.60
2019-04-03T07:28:11.249Z,6.50
2019-04-03T07:30:42.463Z,6.50
2019-04-03T07:33:13.654Z,6.60
2019-04-03T07:35:45.182Z,6.50
2019-04-03T07:38:16.138Z,6.60
2019-04-03T07:40:47.146Z,6.60
2019-04-03T07:43:18.458Z,6.60
2019-04-03T07:45:49.906Z,6.70
2019-04-03T07:48:21.250Z,6.70
2019-04-03T07:50:52.173Z,6.70
2019-04-03T07:53:23.166Z,6.80
2019-04-03T07:55:55.329Z,6.80
2019-04-03T07:58:26.734Z,6.90
2019-04-03T08:00:58.011Z,7.00
2019-04-03T08:03:29.039Z,7.10
2019-04-03T08:06:05.222Z,7.20
2019-04-03T08:08:36.537Z,7.30
2019-04-03T08:11:07.845Z,7.50
2019-04-03T08:13:39.866Z,7.70
2019-04-03T08:16:15.841Z,7.70
2019-04-03T08:18:48.162Z,7.90
2019-04-03T08:21:29.469Z,8.00
2019-04-03T08:23:59.609Z,7.90
2019-04-03T08:26:32.869Z,7.70
2019-04-03T08:29:08.956Z,7.70
2019-04-03T08:31:46.058Z,7.50
2019-04-03T08:34:18.315Z,7.60
2019-04-03T08:36:48.819Z,7.80
2019-04-03T08:39:19.879Z,8.00
2019-04-03T08:41:51.132Z,7.80
2019-04-03T08:44:22.553Z,7.80
2019-04-03T08:46:54.374Z,7.90
2019-04-03T08:49:26.299Z,8.00
2019-04-03T08:51:58.391Z,8.20
2019-04-03T08:54:29.580Z,8.50
2019-04-03T08:57:01.133Z,8.80
2019-04-03T08:59:32.158Z,8.80
2019-04-03T09:02:03.190Z,9.10
2019-04-03T09:04:34.800Z,9.20
2019-04-03T09:07:05.856Z,9.20
2019-04-03T09:09:37.270Z,9.00
2019-04-03T09:12:08.263Z,9.10
2019-04-03T09:14:39.298Z,9.30
2019-04-03T09:17:10.432Z,8.80
2019-04-03T09:19:42.367Z,8.50
2019-04-03T09:22:20.821Z,8.50
2019-04-03T09:25:00.601Z,8.40
2019-04-03T09:27:33.676Z,8.50
2019-04-03T09:30:18.632Z,8.70
2019-04-03T09:32:53.390Z,8.70
2019-04-03T09:35:23.862Z,9.30
2019-04-03T09:37:54.891Z,9.40
2019-04-03T09:40:26.124Z,9.40
2019-04-03T09:42:57.514Z,9.50
2019-04-03T09:45:28.685Z,9.70
2019-04-03T09:48:00.325Z,9.80
2019-04-03T09:50:31.669Z,9.60
2019-04-03T09:53:02.929Z,9.50
2019-04-03T09:55:37.301Z,8.90
2019-04-03T09:58:08.071Z,9.00
2019-04-03T10:00:41.204Z,9.00
2019-04-03T10:03:11.718Z,8.30
2019-04-03T10:05:42.964Z,7.80
2019-04-03T10:08:14.272Z,7.70
2019-04-03T10:10:47.159Z,7.50
2019-04-03T10:13:18.424Z,7.10
2019-04-03T10:15:49.531Z,6.90
2019-04-03T10:18:22.006Z,6.70
2019-04-03T10:20:53.186Z,6.20
2019-04-03T10:23:24.401Z,6.00
2019-04-03T10:25:55.521Z,6.00
2019-04-03T10:28:26.572Z,6.00
2019-04-03T10:30:57.603Z,6.10
2019-04-03T10:33:30.578Z,6.20
2019-04-03T10:36:01.429Z,6.50
2019-04-03T10:38:32.802Z,7.10
2019-04-03T10:41:04.033Z,7.40
2019-04-03T10:43:37.543Z,7.60
2019-04-03T10:46:10.330Z,7.60
2019-04-03T10:48:41.379Z,7.50
2019-04-03T10:51:12.866Z,7.90
2019-04-03T10:53:45.294Z,8.00
2019-04-03T10:56:16.645Z,8.00
2019-04-03T10:58:50.131Z,8.20
2019-04-03T11:01:21.520Z,8.60
2019-04-03T11:03:53.023Z,8.80
2019-04-03T11:06:24.463Z,9.30
2019-04-03T11:08:56.441Z,9.30
2019-04-03T11:11:29.702Z,9.60
2019-04-03T11:14:02.440Z,10.10
2019-04-03T11:16:33.408Z,10.00
2019-04-03T11:19:06.614Z,10.20
2019-04-03T11:21:49.115Z,9.90
2019-04-03T11:24:20.248Z,9.50
2019-04-03T11:26:52.565Z,9.40
2019-04-03T11:29:24.137Z,9.20
2019-04-03T11:31:55.088Z,9.00
2019-04-03T11:34:26.843Z,9.40
2019-04-03T11:37:00.508Z,9.50
2019-04-03T11:39:31.452Z,9.90
2019-04-03T11:42:02.509Z,10.20
2019-04-03T11:44:33.866Z,10.40
2019-04-03T11:47:04.934Z,10.50
2019-04-03T11:49:36.545Z,10.90
2019-04-03T11:52:08.435Z,11.10
2019-04-03T11:54:39.969Z,10.70
2019-04-03T11:57:11.541Z,11.10
2019-04-03T11:59:42.502Z,11.00
2019-04-03T12:02:15.944Z,10.90
2019-04-03T12:04:47.826Z,10.90
2019-04-03T12:07:19.769Z,10.80
2019-04-03T12:09:51.047Z,10.90
2019-04-03T12:12:22.058Z,10.40
2019-04-03T12:14:53.291Z,10.40
2019-04-03T12:17:24.661Z,10.20
2019-04-03T12:19:55.703Z,10.20
2019-04-03T12:22:26.788Z,10.10
2019-04-03T12:24:58.199Z,10.10
2019-04-03T12:27:29.527Z,10.00
2019-04-03T12:30:00.828Z,10.00
2019-04-03T12:32:39.343Z,10.10
2019-04-03T12:35:05.571Z,9.80
2019-04-03T12:37:38.721Z,9.90
2019-04-03T12:40:09.927Z,9.90
2019-04-03T12:42:41.242Z,10.00
2019-04-03T12:45:12.837Z,9.90
2019-04-03T12:47:44.701Z,9.80
2019-04-03T12:50:18.581Z,9.70
2019-04-03T12:52:49.580Z,9.70
2019-04-03T12:55:20.575Z,9.50
2019-04-03T12:57:51.616Z,9.30
2019-04-03T13:00:23.128Z,9.00
2019-04-03T13:02:54.333Z,8.60
2019-04-03T13:05:25.409Z,8.30
2019-04-03T13:07:59.507Z,8.40
2019-04-03T13:10:40.072Z,8.50
2019-04-03T13:13:02.182Z,8.80
2019-04-03T13:15:34.999Z,8.90
2019-04-03T13:18:06.580Z,9.30
2019-04-03T13:20:38.686Z,9.50
2019-04-03T13:23:10.967Z,9.60
2019-04-03T13:25:43.376Z,9.40
2019-04-03T13:28:14.919Z,9.50
2019-04-03T13:30:46.184Z,9.60
2019-04-03T13:33:17.892Z,9.50
2019-04-03T13:35:50.867Z,9.50
2019-04-03T13:38:22.319Z,9.60
2019-04-03T13:40:54.011Z,9.70
2019-04-03T13:43:25.031Z,9.90
2019-04-03T13:45:55.987Z,9.90
2019-04-03T13:48:27.042Z,9.80
2019-04-03T13:50:58.484Z,9.70
2019-04-03T13:53:30.074Z,9.60
2019-04-03T13:56:01.470Z,9.50
2019-04-03T13:58:32.824Z,9.50
2019-04-03T14:01:07.822Z,9.60
2019-04-03T14:03:37.488Z,9.80
2019-04-03T14:06:10.013Z,9.90
2019-04-03T14:08:41.036Z,9.80
2019-04-03T14:11:12.138Z,9.80
2019-04-03T14:13:44.288Z,9.80
2019-04-03T14:16:21.390Z,9.70
2019-04-03T14:18:51.024Z,9.80
2019-04-03T14:21:22.398Z,10.00
2019-04-03T14:23:54.225Z,10.10
2019-04-03T14:26:26.190Z,10.40
2019-04-03T14:28:57.955Z,10.50
2019-04-03T14:31:36.010Z,10.30
2019-04-03T14:34:03.262Z,10.30
2019-04-03T14:36:34.718Z,10.30
2019-04-03T14:39:09.047Z,10.20
2019-04-03T14:41:40.496Z,10.20
2019-04-03T14:44:11.784Z,10.20
2019-04-03T14:46:43.530Z,10.10
2019-04-03T14:49:14.604Z,10.10
2019-04-03T14:51:46.056Z,10.20
2019-04-03T14:54:17.163Z,10.30
2019-04-03T14:56:48.525Z,10.30
2019-04-03T14:59:19.665Z,10.20
2019-04-03T15:01:52.089Z,10.10
2019-04-03T15:04:23.383Z,9.90
2019-04-03T15:07:02.813Z,9.80
2019-04-03T15:09:28.725Z,9.80
2019-04-03T15:11:59.922Z,9.90
2019-04-03T15:14:30.945Z,9.80
2019-04-03T15:17:04.234Z,9.80
2019-04-03T15:19:34.949Z,9.70
2019-04-03T15:22:06.553Z,9.60
2019-04-03T15:24:38.544Z,9.50
2019-04-03T15:27:10.078Z,9.50
2019-04-03T15:29:41.181Z,9.40
2019-04-03T15:32:13.106Z,9.60
2019-04-03T15:34:44.219Z,9.70
2019-04-03T15:37:15.779Z,9.60
2019-04-03T15:39:51.613Z,9.70
2019-04-03T15:42:20.242Z,9.60
2019-04-03T15:44:52.096Z,9.60
2019-04-03T15:47:35.079Z,9.60
2019-04-03T15:49:58.782Z,9.60
2019-04-03T15:52:30.742Z,9.60
2019-04-03T15:55:03.649Z,9.60
2019-04-03T15:57:34.526Z,9.60
2019-04-03T16:00:08.013Z,9.60
2019-04-03T16:02:40.323Z,9.60
2019-04-03T16:05:12.304Z,9.60
2019-04-03T16:07:43.985Z,9.60
2019-04-03T16:10:15.149Z,9.60
2019-04-03T16:12:46.554Z,9.60
2019-04-03T16:15:18.274Z,9.60
2019-04-03T16:17:49.651Z,9.60
2019-04-03T16:20:21.375Z,9.60
2019-04-03T16:22:52.892Z,9.50
2019-04-03T16:25:23.897Z,9.50
2019-04-03T16:27:58.759Z,9.50
2019-04-03T16:30:32.908Z,9.40
2019-04-03T16:33:05.034Z,9.40
2019-04-03T16:35:37.418Z,9.50
2019-04-03T16:38:28.106Z,9.50
2019-04-03T16:40:57.610Z,9.60
2019-04-03T16:43:29.076Z,9.50
2019-04-03T16:46:13.127Z,9.50
2019-04-03T16:48:44.471Z,9.40
2019-04-03T16:51:15.570Z,9.30
2019-04-03T16:53:47.144Z,9.20
2019-04-03T16:56:19.015Z,9.10
2019-04-03T16:58:50.502Z,9.00
2019-04-03T17:01:22.365Z,9.00
2019-04-03T17:03:53.745Z,9.00
2019-04-03T17:06:25.313Z,9.00
2019-04-03T17:08:58.637Z,8.90
2019-04-03T17:11:30.130Z,8.80
2019-04-03T17:14:02.547Z,8.80
2019-04-03T17:16:33.629Z,8.70
2019-04-03T17:19:05.290Z,8.70
2019-04-03T17:21:38.588Z,8.70
2019-04-03T17:24:08.927Z,8.70
2019-04-03T17:26:48.763Z,8.50
2019-04-03T17:29:14.015Z,8.50
2019-04-03T17:31:45.381Z,8.50
2019-04-03T17:34:16.449Z,8.40
2019-04-03T17:36:47.949Z,8.40
2019-04-03T17:39:19.061Z,8.50
2019-04-03T17:41:50.583Z,8.40
2019-04-03T17:44:22.099Z,8.30
2019-04-03T17:46:53.577Z,8.30
2019-04-03T17:49:24.827Z,8.30
2019-04-03T17:51:58.226Z,8.20
2019-04-03T17:54:29.493Z,8.10
2019-04-03T17:57:00.570Z,8.00
2019-04-03T17:59:31.515Z,7.90
2019-04-03T18:02:02.542Z,7.90
2019-04-03T18:04:33.704Z,7.90
2019-04-03T18:07:04.717Z,8.00
2019-04-03T18:09:36.937Z,7.90
2019-04-03T18:12:08.102Z,7.90
2019-04-03T18:14:39.167Z,7.90
2019-04-03T18:17:10.666Z,7.90
2019-04-03T18:19:42.423Z,7.80
2019-04-03T18:22:13.466Z,7.80
2019-04-03T18:24:44.745Z,7.80
2019-04-03T18:27:15.853Z,7.60
2019-04-03T18:29:46.910Z,7.50
2019-04-03T18:32:18.378Z,7.60
2019-04-03T18:34:51.171Z,7.60
2019-04-03T18:37:22.182Z,7.60
2019-04-03T18:39:53.218Z,7.60
2019-04-03T18:42:24.363Z,7.50
2019-04-03T18:44:57.515Z,7.60
2019-04-03T18:47:35.431Z,7.60
2019-04-03T18:50:03.104Z,7.50
2019-04-03T18:52:34.022Z,7.40
2019-04-03T18:55:05.647Z,7.40
2019-04-03T18:57:36.597Z,7.00
2019-04-03T19:00:08.596Z,6.90
2019-04-03T19:02:40.112Z,6.80
2019-04-03T19:05:13.998Z,6.80
2019-04-03T19:07:45.891Z,6.70
2019-04-03T19:10:18.360Z,6.70
2019-04-03T19:12:50.182Z,6.60
2019-04-03T19:15:21.399Z,6.60
2019-04-03T19:17:59.855Z,6.60
2019-04-03T19:20:25.237Z,6.50
2019-04-03T19:23:02.438Z,6.50
2019-04-03T19:25:29.642Z,6.40
2019-04-03T19:28:02.143Z,6.50
2019-04-03T19:30:34.054Z,6.50
2019-04-03T19:33:05.147Z,6.50
2019-04-03T19:35:36.288Z,6.50
2019-04-03T19:38:07.260Z,6.40
2019-04-03T19:40:40.267Z,6.40
2019-04-03T19:43:14.657Z,6.40
2019-04-03T19:45:44.330Z,6.40
2019-04-03T19:48:15.669Z,6.30
2019-04-03T19:50:46.732Z,6.30
2019-04-03T19:53:18.227Z,6.20
2019-04-03T19:55:50.129Z,6.20
2019-04-03T19:58:21.951Z,6.40
2019-04-03T20:00:53.520Z,6.20
2019-04-03T20:03:24.591Z,6.30
2019-04-03T20:05:56.044Z,6.30
2019-04-03T20:08:29.694Z,6.20
2019-04-03T20:11:00.070Z,6.00
2019-04-03T20:13:31.079Z,5.90
2019-04-03T20:16:03.125Z,5.80
2019-04-03T20:18:34.213Z,5.90
2019-04-03T20:21:05.309Z,5.90
2019-04-03T20:23:38.007Z,5.90
2019-04-03T20:26:09.180Z,5.90
2019-04-03T20:28:40.305Z,6.00
2019-04-03T20:31:11.584Z,6.00
2019-04-03T20:33:42.932Z,6.00
2019-04-03T20:36:16.522Z,5.80
2019-04-03T20:38:46.893Z,5.80
2019-04-03T20:41:18.272Z,5.80
2019-04-03T20:43:50.429Z,5.70
2019-04-03T20:46:22.005Z,5.70
2019-04-03T20:48:54.223Z,5.70
2019-04-03T20:51:25.191Z,5.70
2019-04-03T20:53:56.190Z,5.50
2019-04-03T20:56:29.041Z,5.50
2019-04-03T20:59:00.333Z,5.60
2019-04-03T21:01:31.419Z,5.60
2019-04-03T21:04:04.016Z,5.60
2019-04-03T21:06:37.346Z,5.70
2019-04-03T21:09:08.204Z,5.60
2019-04-03T21:11:40.225Z,5.60
2019-04-03T21:14:11.768Z,5.60
2019-04-03T21:16:42.941Z,5.60
2019-04-03T21:19:14.170Z,5.60
2019-04-03T21:21:45.194Z,5.60
2019-04-03T21:24:16.275Z,5.50
2019-04-03T21:26:47.285Z,5.50
2019-04-03T21:29:19.377Z,5.50
2019-04-03T21:31:50.394Z,5.50
2019-04-03T21:34:22.144Z,5.50
2019-04-03T21:36:53.085Z,5.50
2019-04-03T21:39:24.030Z,5.40
2019-04-03T21:41:55.895Z,5.40
2019-04-03T21:44:27.871Z,5.40
2019-04-03T21:46:59.207Z,5.40
2019-04-03T21:49:30.211Z,5.30
2019-04-03T21:52:01.607Z,5.30
2019-04-03T21:54:32.698Z,5.30
2019-04-03T21:57:06.271Z,5.20
2019-04-03T21:59:37.866Z,5.10
2019-04-03T22:02:08.960Z,5.00
2019-04-03T22:04:40.024Z,4.90
2019-04-03T22:07:11.029Z,4.90
2019-04-03T22:09:42.123Z,4.90
2019-04-03T22:12:13.119Z,4.90
2019-04-03T22:14:44.317Z,4.90
2019-04-03T22:17:15.871Z,4.80
2019-04-03T22:19:47.965Z,4.70
2019-04-03T22:22:18.973Z,4.60
2019-04-03T22:24:51.985Z,4.60
2019-04-03T22:27:23.534Z,4.60
2019-04-03T22:29:54.602Z,4.60
2019-04-03T22:32:25.949Z,4.60
2019-04-03T22:34:56.977Z,4.50
2019-04-03T22:37:28.350Z,4.50
2019-04-03T22:39:59.787Z,4.40
2019-04-03T22:42:31.082Z,4.50
2019-04-03T22:45:02.265Z,4.50
2019-04-03T22:47:33.737Z,4.50
2019-04-03T22:50:05.773Z,4.30
2019-04-03T22:52:38.061Z,4.20
2019-04-03T22:55:09.653Z,4.10
2019-04-03T22:57:41.037Z,4.20
2019-04-03T23:00:12.361Z,4.20
2019-04-03T23:02:43.469Z,4.20
2019-04-03T23:05:17.254Z,4.20
2019-04-03T23:07:48.156Z,4.10
2019-04-03T23:10:19.247Z,4.00
2019-04-03T23:12:50.309Z,4.00
2019-04-03T23:15:21.383Z,4.10
2019-04-03T23:17:52.407Z,4.10
2019-04-03T23:20:23.678Z,4.00
2019-04-03T23:22:56.315Z,3.90
2019-04-03T23:25:27.841Z,3.80
2019-04-03T23:28:02.783Z,3.80
2019-04-03T23:30:34.754Z,3.80
2019-04-03T23:33:05.810Z,3.70
2019-04-03T23:35:36.728Z,3.60
2019-04-03T23:38:08.787Z,3.60
2019-04-03T23:40:39.861Z,3.60
2019-04-03T23:43:10.876Z,3.40
2019-04-03T23:45:43.586Z,3.30
2019-04-03T23:48:17.485Z,3.30
2019-04-03T23:50:48.199Z,3.40
2019-04-03T23:53:19.212Z,3.50
2019-04-03T23:55:50.194Z,3.50
2019-04-03T23:58:21.209Z,3.50
