createdAt,value
2022-11-22T00:00:54.021Z,96600.47
2022-11-22T00:03:23.392Z,96596.28
2022-11-22T00:05:51.291Z,96591.59
2022-11-22T00:08:19.272Z,96586.88
2022-11-22T00:10:49.299Z,96592.06
2022-11-22T00:13:17.487Z,96587.72
2022-11-22T00:15:45.685Z,96586.59
2022-11-22T00:18:13.647Z,96592.09
2022-11-22T00:20:42.855Z,96595.44
2022-11-22T00:23:10.808Z,96592.09
2022-11-22T00:25:38.817Z,96598.13
2022-11-22T00:28:06.761Z,96615.06
2022-11-22T00:30:34.596Z,96621.75
2022-11-22T00:33:02.575Z,96612.19
2022-11-22T00:35:30.579Z,96621.56
2022-11-22T00:37:59.856Z,96626.25
2022-11-22T00:40:27.779Z,96607.84
2022-11-22T00:42:55.664Z,96625.25
2022-11-22T00:45:23.626Z,96627.59
2022-11-22T00:47:52.014Z,96636.31
2022-11-22T00:50:20.144Z,96647.84
2022-11-22T00:52:48.059Z,96664.22
2022-11-22T00:55:17.715Z,96683.94
2022-11-22T00:57:45.635Z,96675.59
2022-11-22T01:00:14.509Z,96661.06
2022-11-22T01:02:42.427Z,96670.75
2022-11-22T01:05:10.677Z,96670.06
2022-11-22T01:07:38.675Z,96664.91
2022-11-22T01:10:07.923Z,96671.41
2022-11-22T01:12:37.732Z,96702.19
2022-11-22T01:15:06.773Z,96731.31
2022-11-22T01:17:34.779Z,96751.72
2022-11-22T01:20:02.720Z,96775.50
2022-11-22T01:22:31.011Z,96805.78
2022-11-22T01:24:59.000Z,96843.38
2022-11-22T01:27:26.985Z,96866.81
2022-11-22T01:29:56.487Z,96897.31
2022-11-22T01:32:24.461Z,96915.69
2022-11-22T01:34:52.562Z,96943.63
2022-11-22T01:37:20.704Z,96966.66
2022-11-22T01:39:48.668Z,96968.78
2022-11-22T01:42:16.774Z,96981.84
2022-11-22T01:44:45.069Z,97030.34
2022-11-22T01:47:16.489Z,97044.56
2022-11-22T01:49:49.575Z,97067.97
2022-11-22T01:52:19.936Z,97082.44
2022-11-22T01:54:53.520Z,97103.84
2022-11-22T01:57:25.333Z,97117.25
2022-11-22T01:59:57.625Z,97131.38
2022-11-22T02:02:27.379Z,97137.03
2022-11-22T02:04:59.868Z,97147.91
2022-11-22T02:07:34.270Z,97171.16
2022-11-22T02:10:02.287Z,97194.78
2022-11-22T02:12:32.926Z,97197.31
2022-11-22T02:15:00.994Z,97212.00
2022-11-22T02:17:30.930Z,97220.13
2022-11-22T02:19:58.879Z,97219.63
2022-11-22T02:22:34.734Z,97208.09
2022-11-22T02:25:10.110Z,97203.44
2022-11-22T02:27:40.107Z,97208.69
2022-11-22T02:30:09.101Z,97215.59
2022-11-22T02:32:37.113Z,97210.78
2022-11-22T02:35:18.744Z,97243.31
2022-11-22T02:37:48.442Z,97244.13
2022-11-22T02:40:18.914Z,97262.53
2022-11-22T02:42:51.808Z,97278.94
2022-11-22T02:45:20.021Z,97299.41
2022-11-22T02:47:48.138Z,97307.66
2022-11-22T02:50:16.218Z,97296.19
2022-11-22T02:52:44.364Z,97281.56
2022-11-22T02:55:12.476Z,97290.91
2022-11-22T02:57:40.574Z,97296.56
2022-11-22T03:00:11.772Z,97299.00
2022-11-22T03:02:39.795Z,97305.75
2022-11-22T03:05:08.098Z,97316.84
2022-11-22T03:07:36.391Z,97306.19
2022-11-22T03:10:04.886Z,97302.00
2022-11-22T03:12:32.951Z,97293.97
2022-11-22T03:15:07.376Z,97287.94
2022-11-22T03:17:37.032Z,97289.59
2022-11-22T03:20:05.953Z,97288.06
2022-11-22T03:22:34.595Z,97292.03
2022-11-22T03:25:02.830Z,97285.53
2022-11-22T03:27:30.958Z,97274.44
2022-11-22T03:29:58.993Z,97288.13
2022-11-22T03:32:26.954Z,97284.78
2022-11-22T03:34:56.508Z,97289.47
2022-11-22T03:37:24.556Z,97287.28
2022-11-22T03:39:52.707Z,97296.78
2022-11-22T03:42:22.133Z,97284.81
2022-11-22T03:44:50.392Z,97286.09
2022-11-22T03:47:18.535Z,97268.22
2022-11-22T03:49:46.583Z,97265.31
2022-11-22T03:52:16.156Z,97265.03
2022-11-22T03:54:44.218Z,97243.72
2022-11-22T03:57:12.227Z,97246.03
2022-11-22T03:59:40.455Z,97247.19
2022-11-22T04:02:08.740Z,97252.00
2022-11-22T04:04:36.925Z,97243.91
2022-11-22T04:07:05.039Z,97253.22
2022-11-22T04:09:34.897Z,97255.97
2022-11-22T04:12:03.100Z,97247.66
2022-11-22T04:14:48.773Z,97248.28
2022-11-22T04:17:37.549Z,97255.03
2022-11-22T04:20:20.219Z,97261.72
2022-11-22T04:22:56.464Z,97266.06
2022-11-22T04:25:26.193Z,97273.16
2022-11-22T04:27:55.676Z,97281.88
2022-11-22T04:30:45.599Z,97285.13
2022-11-22T04:33:13.227Z,97292.13
2022-11-22T04:35:42.152Z,97290.47
2022-11-22T04:38:10.684Z,97284.88
2022-11-22T04:40:40.765Z,97298.16
2022-11-22T04:43:26.429Z,97315.22
2022-11-22T04:45:54.383Z,97323.09
2022-11-22T04:48:22.397Z,97335.03
2022-11-22T04:51:07.625Z,97355.00
2022-11-22T04:53:35.619Z,97355.28
2022-11-22T04:56:05.413Z,97348.56
2022-11-22T04:58:33.379Z,97357.28
2022-11-22T05:01:01.455Z,97365.28
2022-11-22T05:03:29.554Z,97366.03
2022-11-22T05:05:57.535Z,97361.50
2022-11-22T05:08:25.440Z,97355.88
2022-11-22T05:10:59.633Z,97349.56
2022-11-22T05:13:31.591Z,97345.50
2022-11-22T05:16:00.532Z,97347.16
2022-11-22T05:18:29.333Z,97350.53
2022-11-22T05:20:57.231Z,97354.19
2022-11-22T05:23:43.037Z,97344.75
2022-11-22T05:26:11.979Z,97337.16
2022-11-22T05:28:41.276Z,97328.59
2022-11-22T05:31:10.897Z,97329.03
2022-11-22T05:33:40.386Z,97326.78
2022-11-22T05:36:08.964Z,97314.53
2022-11-22T05:38:38.475Z,97321.28
2022-11-22T05:41:08.349Z,97311.31
2022-11-22T05:43:36.738Z,97301.00
2022-11-22T05:46:11.190Z,97288.06
2022-11-22T05:48:41.536Z,97292.34
2022-11-22T05:51:11.539Z,97286.94
2022-11-22T05:53:40.184Z,97288.16
2022-11-22T05:56:08.990Z,97278.66
2022-11-22T05:58:37.487Z,97272.09
2022-11-22T06:01:07.467Z,97268.66
2022-11-22T06:03:37.520Z,97260.25
2022-11-22T06:06:07.041Z,97258.56
2022-11-22T06:08:36.757Z,97242.53
2022-11-22T06:11:09.572Z,97230.97
2022-11-22T06:13:38.545Z,97222.41
2022-11-22T06:16:07.861Z,97218.00
2022-11-22T06:18:37.299Z,97215.94
2022-11-22T06:21:07.931Z,97208.38
2022-11-22T06:23:36.218Z,97191.81
2022-11-22T06:26:06.617Z,97178.09
2022-11-22T06:28:36.695Z,97171.94
2022-11-22T06:31:05.998Z,97165.00
2022-11-22T06:33:34.281Z,97143.41
2022-11-22T06:36:08.647Z,97134.63
2022-11-22T06:38:37.208Z,97122.91
2022-11-22T06:41:06.845Z,97112.13
2022-11-22T06:43:35.986Z,97102.34
2022-11-22T06:46:06.614Z,97109.19
2022-11-22T06:48:36.274Z,97106.97
2022-11-22T06:51:07.354Z,97100.16
2022-11-22T06:53:47.501Z,97094.44
2022-11-22T06:56:17.672Z,97090.72
2022-11-22T06:58:46.500Z,97085.25
2022-11-22T07:01:16.597Z,97079.09
2022-11-22T07:03:45.666Z,97068.31
2022-11-22T07:06:16.265Z,97063.00
2022-11-22T07:08:44.728Z,97061.81
2022-11-22T07:11:14.495Z,97062.94
2022-11-22T07:13:42.547Z,97062.94
2022-11-22T07:16:12.995Z,97067.03
2022-11-22T07:18:41.387Z,97064.34
2022-11-22T07:21:13.433Z,97058.06
2022-11-22T07:23:44.517Z,97092.13
2022-11-22T07:26:13.475Z,97102.97
2022-11-22T07:28:42.177Z,97087.84
2022-11-22T07:31:12.008Z,97092.44
2022-11-22T07:33:40.619Z,97092.81
2022-11-22T07:36:10.805Z,97087.72
2022-11-22T07:38:39.157Z,97095.94
2022-11-22T07:41:09.294Z,97091.16
2022-11-22T07:43:37.677Z,97096.41
2022-11-22T07:46:08.146Z,97090.59
2022-11-22T07:48:36.454Z,97089.88
2022-11-22T07:51:06.418Z,97173.59
2022-11-22T07:53:35.525Z,97182.22
2022-11-22T07:56:04.314Z,97174.75
2022-11-22T07:58:34.478Z,97183.78
2022-11-22T08:01:07.449Z,97166.53
2022-11-22T08:03:36.115Z,97128.38
2022-11-22T08:06:06.205Z,97115.03
2022-11-22T08:08:35.072Z,97106.84
2022-11-22T08:11:03.633Z,97099.59
2022-11-22T08:13:33.987Z,97092.38
2022-11-22T08:16:07.254Z,97118.88
2022-11-22T08:18:35.499Z,97124.25
2022-11-22T08:21:05.205Z,97114.22
2022-11-22T08:23:33.358Z,97101.53
2022-11-22T08:26:01.331Z,97103.28
2022-11-22T08:28:29.271Z,97091.56
2022-11-22T08:31:04.540Z,97093.25
2022-11-22T08:33:32.660Z,97127.56
2022-11-22T08:36:00.724Z,97125.59
2022-11-22T08:38:28.880Z,97141.06
2022-11-22T08:40:56.994Z,97157.69
2022-11-22T08:43:25.464Z,97158.25
2022-11-22T08:45:56.997Z,97177.97
2022-11-22T08:48:27.149Z,97168.69
2022-11-22T08:50:56.839Z,97166.28
2022-11-22T08:53:26.452Z,97174.53
2022-11-22T08:55:55.756Z,97166.53
2022-11-22T08:58:24.290Z,97172.47
2022-11-22T09:00:52.384Z,97177.19
2022-11-22T09:03:20.470Z,97189.94
2022-11-22T09:08:43.604Z,97209.97
2022-11-22T09:11:14.656Z,97230.88
2022-11-22T09:13:43.487Z,97237.03
2022-11-22T09:16:13.838Z,97250.28
2022-11-22T09:18:42.067Z,97270.41
2022-11-22T09:21:15.798Z,97269.75
2022-11-22T09:23:44.658Z,97279.81
2022-11-22T09:26:15.037Z,97287.81
2022-11-22T09:28:43.874Z,97290.22
2022-11-22T09:31:13.873Z,97280.34
2022-11-22T09:33:45.109Z,97279.31
2022-11-22T09:36:16.145Z,97282.22
2022-11-22T09:38:44.622Z,97268.22
2022-11-22T09:41:41.440Z,97288.16
2022-11-22T09:44:17.847Z,97291.22
2022-11-22T09:46:53.121Z,97284.47
2022-11-22T09:49:29.889Z,97291.84
2022-11-22T09:52:07.990Z,97279.16
2022-11-22T09:54:42.596Z,97289.63
2022-11-22T09:57:16.704Z,97285.09
2022-11-22T09:59:48.151Z,97300.38
2022-11-22T10:02:22.522Z,97308.22
2022-11-22T10:04:57.392Z,97310.13
2022-11-22T10:07:32.220Z,97334.06
2022-11-22T10:10:06.168Z,97334.50
2022-11-22T10:12:42.345Z,97351.19
2022-11-22T10:15:21.022Z,97331.38
2022-11-22T10:17:54.556Z,97346.22
2022-11-22T10:20:24.272Z,97346.13
2022-11-22T10:22:54.144Z,97327.59
2022-11-22T10:25:23.655Z,97320.22
2022-11-22T10:28:00.384Z,97306.81
2022-11-22T10:30:35.911Z,97305.50
2022-11-22T10:33:22.756Z,97294.06
2022-11-22T10:36:08.823Z,97291.56
2022-11-22T10:38:55.678Z,97273.25
2022-11-22T10:41:38.553Z,97268.94
2022-11-22T10:44:20.281Z,97261.19
2022-11-22T10:46:57.613Z,97250.31
2022-11-22T10:49:36.549Z,97250.03
2022-11-22T10:52:16.053Z,97245.34
2022-11-22T10:54:54.928Z,97234.06
2022-11-22T10:57:34.408Z,97226.66
2022-11-22T11:00:16.492Z,97225.63
2022-11-22T11:03:18.119Z,97195.75
2022-11-22T11:06:20.998Z,97185.88
2022-11-22T11:09:23.397Z,97135.34
2022-11-22T11:11:34.145Z,97147.25
2022-11-22T11:14:07.416Z,97153.13
2022-11-22T11:16:39.160Z,97156.78
2022-11-22T11:19:18.160Z,97159.81
2022-11-22T11:21:46.619Z,97150.72
2022-11-22T11:24:16.462Z,97138.28
2022-11-22T11:26:55.575Z,97150.59
2022-11-22T11:29:40.659Z,97125.06
2022-11-22T11:32:15.535Z,97148.50
2022-11-22T11:34:52.390Z,97139.81
2022-11-22T11:37:26.304Z,97141.66
2022-11-22T11:39:54.503Z,97124.59
2022-11-22T11:42:29.384Z,97124.06
2022-11-22T11:45:22.411Z,97107.94
2022-11-22T11:47:50.661Z,97109.81
2022-11-22T11:50:24.262Z,97097.72
2022-11-22T11:52:55.237Z,97092.69
2022-11-22T11:55:23.964Z,97102.56
2022-11-22T11:57:54.865Z,97093.63
2022-11-22T12:00:27.864Z,97062.81
2022-11-22T12:03:02.377Z,97062.50
2022-11-22T12:05:32.347Z,97062.81
2022-11-22T12:08:02.731Z,97044.31
2022-11-22T12:10:35.708Z,97032.91
2022-11-22T12:13:19.592Z,97129.66
2022-11-22T12:15:59.629Z,97110.97
2022-11-22T12:18:36.265Z,97091.84
2022-11-22T12:21:14.190Z,97079.91
2022-11-22T12:24:19.513Z,97048.22
2022-11-22T12:26:45.549Z,97041.66
2022-11-22T12:29:16.865Z,97033.59
2022-11-22T12:31:50.708Z,97043.16
2022-11-22T12:34:25.793Z,97030.44
2022-11-22T12:37:01.314Z,97024.22
2022-11-22T12:39:30.716Z,97025.84
2022-11-22T12:42:01.827Z,97028.84
2022-11-22T12:44:38.139Z,97046.69
2022-11-22T12:47:13.328Z,97096.88
2022-11-22T12:49:44.656Z,97109.97
2022-11-22T12:52:20.891Z,97197.13
2022-11-22T12:54:58.889Z,97209.56
2022-11-22T12:57:35.946Z,97217.13
2022-11-22T13:00:14.374Z,97230.06
2022-11-22T13:02:48.331Z,97233.78
2022-11-22T13:05:20.694Z,97239.28
2022-11-22T13:07:57.649Z,97240.97
2022-11-22T13:10:36.220Z,97236.75
2022-11-22T13:13:08.057Z,97247.72
2022-11-22T13:15:40.760Z,97249.19
2022-11-22T13:18:12.684Z,97251.88
2022-11-22T13:20:51.675Z,97279.13
2022-11-22T13:23:40.203Z,97303.47
2022-11-22T13:26:15.246Z,97335.88
2022-11-22T13:28:58.230Z,97342.75
2022-11-22T13:31:41.078Z,97352.19
2022-11-22T13:34:26.482Z,97356.50
2022-11-22T13:37:00.569Z,97332.50
2022-11-22T13:39:30.760Z,97336.03
2022-11-22T13:42:08.163Z,97336.22
2022-11-22T13:44:50.038Z,97322.44
2022-11-22T13:47:43.282Z,97339.38
2022-11-22T13:50:55.052Z,97326.63
2022-11-22T13:53:44.154Z,97324.13
2022-11-22T13:56:49.374Z,97320.72
2022-11-22T13:59:20.828Z,97314.00
2022-11-22T14:02:05.549Z,97312.34
2022-11-22T14:04:45.431Z,97307.22
2022-11-22T14:07:34.297Z,97301.38
2022-11-22T14:10:04.344Z,97308.94
2022-11-22T14:12:48.526Z,97305.44
2022-11-22T14:15:26.178Z,97300.75
2022-11-22T14:18:11.084Z,97278.75
2022-11-22T14:20:49.597Z,97269.31
2022-11-22T14:23:30.436Z,97265.16
2022-11-22T14:26:10.932Z,97269.19
2022-11-22T14:29:12.445Z,97263.13
2022-11-22T14:31:47.619Z,97246.19
2022-11-22T14:34:23.372Z,97244.50
2022-11-22T14:37:36.247Z,97272.03
2022-11-22T14:40:17.621Z,97278.56
2022-11-22T14:42:54.209Z,97275.41
2022-11-22T14:45:30.160Z,97276.75
2022-11-22T14:48:06.007Z,97282.56
2022-11-22T14:50:42.933Z,97266.31
2022-11-22T14:53:31.664Z,97248.13
2022-11-22T14:56:25.055Z,97245.16
2022-11-22T14:59:07.913Z,97248.44
2022-11-22T15:02:07.579Z,97223.97
2022-11-22T15:09:10.056Z,97223.31
2022-11-22T15:09:25.591Z,97221.63
2022-11-22T15:11:13.783Z,97226.16
2022-11-22T15:13:57.473Z,97232.72
2022-11-22T15:57:27.383Z,97257.94
2022-11-22T15:59:56.834Z,97256.88
2022-11-22T16:02:27.851Z,97249.00
2022-11-22T16:06:06.353Z,97242.09
2022-11-22T16:07:50.244Z,97244.28
2022-11-22T16:10:22.115Z,97228.84
2022-11-22T16:12:50.768Z,97228.00
2022-11-22T16:15:30.581Z,97218.91
2022-11-22T16:18:09.389Z,97223.84
2022-11-22T16:20:40.429Z,97215.06
2022-11-22T16:23:25.342Z,97217.59
2022-11-22T16:26:00.143Z,97212.72
2022-11-22T16:28:38.693Z,97198.09
2022-11-22T16:31:20.962Z,97179.28
2022-11-22T16:33:49.280Z,97175.94
2022-11-22T16:36:20.597Z,97167.19
2022-11-22T16:38:48.997Z,97135.97
2022-11-22T16:41:21.007Z,97123.56
2022-11-22T16:43:51.243Z,97129.63
2022-11-22T16:46:20.482Z,97106.47
2022-11-22T16:48:49.513Z,97103.63
2022-11-22T16:51:23.958Z,97092.69
2022-11-22T16:53:54.434Z,97083.97
2022-11-22T16:56:24.464Z,97074.22
2022-11-22T16:58:54.107Z,97069.53
2022-11-22T17:01:24.199Z,97027.78
2022-11-22T17:03:54.848Z,97017.53
2022-11-22T17:06:27.294Z,97011.13
2022-11-22T17:08:58.550Z,97020.91
2022-11-22T17:11:28.685Z,97017.84
2022-11-22T17:13:57.256Z,97016.19
2022-11-22T17:16:25.891Z,97018.19
2022-11-22T17:18:56.278Z,96997.72
2022-11-22T17:21:32.907Z,96936.84
2022-11-22T17:24:07.573Z,96933.00
2022-11-22T17:26:36.051Z,96937.91
2022-11-22T17:29:04.432Z,96941.72
2022-11-22T17:31:32.939Z,96949.97
2022-11-22T17:34:01.155Z,96948.78
2022-11-22T17:36:32.691Z,96969.56
2022-11-22T17:39:02.687Z,96989.72
2022-11-22T17:41:31.536Z,96995.06
2022-11-22T17:44:00.010Z,97002.13
2022-11-22T17:46:30.399Z,97016.03
2022-11-22T17:49:00.726Z,97026.94
2022-11-22T17:51:31.497Z,97019.38
2022-11-22T17:54:00.244Z,97020.22
2022-11-22T17:56:30.611Z,97024.25
2022-11-22T17:58:58.811Z,97023.03
2022-11-22T18:01:27.211Z,97046.03
2022-11-22T18:03:55.505Z,97057.44
2022-11-22T18:06:27.428Z,97068.63
2022-11-22T18:08:57.356Z,97085.44
2022-11-22T18:11:25.360Z,97096.34
2022-11-22T18:13:53.466Z,97088.94
2022-11-22T18:16:27.953Z,97105.72
2022-11-22T18:18:58.088Z,97107.44
2022-11-22T18:21:26.994Z,97119.00
2022-11-22T18:23:58.114Z,97104.38
2022-11-22T18:26:42.322Z,97107.72
2022-11-22T18:29:41.619Z,97117.47
2022-11-22T18:32:01.069Z,97128.03
2022-11-22T18:34:29.590Z,97116.91
2022-11-22T18:37:01.985Z,97117.75
2022-11-22T18:39:34.793Z,97125.13
2022-11-22T18:42:03.480Z,97129.16
2022-11-22T18:44:31.473Z,97137.22
2022-11-22T18:47:00.038Z,97125.44
2022-11-22T18:49:28.120Z,97124.16
2022-11-22T18:51:56.733Z,97138.25
2022-11-22T18:54:24.956Z,97128.84
2022-11-22T18:56:54.421Z,97117.91
2022-11-22T18:59:22.493Z,97138.91
2022-11-22T19:01:50.566Z,97174.06
2022-11-22T19:04:18.967Z,97193.81
2022-11-22T19:06:47.191Z,97220.19
2022-11-22T19:09:15.501Z,97278.81
2022-11-22T19:11:43.635Z,97305.44
2022-11-22T19:14:13.325Z,97335.97
2022-11-22T19:16:42.157Z,97341.66
2022-11-22T19:19:12.989Z,97367.84
2022-11-22T19:21:41.311Z,97380.59
2022-11-22T19:24:09.824Z,97413.63
2022-11-22T19:26:38.154Z,97420.38
2022-11-22T19:29:06.357Z,97433.53
2022-11-22T19:31:36.879Z,97442.34
2022-11-22T19:34:05.189Z,97436.50
2022-11-22T19:36:34.544Z,97449.84
2022-11-22T19:39:04.025Z,97460.34
2022-11-22T19:41:32.799Z,97474.34
2022-11-22T19:44:01.652Z,97496.91
2022-11-22T19:46:30.504Z,97517.38
2022-11-22T19:49:01.282Z,97518.28
2022-11-22T19:51:34.605Z,97528.94
2022-11-22T19:54:04.942Z,97525.25
2022-11-22T19:56:38.697Z,97541.44
2022-11-22T19:59:09.894Z,97568.00
2022-11-22T20:01:39.788Z,97589.59
2022-11-22T20:04:10.317Z,97608.84
2022-11-22T20:06:38.512Z,97611.66
2022-11-22T20:09:09.387Z,97629.13
2022-11-22T20:11:38.543Z,97618.31
2022-11-22T20:14:07.543Z,97605.28
2022-11-22T20:16:35.824Z,97601.63
2022-11-22T20:19:06.976Z,97578.25
2022-11-22T20:21:38.039Z,97561.91
2022-11-22T20:24:07.881Z,97531.63
2022-11-22T20:26:36.688Z,97517.84
2022-11-22T20:29:06.847Z,97495.59
2022-11-22T20:31:37.324Z,97497.91
2022-11-22T20:34:05.907Z,97475.88
2022-11-22T20:36:36.392Z,97449.69
2022-11-22T20:39:10.312Z,97430.72
2022-11-22T20:41:40.001Z,97391.81
2022-11-22T20:44:09.050Z,97375.19
2022-11-22T20:46:38.549Z,97348.34
2022-11-22T20:49:06.556Z,97328.56
2022-11-22T20:51:39.593Z,97310.63
2022-11-22T20:54:08.953Z,97315.81
2022-11-22T20:56:37.561Z,97319.41
2022-11-22T20:59:05.970Z,97289.00
2022-11-22T21:01:34.380Z,97296.56
2022-11-22T21:04:03.125Z,97281.91
2022-11-22T21:06:33.073Z,97298.88
2022-11-22T21:09:02.644Z,97317.63
2022-11-22T21:11:32.232Z,97338.19
2022-11-22T21:14:00.324Z,97325.16
2022-11-22T21:16:29.908Z,97290.75
2022-11-22T21:19:01.145Z,97294.28
2022-11-22T21:21:30.835Z,97270.25
2022-11-22T21:24:00.879Z,97279.41
2022-11-22T21:26:31.231Z,97261.56
2022-11-22T21:29:00.663Z,97274.97
2022-11-22T21:31:29.212Z,97278.03
2022-11-22T21:33:57.797Z,97278.84
2022-11-22T21:36:25.923Z,97281.31
2022-11-22T21:38:54.083Z,97300.44
2022-11-22T21:41:40.176Z,97296.53
2022-11-22T21:44:11.071Z,97283.06
2022-11-22T21:46:39.901Z,97276.28
2022-11-22T21:49:08.396Z,97289.91
2022-11-22T21:51:36.671Z,97288.94
2022-11-22T21:54:07.442Z,97283.19
2022-11-22T21:56:35.842Z,97286.59
2022-11-22T21:59:03.965Z,97279.53
2022-11-22T22:01:33.926Z,97286.75
2022-11-22T22:04:02.336Z,97271.50
2022-11-22T22:06:30.463Z,97256.84
2022-11-22T22:08:58.552Z,97243.97
2022-11-22T22:11:26.565Z,97252.22
2022-11-22T22:13:55.228Z,97251.00
2022-11-22T22:16:25.877Z,97259.25
2022-11-22T22:18:55.244Z,97262.56
2022-11-22T22:21:23.409Z,97261.06
2022-11-22T22:23:53.459Z,97255.88
2022-11-22T22:26:21.791Z,97254.06
2022-11-22T22:28:49.880Z,97256.25
2022-11-22T22:31:22.245Z,97267.94
2022-11-22T22:33:52.415Z,97280.34
2022-11-22T22:36:22.986Z,97282.50
2022-11-22T22:38:51.140Z,97289.19
2022-11-22T22:41:19.684Z,97298.38
2022-11-22T22:43:49.872Z,97324.38
2022-11-22T22:46:20.365Z,97342.78
2022-11-22T22:48:49.465Z,97354.53
2022-11-22T22:51:19.439Z,97392.09
2022-11-22T22:53:49.331Z,97401.59
2022-11-22T22:56:19.156Z,97418.63
2022-11-22T22:58:47.620Z,97444.63
2022-11-22T23:01:17.738Z,97487.75
2022-11-22T23:04:04.691Z,97514.38
2022-11-22T23:06:34.320Z,97553.47
2022-11-22T23:09:05.060Z,97604.88
2022-11-22T23:11:51.574Z,97641.16
2022-11-22T23:14:21.324Z,97686.44
2022-11-22T23:16:53.226Z,97728.78
2022-11-22T23:19:24.975Z,97770.19
2022-11-22T23:21:53.227Z,97797.44
2022-11-22T23:24:22.825Z,97832.44
2022-11-22T23:26:50.924Z,97851.91
2022-11-22T23:29:19.216Z,97854.59
2022-11-22T23:31:47.297Z,97845.25
2022-11-22T23:34:15.569Z,97833.50
2022-11-22T23:36:46.771Z,97823.03
2022-11-22T23:39:16.603Z,97816.38
2022-11-22T23:41:46.733Z,97802.69
2022-11-22T23:44:14.836Z,97779.47
2022-11-22T23:46:42.931Z,97760.53
2022-11-22T23:49:13.142Z,97724.03
2022-11-22T23:51:41.700Z,97665.75
2022-11-22T23:54:11.438Z,97597.69
2022-11-22T23:56:39.719Z,97523.56
2022-11-22T23:59:10.462Z,97494.66
