createdAt,value
2018-09-26T00:01:08.048Z,3.00
2018-09-26T00:03:39.911Z,3.00
2018-09-26T00:06:08.092Z,3.00
2018-09-26T00:08:36.296Z,2.90
2018-09-26T00:11:04.472Z,2.90
2018-09-26T00:13:32.995Z,2.90
2018-09-26T00:16:01.196Z,2.90
2018-09-26T00:18:29.380Z,2.90
2018-09-26T00:20:57.984Z,2.90
2018-09-26T00:23:26.178Z,2.90
2018-09-26T00:25:54.373Z,2.90
2018-09-26T00:28:22.576Z,2.90
2018-09-26T00:30:50.896Z,2.90
2018-09-26T00:33:19.112Z,2.90
2018-09-26T00:35:47.585Z,2.90
2018-09-26T00:38:15.707Z,2.90
2018-09-26T00:40:43.968Z,2.80
2018-09-26T00:43:12.456Z,2.80
2018-09-26T00:45:40.648Z,2.70
2018-09-26T00:48:09.640Z,2.60
2018-09-26T00:50:38.147Z,2.60
2018-09-26T00:53:06.392Z,2.50
2018-09-26T00:55:34.574Z,2.50
2018-09-26T00:58:02.769Z,2.40
2018-09-26T01:00:31.021Z,2.40
2018-09-26T01:02:59.188Z,2.40
2018-09-26T01:05:27.424Z,2.30
2018-09-26T01:07:55.632Z,2.30
2018-09-26T01:10:23.835Z,2.30
2018-09-26T01:12:52.012Z,2.20
2018-09-26T01:15:20.216Z,2.20
2018-09-26T01:17:48.856Z,2.20
2018-09-26T01:20:17.052Z,2.20
2018-09-26T01:22:45.251Z,2.10
2018-09-26T01:25:13.456Z,2.10
2018-09-26T01:27:41.653Z,2.10
2018-09-26T01:30:09.840Z,2.00
2018-09-26T01:32:38.048Z,2.00
2018-09-26T01:35:06.251Z,2.00
2018-09-26T01:37:34.438Z,1.90
2018-09-26T01:40:02.687Z,1.90
2018-09-26T01:42:30.867Z,1.90
2018-09-26T01:44:59.067Z,1.80
2018-09-26T01:47:27.288Z,1.80
2018-09-26T01:49:55.471Z,1.80
2018-09-26T01:52:23.664Z,1.80
2018-09-26T01:54:54.849Z,1.90
2018-09-26T01:57:23.043Z,1.80
2018-09-26T01:59:51.244Z,1.80
2018-09-26T02:02:19.448Z,1.70
2018-09-26T02:04:47.644Z,1.70
2018-09-26T02:07:15.864Z,1.70
2018-09-26T02:09:44.075Z,1.60
2018-09-26T02:12:12.276Z,1.60
2018-09-26T02:14:40.465Z,1.60
2018-09-26T02:17:08.684Z,1.50
2018-09-26T02:19:36.868Z,1.50
2018-09-26T02:22:05.173Z,1.50
2018-09-26T02:24:33.376Z,1.40
2018-09-26T02:27:01.560Z,1.40
2018-09-26T02:29:29.761Z,1.40
2018-09-26T02:31:57.952Z,1.40
2018-09-26T02:34:26.216Z,1.30
2018-09-26T02:36:54.423Z,1.40
2018-09-26T02:39:22.607Z,1.40
2018-09-26T02:41:50.794Z,1.40
2018-09-26T02:44:18.979Z,1.40
2018-09-26T02:46:47.299Z,1.30
2018-09-26T02:49:15.476Z,1.30
2018-09-26T02:51:43.992Z,1.30
2018-09-26T02:54:12.206Z,1.30
2018-09-26T02:56:40.414Z,1.30
2018-09-26T02:59:08.605Z,1.30
2018-09-26T03:01:36.816Z,1.30
2018-09-26T03:04:05.012Z,1.20
2018-09-26T03:06:33.371Z,1.20
2018-09-26T03:09:01.576Z,1.20
2018-09-26T03:11:29.879Z,1.20
2018-09-26T03:13:58.040Z,1.20
2018-09-26T03:16:26.234Z,1.20
2018-09-26T03:18:54.423Z,1.10
2018-09-26T03:21:22.762Z,1.10
2018-09-26T03:23:50.948Z,1.10
2018-09-26T03:26:19.151Z,1.00
2018-09-26T03:28:47.363Z,1.00
2018-09-26T03:31:15.569Z,1.00
2018-09-26T03:33:43.923Z,0.90
2018-09-26T03:36:12.008Z,1.00
2018-09-26T03:38:40.223Z,0.90
2018-09-26T03:41:08.484Z,0.90
2018-09-26T03:43:36.679Z,0.90
2018-09-26T03:46:05.131Z,0.80
2018-09-26T03:48:33.360Z,0.80
2018-09-26T03:51:01.635Z,0.80
2018-09-26T03:53:29.992Z,0.90
2018-09-26T03:55:58.301Z,0.90
2018-09-26T03:58:26.521Z,0.90
2018-09-26T04:00:54.748Z,0.80
2018-09-26T04:03:23.021Z,0.80
2018-09-26T04:05:51.238Z,0.80
2018-09-26T04:08:19.497Z,0.80
2018-09-26T04:10:47.684Z,0.80
2018-09-26T04:13:15.872Z,0.80
2018-09-26T04:15:51.604Z,0.80
2018-09-26T04:18:20.495Z,0.80
2018-09-26T04:20:48.712Z,0.70
2018-09-26T04:23:16.932Z,0.70
2018-09-26T04:25:45.880Z,0.70
2018-09-26T04:28:14.411Z,0.70
2018-09-26T04:30:42.612Z,0.70
2018-09-26T04:33:10.933Z,0.70
2018-09-26T04:35:39.000Z,0.70
2018-09-26T04:38:07.665Z,0.70
2018-09-26T04:40:35.840Z,0.70
2018-09-26T04:43:04.043Z,0.60
2018-09-26T04:45:32.330Z,0.60
2018-09-26T04:48:00.526Z,0.60
2018-09-26T04:50:28.712Z,0.60
2018-09-26T04:52:56.923Z,0.60
2018-09-26T04:55:25.141Z,0.60
2018-09-26T04:57:53.395Z,0.60
2018-09-26T05:00:21.513Z,0.60
2018-09-26T05:02:49.712Z,0.60
2018-09-26T05:05:18.088Z,0.60
2018-09-26T05:07:46.436Z,0.60
2018-09-26T05:10:14.627Z,0.60
2018-09-26T05:12:42.848Z,0.60
2018-09-26T05:15:11.066Z,0.60
2018-09-26T05:17:39.299Z,0.60
2018-09-26T05:20:07.878Z,0.60
2018-09-26T05:22:36.101Z,0.70
2018-09-26T05:25:04.267Z,0.80
2018-09-26T05:27:32.472Z,0.80
2018-09-26T05:30:00.676Z,0.80
2018-09-26T05:32:29.113Z,0.90
2018-09-26T05:34:57.299Z,0.90
2018-09-26T05:37:25.483Z,0.90
2018-09-26T05:39:53.684Z,1.00
2018-09-26T05:42:21.860Z,1.00
2018-09-26T05:44:50.088Z,1.10
2018-09-26T05:47:18.320Z,1.10
2018-09-26T05:49:46.549Z,1.10
2018-09-26T05:52:15.017Z,1.10
2018-09-26T05:54:43.217Z,1.10
2018-09-26T05:57:11.468Z,1.10
2018-09-26T05:59:39.738Z,1.20
2018-09-26T06:02:07.960Z,1.20
2018-09-26T06:04:36.143Z,1.30
2018-09-26T06:07:04.336Z,1.30
2018-09-26T06:09:33.433Z,1.30
2018-09-26T06:12:01.596Z,1.40
2018-09-26T06:14:29.816Z,1.50
2018-09-26T06:16:58.099Z,1.60
2018-09-26T06:19:26.280Z,1.60
2018-09-26T06:21:54.787Z,1.70
2018-09-26T06:24:22.980Z,1.80
2018-09-26T06:26:51.209Z,1.90
2018-09-26T06:29:19.400Z,2.00
2018-09-26T06:31:47.591Z,2.10
2018-09-26T06:34:15.788Z,2.20
2018-09-26T06:36:44.040Z,2.40
2018-09-26T06:39:12.936Z,2.50
2018-09-26T06:41:41.451Z,2.50
2018-09-26T06:44:09.723Z,2.70
2018-09-26T06:46:37.944Z,2.80
2018-09-26T06:49:06.140Z,2.80
2018-09-26T06:51:34.333Z,2.90
2018-09-26T06:54:03.145Z,3.00
2018-09-26T06:56:31.340Z,3.10
2018-09-26T06:58:59.552Z,3.20
2018-09-26T07:01:27.761Z,3.40
2018-09-26T07:03:55.950Z,3.50
2018-09-26T07:06:24.349Z,3.60
2018-09-26T07:08:52.540Z,3.80
2018-09-26T07:11:20.763Z,3.90
2018-09-26T07:13:49.064Z,4.10
2018-09-26T07:16:17.255Z,4.20
2018-09-26T07:18:45.481Z,4.40
2018-09-26T07:21:13.689Z,4.50
2018-09-26T07:23:41.933Z,4.70
2018-09-26T07:26:10.142Z,4.80
2018-09-26T07:28:38.356Z,5.10
2018-09-26T07:31:06.603Z,5.20
2018-09-26T07:33:34.809Z,5.50
2018-09-26T07:36:03.104Z,5.70
2018-09-26T07:38:31.338Z,5.90
2018-09-26T07:40:59.537Z,6.10
2018-09-26T07:43:27.956Z,6.40
2018-09-26T07:45:56.139Z,6.60
2018-09-26T07:48:24.374Z,6.90
2018-09-26T07:50:52.579Z,7.10
2018-09-26T07:53:20.797Z,7.40
2018-09-26T07:55:49.128Z,7.70
2018-09-26T07:58:17.307Z,7.90
2018-09-26T08:00:45.514Z,8.20
2018-09-26T08:03:13.759Z,8.50
2018-09-26T08:05:42.096Z,8.80
2018-09-26T08:08:10.272Z,9.10
2018-09-26T08:10:38.680Z,9.40
2018-09-26T08:13:06.883Z,9.80
2018-09-26T08:15:35.149Z,10.10
2018-09-26T08:18:03.366Z,10.40
2018-09-26T08:20:31.551Z,10.60
2018-09-26T08:22:59.765Z,10.90
2018-09-26T08:25:27.977Z,11.10
2018-09-26T08:27:56.179Z,11.30
2018-09-26T08:30:24.556Z,11.50
2018-09-26T08:32:52.767Z,11.60
2018-09-26T08:35:20.997Z,11.80
2018-09-26T08:37:49.238Z,11.80
2018-09-26T08:40:17.431Z,11.90
2018-09-26T08:42:45.988Z,12.00
2018-09-26T08:45:14.317Z,12.00
2018-09-26T08:47:42.667Z,11.90
2018-09-26T08:50:10.876Z,11.90
2018-09-26T08:52:39.087Z,11.80
2018-09-26T08:55:07.300Z,11.80
2018-09-26T08:57:35.863Z,11.80
2018-09-26T09:00:04.561Z,11.70
2018-09-26T09:02:32.753Z,11.60
2018-09-26T09:05:00.948Z,11.70
2018-09-26T09:07:29.220Z,11.70
2018-09-26T09:09:57.484Z,11.80
2018-09-26T09:12:25.735Z,11.80
2018-09-26T09:14:54.181Z,11.80
2018-09-26T09:17:22.181Z,11.80
2018-09-26T09:19:50.401Z,11.70
2018-09-26T09:22:18.596Z,11.60
2018-09-26T09:24:47.404Z,11.60
2018-09-26T09:27:15.699Z,11.60
2018-09-26T09:29:43.846Z,11.60
2018-09-26T09:32:12.091Z,11.70
2018-09-26T09:34:40.292Z,11.70
2018-09-26T09:37:08.491Z,11.80
2018-09-26T09:39:36.691Z,11.80
2018-09-26T09:42:04.904Z,12.00
2018-09-26T09:44:34.546Z,12.00
2018-09-26T09:47:02.707Z,12.10
2018-09-26T09:49:30.891Z,12.20
2018-09-26T09:51:59.350Z,12.20
2018-09-26T09:54:27.622Z,12.30
2018-09-26T09:56:55.859Z,12.30
2018-09-26T09:59:24.421Z,12.30
2018-09-26T10:01:52.605Z,12.30
2018-09-26T10:04:20.881Z,12.30
2018-09-26T10:06:49.387Z,12.30
2018-09-26T10:09:17.630Z,12.40
2018-09-26T10:11:45.855Z,12.50
2018-09-26T10:14:14.108Z,12.50
2018-09-26T10:16:42.633Z,12.60
2018-09-26T10:19:10.922Z,12.70
2018-09-26T10:21:39.088Z,12.70
2018-09-26T10:24:07.320Z,12.80
2018-09-26T10:26:35.581Z,12.90
2018-09-26T10:29:03.801Z,13.00
2018-09-26T10:31:32.011Z,13.10
2018-09-26T10:34:00.259Z,13.30
2018-09-26T10:36:28.452Z,13.40
2018-09-26T10:38:56.696Z,13.50
2018-09-26T10:41:24.974Z,13.60
2018-09-26T10:43:53.187Z,13.60
2018-09-26T10:46:21.528Z,13.70
2018-09-26T10:48:49.734Z,13.80
2018-09-26T10:51:18.061Z,13.90
2018-09-26T10:53:46.341Z,13.90
2018-09-26T10:56:14.652Z,14.00
2018-09-26T10:58:42.811Z,14.00
2018-09-26T11:01:11.012Z,14.10
2018-09-26T11:03:39.240Z,14.10
2018-09-26T11:06:07.437Z,14.20
2018-09-26T11:08:35.643Z,14.30
2018-09-26T11:11:04.020Z,14.40
2018-09-26T11:13:32.219Z,14.40
2018-09-26T11:16:00.432Z,14.60
2018-09-26T11:18:28.666Z,14.70
2018-09-26T11:20:56.877Z,14.80
2018-09-26T11:23:25.128Z,14.90
2018-09-26T11:25:53.381Z,15.00
2018-09-26T11:28:21.717Z,15.20
2018-09-26T11:30:49.864Z,15.30
2018-09-26T11:33:18.200Z,15.40
2018-09-26T11:35:46.365Z,15.50
2018-09-26T11:38:14.589Z,15.60
2018-09-26T11:40:42.803Z,15.70
2018-09-26T11:43:11.028Z,15.90
2018-09-26T11:45:39.290Z,16.00
2018-09-26T11:48:07.485Z,16.10
2018-09-26T11:50:35.709Z,16.20
2018-09-26T11:53:03.949Z,16.30
2018-09-26T11:55:32.564Z,16.40
2018-09-26T11:58:00.884Z,16.40
2018-09-26T12:00:29.096Z,16.40
2018-09-26T12:02:57.337Z,16.40
2018-09-26T12:05:25.540Z,16.40
2018-09-26T12:07:53.752Z,16.40
2018-09-26T12:10:21.995Z,16.40
2018-09-26T12:12:50.166Z,16.40
2018-09-26T12:15:18.392Z,16.50
2018-09-26T12:17:46.939Z,16.50
2018-09-26T12:20:15.141Z,16.50
2018-09-26T12:22:43.510Z,16.50
2018-09-26T12:25:11.944Z,16.60
2018-09-26T12:27:40.174Z,16.60
2018-09-26T12:30:08.792Z,16.70
2018-09-26T12:32:37.608Z,16.70
2018-09-26T12:35:05.876Z,16.80
2018-09-26T12:37:34.174Z,16.80
2018-09-26T12:40:02.484Z,16.80
2018-09-26T12:42:30.680Z,16.90
2018-09-26T12:44:58.887Z,16.90
2018-09-26T12:47:27.096Z,17.00
2018-09-26T12:49:55.308Z,17.00
2018-09-26T12:52:23.591Z,17.10
2018-09-26T12:54:51.704Z,17.20
2018-09-26T12:57:19.935Z,17.30
2018-09-26T12:59:48.137Z,17.40
2018-09-26T13:02:16.743Z,17.50
2018-09-26T13:04:44.906Z,17.60
2018-09-26T13:07:13.133Z,17.80
2018-09-26T13:09:41.424Z,17.90
2018-09-26T13:12:09.804Z,18.00
2018-09-26T13:14:37.955Z,18.10
2018-09-26T13:17:06.168Z,18.20
2018-09-26T13:19:34.507Z,18.40
2018-09-26T13:22:02.772Z,18.50
2018-09-26T13:24:30.969Z,18.60
2018-09-26T13:26:59.175Z,18.70
2018-09-26T13:29:27.407Z,18.80
2018-09-26T13:31:55.767Z,18.90
2018-09-26T13:34:24.034Z,19.00
2018-09-26T13:36:52.204Z,19.20
2018-09-26T13:39:20.550Z,19.40
2018-09-26T13:41:48.728Z,19.40
2018-09-26T13:44:16.972Z,19.50
2018-09-26T13:46:45.239Z,19.70
2018-09-26T13:49:13.416Z,19.80
2018-09-26T13:51:41.624Z,19.90
2018-09-26T13:54:09.921Z,20.00
2018-09-26T13:56:38.362Z,20.00
2018-09-26T13:59:06.684Z,20.10
2018-09-26T14:01:34.922Z,20.20
2018-09-26T14:04:03.119Z,20.20
2018-09-26T14:06:31.308Z,20.30
2018-09-26T14:08:59.839Z,20.30
2018-09-26T14:11:28.057Z,20.40
2018-09-26T14:13:56.256Z,20.50
2018-09-26T14:16:24.624Z,20.50
2018-09-26T14:18:52.835Z,20.60
2018-09-26T14:21:21.041Z,20.60
2018-09-26T14:23:49.800Z,20.60
2018-09-26T14:26:18.065Z,20.60
2018-09-26T14:28:46.212Z,20.60
2018-09-26T14:31:14.707Z,20.60
2018-09-26T14:33:42.924Z,20.60
2018-09-26T14:36:11.205Z,20.50
2018-09-26T14:38:39.423Z,20.50
2018-09-26T14:41:07.575Z,20.40
2018-09-26T14:43:35.886Z,20.40
2018-09-26T14:46:04.088Z,20.30
2018-09-26T14:48:32.290Z,20.30
2018-09-26T14:51:00.645Z,20.20
2018-09-26T14:53:28.857Z,20.10
2018-09-26T14:55:57.137Z,20.10
2018-09-26T14:58:25.418Z,20.10
2018-09-26T15:00:53.593Z,20.00
2018-09-26T15:03:21.803Z,19.90
2018-09-26T15:05:50.001Z,19.80
2018-09-26T15:08:18.374Z,19.70
2018-09-26T15:10:46.540Z,19.60
2018-09-26T15:13:14.877Z,19.50
2018-09-26T15:15:43.172Z,19.40
2018-09-26T15:18:11.440Z,19.30
2018-09-26T15:20:39.619Z,19.20
2018-09-26T15:23:07.852Z,19.20
2018-09-26T15:25:36.152Z,19.20
2018-09-26T15:28:04.446Z,19.10
2018-09-26T15:30:32.659Z,19.10
2018-09-26T15:33:01.030Z,19.00
2018-09-26T15:35:29.358Z,19.00
2018-09-26T15:37:57.745Z,18.90
2018-09-26T15:40:26.117Z,18.80
2018-09-26T15:42:54.440Z,18.80
2018-09-26T15:45:22.628Z,18.70
2018-09-26T15:47:50.877Z,18.60
2018-09-26T15:50:19.335Z,18.60
2018-09-26T15:52:47.935Z,18.60
2018-09-26T15:55:16.284Z,18.50
2018-09-26T15:57:44.471Z,18.50
2018-09-26T16:00:12.748Z,18.40
2018-09-26T16:02:40.924Z,18.30
2018-09-26T16:05:09.461Z,18.20
2018-09-26T16:07:37.703Z,18.20
2018-09-26T16:10:06.059Z,18.10
2018-09-26T16:12:34.708Z,18.00
2018-09-26T16:15:03.001Z,17.90
2018-09-26T16:17:31.388Z,17.80
2018-09-26T16:19:59.647Z,17.70
2018-09-26T16:22:27.970Z,17.60
2018-09-26T16:24:56.289Z,17.60
2018-09-26T16:27:24.482Z,17.40
2018-09-26T16:29:52.713Z,17.30
2018-09-26T16:32:21.091Z,17.10
2018-09-26T16:34:49.325Z,17.00
2018-09-26T16:37:18.524Z,16.80
2018-09-26T16:39:46.740Z,16.70
2018-09-26T16:42:14.981Z,16.50
2018-09-26T16:44:43.276Z,16.40
2018-09-26T16:47:11.505Z,16.20
2018-09-26T16:49:39.705Z,16.10
2018-09-26T16:52:08.082Z,16.00
2018-09-26T16:54:36.308Z,15.90
2018-09-26T16:57:04.548Z,15.80
2018-09-26T16:59:32.804Z,15.70
2018-09-26T17:02:01.114Z,15.60
2018-09-26T17:04:29.493Z,15.50
2018-09-26T17:06:57.706Z,15.40
2018-09-26T17:09:25.900Z,15.40
2018-09-26T17:11:54.360Z,15.20
2018-09-26T17:14:22.595Z,15.10
2018-09-26T17:16:50.760Z,15.00
2018-09-26T17:19:19.006Z,14.80
2018-09-26T17:21:47.168Z,14.60
2018-09-26T17:24:15.519Z,14.40
2018-09-26T17:26:43.755Z,14.10
2018-09-26T17:29:11.968Z,13.90
2018-09-26T17:31:40.203Z,13.70
2018-09-26T17:34:08.476Z,13.50
2018-09-26T17:36:36.635Z,13.30
2018-09-26T17:39:13.117Z,13.00
2018-09-26T17:41:41.376Z,12.90
2018-09-26T17:44:09.821Z,12.70
2018-09-26T17:46:38.062Z,12.50
2018-09-26T17:49:06.302Z,12.30
2018-09-26T17:51:34.847Z,12.20
2018-09-26T17:54:03.232Z,12.00
2018-09-26T17:56:31.579Z,11.90
2018-09-26T17:58:59.814Z,11.70
2018-09-26T18:01:28.058Z,11.60
2018-09-26T18:03:56.256Z,11.50
2018-09-26T18:06:24.447Z,11.40
2018-09-26T18:08:52.695Z,11.30
2018-09-26T18:11:21.241Z,11.20
2018-09-26T18:13:49.508Z,11.10
2018-09-26T18:16:17.744Z,11.00
2018-09-26T18:18:45.944Z,11.00
2018-09-26T18:21:14.168Z,11.00
2018-09-26T18:23:42.767Z,10.90
2018-09-26T18:26:11.021Z,10.90
2018-09-26T18:28:39.216Z,10.80
2018-09-26T18:31:07.668Z,10.70
2018-09-26T18:33:35.923Z,10.60
2018-09-26T18:36:04.104Z,10.50
2018-09-26T18:38:32.346Z,10.40
2018-09-26T18:41:00.576Z,10.30
2018-09-26T18:43:28.839Z,10.20
2018-09-26T18:45:57.068Z,10.10
2018-09-26T18:48:25.283Z,10.00
2018-09-26T18:50:53.542Z,9.90
2018-09-26T18:53:22.059Z,9.80
2018-09-26T18:55:50.200Z,9.70
2018-09-26T18:58:18.416Z,9.60
2018-09-26T19:00:46.636Z,9.50
2018-09-26T19:03:14.965Z,9.40
2018-09-26T19:05:43.215Z,9.30
2018-09-26T19:08:11.436Z,9.20
2018-09-26T19:10:39.651Z,9.10
2018-09-26T19:13:07.887Z,9.10
2018-09-26T19:15:36.116Z,9.00
2018-09-26T19:18:04.328Z,8.90
2018-09-26T19:20:32.573Z,8.90
2018-09-26T19:23:00.857Z,8.80
2018-09-26T19:25:29.087Z,8.70
2018-09-26T19:27:57.354Z,8.60
2018-09-26T19:30:25.539Z,8.50
2018-09-26T19:32:53.840Z,8.50
2018-09-26T19:35:22.080Z,8.50
2018-09-26T19:37:50.360Z,8.40
2018-09-26T19:40:18.593Z,8.30
2018-09-26T19:42:46.851Z,8.30
2018-09-26T19:45:15.144Z,8.20
2018-09-26T19:47:43.413Z,8.20
2018-09-26T19:50:11.892Z,8.10
2018-09-26T19:52:40.116Z,8.10
2018-09-26T19:55:08.349Z,8.10
2018-09-26T19:57:36.594Z,8.10
2018-09-26T20:00:05.125Z,8.00
2018-09-26T20:02:33.332Z,7.90
2018-09-26T20:05:01.532Z,7.90
2018-09-26T20:07:29.764Z,7.80
2018-09-26T20:09:58.084Z,7.80
2018-09-26T20:12:26.300Z,7.80
2018-09-26T20:14:54.527Z,7.80
2018-09-26T20:17:22.796Z,7.70
2018-09-26T20:19:50.996Z,7.70
2018-09-26T20:22:19.355Z,7.60
2018-09-26T20:24:47.548Z,7.60
2018-09-26T20:27:15.877Z,7.60
2018-09-26T20:29:44.138Z,7.50
2018-09-26T20:32:15.936Z,7.40
2018-09-26T20:34:44.240Z,7.40
2018-09-26T20:37:12.596Z,7.30
2018-09-26T20:39:40.676Z,7.30
2018-09-26T20:42:08.877Z,7.30
2018-09-26T20:44:37.173Z,7.20
2018-09-26T20:47:05.411Z,7.20
2018-09-26T20:49:33.644Z,7.20
2018-09-26T20:52:01.945Z,7.10
2018-09-26T20:54:30.076Z,7.10
2018-09-26T20:56:58.336Z,7.10
2018-09-26T20:59:26.524Z,7.10
2018-09-26T21:01:55.057Z,7.00
2018-09-26T21:04:23.256Z,7.00
2018-09-26T21:06:51.491Z,6.90
2018-09-26T21:09:20.048Z,6.90
2018-09-26T21:11:48.307Z,6.90
2018-09-26T21:14:16.496Z,6.90
2018-09-26T21:16:44.871Z,6.80
2018-09-26T21:19:13.121Z,6.70
2018-09-26T21:21:41.351Z,6.70
2018-09-26T21:24:09.684Z,6.70
2018-09-26T21:26:38.255Z,6.70
2018-09-26T21:29:06.485Z,6.70
2018-09-26T21:31:34.684Z,6.60
2018-09-26T21:34:02.940Z,6.60
2018-09-26T21:36:31.251Z,6.60
2018-09-26T21:38:59.506Z,6.50
2018-09-26T21:41:27.694Z,6.50
2018-09-26T21:43:55.888Z,6.40
2018-09-26T21:46:24.081Z,6.40
2018-09-26T21:48:52.304Z,6.40
2018-09-26T21:51:20.524Z,6.30
2018-09-26T21:53:48.839Z,6.30
2018-09-26T21:56:17.029Z,6.30
2018-09-26T21:58:45.236Z,6.20
2018-09-26T22:01:14.653Z,6.20
2018-09-26T22:03:42.908Z,6.20
2018-09-26T22:06:11.633Z,6.20
2018-09-26T22:08:39.961Z,6.20
2018-09-26T22:11:08.192Z,6.10
2018-09-26T22:13:36.407Z,6.10
2018-09-26T22:16:04.655Z,6.10
2018-09-26T22:18:32.844Z,6.10
2018-09-26T22:21:01.092Z,6.10
2018-09-26T22:23:29.344Z,6.10
2018-09-26T22:25:57.572Z,6.10
2018-09-26T22:28:25.775Z,6.10
2018-09-26T22:30:53.971Z,6.00
2018-09-26T22:33:22.180Z,6.00
2018-09-26T22:35:50.377Z,6.00
2018-09-26T22:38:18.649Z,6.00
2018-09-26T22:40:47.071Z,6.00
2018-09-26T22:43:15.283Z,5.90
2018-09-26T22:45:43.484Z,5.90
2018-09-26T22:48:11.772Z,5.90
2018-09-26T22:50:40.145Z,5.90
2018-09-26T22:53:08.589Z,5.90
2018-09-26T22:55:36.779Z,5.90
2018-09-26T22:58:05.194Z,5.80
2018-09-26T23:00:33.384Z,5.80
2018-09-26T23:03:01.583Z,5.80
2018-09-26T23:05:30.179Z,5.80
2018-09-26T23:07:58.395Z,5.80
2018-09-26T23:10:26.657Z,5.80
2018-09-26T23:12:54.788Z,5.70
2018-09-26T23:15:22.984Z,5.70
2018-09-26T23:17:51.177Z,5.70
2018-09-26T23:20:19.416Z,5.70
2018-09-26T23:22:47.632Z,5.70
2018-09-26T23:25:16.076Z,5.60
2018-09-26T23:27:44.300Z,5.60
2018-09-26T23:30:12.499Z,5.60
2018-09-26T23:32:40.723Z,5.60
2018-09-26T23:35:08.927Z,5.60
2018-09-26T23:37:37.161Z,5.50
2018-09-26T23:40:05.459Z,5.50
2018-09-26T23:42:34.133Z,5.50
2018-09-26T23:45:02.336Z,5.40
2018-09-26T23:47:30.612Z,5.40
2018-09-26T23:49:58.867Z,5.40
2018-09-26T23:52:27.060Z,5.40
2018-09-26T23:54:55.256Z,5.40
2018-09-26T23:57:23.508Z,5.40
2018-09-26T23:59:51.725Z,5.30
