createdAt,value
2019-02-25T00:00:29.020Z,5.67
2019-02-25T00:02:56.604Z,5.67
2019-02-25T00:05:24.189Z,12.53
2019-02-25T00:07:51.840Z,12.40
2019-02-25T00:10:19.416Z,9.33
2019-02-25T00:12:46.999Z,8.93
2019-02-25T00:15:15.648Z,6.47
2019-02-25T00:17:43.225Z,6.77
2019-02-25T00:20:10.806Z,4.20
2019-02-25T00:22:39.233Z,4.97
2019-02-25T00:25:09.995Z,4.40
2019-02-25T00:27:37.577Z,3.90
2019-02-25T00:30:05.603Z,4.43
2019-02-25T00:32:33.181Z,4.60
2019-02-25T00:35:00.760Z,4.90
2019-02-25T00:37:28.368Z,4.90
2019-02-25T00:39:55.948Z,4.93
2019-02-25T00:42:23.517Z,5.37
2019-02-25T00:44:51.147Z,4.87
2019-02-25T00:47:18.718Z,4.20
2019-02-25T00:49:46.339Z,9.37
2019-02-25T00:52:13.920Z,9.73
2019-02-25T00:54:42.271Z,10.73
2019-02-25T00:57:09.866Z,9.20
2019-02-25T00:59:37.442Z,7.63
2019-02-25T01:02:05.063Z,6.13
2019-02-25T01:04:32.659Z,7.50
2019-02-25T01:07:00.327Z,9.52
2019-02-25T01:09:27.898Z,6.00
2019-02-25T01:11:55.892Z,5.95
2019-02-25T01:14:23.490Z,5.50
2019-02-25T01:16:51.071Z,5.50
2019-02-25T01:19:18.683Z,5.43
2019-02-25T01:21:46.265Z,5.20
2019-02-25T01:24:13.854Z,5.07
2019-02-25T01:26:41.462Z,5.33
2019-02-25T01:29:09.049Z,4.97
2019-02-25T01:31:36.688Z,4.87
2019-02-25T01:34:04.267Z,6.90
2019-02-25T01:36:31.865Z,14.57
2019-02-25T01:39:00.239Z,11.60
2019-02-25T01:41:28.594Z,7.57
2019-02-25T01:43:56.204Z,9.50
2019-02-25T01:46:23.790Z,8.23
2019-02-25T01:48:51.363Z,9.37
2019-02-25T01:51:18.966Z,9.50
2019-02-25T01:53:47.307Z,8.93
2019-02-25T01:56:14.950Z,8.17
2019-02-25T01:58:42.528Z,9.47
2019-02-25T02:01:10.107Z,7.00
2019-02-25T02:03:37.706Z,6.17
2019-02-25T02:06:05.295Z,5.63
2019-02-25T02:08:32.904Z,4.83
2019-02-25T02:11:00.516Z,4.67
2019-02-25T02:13:28.107Z,4.70
2019-02-25T02:15:55.717Z,6.33
2019-02-25T02:18:23.291Z,5.73
2019-02-25T02:20:51.287Z,5.73
2019-02-25T02:23:18.873Z,5.57
2019-02-25T02:25:46.447Z,6.40
2019-02-25T02:28:14.055Z,5.60
2019-02-25T02:30:41.633Z,5.70
2019-02-25T02:33:09.245Z,5.73
2019-02-25T02:35:37.589Z,5.77
2019-02-25T02:38:05.220Z,6.00
2019-02-25T02:40:32.791Z,4.37
2019-02-25T02:43:00.360Z,5.57
2019-02-25T02:45:33.577Z,5.73
2019-02-25T02:48:01.184Z,6.60
2019-02-25T02:50:28.767Z,7.90
2019-02-25T02:52:56.371Z,6.80
2019-02-25T02:55:23.944Z,6.27
2019-02-25T02:57:52.321Z,6.13
2019-02-25T03:00:19.933Z,7.07
2019-02-25T03:02:47.517Z,6.60
2019-02-25T03:05:15.105Z,7.40
2019-02-25T03:07:42.734Z,9.60
2019-02-25T03:10:10.313Z,15.13
2019-02-25T03:12:37.887Z,9.00
2019-02-25T03:15:05.514Z,11.68
2019-02-25T03:17:33.092Z,10.33
2019-02-25T03:20:01.392Z,13.80
2019-02-25T03:22:29.454Z,12.87
2019-02-25T03:24:57.042Z,10.73
2019-02-25T03:27:25.383Z,11.93
2019-02-25T03:29:52.991Z,9.13
2019-02-25T03:32:20.581Z,10.10
2019-02-25T03:34:48.191Z,7.17
2019-02-25T03:37:15.771Z,5.70
2019-02-25T03:39:44.108Z,4.70
2019-02-25T03:42:11.701Z,4.50
2019-02-25T03:44:40.039Z,3.83
2019-02-25T03:47:07.655Z,4.13
2019-02-25T03:49:36.004Z,4.37
2019-02-25T03:52:03.596Z,4.10
2019-02-25T03:54:31.971Z,4.90
2019-02-25T03:57:00.317Z,3.80
2019-02-25T03:59:27.898Z,3.83
2019-02-25T04:01:55.516Z,3.50
2019-02-25T04:04:23.096Z,3.30
2019-02-25T04:06:50.671Z,3.23
2019-02-25T04:09:18.272Z,3.13
2019-02-25T04:11:45.842Z,3.30
2019-02-25T04:14:13.462Z,2.93
2019-02-25T04:16:41.067Z,2.90
2019-02-25T04:19:08.648Z,3.90
2019-02-25T04:21:36.213Z,3.67
2019-02-25T04:24:03.840Z,3.47
2019-02-25T04:26:31.421Z,4.13
2019-02-25T04:28:58.995Z,5.28
2019-02-25T04:31:28.620Z,4.03
2019-02-25T04:33:56.194Z,8.40
2019-02-25T04:36:23.767Z,9.90
2019-02-25T04:38:51.391Z,11.40
2019-02-25T04:41:18.974Z,9.27
2019-02-25T04:43:46.546Z,7.27
2019-02-25T04:46:14.149Z,5.30
2019-02-25T04:48:41.790Z,6.30
2019-02-25T04:51:09.317Z,5.43
2019-02-25T04:53:36.958Z,4.40
2019-02-25T04:56:04.527Z,5.00
2019-02-25T04:58:33.131Z,3.93
2019-02-25T05:01:00.748Z,3.50
2019-02-25T05:03:28.318Z,3.53
2019-02-25T05:05:55.900Z,3.33
2019-02-25T05:08:23.499Z,3.37
2019-02-25T05:10:51.116Z,3.37
2019-02-25T05:13:18.786Z,3.00
2019-02-25T05:15:46.377Z,3.17
2019-02-25T05:18:13.972Z,3.47
2019-02-25T05:20:41.567Z,3.90
2019-02-25T05:23:09.134Z,3.13
2019-02-25T05:25:36.719Z,3.53
2019-02-25T05:28:04.328Z,3.20
2019-02-25T05:30:31.907Z,4.03
2019-02-25T05:32:59.483Z,3.07
2019-02-25T05:35:27.102Z,2.60
2019-02-25T05:37:55.466Z,3.03
2019-02-25T05:40:23.305Z,3.20
2019-02-25T05:42:50.999Z,3.47
2019-02-25T05:45:19.344Z,4.40
2019-02-25T05:47:46.926Z,4.60
2019-02-25T05:50:17.489Z,4.90
2019-02-25T05:52:45.072Z,5.27
2019-02-25T05:55:12.646Z,6.63
2019-02-25T05:57:40.262Z,5.43
2019-02-25T06:00:20.534Z,4.80
2019-02-25T06:02:48.152Z,5.47
2019-02-25T06:05:15.725Z,5.90
2019-02-25T06:07:43.312Z,5.20
2019-02-25T06:10:11.695Z,3.90
2019-02-25T06:12:39.273Z,2.80
2019-02-25T06:15:06.878Z,3.40
2019-02-25T06:17:34.490Z,3.10
2019-02-25T06:20:02.069Z,2.93
2019-02-25T06:22:29.688Z,2.83
2019-02-25T06:24:57.260Z,3.20
2019-02-25T06:27:30.646Z,2.70
2019-02-25T06:29:52.447Z,2.60
2019-02-25T06:32:20.021Z,3.20
2019-02-25T06:34:47.603Z,2.80
2019-02-25T06:37:15.974Z,3.30
2019-02-25T06:39:44.320Z,3.80
2019-02-25T06:42:11.900Z,4.30
2019-02-25T06:44:39.518Z,4.77
2019-02-25T06:47:07.108Z,5.30
2019-02-25T06:49:34.677Z,4.70
2019-02-25T06:52:02.290Z,4.20
2019-02-25T06:54:29.863Z,4.23
2019-02-25T06:56:57.438Z,4.20
2019-02-25T06:59:25.072Z,3.97
2019-02-25T07:01:52.643Z,4.00
2019-02-25T07:04:23.012Z,4.20
2019-02-25T07:06:56.496Z,4.17
2019-02-25T07:09:24.073Z,4.40
2019-02-25T07:11:51.654Z,4.73
2019-02-25T07:14:25.309Z,6.23
2019-02-25T07:16:52.879Z,5.03
2019-02-25T07:19:35.324Z,4.53
2019-02-25T07:22:05.955Z,3.90
2019-02-25T07:24:33.710Z,4.33
2019-02-25T07:27:07.213Z,4.27
2019-02-25T07:29:37.231Z,3.90
2019-02-25T07:32:17.168Z,5.00
2019-02-25T07:34:53.359Z,4.72
2019-02-25T07:37:36.542Z,5.03
2019-02-25T07:40:15.934Z,4.40
2019-02-25T07:42:44.350Z,4.43
2019-02-25T07:45:11.927Z,4.50
2019-02-25T07:47:57.567Z,4.47
2019-02-25T07:50:34.731Z,6.00
2019-02-25T07:53:04.777Z,12.50
2019-02-25T07:55:44.924Z,8.33
2019-02-25T07:58:16.209Z,7.53
2019-02-25T08:00:43.792Z,6.77
2019-02-25T08:03:29.475Z,5.80
2019-02-25T08:06:03.238Z,5.97
2019-02-25T08:08:30.816Z,5.23
2019-02-25T08:11:16.786Z,5.40
2019-02-25T08:13:45.125Z,5.73
2019-02-25T08:16:15.671Z,6.00
2019-02-25T08:18:43.322Z,5.97
2019-02-25T08:21:13.743Z,5.47
2019-02-25T08:23:59.621Z,6.78
2019-02-25T08:26:39.059Z,5.10
2019-02-25T08:29:15.577Z,5.20
2019-02-25T08:31:55.885Z,4.77
2019-02-25T08:34:38.324Z,4.00
2019-02-25T08:37:05.892Z,3.03
2019-02-25T08:39:35.910Z,3.30
2019-02-25T08:42:18.905Z,3.40
2019-02-25T08:44:48.925Z,3.40
2019-02-25T08:47:16.506Z,2.70
2019-02-25T08:49:44.121Z,2.70
2019-02-25T08:52:11.711Z,2.70
2019-02-25T08:54:39.278Z,2.80
2019-02-25T08:57:10.353Z,2.20
2019-02-25T08:59:37.934Z,2.90
2019-02-25T09:02:05.518Z,2.77
2019-02-25T09:04:33.140Z,2.60
2019-02-25T09:07:01.487Z,2.50
2019-02-25T09:09:29.069Z,2.93
2019-02-25T09:11:57.201Z,3.10
2019-02-25T09:14:24.807Z,3.10
2019-02-25T09:16:52.347Z,2.50
2019-02-25T09:19:20.560Z,2.70
2019-02-25T09:21:48.305Z,2.83
2019-02-25T09:24:15.880Z,2.60
2019-02-25T09:26:44.290Z,2.65
2019-02-25T09:29:11.906Z,2.53
2019-02-25T09:31:39.450Z,2.30
2019-02-25T09:34:07.118Z,2.20
2019-02-25T09:36:34.692Z,2.17
2019-02-25T09:39:02.271Z,2.30
2019-02-25T09:41:35.200Z,2.37
2019-02-25T09:44:01.744Z,2.30
2019-02-25T09:46:29.334Z,2.00
2019-02-25T09:48:56.946Z,2.00
2019-02-25T09:51:24.532Z,2.10
2019-02-25T09:53:52.531Z,2.17
2019-02-25T09:56:20.112Z,2.20
2019-02-25T09:58:47.700Z,2.77
2019-02-25T10:01:15.300Z,2.30
2019-02-25T10:03:42.873Z,2.50
2019-02-25T10:06:12.709Z,2.40
2019-02-25T10:08:38.093Z,1.97
2019-02-25T10:11:05.676Z,2.17
2019-02-25T10:13:33.307Z,2.30
2019-02-25T10:16:00.883Z,2.47
2019-02-25T10:18:28.463Z,1.93
2019-02-25T10:20:56.160Z,1.67
2019-02-25T10:23:24.488Z,1.67
2019-02-25T10:25:52.066Z,2.27
2019-02-25T10:28:20.810Z,2.43
2019-02-25T10:30:52.732Z,2.03
2019-02-25T10:33:17.473Z,2.13
2019-02-25T10:35:45.104Z,1.90
2019-02-25T10:38:12.679Z,2.40
2019-02-25T10:40:40.261Z,2.30
2019-02-25T10:43:07.987Z,2.30
2019-02-25T10:45:37.198Z,1.70
2019-02-25T10:48:03.930Z,2.43
2019-02-25T10:50:33.552Z,3.00
2019-02-25T10:53:03.388Z,1.80
2019-02-25T10:55:33.277Z,1.93
2019-02-25T10:58:02.055Z,2.40
2019-02-25T11:00:28.516Z,1.97
2019-02-25T11:02:58.181Z,1.90
2019-02-25T11:05:27.330Z,1.90
2019-02-25T11:07:51.707Z,2.23
2019-02-25T11:10:20.389Z,2.20
2019-02-25T11:12:46.939Z,2.20
2019-02-25T11:15:15.995Z,2.20
2019-02-25T11:17:42.114Z,2.67
2019-02-25T11:20:12.633Z,1.93
2019-02-25T11:22:42.000Z,2.30
2019-02-25T11:25:08.673Z,2.45
2019-02-25T11:27:37.713Z,1.97
2019-02-25T11:30:03.859Z,1.80
2019-02-25T11:32:32.559Z,2.00
2019-02-25T11:35:01.314Z,2.50
2019-02-25T11:37:27.725Z,2.40
2019-02-25T11:39:57.246Z,1.80
2019-02-25T11:42:23.373Z,2.40
2019-02-25T11:44:52.400Z,2.03
2019-02-25T11:47:28.984Z,2.50
2019-02-25T11:49:56.374Z,2.00
2019-02-25T11:52:24.029Z,3.13
2019-02-25T11:54:51.598Z,3.00
2019-02-25T11:57:19.180Z,2.40
2019-02-25T11:59:47.941Z,2.83
2019-02-25T12:02:24.951Z,2.40
2019-02-25T12:04:44.139Z,2.65
2019-02-25T12:07:11.799Z,2.53
2019-02-25T12:09:39.387Z,2.50
2019-02-25T12:12:06.977Z,3.50
2019-02-25T12:14:34.660Z,2.40
2019-02-25T12:17:02.233Z,2.50
2019-02-25T12:19:30.596Z,2.87
2019-02-25T12:21:58.234Z,5.07
2019-02-25T12:24:25.908Z,4.40
2019-02-25T12:26:53.487Z,3.30
2019-02-25T12:29:22.534Z,3.30
2019-02-25T12:31:50.106Z,2.40
2019-02-25T12:34:17.701Z,2.53
2019-02-25T12:36:46.118Z,2.60
2019-02-25T12:39:13.697Z,2.47
2019-02-25T12:41:41.279Z,2.60
2019-02-25T12:44:09.454Z,2.70
2019-02-25T12:46:37.032Z,2.92
2019-02-25T12:49:04.644Z,2.53
2019-02-25T12:51:32.267Z,2.57
2019-02-25T12:53:59.846Z,2.03
2019-02-25T12:56:28.232Z,2.07
2019-02-25T12:58:55.834Z,2.40
2019-02-25T13:01:23.420Z,2.57
2019-02-25T13:03:51.610Z,2.10
2019-02-25T13:06:19.184Z,2.63
2019-02-25T13:08:47.527Z,2.10
2019-02-25T13:11:15.153Z,2.10
2019-02-25T13:13:42.752Z,2.10
2019-02-25T13:16:10.402Z,2.13
2019-02-25T13:18:38.013Z,2.30
2019-02-25T13:21:05.602Z,2.53
2019-02-25T13:23:33.249Z,2.27
2019-02-25T13:26:07.350Z,2.07
2019-02-25T13:28:29.172Z,1.67
2019-02-25T13:30:58.695Z,2.40
2019-02-25T13:33:25.211Z,2.00
2019-02-25T13:35:53.176Z,1.90
2019-02-25T13:38:20.768Z,1.90
2019-02-25T13:40:48.361Z,2.37
2019-02-25T13:43:16.047Z,1.80
2019-02-25T13:45:43.629Z,1.73
2019-02-25T13:48:11.700Z,2.10
2019-02-25T13:50:39.280Z,1.90
2019-02-25T13:53:06.860Z,1.70
2019-02-25T13:55:34.496Z,2.20
2019-02-25T13:58:02.089Z,1.80
2019-02-25T14:00:29.711Z,1.83
2019-02-25T14:02:57.836Z,1.60
2019-02-25T14:05:26.152Z,1.53
2019-02-25T14:07:53.741Z,1.77
2019-02-25T14:10:21.360Z,1.83
2019-02-25T14:12:48.952Z,1.80
2019-02-25T14:15:22.158Z,1.87
2019-02-25T14:17:50.578Z,1.20
2019-02-25T14:20:18.172Z,2.03
2019-02-25T14:22:45.759Z,1.53
2019-02-25T14:25:19.695Z,2.00
2019-02-25T14:27:45.934Z,1.53
2019-02-25T14:30:15.928Z,1.80
2019-02-25T14:32:43.509Z,1.43
2019-02-25T14:35:11.083Z,1.70
2019-02-25T14:37:38.701Z,1.60
2019-02-25T14:40:08.271Z,1.70
2019-02-25T14:42:36.156Z,2.10
2019-02-25T14:45:03.989Z,1.57
2019-02-25T14:47:34.786Z,2.08
2019-02-25T14:49:56.725Z,1.50
2019-02-25T14:52:26.415Z,1.40
2019-02-25T14:57:43.731Z,1.40
2019-02-25T15:00:12.718Z,1.30
2019-02-25T15:02:41.375Z,1.47
2019-02-25T15:05:08.687Z,1.40
2019-02-25T15:07:36.297Z,1.70
2019-02-25T15:10:04.270Z,1.40
2019-02-25T15:12:33.735Z,1.30
2019-02-25T15:15:00.218Z,1.37
2019-02-25T15:17:26.859Z,1.53
2019-02-25T15:19:54.474Z,1.60
2019-02-25T15:22:22.824Z,1.03
2019-02-25T15:24:52.397Z,1.33
2019-02-25T15:27:18.773Z,1.67
2019-02-25T15:29:46.885Z,1.20
2019-02-25T15:32:14.702Z,1.37
2019-02-25T15:34:42.306Z,1.20
2019-02-25T15:37:11.881Z,1.17
2019-02-25T15:39:41.853Z,1.00
2019-02-25T15:42:07.434Z,1.27
2019-02-25T15:44:35.772Z,1.20
2019-02-25T15:47:04.391Z,1.40
2019-02-25T15:49:30.988Z,1.40
2019-02-25T15:51:58.564Z,1.33
2019-02-25T15:54:28.969Z,1.10
2019-02-25T15:57:04.104Z,1.10
2019-02-25T15:59:34.510Z,1.43
2019-02-25T16:02:03.546Z,0.93
2019-02-25T16:04:31.847Z,1.40
2019-02-25T16:06:59.617Z,1.40
2019-02-25T16:09:29.719Z,1.17
2019-02-25T16:11:56.479Z,1.53
2019-02-25T16:14:25.565Z,2.50
2019-02-25T16:16:51.710Z,1.77
2019-02-25T16:19:19.295Z,1.10
2019-02-25T16:21:47.643Z,1.57
2019-02-25T16:24:16.864Z,0.87
2019-02-25T16:26:42.986Z,1.10
2019-02-25T16:29:11.670Z,0.93
2019-02-25T16:31:41.007Z,1.20
2019-02-25T16:34:09.955Z,1.03
2019-02-25T16:36:36.718Z,0.87
2019-02-25T16:39:07.231Z,1.80
2019-02-25T16:41:34.698Z,1.17
2019-02-25T16:44:01.913Z,1.40
2019-02-25T16:46:27.907Z,0.90
2019-02-25T16:48:57.267Z,1.10
2019-02-25T16:51:23.884Z,1.00
2019-02-25T16:53:52.348Z,1.30
2019-02-25T16:56:19.072Z,1.13
2019-02-25T16:58:48.205Z,1.13
2019-02-25T17:01:15.057Z,1.43
2019-02-25T17:03:43.823Z,0.80
2019-02-25T17:06:11.645Z,1.40
2019-02-25T17:08:38.193Z,1.70
2019-02-25T17:11:05.769Z,1.07
2019-02-25T17:13:34.875Z,1.10
2019-02-25T17:16:02.733Z,1.10
2019-02-25T17:18:30.918Z,1.30
2019-02-25T17:20:57.091Z,1.23
2019-02-25T17:23:25.145Z,1.07
2019-02-25T17:25:52.316Z,1.23
2019-02-25T17:28:22.303Z,1.40
2019-02-25T17:30:49.667Z,1.40
2019-02-25T17:33:15.680Z,1.00
2019-02-25T17:35:45.061Z,1.00
2019-02-25T17:38:10.904Z,1.20
2019-02-25T17:40:38.476Z,1.40
2019-02-25T17:43:06.865Z,1.50
2019-02-25T17:45:36.302Z,1.47
2019-02-25T17:48:05.402Z,2.10
2019-02-25T17:50:33.033Z,1.60
2019-02-25T17:53:00.796Z,1.80
2019-02-25T17:55:27.177Z,1.50
2019-02-25T17:57:56.350Z,1.55
2019-02-25T18:00:21.916Z,1.70
2019-02-25T18:02:49.518Z,2.07
2019-02-25T18:05:19.081Z,2.30
2019-02-25T18:07:46.528Z,2.23
2019-02-25T18:10:13.532Z,2.13
2019-02-25T18:12:41.485Z,2.27
2019-02-25T18:15:17.779Z,2.67
2019-02-25T18:17:46.760Z,2.20
2019-02-25T18:20:13.009Z,2.57
2019-02-25T18:22:40.563Z,2.67
2019-02-25T18:25:08.447Z,2.47
2019-02-25T18:27:37.425Z,2.57
2019-02-25T18:30:12.987Z,2.50
2019-02-25T18:32:41.337Z,2.60
2019-02-25T18:35:08.917Z,3.27
2019-02-25T18:37:37.646Z,3.67
2019-02-25T18:40:04.120Z,2.93
2019-02-25T18:42:32.676Z,2.70
2019-02-25T18:44:59.356Z,2.70
2019-02-25T18:47:27.309Z,2.50
2019-02-25T18:49:56.125Z,3.07
2019-02-25T18:52:22.093Z,3.08
2019-02-25T18:54:49.714Z,4.32
2019-02-25T18:57:18.920Z,3.43
2019-02-25T18:59:47.621Z,3.13
2019-02-25T19:02:16.700Z,3.20
2019-02-25T19:04:45.628Z,2.80
2019-02-25T19:07:12.146Z,2.60
2019-02-25T19:09:40.809Z,2.80
2019-02-25T19:12:08.114Z,2.20
2019-02-25T19:14:35.699Z,2.30
2019-02-25T19:17:04.840Z,2.30
2019-02-25T19:19:34.165Z,2.00
2019-02-25T19:21:59.210Z,2.60
2019-02-25T19:24:26.799Z,2.10
2019-02-25T19:26:54.410Z,5.67
2019-02-25T19:29:23.436Z,5.17
2019-02-25T19:31:49.651Z,4.40
2019-02-25T19:34:17.243Z,4.23
2019-02-25T19:36:44.812Z,4.47
2019-02-25T19:39:14.388Z,3.43
2019-02-25T19:41:40.931Z,2.93
2019-02-25T19:44:10.665Z,4.07
2019-02-25T19:46:36.858Z,5.07
2019-02-25T19:49:04.449Z,6.07
2019-02-25T19:51:32.040Z,5.40
2019-02-25T19:54:02.593Z,6.13
2019-02-25T19:56:27.584Z,4.73
2019-02-25T19:58:56.139Z,4.80
2019-02-25T20:01:22.824Z,4.07
2019-02-25T20:03:50.409Z,3.83
2019-02-25T20:06:19.168Z,3.13
2019-02-25T20:08:46.892Z,3.00
2019-02-25T20:11:14.122Z,2.90
2019-02-25T20:13:43.105Z,3.40
2019-02-25T20:16:13.406Z,7.60
2019-02-25T20:18:37.729Z,7.20
2019-02-25T20:21:06.468Z,9.87
2019-02-25T20:23:32.249Z,10.30
2019-02-25T20:25:59.869Z,8.80
2019-02-25T20:28:27.452Z,7.37
2019-02-25T20:30:55.128Z,6.40
2019-02-25T20:33:25.660Z,5.40
2019-02-25T20:35:51.711Z,4.93
2019-02-25T20:38:18.336Z,6.20
2019-02-25T20:40:48.995Z,6.23
2019-02-25T20:43:17.254Z,6.63
2019-02-25T20:45:41.923Z,6.97
2019-02-25T20:48:09.498Z,6.93
2019-02-25T20:50:37.092Z,5.30
2019-02-25T20:53:06.495Z,4.97
2019-02-25T20:55:34.529Z,4.30
2019-02-25T20:57:59.862Z,4.77
2019-02-25T21:00:28.257Z,4.57
2019-02-25T21:02:55.852Z,5.43
2019-02-25T21:05:26.797Z,4.67
2019-02-25T21:07:52.867Z,5.37
2019-02-25T21:10:18.667Z,6.12
2019-02-25T21:12:46.246Z,5.90
2019-02-25T21:15:16.920Z,9.10
2019-02-25T21:17:44.545Z,8.83
2019-02-25T21:20:12.893Z,5.70
2019-02-25T21:22:40.491Z,5.53
2019-02-25T21:25:11.789Z,5.93
2019-02-25T21:27:41.238Z,7.03
2019-02-25T21:30:18.580Z,7.23
2019-02-25T21:32:47.521Z,5.37
2019-02-25T21:35:16.431Z,4.43
2019-02-25T21:37:47.686Z,4.65
2019-02-25T21:40:15.602Z,5.23
2019-02-25T21:42:44.368Z,6.40
2019-02-25T21:45:10.795Z,5.63
2019-02-25T21:47:38.371Z,6.13
2019-02-25T21:50:07.440Z,5.13
2019-02-25T21:52:35.021Z,5.90
2019-02-25T21:55:02.674Z,5.97
2019-02-25T21:57:31.398Z,4.27
2019-02-25T21:59:58.380Z,3.30
2019-02-25T22:02:26.211Z,3.07
2019-02-25T22:04:54.286Z,3.07
2019-02-25T22:07:26.247Z,3.63
2019-02-25T22:09:50.231Z,3.70
2019-02-25T22:12:17.836Z,4.33
2019-02-25T22:14:47.770Z,4.13
2019-02-25T22:17:15.183Z,4.17
2019-02-25T22:19:43.718Z,3.97
2019-02-25T22:22:09.732Z,4.37
2019-02-25T22:24:38.763Z,4.17
2019-02-25T22:27:04.987Z,3.57
2019-02-25T22:29:34.293Z,3.23
2019-02-25T22:32:01.809Z,3.10
2019-02-25T22:34:27.752Z,3.23
2019-02-25T22:36:55.924Z,3.50
2019-02-25T22:39:24.764Z,4.90
2019-02-25T22:41:50.920Z,6.23
2019-02-25T22:44:18.851Z,6.37
2019-02-25T22:46:46.445Z,5.63
2019-02-25T22:49:14.801Z,6.63
2019-02-25T22:51:42.489Z,5.93
2019-02-25T22:54:12.435Z,4.87
2019-02-25T22:56:38.422Z,4.40
2019-02-25T22:59:06.816Z,5.13
2019-02-25T23:01:36.832Z,4.60
2019-02-25T23:04:01.992Z,4.50
2019-02-25T23:06:29.571Z,3.03
2019-02-25T23:08:57.217Z,3.37
2019-02-25T23:11:26.116Z,3.20
2019-02-25T23:13:54.328Z,3.60
2019-02-25T23:16:22.661Z,4.40
2019-02-25T23:18:49.840Z,4.73
2019-02-25T23:21:23.984Z,5.47
2019-02-25T23:23:45.029Z,3.50
2019-02-25T23:26:14.336Z,3.77
2019-02-25T23:28:40.183Z,4.77
2019-02-25T23:31:08.345Z,6.03
2019-02-25T23:33:38.209Z,5.57
2019-02-25T23:36:04.267Z,5.20
2019-02-25T23:38:31.867Z,4.00
2019-02-25T23:41:01.326Z,3.50
2019-02-25T23:43:27.029Z,2.97
2019-02-25T23:45:54.643Z,3.30
2019-02-25T23:48:24.618Z,3.13
2019-02-25T23:50:52.506Z,3.30
2019-02-25T23:53:18.166Z,3.80
2019-02-25T23:55:47.295Z,4.25
2019-02-25T23:58:14.780Z,3.90
