createdAt,value
2019-05-17T00:00:11.668Z,8.74
2019-05-17T00:02:37.831Z,8.74
2019-05-17T00:05:06.879Z,8.73
2019-05-17T00:07:33.140Z,8.71
2019-05-17T00:09:59.756Z,8.71
2019-05-17T00:12:27.113Z,8.69
2019-05-17T00:14:53.470Z,8.69
2019-05-17T00:17:19.969Z,8.67
2019-05-17T00:19:46.493Z,8.66
2019-05-17T00:22:12.862Z,8.65
2019-05-17T00:24:39.541Z,8.66
2019-05-17T00:27:06.679Z,8.65
2019-05-17T00:29:33.303Z,8.62
2019-05-17T00:31:59.605Z,8.60
2019-05-17T00:34:27.008Z,8.58
2019-05-17T00:36:53.405Z,8.56
2019-05-17T00:39:19.825Z,8.55
2019-05-17T00:41:47.007Z,8.55
2019-05-17T00:44:13.537Z,8.54
2019-05-17T00:46:39.993Z,8.52
2019-05-17T00:49:06.538Z,8.50
2019-05-17T00:51:32.683Z,8.50
2019-05-17T00:53:58.774Z,8.48
2019-05-17T00:56:26.633Z,8.46
2019-05-17T00:58:53.183Z,8.43
2019-05-17T01:01:19.749Z,8.40
2019-05-17T01:03:47.680Z,8.34
2019-05-17T01:06:14.229Z,8.10
2019-05-17T01:08:40.242Z,8.27
2019-05-17T01:11:07.113Z,8.23
2019-05-17T01:13:33.328Z,8.18
2019-05-17T01:16:00.894Z,8.15
2019-05-17T01:18:28.447Z,8.14
2019-05-17T01:20:56.789Z,8.12
2019-05-17T01:23:23.007Z,8.12
2019-05-17T01:25:49.123Z,8.10
2019-05-17T01:28:16.406Z,8.09
2019-05-17T01:30:46.263Z,8.10
2019-05-17T01:33:11.888Z,8.09
2019-05-17T01:35:38.241Z,8.09
2019-05-17T01:38:07.044Z,8.08
2019-05-17T01:40:32.970Z,8.09
2019-05-17T01:42:59.039Z,8.10
2019-05-17T01:45:26.913Z,8.11
2019-05-17T01:47:53.076Z,8.12
2019-05-17T01:50:19.247Z,8.13
2019-05-17T01:52:46.206Z,8.14
2019-05-17T01:55:14.165Z,8.14
2019-05-17T01:57:42.308Z,8.15
2019-05-17T02:00:09.886Z,8.16
2019-05-17T02:02:52.951Z,8.15
2019-05-17T02:05:19.548Z,8.15
2019-05-17T02:07:46.575Z,8.15
2019-05-17T02:10:13.450Z,8.16
2019-05-17T02:12:40.055Z,8.15
2019-05-17T02:15:08.308Z,8.15
2019-05-17T02:17:34.473Z,7.88
2019-05-17T02:20:01.226Z,8.17
2019-05-17T02:22:27.398Z,8.17
2019-05-17T02:24:53.431Z,8.17
2019-05-17T02:27:22.008Z,8.16
2019-05-17T02:29:48.315Z,8.16
2019-05-17T02:32:14.739Z,8.16
2019-05-17T02:34:43.106Z,8.15
2019-05-17T02:37:09.298Z,8.15
2019-05-17T02:39:52.411Z,8.15
2019-05-17T02:42:03.823Z,8.17
2019-05-17T02:44:33.176Z,8.16
2019-05-17T02:46:58.015Z,8.17
2019-05-17T02:49:24.552Z,8.18
2019-05-17T02:51:52.737Z,8.18
2019-05-17T02:54:18.744Z,8.19
2019-05-17T02:56:45.358Z,8.20
2019-05-17T02:59:13.354Z,8.18
2019-05-17T03:01:39.684Z,8.18
2019-05-17T03:04:05.773Z,8.17
2019-05-17T03:06:32.951Z,8.15
2019-05-17T03:08:59.387Z,8.15
2019-05-17T03:11:26.029Z,8.14
2019-05-17T03:13:52.669Z,8.14
2019-05-17T03:16:18.945Z,6.05
2019-05-17T03:18:45.004Z,8.14
2019-05-17T03:21:13.486Z,8.13
2019-05-17T03:23:39.219Z,8.11
2019-05-17T03:26:05.746Z,8.12
2019-05-17T03:28:33.807Z,8.12
2019-05-17T03:31:06.833Z,8.12
2019-05-17T03:33:28.230Z,8.10
2019-05-17T03:35:58.222Z,8.11
2019-05-17T03:38:24.840Z,8.09
2019-05-17T03:41:17.175Z,8.10
2019-05-17T03:43:22.413Z,8.11
2019-05-17T03:45:47.286Z,8.12
2019-05-17T03:48:13.836Z,8.14
2019-05-17T03:50:43.369Z,8.14
2019-05-17T03:53:08.132Z,8.17
2019-05-17T03:55:34.715Z,8.20
2019-05-17T03:58:03.126Z,8.20
2019-05-17T04:00:29.125Z,8.22
2019-05-17T04:02:55.725Z,6.85
2019-05-17T04:05:22.678Z,8.24
2019-05-17T04:07:48.905Z,8.23
2019-05-17T04:10:15.657Z,8.26
2019-05-17T04:12:44.080Z,8.26
2019-05-17T04:15:13.479Z,8.27
2019-05-17T04:17:39.566Z,8.28
2019-05-17T04:20:06.038Z,8.29
2019-05-17T04:22:33.174Z,8.32
2019-05-17T04:25:02.794Z,8.30
2019-05-17T04:27:27.857Z,8.32
2019-05-17T04:29:54.372Z,8.32
2019-05-17T04:32:23.119Z,8.35
2019-05-17T04:34:48.499Z,8.38
2019-05-17T04:37:15.175Z,8.39
2019-05-17T04:39:43.161Z,8.41
2019-05-17T04:42:09.621Z,8.43
2019-05-17T04:44:35.764Z,8.44
2019-05-17T04:47:03.096Z,8.45
2019-05-17T04:49:32.865Z,8.46
2019-05-17T04:51:58.653Z,8.46
2019-05-17T04:54:24.674Z,8.49
2019-05-17T04:56:53.175Z,8.49
2019-05-17T04:59:24.047Z,8.50
2019-05-17T05:01:48.362Z,8.50
2019-05-17T05:04:15.485Z,8.52
2019-05-17T05:06:43.574Z,8.53
2019-05-17T05:09:12.712Z,8.54
2019-05-17T05:11:51.855Z,8.55
2019-05-17T05:14:06.596Z,8.55
2019-05-17T05:16:32.706Z,8.57
2019-05-17T05:18:58.778Z,8.59
2019-05-17T05:21:25.243Z,8.60
2019-05-17T05:23:51.833Z,8.61
2019-05-17T05:26:18.005Z,8.65
2019-05-17T05:28:44.626Z,8.69
2019-05-17T05:31:13.098Z,8.73
2019-05-17T05:33:38.653Z,8.77
2019-05-17T05:36:05.707Z,8.82
2019-05-17T05:38:32.113Z,8.90
2019-05-17T05:40:58.436Z,8.98
2019-05-17T05:43:24.788Z,9.08
2019-05-17T05:45:53.458Z,9.16
2019-05-17T05:48:19.225Z,9.25
2019-05-17T05:50:45.726Z,9.31
2019-05-17T05:53:12.931Z,9.38
2019-05-17T05:55:39.539Z,9.45
2019-05-17T05:58:06.046Z,9.51
2019-05-17T06:00:33.011Z,9.60
2019-05-17T06:02:59.402Z,9.68
2019-05-17T06:05:25.530Z,9.75
2019-05-17T06:07:52.220Z,9.87
2019-05-17T06:10:18.576Z,9.98
2019-05-17T06:12:45.026Z,10.06
2019-05-17T06:15:12.528Z,10.15
2019-05-17T06:17:39.042Z,10.21
2019-05-17T06:20:05.995Z,10.33
2019-05-17T06:22:32.101Z,10.44
2019-05-17T06:24:58.164Z,10.52
2019-05-17T06:27:24.752Z,10.67
2019-05-17T06:29:51.505Z,10.82
2019-05-17T06:32:17.812Z,10.97
2019-05-17T06:34:44.226Z,11.10
2019-05-17T06:37:12.723Z,11.23
2019-05-17T06:39:38.207Z,11.37
2019-05-17T06:42:04.841Z,11.44
2019-05-17T06:44:32.506Z,11.51
2019-05-17T06:46:59.031Z,11.63
2019-05-17T06:49:25.471Z,11.67
2019-05-17T06:51:51.716Z,11.78
2019-05-17T06:54:17.856Z,11.91
2019-05-17T06:56:44.525Z,11.99
2019-05-17T06:59:10.587Z,12.05
2019-05-17T07:01:36.990Z,12.14
2019-05-17T07:04:03.917Z,12.20
2019-05-17T07:06:32.023Z,12.25
2019-05-17T07:08:58.246Z,12.27
2019-05-17T07:11:24.862Z,12.29
2019-05-17T07:13:51.059Z,12.27
2019-05-17T07:16:19.591Z,12.33
2019-05-17T07:18:45.577Z,12.38
2019-05-17T07:21:11.943Z,12.49
2019-05-17T07:23:39.670Z,12.58
2019-05-17T07:26:05.868Z,11.42
2019-05-17T07:28:32.090Z,12.69
2019-05-17T07:30:59.718Z,12.03
2019-05-17T07:33:26.653Z,12.61
2019-05-17T07:35:53.037Z,12.64
2019-05-17T07:38:19.945Z,12.74
2019-05-17T07:40:46.354Z,12.84
2019-05-17T07:43:14.889Z,12.93
2019-05-17T07:45:40.813Z,12.85
2019-05-17T07:48:09.562Z,12.91
2019-05-17T07:50:35.234Z,12.96
2019-05-17T07:53:01.409Z,12.96
2019-05-17T07:55:27.551Z,13.03
2019-05-17T07:57:53.502Z,13.12
2019-05-17T08:00:20.417Z,13.18
2019-05-17T08:02:46.634Z,13.23
2019-05-17T08:05:12.987Z,13.25
2019-05-17T08:07:40.650Z,13.37
2019-05-17T08:10:10.923Z,13.60
2019-05-17T08:12:40.249Z,12.52
2019-05-17T08:15:06.398Z,13.80
2019-05-17T08:17:32.871Z,13.98
2019-05-17T08:20:00.517Z,13.01
2019-05-17T08:22:29.346Z,14.48
2019-05-17T08:24:55.640Z,14.75
2019-05-17T08:27:21.746Z,14.97
2019-05-17T08:29:49.876Z,15.27
2019-05-17T08:32:16.292Z,15.61
2019-05-17T08:34:42.654Z,15.92
2019-05-17T08:37:09.531Z,16.29
2019-05-17T08:39:35.985Z,16.43
2019-05-17T08:42:04.293Z,16.29
2019-05-17T08:44:30.964Z,16.22
2019-05-17T08:46:59.393Z,16.26
2019-05-17T08:49:25.103Z,16.31
2019-05-17T08:51:51.313Z,16.36
2019-05-17T08:54:19.514Z,16.60
2019-05-17T08:56:45.489Z,16.64
2019-05-17T08:59:11.890Z,16.84
2019-05-17T09:01:39.180Z,17.00
2019-05-17T09:04:06.283Z,17.20
2019-05-17T09:06:32.643Z,17.17
2019-05-17T09:09:00.843Z,17.31
2019-05-17T09:11:27.233Z,17.37
2019-05-17T09:13:58.343Z,17.47
2019-05-17T09:16:21.500Z,17.52
2019-05-17T09:18:50.053Z,17.52
2019-05-17T09:21:16.011Z,17.49
2019-05-17T09:23:42.348Z,15.33
2019-05-17T09:26:10.076Z,17.33
2019-05-17T09:28:36.296Z,17.12
2019-05-17T09:31:02.637Z,17.04
2019-05-17T09:33:29.972Z,16.67
2019-05-17T09:35:56.598Z,16.44
2019-05-17T09:38:23.354Z,16.09
2019-05-17T09:40:50.451Z,15.91
2019-05-17T09:43:20.535Z,15.69
2019-05-17T09:45:46.987Z,15.67
2019-05-17T09:48:13.494Z,15.69
2019-05-17T09:50:40.331Z,15.59
2019-05-17T09:53:06.509Z,15.65
2019-05-17T09:55:33.038Z,15.70
2019-05-17T09:58:00.242Z,15.78
2019-05-17T10:00:26.678Z,15.66
2019-05-17T10:02:54.021Z,15.48
2019-05-17T10:05:20.403Z,15.51
2019-05-17T10:07:46.738Z,15.48
2019-05-17T10:10:13.717Z,15.52
2019-05-17T10:12:40.692Z,15.58
2019-05-17T10:15:10.096Z,15.58
2019-05-17T10:17:36.125Z,15.62
2019-05-17T10:20:10.868Z,15.67
2019-05-17T10:22:39.872Z,15.75
2019-05-17T10:25:06.141Z,15.83
2019-05-17T10:27:32.810Z,15.81
2019-05-17T10:29:59.490Z,15.81
2019-05-17T10:32:31.090Z,15.88
2019-05-17T10:35:00.123Z,15.94
2019-05-17T10:37:25.919Z,15.99
2019-05-17T10:39:52.349Z,16.00
2019-05-17T10:42:20.991Z,16.05
2019-05-17T10:44:51.358Z,16.10
2019-05-17T10:47:19.574Z,16.18
2019-05-17T10:49:46.048Z,16.07
2019-05-17T10:52:12.172Z,16.10
2019-05-17T10:54:40.244Z,16.04
2019-05-17T10:57:07.185Z,16.11
2019-05-17T10:59:33.246Z,16.06
2019-05-17T11:02:00.065Z,15.99
2019-05-17T11:04:26.326Z,15.88
2019-05-17T11:06:52.901Z,15.71
2019-05-17T11:09:20.670Z,15.71
2019-05-17T11:11:47.169Z,15.82
2019-05-17T11:14:15.558Z,15.92
2019-05-17T11:16:42.461Z,16.03
2019-05-17T11:19:10.107Z,16.24
2019-05-17T11:21:36.305Z,16.48
2019-05-17T11:24:03.348Z,16.58
2019-05-17T11:26:31.552Z,16.44
2019-05-17T11:28:57.823Z,16.27
2019-05-17T11:31:24.758Z,16.18
2019-05-17T11:33:52.810Z,16.16
2019-05-17T11:36:19.694Z,16.03
2019-05-17T11:38:46.310Z,16.08
2019-05-17T11:41:21.018Z,16.19
2019-05-17T11:43:42.253Z,16.22
2019-05-17T11:46:08.833Z,16.21
2019-05-17T11:48:34.998Z,16.33
2019-05-17T11:51:01.358Z,16.45
2019-05-17T11:53:27.468Z,16.56
2019-05-17T11:55:54.278Z,16.65
2019-05-17T11:58:20.657Z,16.60
2019-05-17T12:00:46.709Z,16.62
2019-05-17T12:03:12.999Z,16.61
2019-05-17T12:05:39.163Z,16.70
2019-05-17T12:08:08.650Z,16.94
2019-05-17T12:10:34.569Z,17.20
2019-05-17T12:13:01.045Z,17.40
2019-05-17T12:15:42.207Z,17.66
2019-05-17T12:17:55.803Z,17.79
2019-05-17T12:20:22.064Z,17.83
2019-05-17T12:22:48.656Z,17.95
2019-05-17T12:25:15.285Z,18.01
2019-05-17T12:27:41.610Z,18.21
2019-05-17T12:30:08.841Z,18.42
2019-05-17T12:32:35.281Z,18.44
2019-05-17T12:35:01.839Z,18.50
2019-05-17T12:37:28.731Z,18.84
2019-05-17T12:39:55.161Z,19.45
2019-05-17T12:42:21.552Z,19.98
2019-05-17T12:44:48.697Z,20.26
2019-05-17T12:47:14.828Z,20.18
2019-05-17T12:49:41.240Z,19.67
2019-05-17T12:52:08.155Z,19.34
2019-05-17T12:54:34.199Z,18.92
2019-05-17T12:57:00.268Z,18.64
2019-05-17T12:59:26.785Z,18.44
2019-05-17T13:01:53.053Z,18.32
2019-05-17T13:04:19.204Z,18.17
2019-05-17T13:06:45.719Z,18.12
2019-05-17T13:09:11.995Z,18.17
2019-05-17T13:11:38.392Z,18.14
2019-05-17T13:14:05.245Z,18.27
2019-05-17T13:16:31.417Z,18.43
2019-05-17T13:19:00.181Z,18.50
2019-05-17T13:21:26.550Z,18.60
2019-05-17T13:23:53.059Z,18.73
2019-05-17T13:26:20.009Z,18.89
2019-05-17T13:28:46.490Z,19.02
2019-05-17T13:31:12.982Z,19.18
2019-05-17T13:33:41.416Z,19.29
2019-05-17T13:36:10.558Z,19.19
2019-05-17T13:38:38.705Z,19.49
2019-05-17T13:41:05.626Z,18.36
2019-05-17T13:43:33.111Z,19.55
2019-05-17T13:45:59.389Z,19.62
2019-05-17T13:48:25.739Z,19.69
2019-05-17T13:50:52.629Z,19.76
2019-05-17T13:53:20.959Z,19.72
2019-05-17T13:59:10.803Z,19.72
2019-05-17T14:01:37.284Z,19.77
2019-05-17T14:04:03.555Z,19.88
2019-05-17T14:06:29.774Z,19.87
2019-05-17T14:08:55.991Z,19.73
2019-05-17T14:11:22.158Z,19.54
2019-05-17T14:13:48.341Z,19.17
2019-05-17T14:16:14.479Z,19.35
2019-05-17T14:18:40.672Z,19.30
2019-05-17T14:21:07.282Z,19.29
2019-05-17T14:23:33.367Z,19.41
2019-05-17T14:26:01.617Z,19.63
2019-05-17T14:28:27.883Z,19.76
2019-05-17T14:30:54.423Z,18.59
2019-05-17T14:33:20.512Z,19.55
2019-05-17T14:35:47.052Z,19.39
2019-05-17T14:38:13.213Z,19.27
2019-05-17T14:41:04.925Z,19.09
2019-05-17T14:43:12.660Z,17.87
2019-05-17T14:45:38.976Z,19.09
2019-05-17T14:48:05.341Z,19.32
2019-05-17T14:50:34.814Z,19.58
2019-05-17T14:53:01.420Z,19.61
2019-05-17T14:55:28.026Z,19.45
2019-05-17T14:57:54.214Z,19.36
2019-05-17T15:00:20.370Z,19.32
2019-05-17T15:02:46.924Z,19.25
2019-05-17T15:05:13.634Z,19.18
2019-05-17T15:07:39.990Z,19.20
2019-05-17T15:10:07.513Z,19.13
2019-05-17T15:12:33.700Z,19.41
2019-05-17T15:14:59.885Z,19.75
2019-05-17T15:17:26.981Z,19.91
2019-05-17T15:19:53.398Z,19.92
2019-05-17T15:22:19.528Z,20.11
2019-05-17T15:27:06.311Z,20.82
2019-05-17T15:29:32.871Z,20.74
2019-05-17T15:31:59.531Z,20.55
2019-05-17T15:34:25.836Z,20.44
2019-05-17T15:36:51.956Z,19.95
2019-05-17T15:39:18.150Z,20.08
2019-05-17T15:41:44.593Z,20.20
2019-05-17T15:44:10.779Z,20.28
2019-05-17T15:46:37.279Z,20.35
2019-05-17T15:49:03.441Z,20.36
2019-05-17T15:51:29.528Z,20.27
2019-05-17T15:53:56.035Z,20.37
2019-05-17T15:56:22.307Z,19.15
2019-05-17T15:58:48.369Z,20.24
2019-05-17T16:01:14.679Z,20.08
2019-05-17T16:03:41.143Z,19.85
2019-05-17T16:06:07.427Z,19.74
2019-05-17T16:08:34.250Z,19.72
2019-05-17T16:11:10.223Z,19.94
2019-05-17T16:13:41.987Z,20.08
2019-05-17T16:16:13.670Z,20.11
2019-05-17T16:18:44.444Z,20.01
2019-05-17T16:21:10.930Z,19.94
2019-05-17T16:23:37.440Z,20.06
2019-05-17T16:26:03.972Z,20.05
2019-05-17T16:28:30.178Z,20.13
2019-05-17T16:30:56.776Z,20.22
2019-05-17T16:33:23.038Z,20.40
2019-05-17T16:35:49.834Z,20.56
2019-05-17T16:38:16.585Z,20.64
2019-05-17T16:40:49.475Z,20.69
2019-05-17T16:43:18.499Z,19.43
2019-05-17T16:45:44.832Z,19.38
2019-05-17T16:48:11.134Z,20.65
2019-05-17T16:50:37.297Z,20.66
2019-05-17T16:53:06.490Z,20.63
2019-05-17T16:55:32.863Z,20.69
2019-05-17T16:57:59.494Z,20.66
2019-05-17T17:00:34.628Z,20.63
2019-05-17T17:03:05.997Z,20.56
2019-05-17T17:05:32.275Z,19.58
2019-05-17T17:07:58.889Z,20.52
2019-05-17T17:10:25.135Z,20.53
2019-05-17T17:12:51.715Z,20.49
2019-05-17T17:15:18.287Z,20.43
2019-05-17T17:17:44.692Z,20.29
2019-05-17T17:20:10.935Z,20.18
2019-05-17T17:22:37.755Z,20.20
2019-05-17T17:25:06.208Z,20.23
2019-05-17T17:27:32.394Z,20.25
2019-05-17T17:29:59.779Z,20.28
2019-05-17T17:32:26.229Z,20.24
2019-05-17T17:34:52.664Z,20.24
2019-05-17T17:37:19.290Z,20.22
2019-05-17T17:39:53.237Z,20.19
2019-05-17T17:42:18.269Z,20.06
2019-05-17T17:44:44.673Z,19.86
2019-05-17T17:47:11.601Z,19.80
2019-05-17T17:49:37.626Z,19.70
2019-05-17T17:52:07.101Z,19.60
2019-05-17T17:54:33.594Z,19.53
2019-05-17T17:57:00.322Z,19.48
2019-05-17T17:59:30.181Z,19.46
2019-05-17T18:01:58.846Z,19.41
2019-05-17T18:04:25.458Z,19.35
2019-05-17T18:06:52.060Z,19.26
2019-05-17T18:09:18.767Z,19.19
2019-05-17T18:11:45.547Z,19.14
2019-05-17T18:14:13.583Z,19.10
2019-05-17T18:16:40.105Z,19.06
2019-05-17T18:19:07.998Z,19.02
2019-05-17T18:21:35.018Z,18.96
2019-05-17T18:24:03.347Z,18.83
2019-05-17T18:26:29.736Z,18.69
2019-05-17T18:28:57.956Z,18.52
2019-05-17T18:31:24.776Z,18.37
2019-05-17T18:33:51.929Z,18.21
2019-05-17T18:36:18.381Z,18.04
2019-05-17T18:38:47.469Z,17.90
2019-05-17T18:41:13.785Z,17.73
2019-05-17T18:43:40.212Z,17.59
2019-05-17T18:46:06.594Z,17.44
2019-05-17T18:48:33.799Z,17.30
2019-05-17T18:51:00.065Z,17.20
2019-05-17T18:53:26.270Z,17.07
2019-05-17T18:55:52.423Z,16.94
2019-05-17T18:58:18.687Z,16.83
2019-05-17T19:00:45.170Z,16.70
2019-05-17T19:03:11.641Z,16.58
2019-05-17T19:05:37.790Z,16.45
2019-05-17T19:08:03.924Z,16.31
2019-05-17T19:10:30.476Z,16.18
2019-05-17T19:12:56.676Z,16.04
2019-05-17T19:15:22.914Z,15.92
2019-05-17T19:17:49.408Z,15.79
2019-05-17T19:20:15.646Z,15.68
2019-05-17T19:22:41.843Z,15.58
2019-05-17T19:25:08.943Z,15.48
2019-05-17T19:27:35.100Z,15.38
2019-05-17T19:30:01.379Z,15.28
2019-05-17T19:32:28.029Z,15.19
2019-05-17T19:34:56.692Z,15.10
2019-05-17T19:37:23.014Z,15.02
2019-05-17T19:39:49.943Z,14.93
2019-05-17T19:42:16.645Z,14.84
2019-05-17T19:44:57.709Z,14.73
2019-05-17T19:47:12.416Z,12.18
2019-05-17T19:49:38.598Z,14.56
2019-05-17T19:52:04.922Z,14.48
2019-05-17T19:54:31.424Z,14.40
2019-05-17T19:56:57.513Z,14.30
2019-05-17T19:59:23.981Z,14.21
2019-05-17T20:01:50.362Z,14.10
2019-05-17T20:04:16.639Z,14.00
2019-05-17T20:06:43.073Z,13.92
2019-05-17T20:09:10.492Z,13.83
2019-05-17T20:11:36.769Z,13.75
2019-05-17T20:14:03.620Z,13.68
2019-05-17T20:16:29.811Z,13.56
2019-05-17T20:18:56.147Z,13.44
2019-05-17T20:21:22.403Z,13.35
2019-05-17T20:23:49.257Z,13.30
2019-05-17T20:26:15.604Z,13.26
2019-05-17T20:28:41.749Z,13.21
2019-05-17T20:31:08.393Z,13.13
2019-05-17T20:33:35.009Z,13.07
2019-05-17T20:36:02.708Z,13.02
2019-05-17T20:38:29.159Z,12.99
2019-05-17T20:40:57.299Z,12.93
2019-05-17T20:43:25.060Z,12.85
2019-05-17T20:45:52.936Z,12.78
2019-05-17T20:48:21.201Z,12.72
2019-05-17T20:50:48.759Z,12.63
2019-05-17T20:53:18.819Z,12.57
2019-05-17T20:55:44.792Z,12.53
2019-05-17T20:58:11.869Z,12.46
2019-05-17T21:00:38.259Z,12.41
2019-05-17T21:03:06.200Z,12.36
2019-05-17T21:05:32.662Z,10.80
2019-05-17T21:07:58.915Z,12.21
2019-05-17T21:10:27.059Z,12.15
2019-05-17T21:12:53.376Z,12.05
2019-05-17T21:15:19.916Z,10.48
2019-05-17T21:17:47.006Z,11.91
2019-05-17T21:20:13.585Z,11.84
2019-05-17T21:22:40.303Z,11.78
2019-05-17T21:25:06.829Z,11.70
2019-05-17T21:27:33.414Z,11.64
2019-05-17T21:29:59.586Z,11.58
2019-05-17T21:32:28.041Z,11.53
2019-05-17T21:34:54.696Z,11.48
2019-05-17T21:37:21.018Z,11.44
2019-05-17T21:39:47.560Z,11.41
2019-05-17T21:42:14.452Z,11.36
2019-05-17T21:44:40.764Z,11.32
2019-05-17T21:47:07.298Z,11.30
2019-05-17T21:49:33.724Z,11.27
2019-05-17T21:52:00.372Z,11.21
2019-05-17T21:54:26.412Z,11.18
2019-05-17T21:56:53.388Z,11.14
2019-05-17T21:59:19.641Z,11.11
2019-05-17T22:01:49.332Z,11.07
2019-05-17T22:04:15.580Z,11.04
2019-05-17T22:06:41.734Z,10.99
2019-05-17T22:09:08.372Z,10.67
2019-05-17T22:11:36.709Z,10.93
2019-05-17T22:14:03.485Z,10.88
2019-05-17T22:16:30.299Z,10.85
2019-05-17T22:18:56.588Z,10.80
2019-05-17T22:21:22.660Z,10.77
2019-05-17T22:23:48.801Z,10.74
2019-05-17T22:26:15.038Z,10.69
2019-05-17T22:28:41.186Z,10.63
2019-05-17T22:31:07.904Z,10.58
2019-05-17T22:33:34.103Z,10.53
2019-05-17T22:36:00.232Z,10.48
2019-05-17T22:38:26.523Z,10.42
2019-05-17T22:40:52.623Z,10.38
2019-05-17T22:43:18.820Z,10.33
2019-05-17T22:45:45.324Z,10.27
2019-05-17T22:48:11.555Z,10.23
2019-05-17T22:50:37.911Z,10.18
2019-05-17T22:53:04.298Z,10.15
2019-05-17T22:55:30.596Z,10.12
2019-05-17T22:57:56.788Z,10.10
2019-05-17T23:00:23.174Z,10.08
2019-05-17T23:02:49.622Z,10.05
2019-05-17T23:05:15.709Z,10.02
2019-05-17T23:07:42.095Z,9.98
2019-05-17T23:10:09.148Z,9.94
2019-05-17T23:12:35.298Z,9.93
2019-05-17T23:15:04.480Z,9.91
2019-05-17T23:17:30.632Z,9.90
2019-05-17T23:19:56.754Z,9.85
2019-05-17T23:22:23.240Z,9.85
2019-05-17T23:24:49.409Z,9.81
2019-05-17T23:27:15.474Z,9.79
2019-05-17T23:29:41.601Z,9.77
2019-05-17T23:32:07.868Z,9.71
2019-05-17T23:34:34.016Z,9.62
2019-05-17T23:37:00.304Z,9.56
2019-05-17T23:39:26.921Z,9.50
2019-05-17T23:41:53.300Z,9.43
2019-05-17T23:44:19.381Z,9.37
2019-05-17T23:46:45.996Z,9.30
2019-05-17T23:49:12.145Z,9.27
2019-05-17T23:51:38.182Z,9.22
2019-05-17T23:54:04.428Z,9.16
2019-05-17T23:56:30.558Z,9.14
2019-05-17T23:58:56.741Z,9.13
