createdAt,value
2019-03-19T00:01:42.760Z,96467.09
2019-03-19T00:04:08.977Z,96468.04
2019-03-19T00:06:35.221Z,96460.77
2019-03-19T00:09:01.391Z,96461.52
2019-03-19T00:11:27.671Z,96461.52
2019-03-19T00:13:53.842Z,96461.52
2019-03-19T00:16:20.226Z,96467.09
2019-03-19T00:18:46.477Z,96464.13
2019-03-19T00:21:12.694Z,96457.41
2019-03-19T00:23:38.907Z,96458.40
2019-03-19T00:26:05.251Z,96465.77
2019-03-19T00:28:31.548Z,96471.84
2019-03-19T00:30:57.833Z,96467.40
2019-03-19T00:33:24.515Z,96475.78
2019-03-19T00:35:50.699Z,96476.52
2019-03-19T00:38:16.876Z,96478.96
2019-03-19T00:40:43.038Z,96477.11
2019-03-19T00:43:09.260Z,96474.11
2019-03-19T00:45:35.471Z,96480.96
2019-03-19T00:48:01.687Z,96481.42
2019-03-19T00:50:27.905Z,96479.82
2019-03-19T00:52:54.191Z,96478.32
2019-03-19T00:55:20.437Z,96480.27
2019-03-19T00:57:46.669Z,96480.17
2019-03-19T01:00:16.688Z,96480.44
2019-03-19T01:02:42.925Z,96481.55
2019-03-19T01:05:09.338Z,96478.28
2019-03-19T01:07:35.624Z,96486.47
2019-03-19T01:10:03.396Z,96499.52
2019-03-19T01:12:29.555Z,96497.75
2019-03-19T01:14:55.822Z,96495.70
2019-03-19T01:17:21.924Z,96494.84
2019-03-19T01:19:48.095Z,96496.16
2019-03-19T01:22:14.284Z,96498.77
2019-03-19T01:24:40.472Z,96501.02
2019-03-19T01:27:06.679Z,96499.35
2019-03-19T01:29:32.821Z,96500.10
2019-03-19T01:31:59.080Z,96500.66
2019-03-19T01:34:25.297Z,96495.08
2019-03-19T01:36:51.536Z,96495.44
2019-03-19T01:39:17.632Z,96489.50
2019-03-19T01:41:43.860Z,96496.84
2019-03-19T01:44:10.012Z,96489.70
2019-03-19T01:46:36.232Z,96488.30
2019-03-19T01:49:02.464Z,96492.41
2019-03-19T01:51:28.670Z,96500.81
2019-03-19T01:53:54.830Z,96498.98
2019-03-19T01:56:21.092Z,96507.55
2019-03-19T01:58:47.472Z,96507.48
2019-03-19T02:01:13.676Z,96505.25
2019-03-19T02:03:39.870Z,96507.69
2019-03-19T02:06:06.123Z,96512.34
2019-03-19T02:08:32.439Z,96514.02
2019-03-19T02:10:58.679Z,96513.45
2019-03-19T02:13:24.885Z,96511.97
2019-03-19T02:15:51.009Z,96515.80
2019-03-19T02:18:17.249Z,96520.53
2019-03-19T02:20:43.332Z,96532.80
2019-03-19T02:23:09.511Z,96532.17
2019-03-19T02:25:35.598Z,96531.42
2019-03-19T02:28:02.127Z,96540.05
2019-03-19T02:30:28.380Z,96542.84
2019-03-19T02:32:54.552Z,96544.05
2019-03-19T02:35:20.721Z,96552.12
2019-03-19T02:37:47.029Z,96558.82
2019-03-19T02:40:14.493Z,96552.97
2019-03-19T02:42:40.743Z,96556.58
2019-03-19T02:45:09.573Z,96565.05
2019-03-19T02:47:35.803Z,96570.52
2019-03-19T02:50:04.878Z,96574.20
2019-03-19T02:52:31.142Z,96577.38
2019-03-19T02:54:57.375Z,96577.07
2019-03-19T02:57:23.802Z,96580.25
2019-03-19T02:59:50.030Z,96576.97
2019-03-19T03:02:16.214Z,96586.62
2019-03-19T03:04:42.475Z,96583.73
2019-03-19T03:07:08.684Z,96588.66
2019-03-19T03:09:34.801Z,96592.34
2019-03-19T03:12:01.155Z,96591.98
2019-03-19T03:14:27.492Z,96595.20
2019-03-19T03:16:53.755Z,96600.58
2019-03-19T03:19:20.019Z,96601.15
2019-03-19T03:21:46.294Z,96604.38
2019-03-19T03:24:12.510Z,96600.19
2019-03-19T03:26:47.648Z,96603.05
2019-03-19T03:29:06.756Z,96604.06
2019-03-19T03:31:32.928Z,96605.81
2019-03-19T03:33:59.168Z,96606.35
2019-03-19T03:36:25.277Z,96605.62
2019-03-19T03:38:51.491Z,96609.13
2019-03-19T03:41:25.414Z,96611.08
2019-03-19T03:43:51.504Z,96608.72
2019-03-19T03:46:17.814Z,96608.58
2019-03-19T03:48:43.962Z,96606.54
2019-03-19T03:51:10.228Z,96613.49
2019-03-19T03:53:36.384Z,96610.29
2019-03-19T03:56:02.869Z,96600.53
2019-03-19T03:58:28.966Z,96602.81
2019-03-19T04:00:55.384Z,96596.97
2019-03-19T04:03:21.525Z,96604.93
2019-03-19T04:05:47.771Z,96610.58
2019-03-19T04:08:14.049Z,96619.23
2019-03-19T04:10:40.332Z,96619.92
2019-03-19T04:13:06.613Z,96621.30
2019-03-19T04:15:32.765Z,96618.02
2019-03-19T04:17:58.948Z,96619.95
2019-03-19T04:20:25.087Z,96633.11
2019-03-19T04:22:51.311Z,96638.77
2019-03-19T04:25:17.821Z,96638.92
2019-03-19T04:27:44.402Z,96637.41
2019-03-19T04:30:16.090Z,96639.93
2019-03-19T04:32:42.343Z,96642.91
2019-03-19T04:35:08.951Z,96646.80
2019-03-19T04:37:35.165Z,96653.38
2019-03-19T04:40:01.587Z,96649.84
2019-03-19T04:42:27.694Z,96647.57
2019-03-19T04:44:53.898Z,96645.42
2019-03-19T04:47:20.000Z,96653.22
2019-03-19T04:49:46.198Z,96651.84
2019-03-19T04:52:12.370Z,96662.45
2019-03-19T04:54:38.621Z,96662.00
2019-03-19T04:57:04.951Z,96661.39
2019-03-19T04:59:31.122Z,96665.13
2019-03-19T05:01:57.395Z,96667.94
2019-03-19T05:04:23.679Z,96673.34
2019-03-19T05:06:49.918Z,96675.09
2019-03-19T05:09:16.053Z,96680.50
2019-03-19T05:11:42.315Z,96682.86
2019-03-19T05:14:08.451Z,96685.22
2019-03-19T05:16:34.677Z,96683.59
2019-03-19T05:19:01.883Z,96686.88
2019-03-19T05:21:28.092Z,96692.20
2019-03-19T05:23:54.395Z,96687.23
2019-03-19T05:26:20.621Z,96696.38
2019-03-19T05:28:46.827Z,96696.58
2019-03-19T05:31:13.088Z,96686.45
2019-03-19T05:33:39.367Z,96697.99
2019-03-19T05:36:05.539Z,96692.34
2019-03-19T05:38:31.788Z,96691.32
2019-03-19T05:40:58.058Z,96695.54
2019-03-19T05:43:24.629Z,96694.89
2019-03-19T05:45:50.872Z,96697.81
2019-03-19T05:48:17.091Z,96708.05
2019-03-19T05:50:43.253Z,96704.34
2019-03-19T05:53:09.513Z,96711.62
2019-03-19T05:55:35.630Z,96716.66
2019-03-19T05:58:02.048Z,96721.13
2019-03-19T06:00:30.223Z,96718.07
2019-03-19T06:02:56.621Z,96723.56
2019-03-19T06:05:22.854Z,96723.96
2019-03-19T06:07:49.040Z,96740.41
2019-03-19T06:10:15.359Z,96739.95
2019-03-19T06:12:41.633Z,96737.80
2019-03-19T06:15:12.663Z,96734.91
2019-03-19T06:17:39.947Z,96749.94
2019-03-19T06:20:11.973Z,96746.77
2019-03-19T06:22:38.253Z,96746.84
2019-03-19T06:25:06.078Z,96738.16
2019-03-19T06:27:32.286Z,96743.44
2019-03-19T06:29:58.463Z,96743.69
2019-03-19T06:32:24.723Z,96742.84
2019-03-19T06:34:50.894Z,96750.48
2019-03-19T06:37:17.196Z,96744.27
2019-03-19T06:39:43.376Z,96748.56
2019-03-19T06:42:09.528Z,96750.84
2019-03-19T06:44:35.685Z,96760.06
2019-03-19T06:47:01.942Z,96755.99
2019-03-19T06:49:28.152Z,96764.73
2019-03-19T06:51:54.461Z,96766.20
2019-03-19T06:54:20.567Z,96770.56
2019-03-19T06:56:46.802Z,96778.38
2019-03-19T06:59:12.915Z,96779.95
2019-03-19T07:01:39.148Z,96776.73
2019-03-19T07:04:05.263Z,96782.06
2019-03-19T07:06:31.494Z,96784.73
2019-03-19T07:08:57.591Z,96783.04
2019-03-19T07:11:24.211Z,96788.05
2019-03-19T07:13:50.320Z,96783.95
2019-03-19T07:16:16.635Z,96785.88
2019-03-19T07:18:42.833Z,96785.53
2019-03-19T07:21:09.022Z,96786.70
2019-03-19T07:23:35.258Z,96801.72
2019-03-19T07:26:01.574Z,96792.70
2019-03-19T07:28:27.744Z,96798.94
2019-03-19T07:30:54.001Z,96800.08
2019-03-19T07:33:20.168Z,96801.27
2019-03-19T07:35:46.331Z,96803.52
2019-03-19T07:38:12.514Z,96806.70
2019-03-19T07:40:38.697Z,96803.97
2019-03-19T07:43:04.857Z,96799.87
2019-03-19T07:45:31.261Z,96816.94
2019-03-19T07:47:57.408Z,96815.09
2019-03-19T07:50:23.974Z,96817.96
2019-03-19T07:52:50.251Z,96820.13
2019-03-19T07:55:16.440Z,96822.61
2019-03-19T07:57:42.667Z,96828.38
2019-03-19T08:00:17.154Z,96832.11
2019-03-19T08:02:43.703Z,96829.59
2019-03-19T08:05:10.183Z,96830.42
2019-03-19T08:07:36.361Z,96834.51
2019-03-19T08:10:11.522Z,96831.27
2019-03-19T08:12:37.779Z,96846.17
2019-03-19T08:15:10.207Z,96838.23
2019-03-19T08:17:36.499Z,96845.98
2019-03-19T08:20:05.784Z,96845.11
2019-03-19T08:22:32.002Z,96833.88
2019-03-19T08:24:58.268Z,96835.24
2019-03-19T08:27:24.639Z,96840.30
2019-03-19T08:29:50.870Z,96848.03
2019-03-19T08:32:17.029Z,96852.27
2019-03-19T08:34:43.307Z,96850.56
2019-03-19T08:37:09.555Z,96851.27
2019-03-19T08:39:36.661Z,96853.58
2019-03-19T08:42:03.146Z,96854.98
2019-03-19T08:44:29.322Z,96861.97
2019-03-19T08:46:55.583Z,96859.41
2019-03-19T08:49:22.410Z,96862.31
2019-03-19T08:51:48.628Z,96868.56
2019-03-19T08:54:14.864Z,96861.53
2019-03-19T08:56:42.136Z,96866.81
2019-03-19T08:59:08.364Z,96874.47
2019-03-19T09:01:34.534Z,96867.98
2019-03-19T09:04:00.763Z,96868.46
2019-03-19T09:06:26.878Z,96864.98
2019-03-19T09:08:53.871Z,96879.64
2019-03-19T09:11:20.021Z,96876.07
2019-03-19T09:13:46.385Z,96878.04
2019-03-19T09:16:12.780Z,96881.06
2019-03-19T09:18:39.006Z,96876.33
2019-03-19T09:21:05.163Z,96878.99
2019-03-19T09:23:33.257Z,96879.05
2019-03-19T09:25:59.395Z,96882.02
2019-03-19T09:28:25.646Z,96889.82
2019-03-19T09:30:51.739Z,96893.84
2019-03-19T09:33:18.002Z,96891.73
2019-03-19T09:35:44.270Z,96890.34
2019-03-19T09:38:10.493Z,96899.16
2019-03-19T09:40:36.654Z,96900.52
2019-03-19T09:43:03.178Z,96897.30
2019-03-19T09:45:29.297Z,96903.47
2019-03-19T09:47:55.544Z,96899.02
2019-03-19T09:50:25.994Z,96901.14
2019-03-19T09:52:52.241Z,96893.29
2019-03-19T09:55:18.587Z,96893.88
2019-03-19T09:57:44.855Z,96899.13
2019-03-19T10:00:19.459Z,96900.23
2019-03-19T10:02:45.834Z,96905.72
2019-03-19T10:05:12.223Z,96901.20
2019-03-19T10:07:38.467Z,96904.46
2019-03-19T10:10:10.877Z,96906.84
2019-03-19T10:12:38.064Z,96909.03
2019-03-19T10:15:06.723Z,96903.79
2019-03-19T10:17:32.967Z,96904.01
2019-03-19T10:19:59.149Z,96900.64
2019-03-19T10:22:25.322Z,96899.16
2019-03-19T10:24:51.502Z,96903.76
2019-03-19T10:27:19.579Z,96909.77
2019-03-19T10:29:45.722Z,96906.19
2019-03-19T10:32:11.968Z,96900.23
2019-03-19T10:34:38.094Z,96904.52
2019-03-19T10:37:04.325Z,96902.64
2019-03-19T10:39:30.427Z,96902.29
2019-03-19T10:41:56.649Z,96901.22
2019-03-19T10:44:22.751Z,96901.38
2019-03-19T10:46:48.981Z,96911.20
2019-03-19T10:49:15.111Z,96911.05
2019-03-19T10:51:41.358Z,96906.63
2019-03-19T10:54:07.555Z,96901.17
2019-03-19T10:56:33.786Z,96910.36
2019-03-19T10:58:59.952Z,96910.91
2019-03-19T11:01:26.237Z,96911.05
2019-03-19T11:03:52.462Z,96915.40
2019-03-19T11:06:18.620Z,96911.42
2019-03-19T11:08:44.887Z,96904.33
2019-03-19T11:11:11.084Z,96902.14
2019-03-19T11:13:37.219Z,96901.06
2019-03-19T11:16:03.652Z,96892.95
2019-03-19T11:18:29.736Z,96895.48
2019-03-19T11:20:55.939Z,96885.66
2019-03-19T11:23:23.232Z,96910.67
2019-03-19T11:25:54.531Z,96906.05
2019-03-19T11:28:17.752Z,96901.16
2019-03-19T11:30:43.931Z,96907.37
2019-03-19T11:33:10.188Z,96906.31
2019-03-19T11:35:36.816Z,96914.44
2019-03-19T11:38:04.327Z,96916.90
2019-03-19T11:40:30.492Z,96910.12
2019-03-19T11:42:56.666Z,96909.62
2019-03-19T11:45:23.214Z,96913.76
2019-03-19T11:47:49.890Z,96918.44
2019-03-19T11:50:24.583Z,96919.48
2019-03-19T11:52:51.511Z,96916.69
2019-03-19T11:55:17.874Z,96923.10
2019-03-19T11:57:44.241Z,96918.44
2019-03-19T12:00:29.649Z,96923.64
2019-03-19T12:02:56.176Z,96923.03
2019-03-19T12:05:22.406Z,96924.12
2019-03-19T12:07:48.677Z,96921.43
2019-03-19T12:10:14.777Z,96918.06
2019-03-19T12:12:42.101Z,96921.61
2019-03-19T12:15:10.174Z,96918.86
2019-03-19T12:17:36.516Z,96925.97
2019-03-19T12:20:05.232Z,96925.50
2019-03-19T12:22:31.446Z,96928.35
2019-03-19T12:24:57.624Z,96933.78
2019-03-19T12:27:24.297Z,96931.14
2019-03-19T12:29:50.575Z,96930.92
2019-03-19T12:32:16.838Z,96933.32
2019-03-19T12:34:43.091Z,96937.05
2019-03-19T12:37:09.307Z,96935.94
2019-03-19T12:39:35.691Z,96935.19
2019-03-19T12:42:02.114Z,96937.03
2019-03-19T12:44:28.422Z,96939.42
2019-03-19T12:46:54.786Z,96938.47
2019-03-19T12:49:21.007Z,96939.55
2019-03-19T12:51:47.167Z,96942.41
2019-03-19T12:54:13.443Z,96942.53
2019-03-19T12:56:39.668Z,96946.96
2019-03-19T12:59:06.886Z,96949.95
2019-03-19T13:01:33.195Z,96950.55
2019-03-19T13:03:59.516Z,96942.89
2019-03-19T13:06:25.732Z,96953.52
2019-03-19T13:08:51.929Z,96949.34
2019-03-19T13:11:18.220Z,96944.56
2019-03-19T13:13:44.485Z,96947.33
2019-03-19T13:16:10.735Z,96945.21
2019-03-19T13:18:36.836Z,96945.62
2019-03-19T13:21:03.145Z,96940.34
2019-03-19T13:23:29.367Z,96943.71
2019-03-19T13:25:56.774Z,96930.06
2019-03-19T13:28:23.177Z,96935.34
2019-03-19T13:30:49.531Z,96925.36
2019-03-19T13:33:16.856Z,96930.63
2019-03-19T13:35:43.032Z,96934.66
2019-03-19T13:38:09.248Z,96930.80
2019-03-19T13:40:35.418Z,96929.39
2019-03-19T13:43:01.798Z,96920.70
2019-03-19T13:45:27.952Z,96928.77
2019-03-19T13:47:54.184Z,96937.05
2019-03-19T13:50:21.520Z,96935.56
2019-03-19T13:52:47.767Z,96929.39
2019-03-19T13:55:16.741Z,96929.22
2019-03-19T13:57:44.144Z,96930.18
2019-03-19T14:00:14.700Z,96938.31
2019-03-19T14:02:40.864Z,96946.52
2019-03-19T14:05:09.694Z,96951.31
2019-03-19T14:07:36.021Z,96945.70
2019-03-19T14:10:04.872Z,96953.28
2019-03-19T14:12:31.111Z,96956.06
2019-03-19T14:14:57.200Z,96953.95
2019-03-19T14:17:23.413Z,96949.43
2019-03-19T14:19:51.316Z,96954.02
2019-03-19T14:22:17.638Z,96962.52
2019-03-19T14:24:43.799Z,96968.19
2019-03-19T14:27:10.027Z,96968.34
2019-03-19T14:29:36.145Z,96971.12
2019-03-19T14:32:04.007Z,96967.55
2019-03-19T14:34:30.253Z,96962.39
2019-03-19T14:36:56.581Z,96962.98
2019-03-19T14:39:22.988Z,96956.88
2019-03-19T14:41:49.184Z,96966.67
2019-03-19T14:44:15.438Z,96966.21
2019-03-19T14:46:41.671Z,96968.34
2019-03-19T14:49:08.072Z,96974.42
2019-03-19T14:51:35.425Z,96980.15
2019-03-19T14:54:01.594Z,96982.16
2019-03-19T14:56:27.953Z,96985.82
2019-03-19T14:58:54.281Z,96976.00
2019-03-19T15:01:20.411Z,96986.25
2019-03-19T15:03:46.636Z,96985.52
2019-03-19T15:06:12.802Z,96998.19
2019-03-19T15:08:39.079Z,97001.91
2019-03-19T15:11:05.290Z,96997.64
2019-03-19T15:13:32.506Z,97000.20
2019-03-19T15:15:58.709Z,96998.08
2019-03-19T15:18:25.017Z,97001.30
2019-03-19T15:20:53.010Z,96997.13
2019-03-19T15:23:19.334Z,96998.44
2019-03-19T15:25:45.550Z,96996.04
2019-03-19T15:28:11.653Z,97003.23
2019-03-19T15:30:37.957Z,97000.38
2019-03-19T15:33:04.261Z,97001.57
2019-03-19T15:35:30.575Z,96996.23
2019-03-19T15:37:56.833Z,96998.86
2019-03-19T15:40:23.004Z,97009.48
2019-03-19T15:42:49.287Z,97011.66
2019-03-19T15:45:17.219Z,97015.10
2019-03-19T15:47:44.321Z,97009.96
2019-03-19T15:50:14.545Z,97011.73
2019-03-19T15:52:40.798Z,97005.75
2019-03-19T15:55:08.765Z,97005.74
2019-03-19T15:57:35.039Z,97007.05
2019-03-19T16:00:01.247Z,97014.66
2019-03-19T16:02:27.457Z,97014.95
2019-03-19T16:04:53.590Z,97017.62
2019-03-19T16:07:19.810Z,97018.27
2019-03-19T16:09:45.913Z,97020.87
2019-03-19T16:12:12.360Z,97017.49
2019-03-19T16:14:38.571Z,97017.36
2019-03-19T16:17:04.783Z,97021.00
2019-03-19T16:19:31.072Z,97024.17
2019-03-19T16:21:57.229Z,97029.27
2019-03-19T16:24:24.273Z,97034.13
2019-03-19T16:26:51.595Z,97036.39
2019-03-19T16:29:17.871Z,97031.72
2019-03-19T16:31:50.816Z,97031.33
2019-03-19T16:34:12.143Z,97041.41
2019-03-19T16:36:38.282Z,97039.47
2019-03-19T16:39:05.235Z,97037.05
2019-03-19T16:41:31.375Z,97044.78
2019-03-19T16:43:57.626Z,97049.04
2019-03-19T16:46:23.999Z,97047.23
2019-03-19T16:48:50.247Z,97048.36
2019-03-19T16:51:16.405Z,97050.98
2019-03-19T16:53:42.615Z,97053.25
2019-03-19T16:56:09.795Z,97055.62
2019-03-19T16:58:36.021Z,97060.33
2019-03-19T17:01:02.174Z,97065.53
2019-03-19T17:03:28.339Z,97069.29
2019-03-19T17:05:54.526Z,97076.05
2019-03-19T17:08:20.773Z,97074.95
2019-03-19T17:10:47.847Z,97076.47
2019-03-19T17:13:14.049Z,97089.53
2019-03-19T17:15:40.280Z,97096.75
2019-03-19T17:18:06.717Z,97109.34
2019-03-19T17:20:33.094Z,97110.36
2019-03-19T17:22:59.409Z,97109.39
2019-03-19T17:25:26.138Z,97117.06
2019-03-19T17:27:52.662Z,97107.73
2019-03-19T17:30:24.582Z,97118.77
2019-03-19T17:32:51.033Z,97125.16
2019-03-19T17:35:17.442Z,97125.00
2019-03-19T17:37:43.657Z,97126.87
2019-03-19T17:40:11.376Z,97129.59
2019-03-19T17:42:37.499Z,97127.07
2019-03-19T17:45:06.490Z,97134.28
2019-03-19T17:47:32.660Z,97128.41
2019-03-19T17:49:58.937Z,97131.59
2019-03-19T17:52:25.244Z,97134.05
2019-03-19T17:54:51.457Z,97134.14
2019-03-19T17:57:17.788Z,97145.02
2019-03-19T17:59:44.099Z,97144.62
2019-03-19T18:02:10.270Z,97149.04
2019-03-19T18:04:36.793Z,97154.38
2019-03-19T18:07:03.219Z,97152.58
2019-03-19T18:09:29.315Z,97157.45
2019-03-19T18:11:55.786Z,97158.40
2019-03-19T18:14:24.951Z,97162.88
2019-03-19T18:16:51.298Z,97164.75
2019-03-19T18:19:17.457Z,97172.61
2019-03-19T18:21:43.728Z,97168.67
2019-03-19T18:24:09.900Z,97175.72
2019-03-19T18:26:36.181Z,97176.17
2019-03-19T18:29:02.587Z,97178.98
2019-03-19T18:31:28.934Z,97179.00
2019-03-19T18:33:55.057Z,97181.45
2019-03-19T18:36:21.280Z,97179.74
2019-03-19T18:38:47.391Z,97184.72
2019-03-19T18:41:13.702Z,97197.05
2019-03-19T18:43:39.810Z,97193.70
2019-03-19T18:46:06.051Z,97197.33
2019-03-19T18:48:32.319Z,97203.33
2019-03-19T18:50:58.556Z,97207.72
2019-03-19T18:53:25.051Z,97202.84
2019-03-19T18:55:51.230Z,97203.70
2019-03-19T18:58:17.397Z,97208.17
2019-03-19T19:00:43.596Z,97203.03
2019-03-19T19:03:09.802Z,97208.75
2019-03-19T19:05:36.072Z,97201.36
2019-03-19T19:08:02.187Z,97198.64
2019-03-19T19:10:28.399Z,97208.75
2019-03-19T19:12:54.556Z,97215.48
2019-03-19T19:15:24.214Z,97213.41
2019-03-19T19:17:50.724Z,97218.47
2019-03-19T19:20:17.691Z,97217.44
2019-03-19T19:22:44.011Z,97216.59
2019-03-19T19:25:19.178Z,97222.19
2019-03-19T19:27:45.327Z,97226.29
2019-03-19T19:30:18.212Z,97224.31
2019-03-19T19:32:44.337Z,97233.73
2019-03-19T19:35:10.676Z,97232.43
2019-03-19T19:37:36.905Z,97233.83
2019-03-19T19:40:09.995Z,97231.97
2019-03-19T19:42:36.098Z,97222.69
2019-03-19T19:45:03.241Z,97229.89
2019-03-19T19:47:29.503Z,97236.03
2019-03-19T19:49:55.731Z,97238.45
2019-03-19T19:52:21.861Z,97237.13
2019-03-19T19:54:48.479Z,97245.52
2019-03-19T19:57:14.681Z,97240.92
2019-03-19T19:59:40.895Z,97233.92
2019-03-19T20:02:07.161Z,97249.16
2019-03-19T20:04:33.344Z,97249.16
2019-03-19T20:06:59.492Z,97251.69
2019-03-19T20:09:25.667Z,97256.61
2019-03-19T20:11:51.839Z,97253.43
2019-03-19T20:14:18.042Z,97256.05
2019-03-19T20:16:44.343Z,97248.12
2019-03-19T20:19:11.292Z,97257.36
2019-03-19T20:21:37.647Z,97253.03
2019-03-19T20:24:03.871Z,97262.67
2019-03-19T20:26:30.185Z,97265.73
2019-03-19T20:28:56.306Z,97272.27
2019-03-19T20:31:22.522Z,97267.41
2019-03-19T20:33:48.631Z,97279.17
2019-03-19T20:36:14.830Z,97279.95
2019-03-19T20:38:41.089Z,97279.58
2019-03-19T20:41:07.368Z,97281.42
2019-03-19T20:43:33.548Z,97281.96
2019-03-19T20:45:59.765Z,97288.59
2019-03-19T20:48:25.986Z,97289.52
2019-03-19T20:50:52.603Z,97287.28
2019-03-19T20:53:18.907Z,97286.45
2019-03-19T20:55:45.267Z,97293.64
2019-03-19T20:58:11.492Z,97295.80
2019-03-19T21:00:37.709Z,97293.90
2019-03-19T21:03:03.982Z,97300.32
2019-03-19T21:05:30.234Z,97302.08
2019-03-19T21:07:56.569Z,97303.22
2019-03-19T21:10:23.778Z,97302.94
2019-03-19T21:12:50.183Z,97298.41
2019-03-19T21:15:20.156Z,97306.73
2019-03-19T21:17:47.130Z,97310.27
2019-03-19T21:20:14.426Z,97309.89
2019-03-19T21:22:40.768Z,97309.04
2019-03-19T21:25:07.089Z,97312.50
2019-03-19T21:27:33.397Z,97312.59
2019-03-19T21:29:59.500Z,97314.06
2019-03-19T21:32:27.070Z,97315.00
2019-03-19T21:34:53.237Z,97313.98
2019-03-19T21:37:19.475Z,97314.75
2019-03-19T21:39:45.695Z,97317.36
2019-03-19T21:42:12.107Z,97313.61
2019-03-19T21:44:38.224Z,97318.07
2019-03-19T21:47:04.416Z,97321.30
2019-03-19T21:49:30.528Z,97325.14
2019-03-19T21:51:56.742Z,97326.53
2019-03-19T21:54:22.903Z,97329.91
2019-03-19T21:56:49.240Z,97327.98
2019-03-19T21:59:15.648Z,97332.44
2019-03-19T22:01:41.880Z,97331.67
2019-03-19T22:04:08.000Z,97335.88
2019-03-19T22:06:34.327Z,97333.42
2019-03-19T22:09:00.477Z,97341.72
2019-03-19T22:11:26.745Z,97339.64
2019-03-19T22:13:52.893Z,97340.95
2019-03-19T22:16:19.003Z,97335.43
2019-03-19T22:18:45.220Z,97343.72
2019-03-19T22:21:11.417Z,97346.81
2019-03-19T22:23:37.754Z,97343.52
2019-03-19T22:26:03.962Z,97349.11
2019-03-19T22:28:30.165Z,97344.28
2019-03-19T22:30:56.312Z,97351.88
2019-03-19T22:33:23.285Z,97345.03
2019-03-19T22:35:49.593Z,97342.45
2019-03-19T22:38:15.856Z,97348.69
2019-03-19T22:40:42.113Z,97348.61
2019-03-19T22:43:08.328Z,97343.06
2019-03-19T22:45:34.437Z,97351.06
2019-03-19T22:48:00.631Z,97346.56
2019-03-19T22:50:26.775Z,97347.63
2019-03-19T22:52:53.269Z,97351.55
2019-03-19T22:55:28.687Z,97356.03
2019-03-19T22:57:47.605Z,97355.17
2019-03-19T23:00:36.724Z,97359.02
2019-03-19T23:03:05.732Z,97352.03
2019-03-19T23:05:32.009Z,97360.77
2019-03-19T23:07:58.268Z,97362.64
2019-03-19T23:10:24.739Z,97360.03
2019-03-19T23:12:51.113Z,97363.46
2019-03-19T23:15:17.494Z,97361.78
2019-03-19T23:17:43.842Z,97356.80
2019-03-19T23:20:11.853Z,97365.94
2019-03-19T23:22:38.255Z,97363.48
2019-03-19T23:25:05.206Z,97365.97
2019-03-19T23:27:31.527Z,97366.87
2019-03-19T23:29:57.753Z,97363.66
2019-03-19T23:32:24.871Z,97369.05
2019-03-19T23:34:51.158Z,97368.83
2019-03-19T23:37:17.462Z,97371.97
2019-03-19T23:39:43.651Z,97370.13
2019-03-19T23:42:09.924Z,97377.86
2019-03-19T23:44:36.284Z,97373.04
2019-03-19T23:47:02.508Z,97381.94
2019-03-19T23:49:28.822Z,97384.84
2019-03-19T23:51:54.989Z,97374.55
2019-03-19T23:54:21.238Z,97388.83
2019-03-19T23:56:47.618Z,97381.14
2019-03-19T23:59:13.842Z,97384.23
