createdAt,value
2018-07-24T00:01:35.788Z,50.10
2018-07-24T00:04:07.145Z,50.02
2018-07-24T00:06:35.680Z,50.42
2018-07-24T00:09:06.510Z,50.42
2018-07-24T00:11:35.248Z,51.28
2018-07-24T00:14:04.560Z,52.20
2018-07-24T00:16:33.157Z,52.43
2018-07-24T00:19:02.942Z,51.58
2018-07-24T00:21:31.534Z,52.45
2018-07-24T00:24:05.178Z,52.39
2018-07-24T00:26:33.800Z,52.48
2018-07-24T00:29:02.320Z,52.45
2018-07-24T00:31:30.930Z,52.50
2018-07-24T00:33:59.480Z,52.12
2018-07-24T00:36:28.050Z,52.39
2018-07-24T00:38:59.938Z,53.00
2018-07-24T00:41:34.167Z,53.18
2018-07-24T00:44:03.474Z,53.52
2018-07-24T00:46:32.601Z,53.99
2018-07-24T00:49:01.106Z,53.63
2018-07-24T00:51:29.645Z,53.17
2018-07-24T00:53:58.258Z,52.95
2018-07-24T00:56:27.136Z,52.86
2018-07-24T00:58:55.900Z,52.85
2018-07-24T01:01:24.605Z,52.45
2018-07-24T01:03:55.984Z,52.82
2018-07-24T01:06:24.585Z,53.60
2018-07-24T01:08:53.113Z,52.87
2018-07-24T01:11:26.915Z,52.96
2018-07-24T01:13:56.041Z,52.76
2018-07-24T01:16:24.557Z,53.39
2018-07-24T01:18:53.108Z,53.24
2018-07-24T01:21:22.206Z,52.80
2018-07-24T01:23:50.759Z,53.12
2018-07-24T01:26:23.420Z,52.67
2018-07-24T01:28:52.254Z,53.50
2018-07-24T01:31:22.744Z,53.45
2018-07-24T01:33:51.419Z,53.33
2018-07-24T01:36:20.424Z,53.28
2018-07-24T01:38:48.955Z,53.86
2018-07-24T01:41:18.873Z,53.11
2018-07-24T01:43:47.457Z,53.99
2018-07-24T01:46:18.278Z,54.17
2018-07-24T01:48:46.771Z,54.18
2018-07-24T01:51:15.359Z,53.75
2018-07-24T01:53:44.222Z,54.01
2018-07-24T01:56:13.142Z,55.14
2018-07-24T01:58:41.759Z,54.24
2018-07-24T02:01:10.352Z,54.97
2018-07-24T02:03:38.842Z,54.36
2018-07-24T02:06:08.898Z,54.50
2018-07-24T02:08:37.439Z,55.36
2018-07-24T02:11:06.022Z,55.97
2018-07-24T02:13:34.599Z,55.13
2018-07-24T02:16:04.252Z,55.76
2018-07-24T02:18:38.649Z,55.82
2018-07-24T02:21:07.465Z,56.00
2018-07-24T02:23:36.706Z,56.02
2018-07-24T02:26:06.505Z,55.56
2018-07-24T02:28:38.497Z,55.62
2018-07-24T02:31:07.154Z,56.22
2018-07-24T02:33:35.806Z,56.35
2018-07-24T02:36:06.195Z,55.89
2018-07-24T02:38:34.725Z,56.75
2018-07-24T02:41:03.407Z,55.96
2018-07-24T02:43:32.144Z,56.81
2018-07-24T02:46:00.804Z,56.26
2018-07-24T02:48:29.313Z,56.09
2018-07-24T02:50:58.185Z,56.93
2018-07-24T02:53:27.136Z,56.96
2018-07-24T02:55:55.757Z,56.75
2018-07-24T02:58:24.327Z,57.37
2018-07-24T03:00:53.216Z,56.58
2018-07-24T03:03:22.039Z,56.90
2018-07-24T03:05:50.662Z,56.55
2018-07-24T03:08:19.272Z,57.43
2018-07-24T03:10:47.858Z,56.41
2018-07-24T03:13:17.039Z,57.03
2018-07-24T03:15:45.572Z,57.72
2018-07-24T03:18:20.614Z,58.23
2018-07-24T03:20:49.524Z,58.61
2018-07-24T03:23:18.137Z,59.44
2018-07-24T03:25:46.701Z,59.50
2018-07-24T03:30:49.266Z,60.36
2018-07-24T03:33:24.186Z,60.81
2018-07-24T03:35:52.818Z,60.85
2018-07-24T03:38:21.428Z,61.50
2018-07-24T03:40:50.060Z,61.17
2018-07-24T03:43:19.183Z,61.99
2018-07-24T03:45:50.481Z,61.52
2018-07-24T03:48:19.012Z,61.35
2018-07-24T03:50:47.581Z,62.00
2018-07-24T03:53:16.396Z,61.04
2018-07-24T03:55:44.937Z,61.39
2018-07-24T03:58:24.807Z,61.36
2018-07-24T04:01:00.320Z,62.32
2018-07-24T04:03:30.533Z,61.98
2018-07-24T04:05:59.163Z,61.48
2018-07-24T04:08:27.735Z,61.83
2018-07-24T04:10:56.808Z,61.66
2018-07-24T04:13:25.454Z,61.27
2018-07-24T04:15:54.039Z,62.07
2018-07-24T04:18:22.656Z,62.03
2018-07-24T04:20:53.147Z,61.81
2018-07-24T04:23:21.753Z,61.67
2018-07-24T04:25:55.949Z,60.78
2018-07-24T04:28:24.519Z,60.99
2018-07-24T04:30:53.488Z,61.72
2018-07-24T04:33:22.271Z,61.67
2018-07-24T04:35:56.745Z,61.07
2018-07-24T04:38:25.613Z,60.86
2018-07-24T04:40:54.206Z,60.37
2018-07-24T04:43:22.783Z,61.08
2018-07-24T04:45:51.561Z,60.88
2018-07-24T04:48:20.401Z,60.42
2018-07-24T04:50:48.974Z,60.30
2018-07-24T04:53:17.883Z,58.66
2018-07-24T04:55:46.423Z,58.48
2018-07-24T04:58:16.836Z,58.47
2018-07-24T05:00:45.425Z,57.32
2018-07-24T05:03:14.072Z,57.76
2018-07-24T05:05:45.961Z,57.02
2018-07-24T05:08:14.519Z,57.03
2018-07-24T05:10:43.142Z,56.06
2018-07-24T05:13:12.279Z,55.87
2018-07-24T05:15:41.228Z,55.70
2018-07-24T05:18:09.807Z,56.04
2018-07-24T05:20:49.284Z,55.79
2018-07-24T05:23:17.863Z,55.79
2018-07-24T05:25:46.813Z,56.90
2018-07-24T05:28:15.384Z,56.86
2018-07-24T05:30:47.276Z,55.95
2018-07-24T05:33:16.165Z,56.12
2018-07-24T05:35:44.743Z,55.74
2018-07-24T05:38:13.374Z,55.93
2018-07-24T05:40:47.585Z,55.79
2018-07-24T05:43:16.499Z,55.74
2018-07-24T05:45:45.064Z,55.44
2018-07-24T05:48:13.588Z,55.73
2018-07-24T05:50:42.555Z,56.13
2018-07-24T05:53:11.120Z,55.54
2018-07-24T05:55:39.651Z,55.39
2018-07-24T05:58:08.605Z,56.03
2018-07-24T06:00:37.235Z,55.65
2018-07-24T06:03:05.861Z,56.08
2018-07-24T06:05:34.671Z,56.29
2018-07-24T06:08:04.200Z,56.29
2018-07-24T06:10:32.868Z,56.11
2018-07-24T06:13:02.031Z,55.78
2018-07-24T06:15:30.914Z,55.43
2018-07-24T06:18:03.467Z,55.29
2018-07-24T06:20:32.084Z,55.15
2018-07-24T06:23:00.795Z,55.80
2018-07-24T06:25:34.387Z,54.75
2018-07-24T06:28:03.767Z,54.66
2018-07-24T06:30:32.465Z,54.48
2018-07-24T06:33:01.531Z,54.80
2018-07-24T06:35:30.050Z,54.46
2018-07-24T06:37:58.646Z,55.04
2018-07-24T06:40:29.039Z,55.30
2018-07-24T06:42:57.648Z,54.12
2018-07-24T06:45:31.414Z,54.03
2018-07-24T06:48:00.306Z,53.92
2018-07-24T06:50:29.271Z,53.67
2018-07-24T06:52:57.903Z,54.46
2018-07-24T06:55:26.812Z,53.90
2018-07-24T06:58:03.552Z,53.11
2018-07-24T07:00:32.051Z,53.03
2018-07-24T07:03:00.687Z,53.47
2018-07-24T07:05:29.477Z,53.45
2018-07-24T07:07:58.323Z,53.41
2018-07-24T07:10:26.988Z,53.25
2018-07-24T07:12:55.638Z,52.54
2018-07-24T07:15:24.230Z,52.63
2018-07-24T07:17:52.885Z,52.86
2018-07-24T07:20:21.859Z,53.06
2018-07-24T07:22:50.393Z,51.68
2018-07-24T07:25:19.071Z,52.36
2018-07-24T07:27:48.001Z,52.97
2018-07-24T07:30:23.716Z,53.52
2018-07-24T07:32:52.495Z,52.96
2018-07-24T07:35:21.167Z,52.25
2018-07-24T07:37:49.763Z,53.28
2018-07-24T07:40:19.414Z,54.70
2018-07-24T07:42:48.101Z,54.51
2018-07-24T07:45:16.852Z,53.78
2018-07-24T07:47:45.680Z,53.26
2018-07-24T07:50:19.164Z,53.13
2018-07-24T07:52:48.045Z,52.85
2018-07-24T07:55:16.665Z,52.86
2018-07-24T07:57:45.196Z,51.80
2018-07-24T08:00:14.848Z,51.61
2018-07-24T08:02:43.343Z,51.59
2018-07-24T08:05:11.843Z,51.84
2018-07-24T08:07:40.408Z,51.19
2018-07-24T08:10:09.040Z,49.74
2018-07-24T08:12:37.879Z,50.43
2018-07-24T08:15:06.722Z,48.69
2018-07-24T08:17:35.786Z,47.31
2018-07-24T08:20:05.841Z,48.31
2018-07-24T08:22:34.475Z,48.56
2018-07-24T08:25:03.157Z,48.49
2018-07-24T08:27:35.500Z,48.70
2018-07-24T08:30:05.288Z,47.42
2018-07-24T08:32:33.955Z,47.07
2018-07-24T08:35:03.004Z,47.18
2018-07-24T08:37:31.762Z,47.54
2018-07-24T08:40:00.480Z,47.14
2018-07-24T08:42:29.377Z,46.76
2018-07-24T08:44:57.945Z,46.51
2018-07-24T08:47:26.470Z,45.85
2018-07-24T08:50:04.732Z,46.19
2018-07-24T08:52:33.357Z,45.62
2018-07-24T08:55:02.206Z,46.48
2018-07-24T08:57:30.557Z,45.71
2018-07-24T09:00:06.654Z,45.91
2018-07-24T09:02:35.460Z,45.47
2018-07-24T09:05:04.579Z,46.31
2018-07-24T09:07:33.153Z,46.69
2018-07-24T09:10:03.742Z,47.00
2018-07-24T09:12:34.490Z,45.28
2018-07-24T09:15:03.621Z,46.13
2018-07-24T09:17:39.054Z,45.53
2018-07-24T09:20:07.811Z,45.63
2018-07-24T09:22:37.055Z,44.42
2018-07-24T09:25:05.899Z,44.33
2018-07-24T09:27:39.779Z,44.15
2018-07-24T09:30:08.372Z,43.32
2018-07-24T09:32:36.942Z,42.75
2018-07-24T09:35:05.720Z,43.56
2018-07-24T09:37:37.526Z,42.83
2018-07-24T09:40:08.056Z,41.75
2018-07-24T09:42:36.550Z,41.43
2018-07-24T09:45:06.031Z,41.66
2018-07-24T09:47:34.652Z,40.73
2018-07-24T09:50:06.731Z,40.15
2018-07-24T09:52:35.357Z,39.68
2018-07-24T09:55:09.311Z,38.79
2018-07-24T09:57:38.180Z,39.86
2018-07-24T10:00:08.077Z,40.08
2018-07-24T10:02:37.194Z,38.27
2018-07-24T10:05:05.984Z,37.52
2018-07-24T10:07:34.827Z,37.44
2018-07-24T10:10:04.808Z,38.25
2018-07-24T10:12:33.898Z,37.43
2018-07-24T10:15:02.633Z,36.38
2018-07-24T10:17:34.872Z,37.00
2018-07-24T10:20:04.560Z,35.51
2018-07-24T10:22:33.142Z,35.98
2018-07-24T10:25:02.247Z,36.18
2018-07-24T10:27:30.950Z,35.31
2018-07-24T10:29:59.727Z,35.54
2018-07-24T10:32:28.366Z,35.69
2018-07-24T10:34:57.068Z,35.31
2018-07-24T10:37:25.970Z,35.65
2018-07-24T10:39:54.578Z,34.14
2018-07-24T10:42:23.278Z,32.94
2018-07-24T10:44:52.301Z,33.56
2018-07-24T10:47:20.878Z,34.07
2018-07-24T10:49:49.832Z,32.83
2018-07-24T10:52:19.430Z,31.59
2018-07-24T10:54:48.880Z,31.09
2018-07-24T10:57:23.539Z,30.00
2018-07-24T10:59:52.809Z,30.64
2018-07-24T11:02:22.281Z,30.52
2018-07-24T11:04:51.250Z,29.96
2018-07-24T11:07:22.964Z,30.30
2018-07-24T11:09:52.978Z,29.74
2018-07-24T11:12:21.698Z,29.97
2018-07-24T11:14:50.487Z,30.29
2018-07-24T11:17:19.789Z,28.59
2018-07-24T11:19:48.751Z,28.67
2018-07-24T11:22:17.417Z,28.49
2018-07-24T11:24:46.479Z,29.48
2018-07-24T11:27:15.469Z,29.75
2018-07-24T11:29:44.473Z,29.58
2018-07-24T11:32:15.386Z,29.29
2018-07-24T11:34:45.292Z,28.92
2018-07-24T11:37:14.085Z,28.46
2018-07-24T11:39:44.233Z,27.68
2018-07-24T11:42:19.557Z,27.72
2018-07-24T11:44:48.276Z,27.91
2018-07-24T11:47:16.950Z,28.52
2018-07-24T11:49:45.851Z,27.07
2018-07-24T11:52:14.996Z,27.88
2018-07-24T11:54:50.608Z,27.14
2018-07-24T11:57:19.291Z,27.87
2018-07-24T11:59:54.951Z,27.94
2018-07-24T12:02:24.334Z,27.02
2018-07-24T12:04:53.568Z,26.20
2018-07-24T12:07:22.478Z,26.14
2018-07-24T12:09:51.116Z,26.69
2018-07-24T12:12:20.391Z,26.33
2018-07-24T12:14:53.183Z,25.63
2018-07-24T12:17:23.711Z,24.99
2018-07-24T12:19:52.557Z,24.99
2018-07-24T12:22:23.883Z,24.91
2018-07-24T12:24:54.054Z,24.95
2018-07-24T12:27:22.912Z,25.28
2018-07-24T12:29:51.648Z,23.83
2018-07-24T12:32:20.439Z,24.33
2018-07-24T12:34:50.525Z,23.42
2018-07-24T12:37:21.735Z,23.48
2018-07-24T12:39:55.474Z,22.75
2018-07-24T12:42:24.742Z,23.20
2018-07-24T12:44:55.243Z,23.64
2018-07-24T12:47:25.204Z,22.78
2018-07-24T12:49:53.933Z,22.16
2018-07-24T12:52:24.386Z,22.58
2018-07-24T12:54:53.707Z,21.81
2018-07-24T12:57:22.489Z,22.94
2018-07-24T12:59:51.252Z,20.96
2018-07-24T13:02:20.221Z,20.64
2018-07-24T13:04:49.474Z,19.77
2018-07-24T13:07:18.150Z,19.65
2018-07-24T13:09:47.059Z,19.06
2018-07-24T13:12:16.136Z,19.05
2018-07-24T13:14:45.103Z,19.20
2018-07-24T13:17:14.300Z,18.42
2018-07-24T13:19:55.049Z,18.95
2018-07-24T13:22:30.315Z,19.45
2018-07-24T13:24:59.795Z,18.78
2018-07-24T13:27:31.941Z,18.28
2018-07-24T13:30:02.744Z,17.60
2018-07-24T13:32:42.353Z,16.84
2018-07-24T13:35:11.484Z,16.19
2018-07-24T13:37:40.263Z,15.95
2018-07-24T13:40:11.337Z,15.08
2018-07-24T13:42:40.481Z,14.94
2018-07-24T13:45:11.579Z,14.01
2018-07-24T13:47:40.629Z,14.25
2018-07-24T13:50:14.970Z,15.90
2018-07-24T13:52:45.941Z,15.47
2018-07-24T13:55:15.355Z,14.75
2018-07-24T13:57:44.570Z,13.97
2018-07-24T14:00:13.274Z,12.64
2018-07-24T14:02:42.096Z,13.49
2018-07-24T14:05:14.769Z,13.09
2018-07-24T14:07:43.746Z,12.96
2018-07-24T14:10:18.617Z,12.26
2018-07-24T14:12:48.045Z,11.41
2018-07-24T14:15:22.326Z,11.75
2018-07-24T14:17:51.250Z,10.90
2018-07-24T14:20:20.151Z,11.59
2018-07-24T14:22:49.164Z,11.10
2018-07-24T14:25:18.118Z,10.26
2018-07-24T14:27:47.332Z,11.21
2018-07-24T14:30:15.977Z,10.57
2018-07-24T14:32:50.293Z,10.85
2018-07-24T14:35:19.365Z,10.71
2018-07-24T14:38:02.659Z,11.38
2018-07-24T14:40:33.717Z,12.30
2018-07-24T14:43:03.795Z,11.28
2018-07-24T14:45:33.176Z,10.65
2018-07-24T14:48:08.671Z,10.49
2018-07-24T14:50:37.548Z,9.91
2018-07-24T14:53:08.072Z,10.22
2018-07-24T14:55:36.972Z,10.14
2018-07-24T14:58:06.647Z,9.59
2018-07-24T15:00:35.427Z,9.35
2018-07-24T15:03:04.446Z,9.39
2018-07-24T15:05:33.587Z,9.56
2018-07-24T15:08:03.534Z,8.55
2018-07-24T15:10:32.509Z,8.52
2018-07-24T15:13:03.490Z,9.09
2018-07-24T15:15:32.306Z,9.11
2018-07-24T15:18:03.383Z,8.74
2018-07-24T15:20:32.217Z,9.03
2018-07-24T15:23:15.033Z,9.03
2018-07-24T15:26:06.916Z,8.89
2018-07-24T15:28:36.709Z,10.59
2018-07-24T15:31:09.368Z,9.90
2018-07-24T15:33:38.479Z,10.23
2018-07-24T15:36:07.402Z,11.48
2018-07-24T15:38:39.793Z,11.21
2018-07-24T15:41:09.060Z,11.94
2018-07-24T15:43:44.450Z,11.76
2018-07-24T15:46:13.483Z,11.87
2018-07-24T15:48:42.328Z,12.23
2018-07-24T15:51:16.321Z,12.81
2018-07-24T15:53:45.034Z,12.62
2018-07-24T15:56:13.658Z,13.14
2018-07-24T15:58:42.751Z,13.47
2018-07-24T16:01:11.352Z,14.08
2018-07-24T16:03:45.065Z,15.21
2018-07-24T16:06:14.125Z,15.71
2018-07-24T16:08:42.912Z,16.34
2018-07-24T16:11:12.472Z,17.20
2018-07-24T16:13:41.259Z,18.66
2018-07-24T16:16:11.280Z,18.37
2018-07-24T16:18:39.891Z,18.76
2018-07-24T16:21:09.158Z,18.68
2018-07-24T16:23:38.152Z,18.91
2018-07-24T16:26:07.007Z,19.45
2018-07-24T16:28:35.761Z,19.92
2018-07-24T16:31:05.038Z,18.97
2018-07-24T16:33:34.051Z,20.20
2018-07-24T16:36:04.365Z,21.40
2018-07-24T16:38:33.791Z,21.98
2018-07-24T16:41:08.605Z,20.87
2018-07-24T16:43:37.277Z,20.65
2018-07-24T16:46:06.486Z,21.30
2018-07-24T16:48:36.397Z,21.48
2018-07-24T16:51:06.802Z,21.37
2018-07-24T16:53:35.860Z,21.37
2018-07-24T16:56:06.328Z,20.97
2018-07-24T16:58:35.147Z,21.08
2018-07-24T17:01:04.104Z,21.60
2018-07-24T17:03:33.369Z,21.56
2018-07-24T17:06:10.828Z,22.05
2018-07-24T17:08:40.101Z,22.79
2018-07-24T17:11:09.394Z,23.01
2018-07-24T17:13:38.959Z,23.29
2018-07-24T17:16:08.113Z,22.37
2018-07-24T17:18:36.677Z,21.90
2018-07-24T17:21:05.732Z,22.31
2018-07-24T17:23:35.132Z,22.56
2018-07-24T17:26:04.632Z,22.60
2018-07-24T17:28:34.186Z,22.42
2018-07-24T17:31:03.557Z,21.91
2018-07-24T17:33:32.301Z,22.74
2018-07-24T17:36:00.927Z,22.51
2018-07-24T17:38:41.013Z,22.16
2018-07-24T17:41:09.992Z,22.84
2018-07-24T17:43:38.615Z,22.97
2018-07-24T17:46:07.405Z,23.10
2018-07-24T17:48:36.253Z,22.50
2018-07-24T17:51:07.675Z,23.44
2018-07-24T17:53:36.297Z,23.33
2018-07-24T17:56:08.236Z,23.74
2018-07-24T17:58:37.458Z,24.09
2018-07-24T18:01:06.631Z,24.57
2018-07-24T18:03:35.413Z,24.70
2018-07-24T18:06:06.448Z,24.46
2018-07-24T18:08:35.005Z,24.32
2018-07-24T18:11:03.892Z,24.75
2018-07-24T18:13:33.377Z,25.46
2018-07-24T18:16:03.071Z,24.80
2018-07-24T18:18:31.806Z,25.90
2018-07-24T18:21:15.626Z,25.84
2018-07-24T18:23:44.216Z,25.56
2018-07-24T18:26:14.445Z,26.21
2018-07-24T18:28:43.067Z,26.39
2018-07-24T18:31:13.895Z,26.54
2018-07-24T18:33:42.547Z,26.69
2018-07-24T18:36:15.155Z,27.34
2018-07-24T18:38:44.045Z,27.56
2018-07-24T18:41:13.128Z,28.20
2018-07-24T18:43:42.502Z,27.24
2018-07-24T18:46:11.284Z,27.75
2018-07-24T18:48:41.806Z,28.17
2018-07-24T18:51:10.518Z,27.73
2018-07-24T18:53:39.413Z,28.24
2018-07-24T19:09:21.668Z,28.37
2018-07-24T19:11:50.592Z,28.84
2018-07-24T19:14:19.414Z,28.40
2018-07-24T19:16:49.429Z,29.18
2018-07-24T19:19:18.383Z,29.93
2018-07-24T19:21:47.035Z,29.96
2018-07-24T19:24:20.674Z,29.15
2018-07-24T19:26:49.566Z,29.33
2018-07-24T19:29:19.253Z,29.13
2018-07-24T19:31:47.817Z,29.66
2018-07-24T19:34:17.313Z,29.55
2018-07-24T19:36:45.844Z,30.52
2018-07-24T19:39:14.471Z,30.68
2018-07-24T19:41:44.152Z,31.24
2018-07-24T19:44:12.947Z,30.91
2018-07-24T19:46:41.484Z,30.51
2018-07-24T19:49:17.927Z,30.59
2018-07-24T19:51:46.428Z,31.05
2018-07-24T19:54:15.359Z,30.90
2018-07-24T19:56:44.231Z,30.73
2018-07-24T19:59:36.686Z,31.48
2018-07-24T20:02:07.559Z,31.53
2018-07-24T20:04:36.490Z,32.19
2018-07-24T20:07:05.128Z,31.96
2018-07-24T20:09:34.079Z,31.76
2018-07-24T20:12:03.492Z,32.77
2018-07-24T20:14:32.057Z,32.55
2018-07-24T20:17:04.621Z,31.71
2018-07-24T20:19:33.545Z,32.70
2018-07-24T20:22:05.412Z,32.69
2018-07-24T20:27:14.892Z,32.61
2018-07-24T20:29:49.385Z,33.32
2018-07-24T20:32:18.744Z,33.62
2018-07-24T20:34:47.373Z,33.62
2018-07-24T20:37:16.404Z,33.44
2018-07-24T20:39:46.052Z,33.88
2018-07-24T20:42:15.101Z,34.54
2018-07-24T20:44:44.068Z,35.04
2018-07-24T20:47:20.277Z,34.47
2018-07-24T20:49:49.288Z,34.63
2018-07-24T20:52:18.370Z,34.74
2018-07-24T20:54:52.190Z,34.59
2018-07-24T20:57:21.297Z,34.34
2018-07-24T20:59:55.572Z,35.07
2018-07-24T21:02:24.327Z,35.19
2018-07-24T21:04:53.295Z,35.51
2018-07-24T21:07:22.408Z,35.31
2018-07-24T21:09:51.018Z,35.71
2018-07-24T21:12:20.400Z,35.02
2018-07-24T21:14:49.078Z,35.83
2018-07-24T21:17:17.837Z,35.24
2018-07-24T21:19:46.929Z,36.59
2018-07-24T21:22:15.890Z,35.60
2018-07-24T21:24:44.474Z,36.39
2018-07-24T21:27:13.573Z,36.58
2018-07-24T21:29:42.109Z,36.99
2018-07-24T21:32:10.759Z,36.84
2018-07-24T21:34:39.869Z,36.45
2018-07-24T21:37:08.495Z,36.40
2018-07-24T21:39:38.120Z,36.15
2018-07-24T21:42:07.075Z,36.96
2018-07-24T21:44:35.665Z,37.22
2018-07-24T21:47:04.444Z,36.76
2018-07-24T21:49:33.368Z,36.32
2018-07-24T21:52:09.302Z,37.53
2018-07-24T21:54:38.360Z,38.04
2018-07-24T21:57:09.290Z,37.22
2018-07-24T21:59:38.791Z,37.18
2018-07-24T22:02:07.614Z,37.78
2018-07-24T22:04:36.150Z,37.27
2018-07-24T22:07:04.867Z,37.75
2018-07-24T22:09:33.770Z,38.53
2018-07-24T22:12:05.060Z,37.92
2018-07-24T22:14:33.737Z,38.76
2018-07-24T22:17:02.277Z,38.00
2018-07-24T22:19:31.495Z,38.00
2018-07-24T22:22:00.272Z,38.17
2018-07-24T22:24:29.002Z,38.67
2018-07-24T22:26:57.669Z,37.36
2018-07-24T22:29:26.630Z,38.03
2018-07-24T22:31:55.375Z,37.40
2018-07-24T22:34:23.915Z,37.21
2018-07-24T22:36:52.561Z,38.39
2018-07-24T22:39:21.119Z,37.46
2018-07-24T22:41:50.606Z,38.27
2018-07-24T22:44:19.202Z,37.83
2018-07-24T22:46:48.193Z,38.15
2018-07-24T22:49:16.764Z,38.04
2018-07-24T22:51:45.315Z,37.98
2018-07-24T22:54:14.158Z,39.28
2018-07-24T22:56:42.787Z,38.94
2018-07-24T22:59:14.802Z,39.50
2018-07-24T23:01:43.728Z,40.33
2018-07-24T23:04:12.293Z,39.52
2018-07-24T23:06:40.914Z,39.21
2018-07-24T23:09:10.652Z,39.66
2018-07-24T23:11:39.661Z,40.05
2018-07-24T23:14:08.243Z,39.43
2018-07-24T23:16:37.155Z,40.28
2018-07-24T23:19:05.730Z,42.60
2018-07-24T23:21:34.232Z,43.71
2018-07-24T23:24:03.773Z,44.61
2018-07-24T23:26:35.662Z,43.72
2018-07-24T23:29:04.248Z,45.29
2018-07-24T23:31:32.742Z,45.27
2018-07-24T23:34:01.787Z,44.78
2018-07-24T23:36:30.844Z,44.38
2018-07-24T23:38:59.402Z,44.76
2018-07-24T23:41:27.944Z,46.39
2018-07-24T23:43:56.561Z,46.46
2018-07-24T23:46:27.674Z,47.12
2018-07-24T23:48:56.208Z,48.10
2018-07-24T23:51:24.793Z,48.58
2018-07-24T23:53:53.315Z,48.65
2018-07-24T23:56:23.300Z,48.70
2018-07-24T23:58:51.839Z,48.86
