createdAt,value
2022-11-12T00:01:26.850Z,98576.25
2022-11-12T00:04:12.123Z,98581.94
2022-11-12T00:06:57.395Z,98579.00
2022-11-12T00:09:42.549Z,98580.41
2022-11-12T00:12:27.727Z,98572.66
2022-11-12T00:15:13.113Z,98580.69
2022-11-12T00:17:58.271Z,98584.41
2022-11-12T00:20:44.669Z,98587.66
2022-11-12T00:23:29.887Z,98596.44
2022-11-12T00:26:14.775Z,98587.28
2022-11-12T00:29:00.027Z,98594.56
2022-11-12T00:31:45.201Z,98597.31
2022-11-12T00:34:31.297Z,98597.31
2022-11-12T00:37:16.911Z,98591.13
2022-11-12T00:40:02.043Z,98598.91
2022-11-12T00:42:47.247Z,98600.78
2022-11-12T00:45:32.186Z,98600.97
2022-11-12T00:48:17.519Z,98606.31
2022-11-12T00:51:04.796Z,98601.25
2022-11-12T00:53:50.678Z,98593.16
2022-11-12T00:56:35.852Z,98593.03
2022-11-12T00:59:21.023Z,98596.50
2022-11-12T01:02:06.380Z,98600.09
2022-11-12T01:04:51.601Z,98605.22
2022-11-12T01:07:36.909Z,98603.22
2022-11-12T01:10:22.328Z,98602.41
2022-11-12T01:13:07.519Z,98605.22
2022-11-12T01:15:52.852Z,98600.97
2022-11-12T01:18:38.096Z,98601.88
2022-11-12T01:21:28.623Z,98612.34
2022-11-12T01:24:14.007Z,98603.63
2022-11-12T01:26:59.154Z,98607.16
2022-11-12T01:29:44.414Z,98602.69
2022-11-12T01:32:29.605Z,98602.72
2022-11-12T01:35:14.925Z,98598.47
2022-11-12T01:38:00.210Z,98601.16
2022-11-12T01:40:45.423Z,98600.34
2022-11-12T01:43:30.790Z,98588.97
2022-11-12T01:46:28.781Z,98593.28
2022-11-12T01:49:23.555Z,98589.72
2022-11-12T01:52:17.120Z,98589.81
2022-11-12T01:55:07.073Z,98589.06
2022-11-12T01:58:08.108Z,98597.69
2022-11-12T02:00:53.331Z,98590.69
2022-11-12T02:03:38.481Z,98588.78
2022-11-12T02:06:24.592Z,98586.06
2022-11-12T02:09:10.072Z,98582.63
2022-11-12T02:11:55.314Z,98577.47
2022-11-12T02:14:40.855Z,98574.19
2022-11-12T02:17:25.829Z,98581.31
2022-11-12T02:20:12.888Z,98588.31
2022-11-12T02:22:57.755Z,98582.25
2022-11-12T02:25:43.004Z,98592.66
2022-11-12T02:28:31.504Z,98592.53
2022-11-12T02:31:16.757Z,98590.66
2022-11-12T02:34:02.894Z,98588.09
2022-11-12T02:36:47.955Z,98576.53
2022-11-12T02:39:34.002Z,98577.44
2022-11-12T02:42:19.259Z,98582.06
2022-11-12T02:45:05.872Z,98583.97
2022-11-12T02:47:50.904Z,98583.25
2022-11-12T02:50:35.957Z,98583.38
2022-11-12T02:53:21.266Z,98586.91
2022-11-12T02:56:06.928Z,98582.56
2022-11-12T02:58:51.867Z,98581.44
2022-11-12T03:01:37.010Z,98577.03
2022-11-12T03:04:22.233Z,98571.22
2022-11-12T03:07:07.355Z,98568.56
2022-11-12T03:09:52.586Z,98576.28
2022-11-12T03:12:37.732Z,98570.22
2022-11-12T03:15:23.305Z,98571.13
2022-11-12T03:18:08.573Z,98568.53
2022-11-12T03:20:54.127Z,98570.22
2022-11-12T03:23:39.386Z,98567.53
2022-11-12T03:26:24.680Z,98567.34
2022-11-12T03:29:10.087Z,98564.56
2022-11-12T03:31:55.619Z,98556.75
2022-11-12T03:34:40.530Z,98559.50
2022-11-12T03:37:25.729Z,98559.50
2022-11-12T03:40:11.354Z,98553.28
2022-11-12T03:42:57.162Z,98552.31
2022-11-12T03:45:42.071Z,98552.94
2022-11-12T03:48:27.752Z,98550.09
2022-11-12T03:51:16.356Z,98555.38
2022-11-12T03:54:01.579Z,98543.22
2022-11-12T03:56:46.804Z,98543.41
2022-11-12T03:59:32.060Z,98546.66
2022-11-12T04:02:16.952Z,98546.75
2022-11-12T04:05:20.729Z,98537.91
2022-11-12T04:08:36.511Z,98543.91
2022-11-12T04:11:21.782Z,98537.91
2022-11-12T04:14:07.039Z,98533.72
2022-11-12T04:17:10.982Z,98536.31
2022-11-12T04:20:14.881Z,98534.56
2022-11-12T04:23:00.028Z,98535.63
2022-11-12T04:26:04.783Z,98537.25
2022-11-12T04:29:08.640Z,98535.78
2022-11-12T04:31:54.464Z,98536.84
2022-11-12T04:34:39.683Z,98530.69
2022-11-12T04:37:28.385Z,98529.50
2022-11-12T04:40:33.893Z,98534.69
2022-11-12T04:43:37.607Z,98538.50
2022-11-12T04:46:22.818Z,98542.00
2022-11-12T04:49:08.140Z,98538.38
2022-11-12T04:52:04.997Z,98541.56
2022-11-12T04:54:50.888Z,98529.25
2022-11-12T04:57:36.330Z,98528.34
2022-11-12T05:00:21.604Z,98524.97
2022-11-12T05:03:06.886Z,98527.63
2022-11-12T05:05:52.139Z,98532.03
2022-11-12T05:08:37.541Z,98520.84
2022-11-12T05:11:22.433Z,98509.69
2022-11-12T05:14:07.623Z,98515.91
2022-11-12T05:16:52.776Z,98517.63
2022-11-12T05:19:38.100Z,98519.34
2022-11-12T05:22:42.609Z,98521.06
2022-11-12T05:25:28.155Z,98511.41
2022-11-12T05:28:13.511Z,98512.28
2022-11-12T05:30:58.604Z,98517.50
2022-11-12T05:33:43.879Z,98509.69
2022-11-12T05:36:28.968Z,98506.09
2022-11-12T05:39:14.133Z,98507.94
2022-11-12T05:42:12.488Z,98505.47
2022-11-12T05:44:58.144Z,98512.53
2022-11-12T05:47:43.765Z,98508.22
2022-11-12T05:50:34.993Z,98510.06
2022-11-12T05:53:25.689Z,98511.13
2022-11-12T05:56:11.556Z,98512.94
2022-11-12T05:58:57.585Z,98516.47
2022-11-12T06:01:45.297Z,98519.03
2022-11-12T06:04:30.343Z,98517.31
2022-11-12T06:07:15.692Z,98513.69
2022-11-12T06:10:00.791Z,98519.03
2022-11-12T06:12:46.122Z,98515.38
2022-11-12T06:15:36.502Z,98517.91
2022-11-12T06:18:25.521Z,98522.31
2022-11-12T06:21:24.203Z,98523.38
2022-11-12T06:24:09.549Z,98527.75
2022-11-12T06:26:54.401Z,98531.19
2022-11-12T06:29:39.663Z,98528.56
2022-11-12T06:32:25.511Z,98533.78
2022-11-12T06:35:10.806Z,98532.91
2022-11-12T06:37:56.122Z,98538.06
2022-11-12T06:40:41.952Z,98552.72
2022-11-12T06:43:29.567Z,98547.34
2022-11-12T06:46:16.426Z,98556.41
2022-11-12T06:49:01.391Z,98552.25
2022-11-12T06:51:46.883Z,98549.00
2022-11-12T06:54:32.023Z,98556.69
2022-11-12T06:57:17.460Z,98545.22
2022-11-12T07:00:02.614Z,98541.56
2022-11-12T07:02:47.779Z,98544.69
2022-11-12T07:05:36.188Z,98547.88
2022-11-12T07:08:21.412Z,98550.97
2022-11-12T07:11:07.712Z,98553.75
2022-11-12T07:13:52.730Z,98551.19
2022-11-12T07:16:37.848Z,98549.06
2022-11-12T07:19:23.114Z,98542.88
2022-11-12T07:22:08.361Z,98533.06
2022-11-12T07:24:53.612Z,98536.88
2022-11-12T07:27:38.808Z,98529.78
2022-11-12T07:30:24.007Z,98534.00
2022-11-12T07:33:09.233Z,98533.28
2022-11-12T07:36:01.834Z,98538.53
2022-11-12T07:38:50.389Z,98532.19
2022-11-12T07:41:35.677Z,98539.09
2022-11-12T07:44:20.996Z,98544.41
2022-11-12T07:47:06.381Z,98541.75
2022-11-12T07:49:51.625Z,98546.34
2022-11-12T07:52:36.875Z,98546.00
2022-11-12T07:55:22.252Z,98552.44
2022-11-12T07:58:07.393Z,98545.84
2022-11-12T08:00:53.451Z,98551.09
2022-11-12T08:03:38.402Z,98544.81
2022-11-12T08:06:23.964Z,98551.34
2022-11-12T08:09:09.067Z,98550.34
2022-11-12T08:11:54.445Z,98560.56
2022-11-12T08:14:40.023Z,98561.69
2022-11-12T08:17:24.922Z,98555.66
2022-11-12T08:20:10.329Z,98555.94
2022-11-12T08:22:59.927Z,98562.09
2022-11-12T08:25:45.803Z,98569.97
2022-11-12T08:28:32.827Z,98565.94
2022-11-12T08:31:21.172Z,98562.44
2022-11-12T08:34:12.533Z,98558.31
2022-11-12T08:36:57.987Z,98559.41
2022-11-12T08:39:43.216Z,98557.59
2022-11-12T08:42:28.413Z,98557.88
2022-11-12T08:45:13.671Z,98552.41
2022-11-12T08:48:00.341Z,98563.22
2022-11-12T08:50:45.813Z,98558.78
2022-11-12T08:53:31.328Z,98562.75
2022-11-12T08:56:16.570Z,98567.63
2022-11-12T08:59:06.226Z,98561.13
2022-11-12T09:01:52.573Z,98563.97
2022-11-12T09:04:37.914Z,98563.38
2022-11-12T09:07:48.153Z,98557.81
2022-11-12T09:10:28.858Z,98558.53
2022-11-12T09:13:14.678Z,98557.56
2022-11-12T09:16:05.108Z,98556.66
2022-11-12T09:18:50.382Z,98557.25
2022-11-12T09:21:35.673Z,98545.41
2022-11-12T09:24:20.914Z,98549.50
2022-11-12T09:27:06.021Z,98552.38
2022-11-12T09:29:51.359Z,98550.75
2022-11-12T09:32:36.547Z,98557.59
2022-11-12T09:35:22.530Z,98556.53
2022-11-12T09:38:07.551Z,98554.97
2022-11-12T09:40:52.796Z,98548.09
2022-11-12T09:43:44.474Z,98547.94
2022-11-12T09:46:54.240Z,98540.34
2022-11-12T09:49:47.920Z,98539.19
2022-11-12T09:52:33.271Z,98534.16
2022-11-12T09:55:31.624Z,98539.88
2022-11-12T09:58:19.316Z,98538.06
2022-11-12T10:01:15.204Z,98534.75
2022-11-12T10:04:32.771Z,98539.66
2022-11-12T10:07:21.154Z,98528.06
2022-11-12T10:10:15.023Z,98527.06
2022-11-12T10:13:25.230Z,98534.94
2022-11-12T10:16:43.162Z,98528.16
2022-11-12T10:19:52.504Z,98530.72
2022-11-12T10:22:49.510Z,98531.16
2022-11-12T10:25:36.083Z,98527.88
2022-11-12T10:28:21.295Z,98528.84
2022-11-12T10:31:19.321Z,98525.03
2022-11-12T10:34:13.668Z,98515.16
2022-11-12T10:37:06.414Z,98516.03
2022-11-12T10:39:52.419Z,98518.84
2022-11-12T10:42:56.732Z,98509.94
2022-11-12T10:45:42.719Z,98508.97
2022-11-12T10:48:32.369Z,98499.59
2022-11-12T10:51:39.167Z,98494.03
2022-11-12T10:54:27.330Z,98495.69
2022-11-12T10:57:18.440Z,98501.56
2022-11-12T11:00:18.937Z,98496.09
2022-11-12T11:03:15.477Z,98495.59
2022-11-12T11:06:06.553Z,98488.66
2022-11-12T11:08:54.108Z,98484.00
2022-11-12T11:11:50.111Z,98485.66
2022-11-12T11:14:35.593Z,98479.78
2022-11-12T11:17:20.969Z,98470.88
2022-11-12T11:20:31.928Z,98472.22
2022-11-12T11:23:25.911Z,98482.63
2022-11-12T11:26:38.478Z,98473.53
2022-11-12T11:29:46.686Z,98477.69
2022-11-12T11:33:01.312Z,98470.69
2022-11-12T11:35:52.856Z,98470.59
2022-11-12T11:38:39.852Z,98457.75
2022-11-12T11:41:45.505Z,98453.81
2022-11-12T11:44:52.149Z,98451.22
2022-11-12T11:48:02.252Z,98444.88
2022-11-12T11:51:25.880Z,98447.75
2022-11-12T11:54:30.377Z,98449.06
2022-11-12T11:57:22.715Z,98446.56
2022-11-12T12:00:15.600Z,98444.25
2022-11-12T12:03:10.243Z,98440.75
2022-11-12T12:06:07.959Z,98442.94
2022-11-12T12:08:56.571Z,98440.94
2022-11-12T12:12:02.570Z,98448.47
2022-11-12T12:15:09.089Z,98452.22
2022-11-12T12:18:02.319Z,98451.53
2022-11-12T12:21:03.245Z,98452.22
2022-11-12T12:24:07.246Z,98451.88
2022-11-12T12:26:57.676Z,98445.66
2022-11-12T12:29:53.732Z,98439.97
2022-11-12T12:32:56.523Z,98442.25
2022-11-12T12:35:53.518Z,98429.28
2022-11-12T12:38:48.583Z,98432.13
2022-11-12T12:41:49.113Z,98425.56
2022-11-12T12:45:04.972Z,98419.03
2022-11-12T12:47:52.048Z,98418.94
2022-11-12T12:50:39.931Z,98412.09
2022-11-12T12:53:28.157Z,98404.13
2022-11-12T12:56:13.404Z,98400.34
2022-11-12T12:59:03.695Z,98396.63
2022-11-12T13:02:01.202Z,98392.16
2022-11-12T13:04:54.788Z,98398.88
2022-11-12T13:07:45.665Z,98398.03
2022-11-12T13:10:36.656Z,98401.84
2022-11-12T13:13:21.556Z,98408.22
2022-11-12T13:16:07.606Z,98408.16
2022-11-12T13:18:52.700Z,98406.06
2022-11-12T13:21:37.874Z,98409.94
2022-11-12T13:25:01.480Z,98412.69
2022-11-12T13:27:47.081Z,98419.47
2022-11-12T13:30:32.167Z,98414.06
2022-11-12T13:33:31.687Z,98416.97
2022-11-12T13:36:25.080Z,98424.91
2022-11-12T13:39:19.610Z,98419.66
2022-11-12T13:42:36.962Z,98421.03
2022-11-12T13:45:26.183Z,98431.47
2022-11-12T13:48:21.811Z,98423.53
2022-11-12T13:51:15.201Z,98430.72
2022-11-12T13:54:01.340Z,98432.50
2022-11-12T13:56:46.285Z,98431.78
2022-11-12T13:59:31.587Z,98430.63
2022-11-12T14:02:25.462Z,98437.16
2022-11-12T14:05:23.374Z,98433.06
2022-11-12T14:08:33.307Z,98433.69
2022-11-12T14:11:21.519Z,98427.09
2022-11-12T14:14:28.058Z,98419.50
2022-11-12T14:17:29.375Z,98412.91
2022-11-12T14:20:30.548Z,98416.53
2022-11-12T14:23:25.084Z,98416.78
2022-11-12T14:26:12.598Z,98420.44
2022-11-12T14:28:57.629Z,98417.09
2022-11-12T14:31:43.202Z,98407.75
2022-11-12T14:34:34.888Z,98409.81
2022-11-12T14:37:32.274Z,98404.66
2022-11-12T14:40:18.776Z,98398.78
2022-11-12T14:43:03.790Z,98392.75
2022-11-12T14:45:54.976Z,98402.72
2022-11-12T14:49:12.260Z,98402.16
2022-11-12T14:52:06.227Z,98399.75
2022-11-12T14:54:56.506Z,98387.25
2022-11-12T14:57:41.991Z,98392.03
2022-11-12T15:00:30.022Z,98391.72
2022-11-12T15:03:20.729Z,98385.38
2022-11-12T15:06:06.020Z,98383.75
2022-11-12T15:08:59.029Z,98384.19
2022-11-12T15:11:47.538Z,98382.41
2022-11-12T15:14:34.156Z,98374.34
2022-11-12T15:17:33.214Z,98369.00
2022-11-12T15:20:19.595Z,98376.72
2022-11-12T15:23:05.189Z,98375.63
2022-11-12T15:26:01.376Z,98374.66
2022-11-12T15:28:59.962Z,98394.53
2022-11-12T15:31:49.882Z,98378.50
2022-11-12T15:34:40.764Z,98369.66
2022-11-12T15:37:29.498Z,98371.31
2022-11-12T15:40:20.354Z,98363.34
2022-11-12T15:43:13.879Z,98369.19
2022-11-12T15:45:59.373Z,98370.53
2022-11-12T15:48:44.430Z,98371.13
2022-11-12T15:51:29.501Z,98374.31
2022-11-12T15:54:14.651Z,98369.19
2022-11-12T15:56:59.669Z,98364.31
2022-11-12T15:59:46.196Z,98372.00
2022-11-12T16:02:31.916Z,98358.22
2022-11-12T16:05:18.591Z,98359.25
2022-11-12T16:08:04.324Z,98362.28
2022-11-12T16:10:50.207Z,98355.47
2022-11-12T16:13:36.387Z,98357.66
2022-11-12T16:16:21.487Z,98351.84
2022-11-12T16:19:13.882Z,98348.06
2022-11-12T16:21:59.290Z,98352.91
2022-11-12T16:24:44.574Z,98355.34
2022-11-12T16:27:30.235Z,98343.06
2022-11-12T16:30:15.255Z,98346.00
2022-11-12T16:33:01.626Z,98348.56
2022-11-12T16:35:46.921Z,98345.88
2022-11-12T16:38:32.087Z,98343.91
2022-11-12T16:41:17.511Z,98342.69
2022-11-12T16:44:02.379Z,98346.44
2022-11-12T16:46:47.443Z,98353.88
2022-11-12T16:49:38.286Z,98355.75
2022-11-12T16:52:23.792Z,98356.50
2022-11-12T16:55:10.084Z,98367.66
2022-11-12T16:57:54.890Z,98361.38
2022-11-12T17:00:44.130Z,98355.59
2022-11-12T17:03:29.785Z,98350.34
2022-11-12T17:06:15.008Z,98352.97
2022-11-12T17:09:00.288Z,98343.03
2022-11-12T17:11:45.602Z,98344.03
2022-11-12T17:14:30.991Z,98332.88
2022-11-12T17:17:16.500Z,98343.19
2022-11-12T17:20:01.932Z,98332.88
2022-11-12T17:22:47.305Z,98327.69
2022-11-12T17:25:32.267Z,98321.53
2022-11-12T17:28:17.456Z,98325.69
2022-11-12T17:31:12.900Z,98330.22
2022-11-12T17:33:58.021Z,98337.66
2022-11-12T17:36:44.143Z,98329.81
2022-11-12T17:39:29.286Z,98333.03
2022-11-12T17:42:14.604Z,98318.88
2022-11-12T17:44:59.594Z,98321.47
2022-11-12T17:47:44.994Z,98316.38
2022-11-12T17:50:29.839Z,98321.75
2022-11-12T17:53:15.537Z,98317.41
2022-11-12T17:56:01.592Z,98310.13
2022-11-12T17:58:47.296Z,98314.75
2022-11-12T18:01:34.538Z,98315.78
2022-11-12T18:04:22.450Z,98318.59
2022-11-12T18:07:08.735Z,98306.59
2022-11-12T18:09:54.559Z,98313.47
2022-11-12T18:12:39.769Z,98312.59
2022-11-12T18:15:25.296Z,98303.72
2022-11-12T18:18:10.331Z,98294.56
2022-11-12T18:20:56.070Z,98307.25
2022-11-12T18:23:44.538Z,98310.16
2022-11-12T18:26:29.558Z,98314.31
2022-11-12T18:29:14.709Z,98304.31
2022-11-12T18:31:59.982Z,98301.47
2022-11-12T18:34:45.343Z,98301.63
2022-11-12T18:37:30.674Z,98300.94
2022-11-12T18:40:16.639Z,98292.56
2022-11-12T18:43:01.818Z,98301.00
2022-11-12T18:45:54.195Z,98293.69
2022-11-12T18:48:40.433Z,98290.06
2022-11-12T18:51:25.388Z,98293.78
2022-11-12T18:54:10.759Z,98284.94
2022-11-12T18:56:56.052Z,98296.41
2022-11-12T18:59:41.299Z,98290.44
2022-11-12T19:02:26.627Z,98289.88
2022-11-12T19:05:11.828Z,98284.56
2022-11-12T19:07:57.069Z,98280.88
2022-11-12T19:10:42.220Z,98276.78
2022-11-12T19:13:27.940Z,98278.81
2022-11-12T19:16:17.213Z,98273.59
2022-11-12T19:19:02.220Z,98279.69
2022-11-12T19:21:48.837Z,98278.97
2022-11-12T19:24:33.981Z,98267.28
2022-11-12T19:27:19.114Z,98268.03
2022-11-12T19:30:05.999Z,98257.59
2022-11-12T19:32:51.135Z,98267.09
2022-11-12T19:35:38.971Z,98261.00
2022-11-12T19:38:24.352Z,98260.09
2022-11-12T19:41:17.712Z,98260.16
2022-11-12T19:44:04.376Z,98255.25
2022-11-12T19:46:49.618Z,98260.50
2022-11-12T19:49:34.887Z,98262.09
2022-11-12T19:52:19.999Z,98259.94
2022-11-12T19:55:05.988Z,98257.22
2022-11-12T19:57:52.029Z,98267.78
2022-11-12T20:00:37.410Z,98264.44
2022-11-12T20:03:25.096Z,98264.66
2022-11-12T20:06:16.772Z,98267.38
2022-11-12T20:09:03.780Z,98260.28
2022-11-12T20:11:50.646Z,98265.00
2022-11-12T20:14:36.062Z,98265.25
2022-11-12T20:17:21.586Z,98256.34
2022-11-12T20:20:09.014Z,98253.78
2022-11-12T20:22:54.039Z,98248.22
2022-11-12T20:25:39.205Z,98244.47
2022-11-12T20:28:24.292Z,98238.03
2022-11-12T20:31:12.555Z,98236.59
2022-11-12T20:33:57.845Z,98229.19
2022-11-12T20:36:43.086Z,98229.91
2022-11-12T20:39:28.268Z,98228.81
2022-11-12T20:42:13.619Z,98218.00
2022-11-12T20:44:58.784Z,98216.13
2022-11-12T20:47:43.999Z,98219.44
2022-11-12T20:50:29.350Z,98217.63
2022-11-12T20:53:14.348Z,98220.31
2022-11-12T20:56:11.561Z,98220.25
2022-11-12T20:58:58.125Z,98212.13
2022-11-12T21:01:43.160Z,98215.53
2022-11-12T21:04:28.072Z,98215.34
2022-11-12T21:07:13.157Z,98207.31
2022-11-12T21:09:58.273Z,98208.09
2022-11-12T21:12:43.467Z,98209.97
2022-11-12T21:15:28.851Z,98201.94
2022-11-12T21:18:13.972Z,98190.28
2022-11-12T21:21:08.841Z,98190.84
2022-11-12T21:23:54.005Z,98193.66
2022-11-12T21:26:39.617Z,98182.97
2022-11-12T21:29:24.691Z,98185.53
2022-11-12T21:32:10.072Z,98180.97
2022-11-12T21:34:55.738Z,98174.78
2022-11-12T21:37:40.913Z,98173.56
2022-11-12T21:40:25.980Z,98170.88
2022-11-12T21:43:11.874Z,98166.16
2022-11-12T21:45:57.813Z,98163.25
2022-11-12T21:48:43.715Z,98163.13
2022-11-12T21:51:31.578Z,98153.25
2022-11-12T21:54:16.804Z,98147.81
2022-11-12T21:57:02.062Z,98146.09
2022-11-12T21:59:47.872Z,98144.31
2022-11-12T22:02:33.036Z,98145.94
2022-11-12T22:05:18.411Z,98141.63
2022-11-12T22:08:03.408Z,98142.56
2022-11-12T22:10:48.665Z,98139.06
2022-11-12T22:13:34.366Z,98151.28
2022-11-12T22:16:21.610Z,98151.50
2022-11-12T22:19:07.163Z,98149.16
2022-11-12T22:21:52.477Z,98145.97
2022-11-12T22:24:37.626Z,98150.47
2022-11-12T22:27:23.699Z,98134.28
2022-11-12T22:30:09.202Z,98141.56
2022-11-12T22:32:54.613Z,98142.88
2022-11-12T22:35:39.923Z,98145.97
2022-11-12T22:38:25.223Z,98141.97
2022-11-12T22:41:15.724Z,98149.97
2022-11-12T22:44:02.572Z,98143.16
2022-11-12T22:46:47.779Z,98151.69
2022-11-12T22:49:33.175Z,98149.91
2022-11-12T22:52:18.258Z,98149.84
2022-11-12T22:55:04.634Z,98144.47
2022-11-12T22:57:49.917Z,98146.34
2022-11-12T23:00:35.174Z,98147.22
2022-11-12T23:03:20.431Z,98146.56
2022-11-12T23:06:06.460Z,98144.28
2022-11-12T23:08:53.705Z,98144.13
2022-11-12T23:11:38.955Z,98140.44
2022-11-12T23:14:24.283Z,98133.31
2022-11-12T23:17:09.718Z,98139.84
2022-11-12T23:19:54.904Z,98140.50
2022-11-12T23:22:40.272Z,98134.28
2022-11-12T23:25:25.563Z,98145.00
2022-11-12T23:28:10.782Z,98139.72
2022-11-12T23:30:56.303Z,98131.84
2022-11-12T23:33:49.357Z,98130.78
2022-11-12T23:36:34.575Z,98132.00
2022-11-12T23:39:19.656Z,98124.13
2022-11-12T23:42:05.064Z,98120.00
2022-11-12T23:44:50.332Z,98119.56
2022-11-12T23:47:35.338Z,98115.38
2022-11-12T23:50:20.568Z,98103.13
2022-11-12T23:53:05.785Z,98108.28
2022-11-12T23:55:51.188Z,98098.50
2022-11-12T23:58:38.080Z,98094.00
