createdAt,value
2018-07-24T00:01:57.736Z,100965.61
2018-07-24T00:04:26.618Z,100968.73
2018-07-24T00:06:57.904Z,100965.22
2018-07-24T00:09:26.486Z,100963.91
2018-07-24T00:11:55.056Z,100961.74
2018-07-24T00:14:23.732Z,100964.45
2018-07-24T00:16:52.729Z,100960.45
2018-07-24T00:19:21.185Z,100955.14
2018-07-24T00:21:50.283Z,100954.73
2018-07-24T00:24:18.936Z,100954.28
2018-07-24T00:26:47.387Z,100955.25
2018-07-24T00:29:16.188Z,100960.60
2018-07-24T00:31:44.919Z,100962.39
2018-07-24T00:34:13.811Z,100961.53
2018-07-24T00:36:42.237Z,100958.45
2018-07-24T00:39:11.676Z,100964.69
2018-07-24T00:41:40.660Z,100963.38
2018-07-24T00:44:09.089Z,100958.94
2018-07-24T00:46:37.543Z,100961.17
2018-07-24T00:49:05.992Z,100940.52
2018-07-24T00:51:34.637Z,100966.09
2018-07-24T00:54:03.383Z,100960.80
2018-07-24T00:56:31.804Z,100962.61
2018-07-24T00:59:00.372Z,100962.17
2018-07-24T01:01:29.080Z,100964.84
2018-07-24T01:03:57.773Z,100957.36
2018-07-24T01:06:26.289Z,100956.98
2018-07-24T01:08:55.311Z,100954.35
2018-07-24T01:11:24.120Z,100963.75
2018-07-24T01:13:52.552Z,100964.22
2018-07-24T01:16:21.433Z,100966.88
2018-07-24T01:18:50.443Z,100962.00
2018-07-24T01:21:19.037Z,100970.00
2018-07-24T01:23:47.543Z,100968.22
2018-07-24T01:26:16.035Z,100969.11
2018-07-24T01:28:44.883Z,100966.05
2018-07-24T01:31:13.769Z,100965.62
2018-07-24T01:33:42.217Z,100967.85
2018-07-24T01:36:11.460Z,100967.89
2018-07-24T01:38:40.761Z,100974.98
2018-07-24T01:41:09.209Z,100973.61
2018-07-24T01:43:37.649Z,100971.78
2018-07-24T01:46:06.294Z,100972.17
2018-07-24T01:48:34.737Z,100971.24
2018-07-24T01:51:03.161Z,100970.36
2018-07-24T01:53:32.265Z,100970.89
2018-07-24T01:56:01.047Z,100970.52
2018-07-24T01:58:29.467Z,100974.10
2018-07-24T02:01:02.785Z,100968.36
2018-07-24T02:03:32.086Z,100974.59
2018-07-24T02:06:00.629Z,100976.81
2018-07-24T02:08:29.065Z,100972.84
2018-07-24T02:10:57.789Z,100977.28
2018-07-24T02:13:26.589Z,100975.98
2018-07-24T02:15:55.063Z,100971.55
2018-07-24T02:18:23.497Z,100980.02
2018-07-24T02:20:52.790Z,100977.83
2018-07-24T02:23:21.277Z,100978.28
2018-07-24T02:25:49.797Z,100981.84
2018-07-24T02:28:18.345Z,100979.64
2018-07-24T02:30:46.840Z,100980.54
2018-07-24T02:33:15.885Z,100980.54
2018-07-24T02:35:44.805Z,100983.19
2018-07-24T02:38:13.758Z,100981.86
2018-07-24T02:40:42.205Z,100985.87
2018-07-24T02:43:11.025Z,100987.22
2018-07-24T02:45:39.694Z,100989.00
2018-07-24T02:48:08.450Z,100982.34
2018-07-24T02:50:43.564Z,100984.97
2018-07-24T02:53:12.010Z,100985.85
2018-07-24T02:55:40.469Z,100988.06
2018-07-24T02:58:09.474Z,100985.41
2018-07-24T03:00:37.890Z,100992.50
2018-07-24T03:03:06.812Z,100991.58
2018-07-24T03:05:35.304Z,100991.55
2018-07-24T03:08:03.747Z,100995.14
2018-07-24T03:10:32.719Z,100992.99
2018-07-24T03:13:01.185Z,100995.69
2018-07-24T03:15:29.628Z,100999.22
2018-07-24T03:17:58.196Z,101002.30
2018-07-24T03:20:27.685Z,100998.75
2018-07-24T03:22:56.180Z,100994.77
2018-07-24T03:25:24.665Z,100999.19
2018-07-24T03:27:53.241Z,100991.20
2018-07-24T03:30:21.681Z,101000.05
2018-07-24T03:32:50.111Z,101000.48
2018-07-24T03:35:18.749Z,101011.58
2018-07-24T03:37:47.612Z,101008.02
2018-07-24T03:40:16.422Z,101001.35
2018-07-24T03:42:44.882Z,101002.66
2018-07-24T03:45:13.501Z,101003.09
2018-07-24T03:47:41.933Z,101007.07
2018-07-24T03:50:10.706Z,101003.06
2018-07-24T03:52:39.750Z,101012.78
2018-07-24T03:55:08.425Z,101006.95
2018-07-24T03:57:36.993Z,101009.14
2018-07-24T04:00:06.074Z,101015.78
2018-07-24T04:02:34.757Z,101018.42
2018-07-24T04:05:03.294Z,101022.38
2018-07-24T04:07:31.757Z,101015.67
2018-07-24T04:10:00.281Z,101021.84
2018-07-24T04:12:28.853Z,100993.59
2018-07-24T04:14:57.459Z,101018.25
2018-07-24T04:17:25.893Z,101024.44
2018-07-24T04:19:54.441Z,101023.48
2018-07-24T04:22:22.900Z,101028.31
2018-07-24T04:24:51.359Z,101031.83
2018-07-24T04:27:20.165Z,101033.56
2018-07-24T04:29:49.088Z,101035.25
2018-07-24T04:32:17.568Z,101032.55
2018-07-24T04:34:46.350Z,101036.54
2018-07-24T04:37:15.810Z,101040.05
2018-07-24T04:39:44.267Z,101041.80
2018-07-24T04:42:12.929Z,101037.29
2018-07-24T04:44:41.809Z,101040.30
2018-07-24T04:47:10.661Z,101042.03
2018-07-24T04:49:39.160Z,101041.13
2018-07-24T04:52:07.635Z,101039.77
2018-07-24T04:54:36.664Z,101043.28
2018-07-24T04:57:05.211Z,101043.63
2018-07-24T04:59:33.896Z,101045.80
2018-07-24T05:02:02.609Z,101045.76
2018-07-24T05:04:31.069Z,101047.46
2018-07-24T05:06:59.571Z,101046.58
2018-07-24T05:09:28.396Z,101043.88
2018-07-24T05:11:57.024Z,101038.94
2018-07-24T05:14:25.525Z,101042.42
2018-07-24T05:16:54.070Z,101042.34
2018-07-24T05:19:22.737Z,101040.52
2018-07-24T05:21:51.174Z,101044.91
2018-07-24T05:24:19.614Z,101047.98
2018-07-24T05:26:48.525Z,101052.34
2018-07-24T05:29:17.033Z,101045.15
2018-07-24T05:31:45.783Z,101041.50
2018-07-24T05:34:14.348Z,101050.77
2018-07-24T05:36:42.774Z,101043.56
2018-07-24T05:39:12.531Z,101047.52
2018-07-24T05:41:41.640Z,101045.61
2018-07-24T05:44:10.807Z,101048.17
2018-07-24T05:46:39.300Z,101045.84
2018-07-24T05:49:08.339Z,101038.20
2018-07-24T05:51:37.223Z,101046.54
2018-07-24T05:54:05.659Z,101045.12
2018-07-24T05:56:34.109Z,101024.73
2018-07-24T05:59:02.752Z,101044.89
2018-07-24T06:01:31.186Z,101044.78
2018-07-24T06:03:59.741Z,101046.83
2018-07-24T06:06:28.406Z,101052.45
2018-07-24T06:08:56.941Z,101050.11
2018-07-24T06:11:25.484Z,101051.78
2018-07-24T06:13:53.916Z,101049.02
2018-07-24T06:16:22.597Z,101048.86
2018-07-24T06:18:51.217Z,101047.33
2018-07-24T06:21:19.669Z,101054.73
2018-07-24T06:23:48.200Z,101055.42
2018-07-24T06:26:17.034Z,101054.83
2018-07-24T06:28:45.516Z,101053.84
2018-07-24T06:31:13.958Z,101061.74
2018-07-24T06:33:43.042Z,101056.64
2018-07-24T06:36:11.480Z,101062.66
2018-07-24T06:38:39.914Z,101057.17
2018-07-24T06:41:08.673Z,101060.13
2018-07-24T06:43:37.122Z,101058.60
2018-07-24T06:46:05.809Z,101058.91
2018-07-24T06:48:34.781Z,101060.06
2018-07-24T06:51:03.595Z,101058.53
2018-07-24T06:53:32.009Z,101056.63
2018-07-24T06:56:01.120Z,101060.48
2018-07-24T06:58:29.890Z,101060.29
2018-07-24T07:00:58.650Z,101053.77
2018-07-24T07:03:27.427Z,101053.48
2018-07-24T07:05:56.063Z,101059.19
2018-07-24T07:08:24.589Z,101054.45
2018-07-24T07:10:53.065Z,101051.05
2018-07-24T07:13:21.658Z,101046.34
2018-07-24T07:15:50.077Z,101055.30
2018-07-24T07:18:21.566Z,101053.56
2018-07-24T07:20:50.191Z,101056.21
2018-07-24T07:23:18.955Z,101055.18
2018-07-24T07:25:47.438Z,101057.53
2018-07-24T07:28:15.966Z,101058.08
2018-07-24T07:30:44.466Z,101060.37
2018-07-24T07:33:13.216Z,101058.23
2018-07-24T07:35:41.729Z,101055.23
2018-07-24T07:38:10.176Z,101054.30
2018-07-24T07:40:39.305Z,101055.88
2018-07-24T07:43:08.170Z,101052.81
2018-07-24T07:45:36.885Z,101053.41
2018-07-24T07:48:05.919Z,101052.54
2018-07-24T07:50:34.765Z,101051.19
2018-07-24T07:53:03.283Z,101052.50
2018-07-24T07:55:31.997Z,101049.63
2018-07-24T07:58:00.817Z,101047.33
2018-07-24T08:00:29.329Z,101047.61
2018-07-24T08:02:58.458Z,101047.73
2018-07-24T08:05:27.010Z,101045.62
2018-07-24T08:07:55.509Z,101045.45
2018-07-24T08:10:24.076Z,101042.87
2018-07-24T08:12:52.550Z,101044.97
2018-07-24T08:15:21.452Z,101040.08
2018-07-24T08:17:50.273Z,101035.93
2018-07-24T08:20:18.703Z,101042.16
2018-07-24T08:22:47.293Z,101042.94
2018-07-24T08:25:15.937Z,101044.95
2018-07-24T08:27:44.443Z,101040.35
2018-07-24T08:30:13.091Z,101038.94
2018-07-24T08:32:41.693Z,101038.44
2018-07-24T08:35:10.142Z,101043.27
2018-07-24T08:37:38.813Z,101038.45
2018-07-24T08:40:07.409Z,101042.73
2018-07-24T08:42:35.877Z,101044.22
2018-07-24T08:45:05.361Z,101050.14
2018-07-24T08:47:34.327Z,101045.69
2018-07-24T08:50:09.882Z,101047.05
2018-07-24T08:52:38.669Z,101049.35
2018-07-24T08:55:07.350Z,101049.41
2018-07-24T08:57:36.064Z,101049.15
2018-07-24T09:00:05.317Z,101039.91
2018-07-24T09:02:33.744Z,101039.77
2018-07-24T09:05:02.270Z,101039.65
2018-07-24T09:07:30.833Z,101035.48
2018-07-24T09:09:59.255Z,101037.37
2018-07-24T09:12:28.161Z,101033.25
2018-07-24T09:14:57.913Z,101038.98
2018-07-24T09:17:26.357Z,101031.30
2018-07-24T09:19:56.299Z,101038.48
2018-07-24T09:22:25.264Z,101037.03
2018-07-24T09:24:54.018Z,101032.61
2018-07-24T09:27:22.709Z,101033.41
2018-07-24T09:29:51.599Z,101034.92
2018-07-24T09:32:20.069Z,101033.94
2018-07-24T09:34:48.729Z,101032.22
2018-07-24T09:37:17.620Z,101028.16
2018-07-24T09:39:46.066Z,101018.42
2018-07-24T09:42:14.869Z,101021.51
2018-07-24T09:44:43.773Z,101034.34
2018-07-24T09:47:12.202Z,101033.37
2018-07-24T09:49:41.146Z,101027.19
2018-07-24T09:52:09.934Z,101032.15
2018-07-24T09:54:38.387Z,101037.86
2018-07-24T09:57:06.913Z,101034.97
2018-07-24T09:59:35.622Z,101034.66
2018-07-24T10:02:04.083Z,101040.48
2018-07-24T10:04:32.665Z,101041.75
2018-07-24T10:07:01.843Z,101045.88
2018-07-24T10:09:30.642Z,101042.38
2018-07-24T10:11:59.113Z,101042.84
2018-07-24T10:14:27.996Z,101037.16
2018-07-24T10:16:56.754Z,101038.72
2018-07-24T10:19:25.218Z,101044.11
2018-07-24T10:21:54.405Z,101034.54
2018-07-24T10:24:23.100Z,101036.81
2018-07-24T10:26:51.946Z,101029.78
2018-07-24T10:29:20.654Z,101023.35
2018-07-24T10:31:49.106Z,101024.36
2018-07-24T10:34:18.257Z,101035.38
2018-07-24T10:36:46.761Z,101028.62
2018-07-24T10:39:15.481Z,101036.11
2018-07-24T10:41:44.485Z,101025.70
2018-07-24T10:44:13.355Z,101034.73
2018-07-24T10:46:41.896Z,101034.66
2018-07-24T10:49:10.631Z,101034.80
2018-07-24T10:51:39.922Z,101040.33
2018-07-24T10:54:08.682Z,101032.80
2018-07-24T10:56:37.122Z,101044.44
2018-07-24T10:59:06.181Z,101039.59
2018-07-24T11:01:35.029Z,101034.94
2018-07-24T11:04:03.644Z,101036.39
2018-07-24T11:06:32.478Z,101024.91
2018-07-24T11:09:01.049Z,101027.30
2018-07-24T11:11:30.249Z,101032.99
2018-07-24T11:13:59.118Z,101035.33
2018-07-24T11:16:27.560Z,101033.74
2018-07-24T11:18:56.038Z,101038.10
2018-07-24T11:23:52.518Z,101030.28
2018-07-24T11:26:20.957Z,101037.84
2018-07-24T11:28:49.730Z,101038.78
2018-07-24T11:31:18.215Z,101046.83
2018-07-24T11:33:46.657Z,101047.13
2018-07-24T11:36:15.492Z,101038.94
2018-07-24T11:38:44.243Z,101043.74
2018-07-24T11:41:12.723Z,101036.55
2018-07-24T11:43:41.520Z,101038.05
2018-07-24T11:46:10.297Z,101041.87
2018-07-24T11:48:38.965Z,101039.01
2018-07-24T11:51:07.657Z,101036.69
2018-07-24T11:53:36.481Z,101030.96
2018-07-24T11:56:05.017Z,101030.02
2018-07-24T11:58:33.591Z,101032.08
2018-07-24T12:01:02.062Z,101020.94
2018-07-24T12:03:30.814Z,101026.52
2018-07-24T12:05:59.676Z,101026.75
2018-07-24T12:08:28.301Z,101019.98
2018-07-24T12:10:57.227Z,101024.05
2018-07-24T12:13:25.862Z,101021.59
2018-07-24T12:15:55.075Z,101016.61
2018-07-24T12:18:24.468Z,101019.56
2018-07-24T12:20:53.599Z,101022.79
2018-07-24T12:23:22.309Z,101021.25
2018-07-24T12:25:51.101Z,101024.47
2018-07-24T12:28:20.093Z,101017.16
2018-07-24T12:30:48.538Z,101031.71
2018-07-24T12:33:17.261Z,101026.42
2018-07-24T12:35:46.779Z,101036.13
2018-07-24T12:38:15.249Z,101027.74
2018-07-24T12:40:44.666Z,101028.65
2018-07-24T12:43:13.317Z,101026.20
2018-07-24T12:45:41.737Z,101032.80
2018-07-24T12:48:10.198Z,101026.67
2018-07-24T12:50:38.822Z,101033.09
2018-07-24T12:53:07.541Z,101038.96
2018-07-24T12:55:36.373Z,101028.66
2018-07-24T12:58:05.236Z,101029.30
2018-07-24T13:00:34.117Z,101035.31
2018-07-24T13:03:02.558Z,101025.02
2018-07-24T13:05:31.301Z,101030.35
2018-07-24T13:07:59.962Z,101032.66
2018-07-24T13:10:28.650Z,101039.16
2018-07-24T13:12:57.295Z,101035.41
2018-07-24T13:15:25.737Z,101032.28
2018-07-24T13:17:55.481Z,101030.73
2018-07-24T13:20:25.446Z,101034.66
2018-07-24T13:22:53.922Z,101035.92
2018-07-24T13:25:22.945Z,101033.23
2018-07-24T13:27:51.826Z,101025.61
2018-07-24T13:30:20.301Z,101023.50
2018-07-24T13:32:49.173Z,101025.87
2018-07-24T13:35:17.981Z,101024.77
2018-07-24T13:37:46.430Z,101024.80
2018-07-24T13:40:15.349Z,101021.94
2018-07-24T13:42:43.993Z,101019.59
2018-07-24T13:45:12.441Z,101022.34
2018-07-24T13:47:40.872Z,101019.22
2018-07-24T13:50:09.675Z,101019.50
2018-07-24T13:52:38.134Z,101019.04
2018-07-24T13:55:06.704Z,101016.52
2018-07-24T13:57:36.277Z,101016.86
2018-07-24T14:00:05.968Z,101014.39
2018-07-24T14:02:34.821Z,101005.81
2018-07-24T14:05:03.961Z,101008.58
2018-07-24T14:07:32.430Z,101010.58
2018-07-24T14:10:00.882Z,101015.69
2018-07-24T14:12:30.049Z,101017.78
2018-07-24T14:14:59.110Z,101014.62
2018-07-24T14:17:27.565Z,101014.91
2018-07-24T14:19:56.373Z,101027.78
2018-07-24T14:22:24.994Z,101025.80
2018-07-24T14:24:53.437Z,101023.77
2018-07-24T14:27:22.429Z,101022.59
2018-07-24T14:29:50.971Z,101028.39
2018-07-24T14:32:19.398Z,101025.41
2018-07-24T14:34:48.269Z,101024.03
2018-07-24T14:37:16.979Z,101026.53
2018-07-24T14:39:45.411Z,101027.11
2018-07-24T14:42:14.274Z,101019.09
2018-07-24T14:44:43.189Z,101015.34
2018-07-24T14:47:12.420Z,101016.67
2018-07-24T14:49:41.212Z,101010.35
2018-07-24T14:52:09.662Z,101019.65
2018-07-24T14:54:38.331Z,101022.88
2018-07-24T14:57:07.346Z,101020.97
2018-07-24T14:59:36.185Z,101026.19
2018-07-24T15:02:04.785Z,101024.12
2018-07-24T15:04:33.742Z,101028.00
2018-07-24T15:07:02.245Z,101026.09
2018-07-24T15:09:31.207Z,101030.30
2018-07-24T15:12:00.087Z,101028.83
2018-07-24T15:14:28.526Z,101026.35
2018-07-24T15:16:57.167Z,101035.89
2018-07-24T15:19:26.333Z,101032.01
2018-07-24T15:21:54.821Z,101034.69
2018-07-24T15:24:23.538Z,101033.27
2018-07-24T15:26:52.417Z,101031.45
2018-07-24T15:29:21.082Z,101037.75
2018-07-24T15:31:49.682Z,101029.95
2018-07-24T15:34:18.403Z,101028.20
2018-07-24T15:36:46.951Z,101038.09
2018-07-24T15:39:15.413Z,101042.29
2018-07-24T15:41:44.702Z,101044.13
2018-07-24T15:44:13.394Z,101032.00
2018-07-24T15:46:41.935Z,101047.08
2018-07-24T15:49:10.461Z,101041.39
2018-07-24T15:51:38.897Z,101035.78
2018-07-24T15:54:07.469Z,101043.92
2018-07-24T15:56:36.313Z,101043.58
2018-07-24T15:59:04.801Z,101040.97
2018-07-24T16:01:33.734Z,101033.98
2018-07-24T16:04:02.689Z,101040.24
2018-07-24T16:06:31.437Z,101039.23
2018-07-24T16:09:01.416Z,101045.32
2018-07-24T16:11:30.086Z,101048.33
2018-07-24T16:13:58.509Z,101045.68
2018-07-24T16:16:26.958Z,101043.87
2018-07-24T16:18:56.315Z,101038.80
2018-07-24T16:21:25.733Z,101054.73
2018-07-24T16:23:54.689Z,101043.88
2018-07-24T16:26:23.604Z,101046.67
2018-07-24T16:28:52.346Z,101051.16
2018-07-24T16:31:21.149Z,101046.86
2018-07-24T16:33:50.017Z,101055.52
2018-07-24T16:36:18.795Z,101054.23
2018-07-24T16:38:47.234Z,101049.59
2018-07-24T16:41:15.901Z,101048.18
2018-07-24T16:43:44.797Z,101045.83
2018-07-24T16:46:13.520Z,101049.39
2018-07-24T16:48:42.406Z,101050.33
2018-07-24T16:51:10.866Z,101031.30
2018-07-24T16:53:39.530Z,101054.66
2018-07-24T16:56:08.139Z,101054.17
2018-07-24T16:58:36.633Z,101055.28
2018-07-24T17:01:05.954Z,101055.98
2018-07-24T17:03:34.691Z,101050.34
2018-07-24T17:06:03.144Z,101045.74
2018-07-24T17:08:31.593Z,101058.47
2018-07-24T17:11:00.227Z,101060.73
2018-07-24T17:13:28.757Z,101050.55
2018-07-24T17:15:57.342Z,101050.89
2018-07-24T17:18:25.994Z,101059.93
2018-07-24T17:20:54.853Z,101062.26
2018-07-24T17:23:23.471Z,101065.14
2018-07-24T17:25:52.391Z,101069.70
2018-07-24T17:28:21.450Z,101063.99
2018-07-24T17:30:49.930Z,101066.74
2018-07-24T17:33:19.037Z,101070.16
2018-07-24T17:35:48.082Z,101071.06
2018-07-24T17:38:16.818Z,101070.80
2018-07-24T17:40:45.736Z,101070.83
2018-07-24T17:43:14.181Z,101080.66
2018-07-24T17:45:42.883Z,101080.51
2018-07-24T17:48:11.498Z,101078.70
2018-07-24T17:50:39.923Z,101077.81
2018-07-24T17:53:08.446Z,101076.98
2018-07-24T17:55:37.836Z,101073.60
2018-07-24T17:58:06.273Z,101007.98
2018-07-24T18:00:34.717Z,101089.05
2018-07-24T18:03:03.758Z,101087.25
2018-07-24T18:05:32.548Z,101091.48
2018-07-24T18:08:01.316Z,101096.76
2018-07-24T18:10:30.333Z,101092.61
2018-07-24T18:12:59.400Z,101094.21
2018-07-24T18:15:28.203Z,101107.91
2018-07-24T18:17:56.721Z,101098.84
2018-07-24T18:20:25.358Z,101100.41
2018-07-24T18:22:53.993Z,101105.73
2018-07-24T18:25:22.653Z,101110.98
2018-07-24T18:27:51.115Z,101109.97
2018-07-24T18:30:19.889Z,101111.42
2018-07-24T18:32:48.565Z,101112.94
2018-07-24T18:35:17.002Z,101116.20
2018-07-24T18:37:45.901Z,101129.89
2018-07-24T18:40:14.765Z,101124.26
2018-07-24T18:42:43.432Z,101120.28
2018-07-24T18:45:12.241Z,101128.25
2018-07-24T18:47:40.990Z,101123.59
2018-07-24T18:50:09.499Z,101132.39
2018-07-24T18:52:37.961Z,101137.56
2018-07-24T18:55:06.469Z,101139.52
2018-07-24T18:57:34.927Z,101130.41
2018-07-24T19:00:03.424Z,101134.14
2018-07-24T19:02:32.228Z,101137.81
2018-07-24T19:05:00.734Z,101138.84
2018-07-24T19:07:29.729Z,101142.14
2018-07-24T19:09:58.633Z,101144.60
2018-07-24T19:12:27.104Z,101148.04
2018-07-24T19:14:56.229Z,101147.84
2018-07-24T19:17:25.521Z,101147.66
2018-07-24T19:19:54.733Z,101149.19
2018-07-24T19:22:23.198Z,101152.56
2018-07-24T19:24:52.222Z,101150.02
2018-07-24T19:27:20.851Z,101149.70
2018-07-24T19:29:49.377Z,101154.78
2018-07-24T19:32:17.854Z,101158.53
2018-07-24T19:34:46.618Z,101156.44
2018-07-24T19:37:15.240Z,101153.05
2018-07-24T19:39:44.546Z,101165.75
2018-07-24T19:42:13.028Z,101168.61
2018-07-24T19:44:42.036Z,101167.89
2018-07-24T19:47:11.803Z,101171.63
2018-07-24T19:49:40.301Z,101174.39
2018-07-24T19:52:08.917Z,101174.55
2018-07-24T19:54:38.096Z,101181.38
2018-07-24T19:57:06.602Z,101182.39
2018-07-24T19:59:35.125Z,101180.28
2018-07-24T20:02:03.989Z,101186.23
2018-07-24T20:04:32.662Z,101194.96
2018-07-24T20:07:01.115Z,101194.66
2018-07-24T20:09:33.221Z,101088.56
2018-07-24T20:12:02.721Z,101196.22
2018-07-24T20:14:31.670Z,101195.52
2018-07-24T20:17:00.116Z,101200.11
2018-07-24T20:19:28.753Z,101198.45
2018-07-24T20:21:57.644Z,101203.99
2018-07-24T20:24:27.341Z,101207.66
2018-07-24T20:26:56.173Z,101209.56
2018-07-24T20:29:25.247Z,101210.19
2018-07-24T20:31:53.738Z,101209.44
2018-07-24T20:34:22.189Z,101210.81
2018-07-24T20:36:51.889Z,101210.84
2018-07-24T20:39:20.567Z,101214.93
2018-07-24T20:41:49.012Z,101210.55
2018-07-24T20:44:18.790Z,101211.20
2018-07-24T20:46:47.890Z,101217.57
2018-07-24T20:49:16.325Z,101216.27
2018-07-24T20:51:45.234Z,101217.27
2018-07-24T20:54:14.058Z,101221.34
2018-07-24T20:56:42.566Z,101212.53
2018-07-24T20:59:11.706Z,101221.08
2018-07-24T21:01:40.409Z,101220.31
2018-07-24T21:04:09.140Z,101221.25
2018-07-24T21:06:38.198Z,101228.45
2018-07-24T21:09:09.973Z,101225.44
2018-07-24T21:11:40.173Z,101224.16
2018-07-24T21:14:09.924Z,101219.75
2018-07-24T21:16:39.315Z,101222.11
2018-07-24T21:19:08.382Z,101227.52
2018-07-24T21:21:38.419Z,101229.31
2018-07-24T21:24:07.290Z,101230.73
2018-07-24T21:26:35.795Z,101228.55
2018-07-24T21:29:04.344Z,101231.25
2018-07-24T21:31:32.907Z,101230.84
2018-07-24T21:34:01.366Z,101237.56
2018-07-24T21:36:30.306Z,101234.94
2018-07-24T21:38:59.513Z,101241.67
2018-07-24T21:41:28.017Z,101239.08
2018-07-24T21:43:56.631Z,101232.45
2018-07-24T21:46:25.299Z,101234.31
2018-07-24T21:48:53.844Z,101244.16
2018-07-24T21:51:22.441Z,101238.44
2018-07-24T21:53:51.588Z,101245.57
2018-07-24T21:56:20.027Z,101251.91
2018-07-24T21:58:48.737Z,101244.86
2018-07-24T22:01:17.261Z,101247.11
2018-07-24T22:03:45.702Z,101248.89
2018-07-24T22:06:14.731Z,101246.23
2018-07-24T22:08:43.374Z,101251.17
2018-07-24T22:11:11.874Z,101251.66
2018-07-24T22:16:08.043Z,101256.70
2018-07-24T22:18:37.913Z,101258.97
2018-07-24T22:21:06.957Z,101260.78
2018-07-24T22:23:35.787Z,101267.98
2018-07-24T22:26:04.614Z,101265.79
2018-07-24T22:28:33.457Z,101268.48
2018-07-24T22:31:01.942Z,101268.50
2018-07-24T22:33:30.705Z,101266.78
2018-07-24T22:35:59.618Z,101264.99
2018-07-24T22:38:28.107Z,101266.78
2018-07-24T22:40:56.760Z,101262.38
2018-07-24T22:43:25.869Z,101273.13
2018-07-24T22:45:55.168Z,101270.03
2018-07-24T22:48:24.617Z,101271.39
2018-07-24T22:50:53.472Z,101269.20
2018-07-24T22:53:22.039Z,101270.99
2018-07-24T22:55:50.482Z,101267.91
2018-07-24T22:58:19.399Z,101275.49
2018-07-24T23:00:47.886Z,101272.41
2018-07-24T23:03:16.324Z,101270.66
2018-07-24T23:05:45.239Z,101266.70
2018-07-24T23:08:13.725Z,101264.95
2018-07-24T23:10:42.253Z,101266.75
2018-07-24T23:13:11.021Z,101271.23
2018-07-24T23:15:39.857Z,101265.92
2018-07-24T23:18:08.294Z,101266.36
2018-07-24T23:20:37.693Z,101273.04
2018-07-24T23:23:06.997Z,101275.27
2018-07-24T23:25:35.462Z,101275.74
2018-07-24T23:28:03.905Z,101272.19
2018-07-24T23:30:33.839Z,101268.64
2018-07-24T23:33:02.477Z,101271.34
2018-07-24T23:35:30.933Z,101272.72
2018-07-24T23:37:59.771Z,101271.42
2018-07-24T23:40:28.521Z,101266.08
2018-07-24T23:42:57.803Z,101261.67
2018-07-24T23:45:26.291Z,101267.94
2018-07-24T23:47:55.465Z,101264.41
2018-07-24T23:50:24.775Z,101270.22
2018-07-24T23:52:53.439Z,101266.69
2018-07-24T23:55:21.865Z,101265.80
2018-07-24T23:57:51.350Z,101266.72
