createdAt,value
2018-01-08T00:00:09.979Z,2.57
2018-01-08T00:02:42.513Z,2.60
2018-01-08T00:05:15.024Z,2.10
2018-01-08T00:07:47.511Z,2.33
2018-01-08T00:10:20.013Z,2.50
2018-01-08T00:12:52.519Z,2.20
2018-01-08T00:15:25.735Z,2.47
2018-01-08T00:17:59.412Z,2.43
2018-01-08T00:20:32.354Z,3.20
2018-01-08T00:23:05.611Z,2.70
2018-01-08T00:25:38.837Z,2.50
2018-01-08T00:28:11.457Z,2.10
2018-01-08T00:30:43.992Z,2.50
2018-01-08T00:33:16.497Z,2.80
2018-01-08T00:35:49.005Z,2.53
2018-01-08T00:38:21.508Z,2.63
2018-01-08T00:40:54.198Z,2.97
2018-01-08T00:43:27.176Z,2.57
2018-01-08T00:46:00.206Z,2.50
2018-01-08T00:48:32.897Z,2.57
2018-01-08T00:51:05.634Z,2.30
2018-01-08T00:53:38.385Z,2.80
2018-01-08T00:56:11.047Z,2.60
2018-01-08T00:58:43.693Z,2.53
2018-01-08T01:01:16.207Z,2.43
2018-01-08T01:03:48.707Z,2.30
2018-01-08T01:06:21.210Z,2.53
2018-01-08T01:08:53.865Z,3.27
2018-01-08T01:11:27.813Z,2.70
2018-01-08T01:14:01.194Z,2.60
2018-01-08T01:16:34.002Z,2.87
2018-01-08T01:19:06.684Z,2.83
2018-01-08T01:21:39.442Z,2.73
2018-01-08T01:24:12.320Z,2.57
2018-01-08T01:26:44.877Z,2.50
2018-01-08T01:29:17.405Z,2.47
2018-01-08T01:31:49.983Z,2.57
2018-01-08T01:34:22.498Z,2.80
2018-01-08T01:36:55.836Z,2.63
2018-01-08T01:39:28.906Z,2.80
2018-01-08T01:42:01.900Z,3.27
2018-01-08T01:44:34.566Z,2.90
2018-01-08T01:47:07.257Z,2.67
2018-01-08T01:49:40.189Z,2.90
2018-01-08T01:52:12.766Z,2.73
2018-01-08T01:54:45.280Z,3.27
2018-01-08T01:57:17.768Z,3.13
2018-01-08T01:59:50.267Z,3.17
2018-01-08T02:02:22.764Z,2.80
2018-01-08T02:04:56.024Z,2.93
2018-01-08T02:07:28.898Z,2.80
2018-01-08T02:10:01.651Z,2.77
2018-01-08T02:12:34.379Z,3.30
2018-01-08T02:15:07.094Z,2.87
2018-01-08T02:17:39.939Z,3.40
2018-01-08T02:20:12.558Z,3.30
2018-01-08T02:22:45.054Z,2.90
2018-01-08T02:25:17.579Z,3.33
2018-01-08T02:27:50.078Z,2.93
2018-01-08T02:30:22.589Z,3.37
2018-01-08T02:32:55.512Z,3.17
2018-01-08T02:35:28.429Z,3.13
2018-01-08T02:38:01.279Z,3.70
2018-01-08T02:40:33.961Z,3.40
2018-01-08T02:43:06.802Z,3.30
2018-01-08T02:45:39.393Z,3.17
2018-01-08T02:48:11.973Z,3.60
2018-01-08T02:50:44.504Z,3.50
2018-01-08T02:53:16.984Z,3.17
2018-01-08T02:55:49.497Z,3.17
2018-01-08T02:58:21.992Z,3.50
2018-01-08T03:00:54.646Z,3.00
2018-01-08T03:03:27.474Z,3.13
2018-01-08T03:06:00.427Z,3.17
2018-01-08T03:08:33.110Z,3.30
2018-01-08T03:11:06.036Z,3.07
2018-01-08T03:13:38.613Z,3.33
2018-01-08T03:16:11.176Z,3.27
2018-01-08T03:18:43.676Z,2.97
2018-01-08T03:21:16.177Z,3.83
2018-01-08T03:23:48.663Z,3.40
2018-01-08T03:26:21.174Z,4.00
2018-01-08T03:28:54.330Z,3.70
2018-01-08T03:31:27.063Z,3.33
2018-01-08T03:34:00.454Z,3.40
2018-01-08T03:36:33.082Z,3.53
2018-01-08T03:39:05.755Z,3.60
2018-01-08T03:41:38.382Z,3.37
2018-01-08T03:44:10.892Z,4.30
2018-01-08T03:46:44.246Z,3.67
2018-01-08T03:49:17.003Z,3.40
2018-01-08T03:51:49.804Z,3.33
2018-01-08T03:54:22.524Z,3.50
2018-01-08T03:56:55.952Z,3.70
2018-01-08T03:59:31.227Z,3.53
2018-01-08T04:02:03.944Z,3.67
2018-01-08T04:04:36.680Z,3.93
2018-01-08T04:07:09.304Z,4.03
2018-01-08T04:09:42.158Z,3.80
2018-01-08T04:12:14.659Z,3.50
2018-01-08T04:14:47.159Z,3.00
2018-01-08T04:17:19.677Z,3.23
2018-01-08T04:19:52.181Z,3.73
2018-01-08T04:22:25.078Z,4.00
2018-01-08T04:24:57.929Z,4.07
2018-01-08T04:27:30.656Z,3.33
2018-01-08T04:30:03.353Z,3.70
2018-01-08T04:32:35.965Z,3.70
2018-01-08T04:35:08.565Z,4.00
2018-01-08T04:37:41.127Z,3.63
2018-01-08T04:40:13.673Z,3.33
2018-01-08T04:42:46.211Z,4.30
2018-01-08T04:45:18.713Z,3.83
2018-01-08T04:47:51.207Z,4.23
2018-01-08T04:50:25.016Z,3.73
2018-01-08T04:52:57.902Z,4.10
2018-01-08T04:55:31.173Z,3.90
2018-01-08T04:58:03.776Z,3.43
2018-01-08T05:00:36.560Z,3.63
2018-01-08T05:03:09.229Z,3.27
2018-01-08T05:05:43.935Z,3.77
2018-01-08T05:08:16.516Z,3.53
2018-01-08T05:10:49.037Z,3.63
2018-01-08T05:13:21.638Z,4.40
2018-01-08T05:15:54.555Z,4.00
2018-01-08T05:18:32.662Z,3.70
2018-01-08T05:21:05.434Z,3.87
2018-01-08T05:23:38.024Z,4.27
2018-01-08T05:26:10.601Z,4.27
2018-01-08T05:28:43.108Z,3.93
2018-01-08T05:31:15.645Z,4.23
2018-01-08T05:33:48.223Z,4.20
2018-01-08T05:36:20.743Z,4.00
2018-01-08T05:38:53.281Z,3.37
2018-01-08T05:41:26.560Z,3.93
2018-01-08T05:43:59.742Z,4.40
2018-01-08T05:46:32.905Z,4.30
2018-01-08T05:49:05.461Z,4.27
2018-01-08T05:51:38.004Z,4.50
2018-01-08T05:54:10.563Z,4.27
2018-01-08T05:56:43.093Z,4.60
2018-01-08T05:59:15.583Z,4.10
2018-01-08T06:01:48.204Z,4.17
2018-01-08T06:04:20.744Z,4.20
2018-01-08T06:06:53.353Z,4.23
2018-01-08T06:09:26.120Z,4.27
2018-01-08T06:12:00.053Z,4.30
2018-01-08T06:14:33.253Z,5.17
2018-01-08T06:17:05.883Z,5.27
2018-01-08T06:19:38.623Z,5.30
2018-01-08T06:22:11.162Z,4.87
2018-01-08T06:24:43.664Z,5.17
2018-01-08T06:27:16.180Z,5.20
2018-01-08T06:29:48.671Z,5.03
2018-01-08T06:32:21.194Z,5.30
2018-01-08T06:34:53.891Z,5.17
2018-01-08T06:37:28.558Z,4.97
2018-01-08T06:40:02.154Z,6.43
2018-01-08T06:42:34.758Z,5.30
2018-01-08T06:45:07.346Z,5.20
2018-01-08T06:47:39.911Z,4.77
2018-01-08T06:50:12.422Z,6.87
2018-01-08T06:52:44.961Z,5.17
2018-01-08T06:55:17.464Z,5.33
2018-01-08T06:57:49.973Z,5.03
2018-01-08T07:00:22.466Z,7.43
2018-01-08T07:02:55.179Z,14.17
2018-01-08T07:05:28.020Z,11.87
2018-01-08T07:08:00.747Z,14.33
2018-01-08T07:10:33.409Z,13.57
2018-01-08T07:13:06.131Z,21.00
2018-01-08T07:15:38.728Z,9.93
2018-01-08T07:18:13.201Z,8.27
2018-01-08T07:20:45.716Z,17.67
2018-01-08T07:23:18.239Z,8.67
2018-01-08T07:25:50.737Z,6.33
2018-01-08T07:28:23.786Z,5.40
2018-01-08T07:30:57.126Z,5.03
2018-01-08T07:33:30.006Z,4.80
2018-01-08T07:36:02.815Z,5.23
2018-01-08T07:38:35.389Z,4.70
2018-01-08T07:41:08.354Z,5.20
2018-01-08T07:43:40.863Z,4.67
2018-01-08T07:46:13.510Z,4.53
2018-01-08T07:48:46.030Z,4.97
2018-01-08T07:51:18.522Z,4.70
2018-01-08T07:53:51.020Z,4.67
2018-01-08T07:56:25.229Z,4.50
2018-01-08T07:58:58.042Z,4.87
2018-01-08T08:01:30.829Z,4.40
2018-01-08T08:04:13.871Z,4.67
2018-01-08T08:06:46.403Z,5.00
2018-01-08T08:09:18.906Z,4.30
2018-01-08T08:11:51.401Z,5.47
2018-01-08T08:14:25.732Z,4.73
2018-01-08T08:16:58.740Z,5.43
2018-01-08T08:19:31.565Z,4.73
2018-01-08T08:22:04.273Z,4.73
2018-01-08T08:24:36.849Z,4.60
2018-01-08T08:27:11.399Z,4.40
2018-01-08T08:29:43.922Z,4.87
2018-01-08T08:32:16.413Z,4.77
2018-01-08T08:34:48.931Z,5.27
2018-01-08T08:37:21.428Z,5.10
2018-01-08T08:39:55.554Z,5.50
2018-01-08T08:42:28.341Z,5.07
2018-01-08T08:45:01.046Z,4.70
2018-01-08T08:47:33.747Z,4.90
2018-01-08T08:50:06.365Z,5.13
2018-01-08T08:52:38.916Z,4.20
2018-01-08T08:55:11.476Z,4.33
2018-01-08T08:57:43.972Z,4.33
2018-01-08T09:00:16.492Z,4.40
2018-01-08T09:02:48.976Z,5.00
2018-01-08T09:05:21.516Z,4.47
2018-01-08T09:07:54.085Z,4.67
2018-01-08T09:10:27.392Z,5.00
2018-01-08T09:13:00.646Z,4.57
2018-01-08T09:15:33.280Z,4.17
2018-01-08T09:18:05.981Z,4.40
2018-01-08T09:20:38.690Z,3.73
2018-01-08T09:23:11.219Z,4.23
2018-01-08T09:25:43.742Z,3.97
2018-01-08T09:28:16.236Z,4.30
2018-01-08T09:30:48.740Z,4.07
2018-01-08T09:33:21.219Z,4.37
2018-01-08T09:35:53.901Z,3.57
2018-01-08T09:38:27.803Z,4.60
2018-01-08T09:41:00.628Z,4.17
2018-01-08T09:43:33.245Z,3.33
2018-01-08T09:46:06.356Z,3.83
2018-01-08T09:48:39.394Z,3.70
2018-01-08T09:51:12.088Z,2.90
2018-01-08T09:53:44.575Z,3.60
2018-01-08T09:56:17.104Z,3.73
2018-01-08T09:58:49.593Z,3.00
2018-01-08T10:01:22.097Z,3.60
2018-01-08T10:04:06.539Z,3.00
2018-01-08T10:06:50.849Z,3.20
2018-01-08T10:09:35.310Z,3.80
2018-01-08T10:12:19.651Z,3.13
2018-01-08T10:15:04.155Z,3.63
2018-01-08T10:17:48.475Z,2.90
2018-01-08T10:20:20.962Z,2.20
2018-01-08T10:22:53.463Z,3.43
2018-01-08T10:25:29.032Z,2.90
2018-01-08T10:28:01.749Z,3.40
2018-01-08T10:30:34.532Z,3.20
2018-01-08T10:33:07.424Z,3.10
2018-01-08T10:35:40.400Z,2.77
2018-01-08T10:38:12.972Z,3.20
2018-01-08T10:40:45.495Z,3.00
2018-01-08T10:43:23.580Z,2.57
2018-01-08T10:46:02.777Z,3.10
2018-01-08T10:48:41.531Z,2.60
2018-01-08T10:51:19.635Z,2.40
2018-01-08T10:53:52.148Z,2.70
2018-01-08T10:56:24.820Z,2.80
2018-01-08T10:58:57.944Z,2.60
2018-01-08T11:01:36.563Z,2.90
2018-01-08T11:04:09.462Z,2.67
2018-01-08T11:06:42.367Z,3.03
2018-01-08T11:09:14.960Z,2.73
2018-01-08T11:11:47.477Z,2.57
2018-01-08T11:14:19.981Z,2.90
2018-01-08T11:16:52.467Z,2.80
2018-01-08T11:19:25.493Z,3.33
2018-01-08T11:21:58.405Z,2.50
2018-01-08T11:24:31.666Z,3.47
2018-01-08T11:27:04.455Z,2.50
2018-01-08T11:29:37.310Z,2.60
2018-01-08T11:32:10.176Z,2.20
2018-01-08T11:34:43.108Z,2.30
2018-01-08T11:37:15.644Z,2.40
2018-01-08T11:39:48.160Z,2.17
2018-01-08T11:42:20.648Z,2.47
2018-01-08T11:44:53.171Z,1.90
2018-01-08T11:47:30.072Z,1.77
2018-01-08T11:50:03.770Z,2.07
2018-01-08T11:52:36.498Z,2.30
2018-01-08T11:55:09.372Z,2.53
2018-01-08T11:57:42.343Z,2.37
2018-01-08T12:00:14.888Z,1.70
2018-01-08T12:02:47.384Z,2.63
2018-01-08T12:05:19.885Z,2.30
2018-01-08T12:07:52.378Z,2.30
2018-01-08T12:10:27.333Z,1.93
2018-01-08T12:13:02.719Z,2.23
2018-01-08T12:15:35.630Z,2.00
2018-01-08T12:18:08.977Z,1.73
2018-01-08T12:20:42.275Z,2.23
2018-01-08T12:23:14.873Z,1.73
2018-01-08T12:25:47.390Z,1.90
2018-01-08T12:28:19.867Z,2.13
2018-01-08T12:30:52.416Z,1.90
2018-01-08T12:33:28.054Z,1.63
2018-01-08T12:36:03.199Z,1.97
2018-01-08T12:38:36.004Z,2.00
2018-01-08T12:41:08.814Z,1.27
2018-01-08T12:43:42.976Z,2.10
2018-01-08T12:46:15.526Z,2.23
2018-01-08T12:48:47.999Z,1.53
2018-01-08T12:51:20.514Z,1.53
2018-01-08T12:53:53.006Z,2.10
2018-01-08T12:56:27.433Z,2.20
2018-01-08T12:59:00.536Z,1.83
2018-01-08T13:01:33.209Z,1.90
2018-01-08T13:04:06.100Z,2.40
2018-01-08T13:06:38.797Z,2.13
2018-01-08T13:09:11.568Z,2.10
2018-01-08T13:11:44.118Z,2.43
2018-01-08T13:14:16.617Z,1.97
2018-01-08T13:16:49.130Z,2.00
2018-01-08T13:19:21.620Z,2.20
2018-01-08T13:21:55.202Z,2.10
2018-01-08T13:24:29.396Z,1.97
2018-01-08T13:27:03.030Z,1.70
2018-01-08T13:29:35.758Z,2.27
2018-01-08T13:32:08.472Z,1.70
2018-01-08T13:34:41.449Z,1.90
2018-01-08T13:37:14.022Z,2.00
2018-01-08T13:39:46.603Z,2.50
2018-01-08T13:42:19.099Z,2.47
2018-01-08T13:44:51.609Z,1.93
2018-01-08T13:47:24.243Z,1.97
2018-01-08T13:49:57.785Z,2.00
2018-01-08T13:52:31.901Z,1.60
2018-01-08T13:55:04.677Z,2.03
2018-01-08T13:57:37.685Z,1.43
2018-01-08T14:00:10.666Z,2.07
2018-01-08T14:02:43.251Z,2.00
2018-01-08T14:05:15.763Z,2.00
2018-01-08T14:07:48.266Z,1.87
2018-01-08T14:10:20.794Z,1.87
2018-01-08T14:12:53.308Z,2.17
2018-01-08T14:15:27.108Z,1.80
2018-01-08T14:18:00.169Z,1.87
2018-01-08T14:20:33.135Z,1.57
2018-01-08T14:23:05.828Z,2.23
2018-01-08T14:25:38.679Z,1.93
2018-01-08T14:28:11.311Z,2.20
2018-01-08T14:30:44.048Z,2.10
2018-01-08T14:33:16.552Z,2.37
2018-01-08T14:35:49.076Z,1.93
2018-01-08T14:38:21.562Z,1.70
2018-01-08T14:40:54.384Z,2.03
2018-01-08T14:43:27.382Z,2.00
2018-01-08T14:46:02.792Z,1.57
2018-01-08T14:48:35.452Z,2.13
2018-01-08T14:51:08.358Z,1.90
2018-01-08T14:53:41.245Z,2.10
2018-01-08T14:56:13.900Z,2.17
2018-01-08T14:58:46.464Z,1.93
2018-01-08T15:01:18.980Z,2.47
2018-01-08T15:03:51.484Z,1.93
2018-01-08T15:06:27.508Z,2.10
2018-01-08T15:09:06.336Z,2.07
2018-01-08T15:11:43.971Z,2.20
2018-01-08T15:14:19.870Z,1.87
2018-01-08T15:16:52.419Z,2.00
2018-01-08T15:19:28.276Z,2.10
2018-01-08T15:22:02.314Z,2.43
2018-01-08T15:24:36.142Z,2.23
2018-01-08T15:27:09.998Z,2.40
2018-01-08T15:29:42.719Z,2.50
2018-01-08T15:32:15.388Z,2.47
2018-01-08T15:34:47.939Z,2.60
2018-01-08T15:37:20.471Z,2.30
2018-01-08T15:39:53.001Z,2.67
2018-01-08T15:42:27.138Z,2.67
2018-01-08T15:45:01.269Z,2.00
2018-01-08T15:47:35.318Z,2.43
2018-01-08T15:50:11.528Z,2.63
2018-01-08T15:52:44.294Z,2.57
2018-01-08T15:55:16.907Z,2.63
2018-01-08T15:57:49.438Z,2.50
2018-01-08T16:00:21.958Z,2.60
2018-01-08T16:02:57.520Z,2.13
2018-01-08T16:05:35.463Z,2.20
2018-01-08T16:08:14.231Z,2.30
2018-01-08T16:10:46.887Z,2.20
2018-01-08T16:13:19.385Z,2.57
2018-01-08T16:15:51.914Z,6.37
2018-01-08T16:18:27.956Z,7.13
2018-01-08T16:21:02.680Z,14.93
2018-01-08T16:23:36.246Z,8.43
2018-01-08T16:26:09.367Z,5.10
2018-01-08T16:28:43.043Z,3.20
2018-01-08T16:31:17.125Z,2.87
2018-01-08T16:33:49.702Z,2.33
2018-01-08T16:36:22.262Z,2.40
2018-01-08T16:38:54.772Z,2.40
2018-01-08T16:41:27.335Z,2.07
2018-01-08T16:44:01.618Z,2.20
2018-01-08T16:46:38.344Z,1.80
2018-01-08T16:49:15.482Z,2.40
2018-01-08T16:51:49.053Z,2.23
2018-01-08T16:54:21.664Z,1.63
2018-01-08T16:56:55.297Z,2.50
2018-01-08T16:59:29.472Z,3.00
2018-01-08T17:02:13.083Z,2.50
2018-01-08T17:04:47.112Z,2.27
2018-01-08T17:07:20.646Z,1.87
2018-01-08T17:09:53.203Z,4.50
2018-01-08T17:12:25.792Z,2.40
2018-01-08T17:14:59.420Z,5.50
2018-01-08T17:17:34.181Z,3.60
2018-01-08T17:20:14.330Z,3.43
2018-01-08T17:22:47.414Z,6.13
2018-01-08T17:25:19.958Z,3.20
2018-01-08T17:27:52.518Z,6.97
2018-01-08T17:30:25.023Z,2.77
2018-01-08T17:32:57.564Z,2.70
2018-01-08T17:35:31.963Z,3.00
2018-01-08T17:38:07.598Z,3.73
2018-01-08T17:40:46.738Z,3.73
2018-01-08T17:43:19.404Z,2.50
2018-01-08T17:45:51.924Z,4.70
2018-01-08T17:48:24.454Z,2.87
2018-01-08T17:50:56.954Z,3.20
2018-01-08T17:53:39.003Z,15.73
2018-01-08T17:56:12.879Z,11.53
2018-01-08T18:01:27.380Z,3.30
2018-01-08T18:04:17.961Z,3.60
2018-01-08T18:06:50.675Z,3.10
2018-01-08T18:09:23.180Z,2.40
2018-01-08T18:11:55.700Z,2.63
2018-01-08T18:14:28.249Z,3.27
2018-01-08T18:17:18.910Z,3.67
2018-01-08T18:19:51.572Z,2.27
2018-01-08T18:22:24.082Z,3.03
2018-01-08T18:24:56.599Z,11.33
2018-01-08T18:27:30.892Z,23.53
2018-01-08T18:30:10.552Z,6.93
2018-01-08T18:32:44.185Z,3.57
2018-01-08T18:35:19.337Z,2.03
2018-01-08T18:37:51.953Z,5.10
2018-01-08T18:40:24.443Z,3.07
2018-01-08T18:42:56.965Z,3.60
2018-01-08T18:48:09.092Z,3.27
2018-01-08T18:50:43.582Z,2.90
2018-01-08T18:53:18.476Z,2.70
2018-01-08T18:55:51.031Z,3.53
2018-01-08T18:58:23.555Z,3.27
2018-01-08T19:00:56.050Z,3.27
2018-01-08T19:06:15.444Z,3.20
2018-01-08T19:08:48.404Z,3.50
2018-01-08T19:11:20.889Z,3.37
2018-01-08T19:13:53.407Z,3.20
2018-01-08T19:16:25.921Z,3.40
2018-01-08T19:18:59.870Z,3.20
2018-01-08T19:21:35.126Z,3.20
2018-01-08T19:24:12.956Z,3.20
2018-01-08T19:26:48.361Z,2.90
2018-01-08T19:32:17.529Z,3.63
2018-01-08T19:34:50.099Z,3.23
2018-01-08T19:37:22.855Z,4.07
2018-01-08T19:39:55.376Z,3.90
2018-01-08T19:42:28.392Z,3.27
2018-01-08T19:45:06.502Z,4.27
2018-01-08T19:47:43.005Z,4.50
2018-01-08T19:50:16.575Z,3.43
2018-01-08T19:52:49.596Z,3.33
2018-01-08T19:55:22.105Z,4.30
2018-01-08T19:57:54.629Z,10.20
2018-01-08T20:00:27.163Z,5.43
2018-01-08T20:03:18.682Z,14.77
2018-01-08T20:05:51.407Z,4.20
2018-01-08T20:08:23.961Z,4.90
2018-01-08T20:10:56.461Z,5.63
2018-01-08T20:13:32.915Z,4.90
2018-01-08T20:16:13.173Z,5.87
2018-01-08T20:18:48.384Z,4.33
2018-01-08T20:21:20.979Z,3.57
2018-01-08T20:23:53.533Z,6.53
2018-01-08T20:26:26.158Z,5.37
2018-01-08T20:29:00.453Z,7.17
2018-01-08T20:31:35.358Z,5.37
2018-01-08T20:34:19.163Z,8.33
2018-01-08T20:36:53.265Z,5.77
2018-01-08T20:39:28.087Z,4.73
2018-01-08T20:42:03.309Z,4.60
2018-01-08T20:44:37.297Z,4.40
2018-01-08T20:47:19.321Z,4.13
2018-01-08T20:49:51.902Z,4.57
2018-01-08T20:52:24.459Z,4.73
2018-01-08T20:54:57.059Z,4.40
2018-01-08T20:57:30.699Z,4.93
2018-01-08T21:00:06.941Z,4.97
2018-01-08T21:02:40.702Z,4.53
2018-01-08T21:05:18.983Z,5.30
2018-01-08T21:07:51.626Z,5.17
2018-01-08T21:10:24.159Z,4.67
2018-01-08T21:12:56.691Z,4.77
2018-01-08T21:15:40.434Z,5.20
2018-01-08T21:18:15.045Z,5.17
2018-01-08T21:20:51.021Z,4.73
2018-01-08T21:23:23.683Z,5.23
2018-01-08T21:25:56.163Z,5.23
2018-01-08T21:28:32.126Z,5.40
2018-01-08T21:31:19.284Z,4.63
2018-01-08T21:33:52.139Z,4.50
2018-01-08T21:36:24.966Z,5.60
2018-01-08T21:38:57.575Z,5.00
2018-01-08T21:41:32.541Z,5.20
2018-01-08T21:44:08.080Z,5.03
2018-01-08T21:46:41.908Z,5.40
2018-01-08T21:49:15.238Z,6.13
2018-01-08T21:51:50.048Z,4.90
2018-01-08T21:54:22.615Z,5.67
2018-01-08T21:56:55.126Z,5.70
2018-01-08T21:59:27.649Z,5.90
2018-01-08T22:04:49.311Z,25.43
2018-01-08T22:07:21.946Z,9.90
2018-01-08T22:09:54.465Z,6.00
2018-01-08T22:12:27.038Z,16.57
2018-01-08T22:15:02.553Z,6.00
2018-01-08T22:17:37.292Z,6.20
2018-01-08T22:20:16.577Z,7.60
2018-01-08T22:22:49.532Z,7.40
2018-01-08T22:25:22.030Z,5.73
2018-01-08T22:27:54.736Z,6.07
2018-01-08T22:30:29.977Z,5.53
2018-01-08T22:33:04.627Z,5.73
2018-01-08T22:35:39.212Z,5.77
2018-01-08T22:38:15.775Z,6.03
2018-01-08T22:40:48.505Z,6.67
2018-01-08T22:43:21.034Z,5.43
2018-01-08T22:45:53.533Z,6.00
2018-01-08T22:48:27.525Z,5.60
2018-01-08T22:51:19.179Z,5.87
2018-01-08T22:53:52.050Z,6.27
2018-01-08T22:56:24.599Z,5.80
2018-01-08T22:59:00.156Z,6.73
2018-01-08T23:01:39.585Z,6.27
2018-01-08T23:04:15.072Z,6.60
2018-01-08T23:06:48.594Z,6.77
2018-01-08T23:09:21.119Z,6.37
2018-01-08T23:11:53.617Z,4.57
2018-01-08T23:14:26.642Z,6.30
2018-01-08T23:17:10.164Z,6.87
2018-01-08T23:19:44.270Z,6.63
2018-01-08T23:22:16.981Z,6.43
2018-01-08T23:24:49.542Z,6.70
2018-01-08T23:27:22.023Z,6.80
2018-01-08T23:29:54.963Z,6.27
2018-01-08T23:32:34.483Z,7.13
2018-01-08T23:35:08.493Z,6.47
2018-01-08T23:37:44.354Z,7.10
2018-01-08T23:40:17.088Z,6.20
2018-01-08T23:42:49.656Z,6.33
2018-01-08T23:45:22.185Z,7.10
2018-01-08T23:47:55.026Z,6.13
2018-01-08T23:50:43.283Z,7.10
2018-01-08T23:53:15.823Z,7.03
2018-01-08T23:55:48.346Z,6.57
2018-01-08T23:58:20.869Z,6.80
