createdAt,value
2024-05-09T00:00:22.455Z,20
2024-05-09T00:01:27.624Z,20
2024-05-09T00:02:33.742Z,20
2024-05-09T00:03:39.872Z,20
2024-05-09T00:04:45.968Z,20
2024-05-09T00:05:52.077Z,20
2024-05-09T00:06:58.192Z,20
2024-05-09T00:08:04.313Z,20
2024-05-09T00:09:10.489Z,20
2024-05-09T00:10:16.547Z,20
2024-05-09T00:11:22.659Z,20
2024-05-09T00:12:28.757Z,20
2024-05-09T00:13:35.058Z,20
2024-05-09T00:14:40.995Z,20
2024-05-09T00:15:46.142Z,20
2024-05-09T00:16:52.330Z,20
2024-05-09T00:17:58.467Z,20
2024-05-09T00:19:04.497Z,20
2024-05-09T00:20:10.680Z,20
2024-05-09T00:21:16.753Z,20
2024-05-09T00:22:22.845Z,20
2024-05-09T00:23:28.954Z,20
2024-05-09T00:24:35.102Z,20
2024-05-09T00:25:41.288Z,20
2024-05-09T00:26:47.315Z,20
2024-05-09T00:27:53.426Z,20
2024-05-09T00:28:59.558Z,20
2024-05-09T00:30:04.668Z,20
2024-05-09T00:31:10.789Z,20
2024-05-09T00:32:16.926Z,20
2024-05-09T00:33:23.012Z,20
2024-05-09T00:34:29.125Z,20
2024-05-09T00:35:35.409Z,20
2024-05-09T00:36:41.357Z,20
2024-05-09T00:37:47.496Z,20
2024-05-09T00:38:53.694Z,20
2024-05-09T00:39:59.755Z,20
2024-05-09T00:41:05.847Z,20
2024-05-09T00:42:11.953Z,20
2024-05-09T00:43:18.068Z,20
2024-05-09T00:44:23.219Z,20
2024-05-09T00:45:29.331Z,20
2024-05-09T00:46:35.420Z,20
2024-05-09T00:47:41.552Z,20
2024-05-09T00:48:47.694Z,20
2024-05-09T00:49:53.811Z,20
2024-05-09T00:50:59.897Z,20
2024-05-09T00:52:06.053Z,20
2024-05-09T00:53:12.143Z,20
2024-05-09T00:54:18.251Z,20
2024-05-09T00:55:24.361Z,20
2024-05-09T00:56:30.478Z,20
2024-05-09T00:57:36.596Z,20
2024-05-09T00:58:41.738Z,20
2024-05-09T00:59:47.864Z,20
2024-05-09T01:00:53.951Z,20
2024-05-09T01:02:00.093Z,20
2024-05-09T01:03:06.341Z,20
2024-05-09T01:04:12.297Z,20
2024-05-09T01:05:17.450Z,20
2024-05-09T01:06:23.573Z,20
2024-05-09T01:07:29.801Z,20
2024-05-09T01:08:35.944Z,20
2024-05-09T01:09:42.958Z,20
2024-05-09T01:10:48.042Z,20
2024-05-09T01:11:54.147Z,20
2024-05-09T01:13:00.294Z,20
2024-05-09T01:14:06.377Z,20
2024-05-09T01:15:12.492Z,20
2024-05-09T01:16:18.620Z,20
2024-05-09T01:17:24.754Z,20
2024-05-09T01:18:30.865Z,20
2024-05-09T01:19:35.988Z,20
2024-05-09T01:20:42.111Z,20
2024-05-09T01:21:48.206Z,20
2024-05-09T01:22:54.324Z,20
2024-05-09T01:24:00.463Z,20
2024-05-09T01:25:06.563Z,20
2024-05-09T01:26:12.686Z,19.9
2024-05-09T01:27:18.809Z,20
2024-05-09T01:28:24.928Z,19.9
2024-05-09T01:29:31.026Z,19.9
2024-05-09T01:30:37.153Z,20
2024-05-09T01:31:43.279Z,19.9
2024-05-09T01:32:49.388Z,19.9
2024-05-09T01:33:54.520Z,19.9
2024-05-09T01:35:00.653Z,19.9
2024-05-09T01:36:06.752Z,20
2024-05-09T01:37:12.860Z,20
2024-05-09T01:38:18.988Z,19.9
2024-05-09T01:39:25.092Z,19.9
2024-05-09T01:40:31.237Z,20
2024-05-09T01:41:37.336Z,19.9
2024-05-09T01:42:43.457Z,20
2024-05-09T01:43:49.585Z,20
2024-05-09T01:44:55.689Z,20
2024-05-09T01:47:07.924Z,19.9
2024-05-09T01:48:13.078Z,19.9
2024-05-09T01:49:19.168Z,19.9
2024-05-09T01:50:25.290Z,19.9
2024-05-09T01:51:31.416Z,19.9
2024-05-09T01:52:37.523Z,19.9
2024-05-09T01:53:43.626Z,19.9
2024-05-09T01:54:49.753Z,19.9
2024-05-09T01:55:55.864Z,19.9
2024-05-09T01:57:01.987Z,19.9
2024-05-09T01:58:08.128Z,19.9
2024-05-09T01:59:14.228Z,19.9
2024-05-09T02:00:20.336Z,19.9
2024-05-09T02:01:26.446Z,19.9
2024-05-09T02:02:31.564Z,19.9
2024-05-09T02:03:37.701Z,19.9
2024-05-09T02:04:43.856Z,19.9
2024-05-09T02:05:49.926Z,19.9
2024-05-09T02:06:56.077Z,19.9
2024-05-09T02:08:02.160Z,19.9
2024-05-09T02:09:08.303Z,19.9
2024-05-09T02:10:14.396Z,19.9
2024-05-09T02:11:20.504Z,19.9
2024-05-09T02:12:26.632Z,19.9
2024-05-09T02:13:32.758Z,19.9
2024-05-09T02:14:38.865Z,19.9
2024-05-09T02:15:44.989Z,19.9
2024-05-09T02:16:50.131Z,19.9
2024-05-09T02:17:56.224Z,19.9
2024-05-09T02:19:02.358Z,19.9
2024-05-09T02:20:08.451Z,19.9
2024-05-09T02:21:14.586Z,19.9
2024-05-09T02:22:20.706Z,19.8
2024-05-09T02:23:26.836Z,19.9
2024-05-09T02:24:32.943Z,19.9
2024-05-09T02:25:39.040Z,19.9
2024-05-09T02:26:45.190Z,19.9
2024-05-09T02:27:51.291Z,19.9
2024-05-09T02:28:57.426Z,19.9
2024-05-09T02:30:03.510Z,19.9
2024-05-09T02:31:08.644Z,19.9
2024-05-09T02:32:14.967Z,19.9
2024-05-09T02:33:22.011Z,19.9
2024-05-09T02:34:27.005Z,19.9
2024-05-09T02:35:33.114Z,19.9
2024-05-09T02:36:39.241Z,19.9
2024-05-09T02:37:45.335Z,19.9
2024-05-09T02:38:51.462Z,19.9
2024-05-09T02:39:57.597Z,19.9
2024-05-09T02:41:03.710Z,19.9
2024-05-09T02:42:09.822Z,19.9
2024-05-09T02:43:15.938Z,19.8
2024-05-09T02:44:22.051Z,19.8
2024-05-09T02:45:27.172Z,19.8
2024-05-09T02:46:33.302Z,19.9
2024-05-09T02:47:39.436Z,19.9
2024-05-09T02:48:45.531Z,19.9
2024-05-09T02:49:51.650Z,19.9
2024-05-09T02:50:57.784Z,19.9
2024-05-09T02:52:03.882Z,19.9
2024-05-09T02:53:10.011Z,19.9
2024-05-09T02:54:16.139Z,19.9
2024-05-09T02:55:22.235Z,19.9
2024-05-09T02:56:28.367Z,19.9
2024-05-09T02:57:34.458Z,19.8
2024-05-09T02:58:40.590Z,19.9
2024-05-09T02:59:45.735Z,19.9
2024-05-09T03:00:51.892Z,19.9
2024-05-09T03:01:57.951Z,19.9
2024-05-09T03:03:04.060Z,19.8
2024-05-09T03:04:10.184Z,19.8
2024-05-09T03:05:16.302Z,19.8
2024-05-09T03:06:22.412Z,19.8
2024-05-09T03:07:28.554Z,19.8
2024-05-09T03:08:34.662Z,19.8
2024-05-09T03:09:40.767Z,19.8
2024-05-09T03:10:46.881Z,19.8
2024-05-09T03:11:53.019Z,19.8
2024-05-09T03:12:59.114Z,19.9
2024-05-09T03:14:04.243Z,19.8
2024-05-09T03:15:10.373Z,19.8
2024-05-09T03:16:16.488Z,19.9
2024-05-09T03:17:22.604Z,19.8
2024-05-09T03:18:28.715Z,19.8
2024-05-09T03:19:34.848Z,19.9
2024-05-09T03:20:40.961Z,19.8
2024-05-09T03:21:47.070Z,19.8
2024-05-09T03:22:53.194Z,19.8
2024-05-09T03:23:59.312Z,19.9
2024-05-09T03:25:05.417Z,19.9
2024-05-09T03:26:11.543Z,19.9
2024-05-09T03:27:17.655Z,19.9
2024-05-09T03:28:22.791Z,19.9
2024-05-09T03:29:28.888Z,19.9
2024-05-09T03:30:35.039Z,19.9
2024-05-09T03:31:41.122Z,19.9
2024-05-09T03:32:47.236Z,19.9
2024-05-09T03:33:53.395Z,19.9
2024-05-09T03:34:59.487Z,19.9
2024-05-09T03:36:05.611Z,19.9
2024-05-09T03:37:11.710Z,19.9
2024-05-09T03:38:17.836Z,19.9
2024-05-09T03:39:24.028Z,19.9
2024-05-09T03:40:30.071Z,19.9
2024-05-09T03:41:36.190Z,19.8
2024-05-09T03:42:41.304Z,19.9
2024-05-09T03:43:47.438Z,19.9
2024-05-09T03:44:53.636Z,19.9
2024-05-09T03:45:59.679Z,19.9
2024-05-09T03:47:05.788Z,19.9
2024-05-09T03:48:11.901Z,19.9
2024-05-09T03:49:18.000Z,19.9
2024-05-09T03:50:24.124Z,19.9
2024-05-09T03:51:30.240Z,19.9
2024-05-09T03:52:36.373Z,19.9
2024-05-09T03:53:42.484Z,19.9
2024-05-09T03:54:48.588Z,19.9
2024-05-09T03:55:54.715Z,19.9
2024-05-09T03:57:01.131Z,19.9
2024-05-09T03:58:07.188Z,19.9
2024-05-09T03:59:12.084Z,19.9
2024-05-09T04:00:18.182Z,19.9
2024-05-09T04:01:24.389Z,19.9
2024-05-09T04:02:30.436Z,19.9
2024-05-09T04:03:36.553Z,19.9
2024-05-09T04:04:42.672Z,19.9
2024-05-09T04:05:48.794Z,20
2024-05-09T04:06:54.893Z,20
2024-05-09T04:08:01.020Z,20
2024-05-09T04:09:07.111Z,20
2024-05-09T04:10:13.256Z,20
2024-05-09T04:11:18.375Z,20
2024-05-09T04:12:24.481Z,20
2024-05-09T04:13:30.624Z,20
2024-05-09T04:14:36.716Z,20
2024-05-09T04:15:42.840Z,20
2024-05-09T04:16:48.954Z,20
2024-05-09T04:17:55.082Z,20
2024-05-09T04:19:01.209Z,20
2024-05-09T04:20:07.312Z,20
2024-05-09T04:21:13.436Z,20
2024-05-09T04:22:19.527Z,20
2024-05-09T04:23:25.694Z,20
2024-05-09T04:24:31.763Z,20
2024-05-09T04:25:36.911Z,20
2024-05-09T04:26:43.063Z,20.1
2024-05-09T04:27:49.128Z,20.1
2024-05-09T04:28:55.238Z,20.1
2024-05-09T04:30:01.379Z,20.1
2024-05-09T04:31:07.488Z,20.1
2024-05-09T04:32:13.605Z,20.1
2024-05-09T04:33:19.712Z,20.1
2024-05-09T04:34:25.830Z,20.1
2024-05-09T04:35:31.971Z,20.1
2024-05-09T04:36:38.092Z,20.1
2024-05-09T04:37:44.242Z,20.1
2024-05-09T04:38:50.314Z,20.2
2024-05-09T04:39:55.447Z,20.2
2024-05-09T04:41:01.557Z,20.2
2024-05-09T04:42:07.696Z,20.2
2024-05-09T04:43:13.811Z,20.2
2024-05-09T04:44:19.914Z,20.2
2024-05-09T04:45:26.018Z,20.3
2024-05-09T04:46:31.181Z,20.3
2024-05-09T04:47:37.285Z,20.3
2024-05-09T04:48:43.393Z,20.3
2024-05-09T04:49:49.493Z,20.3
2024-05-09T04:50:55.621Z,20.3
2024-05-09T04:52:01.748Z,20.3
2024-05-09T04:53:07.856Z,20.3
2024-05-09T04:54:13.964Z,20.4
2024-05-09T04:55:20.104Z,20.4
2024-05-09T04:56:26.215Z,20.4
2024-05-09T04:57:32.356Z,20.4
2024-05-09T04:58:38.442Z,20.4
2024-05-09T04:59:44.551Z,20.4
2024-05-09T05:00:49.739Z,20.5
2024-05-09T05:01:55.832Z,20.5
2024-05-09T05:03:01.934Z,20.4
2024-05-09T05:04:08.051Z,20.4
2024-05-09T05:05:14.223Z,20.5
2024-05-09T05:06:20.282Z,20.5
2024-05-09T05:07:26.397Z,20.5
2024-05-09T05:08:32.520Z,20.5
2024-05-09T05:09:38.671Z,20.5
2024-05-09T05:10:44.845Z,20.5
2024-05-09T05:11:50.871Z,20.5
2024-05-09T05:12:56.979Z,20.5
2024-05-09T05:14:03.076Z,20.6
2024-05-09T05:15:08.228Z,20.6
2024-05-09T05:16:14.349Z,20.6
2024-05-09T05:17:20.471Z,20.6
2024-05-09T05:18:26.622Z,20.6
2024-05-09T05:19:32.773Z,20.6
2024-05-09T05:20:39.848Z,20.6
2024-05-09T05:21:44.931Z,20.6
2024-05-09T05:22:51.049Z,20.6
2024-05-09T05:23:57.172Z,20.6
2024-05-09T05:25:03.287Z,20.6
2024-05-09T05:26:09.386Z,20.6
2024-05-09T05:27:15.502Z,20.6
2024-05-09T05:28:21.633Z,20.7
2024-05-09T05:29:26.770Z,20.7
2024-05-09T05:30:32.876Z,20.6
2024-05-09T05:31:38.994Z,20.7
2024-05-09T05:32:45.110Z,20.7
2024-05-09T05:33:51.238Z,20.7
2024-05-09T05:34:57.350Z,20.7
2024-05-09T05:36:03.470Z,20.7
2024-05-09T05:37:09.583Z,20.7
2024-05-09T05:38:15.692Z,20.7
2024-05-09T05:39:21.809Z,20.7
2024-05-09T05:40:27.955Z,20.7
2024-05-09T05:41:34.036Z,20.7
2024-05-09T05:42:40.165Z,20.8
2024-05-09T05:43:45.411Z,20.8
2024-05-09T05:44:51.405Z,20.8
2024-05-09T05:45:57.521Z,20.8
2024-05-09T05:47:03.640Z,20.8
2024-05-09T05:48:09.840Z,20.8
2024-05-09T05:49:15.877Z,20.8
2024-05-09T05:50:21.988Z,20.8
2024-05-09T05:51:28.101Z,20.8
2024-05-09T05:52:34.226Z,20.8
2024-05-09T05:53:40.350Z,20.9
2024-05-09T05:54:46.448Z,20.9
2024-05-09T05:55:52.608Z,20.9
2024-05-09T05:56:58.712Z,20.9
2024-05-09T05:58:03.826Z,20.9
2024-05-09T05:59:09.934Z,20.9
2024-05-09T06:00:16.072Z,20.9
2024-05-09T06:01:22.163Z,20.9
2024-05-09T06:02:28.287Z,20.9
2024-05-09T06:03:34.419Z,20.9
2024-05-09T06:04:40.515Z,20.9
2024-05-09T06:05:46.683Z,20.9
2024-05-09T06:06:52.853Z,20.9
2024-05-09T06:07:58.897Z,20.9
2024-05-09T06:09:05.001Z,20.9
2024-05-09T06:10:11.107Z,20.9
2024-05-09T06:11:17.225Z,20.9
2024-05-09T06:12:22.376Z,20.9
2024-05-09T06:13:28.496Z,20.9
2024-05-09T06:14:34.594Z,21
2024-05-09T06:15:40.732Z,21
2024-05-09T06:16:46.865Z,21
2024-05-09T06:17:52.939Z,21
2024-05-09T06:18:59.083Z,21
2024-05-09T06:20:05.187Z,21
2024-05-09T06:21:11.278Z,21
2024-05-09T06:22:17.402Z,21
2024-05-09T06:23:23.514Z,21
2024-05-09T06:24:29.646Z,21
2024-05-09T06:25:35.775Z,21
2024-05-09T06:26:40.906Z,21
2024-05-09T06:27:47.004Z,21
2024-05-09T06:28:53.254Z,21
2024-05-09T06:29:59.242Z,21
2024-05-09T06:31:05.352Z,21
2024-05-09T06:32:11.463Z,21
2024-05-09T06:33:17.816Z,21
2024-05-09T06:34:23.697Z,21
2024-05-09T06:35:29.832Z,21
2024-05-09T06:36:35.940Z,21
2024-05-09T06:37:42.080Z,21
2024-05-09T06:38:48.195Z,21
2024-05-09T06:39:54.360Z,21
2024-05-09T06:40:59.711Z,21
2024-05-09T06:42:05.522Z,21
2024-05-09T06:43:12.193Z,21
2024-05-09T06:44:18.067Z,21
2024-05-09T06:45:24.905Z,21
2024-05-09T06:46:30.119Z,21
2024-05-09T06:47:36.136Z,21
2024-05-09T06:48:42.325Z,21
2024-05-09T06:49:48.454Z,21
2024-05-09T06:50:54.486Z,21.1
2024-05-09T06:52:00.573Z,21
2024-05-09T06:53:06.698Z,21.1
2024-05-09T06:54:12.836Z,21
2024-05-09T06:55:17.952Z,21.1
2024-05-09T06:56:24.214Z,21.1
2024-05-09T06:57:30.166Z,21.1
2024-05-09T06:58:36.349Z,21.1
2024-05-09T06:59:42.463Z,21.1
2024-05-09T07:00:48.654Z,21.1
2024-05-09T07:01:54.654Z,21.1
2024-05-09T07:03:00.779Z,21.1
2024-05-09T07:04:06.882Z,21.1
2024-05-09T07:05:13.022Z,21.1
2024-05-09T07:06:19.393Z,21.1
2024-05-09T07:07:25.232Z,21.1
2024-05-09T07:08:31.616Z,21.1
2024-05-09T07:09:36.591Z,21.1
2024-05-09T07:10:42.750Z,21.2
2024-05-09T07:11:48.733Z,21.2
2024-05-09T07:12:54.844Z,21.2
2024-05-09T07:14:01.082Z,21.2
2024-05-09T07:15:07.243Z,21.2
2024-05-09T07:16:13.379Z,21.2
2024-05-09T07:17:19.335Z,21.2
2024-05-09T07:18:25.509Z,21.2
2024-05-09T07:19:31.751Z,21.2
2024-05-09T07:20:37.674Z,21.2
2024-05-09T07:21:43.821Z,21.2
2024-05-09T07:22:49.936Z,21.2
2024-05-09T07:23:55.054Z,21.2
2024-05-09T07:25:01.205Z,21.2
2024-05-09T07:26:07.236Z,21.3
2024-05-09T07:27:13.430Z,21.2
2024-05-09T07:28:19.512Z,21.2
2024-05-09T07:29:25.617Z,21.3
2024-05-09T07:30:31.730Z,21.3
2024-05-09T07:31:37.881Z,21.3
2024-05-09T07:32:44.056Z,21.3
2024-05-09T07:33:50.077Z,21.3
2024-05-09T07:34:56.275Z,21.3
2024-05-09T07:37:08.413Z,21.3
2024-05-09T07:38:13.555Z,21.3
2024-05-09T07:39:19.663Z,21.3
2024-05-09T07:40:25.787Z,21.3
2024-05-09T07:41:31.979Z,21.3
2024-05-09T07:42:38.032Z,21.3
2024-05-09T07:44:50.252Z,21.3
2024-05-09T07:45:56.567Z,21.4
2024-05-09T07:47:02.495Z,21.4
2024-05-09T07:48:08.623Z,21.4
2024-05-09T07:49:14.724Z,21.4
2024-05-09T07:50:20.830Z,21.4
2024-05-09T07:51:26.968Z,21.4
2024-05-09T07:52:32.100Z,21.4
2024-05-09T07:53:38.316Z,21.4
2024-05-09T07:54:44.334Z,21.4
2024-05-09T07:55:50.453Z,21.4
2024-05-09T07:56:56.552Z,21.4
2024-05-09T07:58:02.671Z,21.4
2024-05-09T07:59:08.822Z,21.4
2024-05-09T08:00:14.916Z,21.4
2024-05-09T08:01:21.072Z,21.4
2024-05-09T08:02:27.182Z,21.4
2024-05-09T08:03:33.243Z,21.4
2024-05-09T08:04:39.366Z,21.4
2024-05-09T08:05:45.482Z,21.4
2024-05-09T08:06:50.780Z,21.4
2024-05-09T08:07:57.910Z,21.4
2024-05-09T08:09:02.847Z,21.4
2024-05-09T08:10:08.982Z,21.4
2024-05-09T08:11:15.082Z,21.4
2024-05-09T08:12:21.267Z,21.4
2024-05-09T08:13:27.381Z,21.4
2024-05-09T08:14:33.450Z,21.4
2024-05-09T08:15:39.556Z,21.4
2024-05-09T08:16:45.660Z,21.4
2024-05-09T08:17:51.786Z,21.5
2024-05-09T08:18:57.902Z,21.4
2024-05-09T08:20:04.004Z,21.5
2024-05-09T08:21:09.150Z,21.5
2024-05-09T08:22:15.263Z,21.5
2024-05-09T08:23:21.390Z,21.5
2024-05-09T08:24:27.510Z,21.5
2024-05-09T08:25:33.623Z,21.5
2024-05-09T08:26:39.741Z,21.5
2024-05-09T08:27:44.869Z,21.5
2024-05-09T08:28:51.016Z,21.5
2024-05-09T08:29:57.108Z,21.5
2024-05-09T08:31:03.235Z,21.5
2024-05-09T08:32:09.333Z,21.5
2024-05-09T08:33:15.536Z,21.5
2024-05-09T08:34:21.591Z,21.5
2024-05-09T08:35:27.673Z,21.5
2024-05-09T08:36:33.801Z,21.5
2024-05-09T08:37:39.918Z,21.5
2024-05-09T08:38:46.034Z,21.5
2024-05-09T08:39:52.197Z,21.5
2024-05-09T08:40:58.428Z,21.5
2024-05-09T08:42:03.493Z,21.5
2024-05-09T08:43:09.631Z,21.5
2024-05-09T08:44:15.630Z,21.5
2024-05-09T08:45:21.746Z,21.5
2024-05-09T08:46:27.963Z,21.5
2024-05-09T08:47:33.993Z,21.5
2024-05-09T08:48:40.265Z,21.5
2024-05-09T08:49:46.409Z,21.5
2024-05-09T08:50:52.462Z,21.5
2024-05-09T08:51:58.567Z,21.6
2024-05-09T08:53:04.562Z,21.6
2024-05-09T08:54:10.748Z,21.6
2024-05-09T08:55:16.808Z,21.6
2024-05-09T08:56:22.080Z,21.6
2024-05-09T08:57:28.072Z,21.7
2024-05-09T08:58:34.194Z,21.7
2024-05-09T08:59:40.289Z,21.7
2024-05-09T09:00:46.434Z,21.7
2024-05-09T09:01:52.513Z,21.7
2024-05-09T09:02:58.627Z,21.8
2024-05-09T09:04:04.764Z,21.8
2024-05-09T09:05:10.860Z,21.8
2024-05-09T09:06:17.042Z,21.8
2024-05-09T09:07:23.176Z,21.8
2024-05-09T09:08:29.219Z,21.8
2024-05-09T09:09:35.431Z,21.8
2024-05-09T09:10:40.477Z,21.8
2024-05-09T09:11:46.588Z,21.8
2024-05-09T09:12:52.701Z,21.8
2024-05-09T09:13:58.827Z,21.8
2024-05-09T09:15:04.962Z,21.8
2024-05-09T09:16:11.099Z,21.8
2024-05-09T09:17:17.163Z,21.8
2024-05-09T09:18:23.314Z,21.8
2024-05-09T09:19:29.384Z,21.8
2024-05-09T09:20:35.510Z,21.8
2024-05-09T09:21:41.650Z,21.8
2024-05-09T09:22:47.768Z,21.8
2024-05-09T09:23:53.864Z,21.8
2024-05-09T09:24:59.024Z,21.8
2024-05-09T09:26:05.125Z,21.8
2024-05-09T09:27:11.233Z,21.8
2024-05-09T09:28:17.342Z,21.8
2024-05-09T09:29:23.480Z,21.7
2024-05-09T09:30:29.912Z,21.7
2024-05-09T09:31:35.868Z,21.8
2024-05-09T09:32:41.829Z,21.8
2024-05-09T09:33:47.953Z,21.9
2024-05-09T09:34:54.112Z,21.9
2024-05-09T09:36:00.158Z,21.9
2024-05-09T09:37:06.280Z,21.9
2024-05-09T09:38:12.407Z,21.8
2024-05-09T09:39:17.630Z,21.8
2024-05-09T09:40:23.664Z,21.8
2024-05-09T09:41:29.779Z,21.8
2024-05-09T09:42:36.057Z,21.8
2024-05-09T09:43:42.115Z,21.8
2024-05-09T09:44:48.137Z,21.9
2024-05-09T09:45:54.228Z,21.9
2024-05-09T09:47:00.344Z,21.9
2024-05-09T09:48:06.494Z,21.9
2024-05-09T09:49:12.596Z,21.9
2024-05-09T09:50:18.716Z,21.9
2024-05-09T09:51:24.829Z,22
2024-05-09T09:52:30.920Z,22
2024-05-09T09:53:36.090Z,22
2024-05-09T09:54:42.189Z,22
2024-05-09T09:55:48.292Z,22
2024-05-09T09:56:54.421Z,22
2024-05-09T09:58:00.543Z,22
2024-05-09T09:59:06.668Z,22
2024-05-09T10:00:12.778Z,22
2024-05-09T10:01:18.910Z,22.1
2024-05-09T10:02:25.001Z,22.1
2024-05-09T10:03:31.120Z,22.1
2024-05-09T10:04:37.258Z,22.1
2024-05-09T10:05:43.386Z,22.1
2024-05-09T10:06:49.485Z,22.1
2024-05-09T10:07:54.681Z,22.1
2024-05-09T10:09:00.720Z,22.1
2024-05-09T10:10:06.861Z,22.1
2024-05-09T10:11:13.194Z,22.1
2024-05-09T10:12:19.074Z,22.1
2024-05-09T10:13:25.205Z,22
2024-05-09T10:15:37.427Z,22
2024-05-09T10:16:43.558Z,22
2024-05-09T10:17:49.663Z,22
2024-05-09T10:18:55.838Z,22
2024-05-09T10:20:01.907Z,22
2024-05-09T10:21:08.020Z,22.1
2024-05-09T10:22:13.133Z,22.1
2024-05-09T10:23:19.243Z,22.1
2024-05-09T10:24:25.522Z,22.1
2024-05-09T10:25:31.487Z,22.1
2024-05-09T10:26:37.717Z,22.1
2024-05-09T10:27:43.951Z,22.1
2024-05-09T10:28:49.869Z,22.1
2024-05-09T10:29:55.948Z,22.1
2024-05-09T10:31:02.188Z,22.1
2024-05-09T10:32:08.372Z,22.1
2024-05-09T10:33:14.436Z,22.1
2024-05-09T10:34:20.536Z,22.1
2024-05-09T10:35:26.550Z,22.1
2024-05-09T10:36:31.862Z,22.2
2024-05-09T10:37:37.888Z,22.2
2024-05-09T10:38:43.904Z,22.2
2024-05-09T10:39:50.082Z,22.2
2024-05-09T10:40:56.163Z,22.2
2024-05-09T10:42:02.288Z,22.2
2024-05-09T10:43:08.362Z,22.2
2024-05-09T10:44:14.497Z,22.2
2024-05-09T10:45:20.617Z,22.2
2024-05-09T10:46:26.858Z,22.2
2024-05-09T10:47:32.837Z,22.2
2024-05-09T10:48:38.971Z,22.2
2024-05-09T10:49:45.076Z,22.2
2024-05-09T10:50:50.213Z,22.2
2024-05-09T10:51:56.319Z,22.2
2024-05-09T10:53:02.569Z,22.1
2024-05-09T10:54:09.073Z,22.1
2024-05-09T10:55:14.810Z,22.1
2024-05-09T10:56:20.825Z,22.1
2024-05-09T10:57:27.103Z,22.1
2024-05-09T10:58:33.031Z,22.2
2024-05-09T10:59:39.180Z,22.2
2024-05-09T11:00:45.303Z,22.2
2024-05-09T11:01:51.436Z,22.2
2024-05-09T11:02:57.537Z,22.3
2024-05-09T11:04:03.612Z,22.3
2024-05-09T11:05:08.912Z,22.3
2024-05-09T11:06:14.946Z,22.3
2024-05-09T11:07:20.997Z,22.3
2024-05-09T11:08:27.085Z,22.3
2024-05-09T11:09:33.259Z,22.3
2024-05-09T11:10:39.331Z,22.3
2024-05-09T11:11:45.460Z,22.3
2024-05-09T11:12:51.565Z,22.3
2024-05-09T11:13:57.765Z,22.3
2024-05-09T11:15:03.871Z,22.2
2024-05-09T11:16:09.958Z,22.2
2024-05-09T11:17:16.033Z,22.1
2024-05-09T11:18:22.147Z,22.1
2024-05-09T11:19:27.278Z,22
2024-05-09T11:20:33.419Z,22
2024-05-09T11:21:39.528Z,22
2024-05-09T11:22:45.626Z,21.9
2024-05-09T11:23:51.756Z,21.9
2024-05-09T11:24:57.839Z,21.9
2024-05-09T11:26:03.999Z,21.9
2024-05-09T11:27:10.109Z,21.9
2024-05-09T11:28:16.207Z,21.9
2024-05-09T11:29:22.326Z,21.9
2024-05-09T11:30:28.485Z,21.9
2024-05-09T11:31:34.562Z,21.9
2024-05-09T11:32:40.658Z,21.9
2024-05-09T11:33:45.857Z,21.9
2024-05-09T11:34:51.932Z,21.9
2024-05-09T11:35:58.049Z,21.9
2024-05-09T11:37:04.154Z,21.9
2024-05-09T11:38:10.311Z,21.9
2024-05-09T11:39:16.374Z,21.9
2024-05-09T11:40:22.501Z,21.9
2024-05-09T11:41:28.634Z,21.9
2024-05-09T11:42:34.755Z,21.9
2024-05-09T11:43:40.954Z,21.9
2024-05-09T11:44:46.960Z,21.9
2024-05-09T11:45:53.195Z,21.9
2024-05-09T11:46:59.224Z,21.9
2024-05-09T11:48:04.392Z,21.9
2024-05-09T11:49:10.473Z,21.9
2024-05-09T11:50:16.569Z,21.9
2024-05-09T11:51:22.685Z,21.9
2024-05-09T11:52:28.794Z,21.9
2024-05-09T11:53:34.951Z,21.9
2024-05-09T11:54:41.054Z,21.9
2024-05-09T11:55:47.154Z,21.9
2024-05-09T11:56:53.291Z,21.9
2024-05-09T11:57:59.378Z,21.9
2024-05-09T11:59:05.625Z,21.9
2024-05-09T12:00:11.613Z,21.9
2024-05-09T12:01:17.754Z,21.9
2024-05-09T12:02:22.899Z,21.9
2024-05-09T12:03:28.992Z,21.9
2024-05-09T12:04:35.115Z,21.8
2024-05-09T12:05:41.206Z,21.8
2024-05-09T12:06:47.330Z,21.8
2024-05-09T12:07:53.464Z,21.8
2024-05-09T12:08:58.612Z,21.8
2024-05-09T12:10:04.707Z,21.8
2024-05-09T12:11:10.822Z,21.8
2024-05-09T12:12:16.943Z,21.8
2024-05-09T12:13:23.167Z,21.8
2024-05-09T12:14:29.269Z,21.8
2024-05-09T12:15:35.293Z,21.8
2024-05-09T12:16:41.416Z,21.8
2024-05-09T12:17:47.959Z,21.8
2024-05-09T12:18:54.898Z,21.8
2024-05-09T12:19:59.808Z,21.8
2024-05-09T12:21:05.876Z,21.8
2024-05-09T12:22:12.006Z,21.8
2024-05-09T12:23:17.141Z,21.8
2024-05-09T12:24:23.242Z,21.8
2024-05-09T12:25:29.359Z,21.8
2024-05-09T12:26:35.477Z,21.8
2024-05-09T12:27:41.616Z,21.8
2024-05-09T12:28:47.750Z,21.8
2024-05-09T12:29:53.837Z,21.8
2024-05-09T12:31:00.096Z,21.8
2024-05-09T12:32:06.061Z,21.8
2024-05-09T12:33:12.188Z,21.8
2024-05-09T12:34:18.307Z,21.8
2024-05-09T12:35:24.409Z,21.8
2024-05-09T12:36:30.547Z,21.8
2024-05-09T12:37:35.650Z,21.8
2024-05-09T12:38:41.800Z,21.8
2024-05-09T12:39:47.903Z,21.8
2024-05-09T12:40:54.044Z,21.8
2024-05-09T12:42:00.133Z,21.8
2024-05-09T12:43:06.252Z,21.8
2024-05-09T12:44:12.366Z,21.8
2024-05-09T12:45:18.488Z,21.8
2024-05-09T12:46:24.671Z,21.8
2024-05-09T12:47:30.751Z,21.8
2024-05-09T12:48:36.920Z,21.8
2024-05-09T12:49:43.002Z,21.9
2024-05-09T12:50:49.096Z,21.8
2024-05-09T12:51:54.244Z,21.8
2024-05-09T12:53:00.343Z,21.8
2024-05-09T12:54:06.652Z,21.9
2024-05-09T12:55:12.703Z,21.9
2024-05-09T12:56:18.978Z,21.9
2024-05-09T12:57:24.871Z,21.9
2024-05-09T12:58:30.930Z,21.9
2024-05-09T12:59:37.019Z,21.9
2024-05-09T13:00:43.274Z,21.9
2024-05-09T13:01:49.466Z,21.9
2024-05-09T13:02:55.365Z,21.9
2024-05-09T13:04:01.507Z,21.9
2024-05-09T13:05:07.588Z,21.8
2024-05-09T13:06:12.762Z,21.8
2024-05-09T13:07:18.839Z,21.8
2024-05-09T13:08:24.951Z,21.8
2024-05-09T13:09:31.173Z,21.8
2024-05-09T13:10:37.223Z,21.7
2024-05-09T13:11:43.402Z,21.7
2024-05-09T13:12:49.443Z,21.7
2024-05-09T13:13:55.658Z,21.7
2024-05-09T13:15:01.693Z,21.7
2024-05-09T13:16:07.782Z,21.7
2024-05-09T13:17:14.019Z,21.7
2024-05-09T13:18:20.027Z,21.7
2024-05-09T13:19:26.126Z,21.7
2024-05-09T13:20:31.259Z,21.7
2024-05-09T13:21:37.380Z,21.7
2024-05-09T13:22:43.509Z,21.7
2024-05-09T13:23:49.627Z,21.7
2024-05-09T13:24:55.806Z,21.7
2024-05-09T13:26:01.829Z,21.7
2024-05-09T13:27:07.963Z,21.7
2024-05-09T13:28:14.095Z,21.7
2024-05-09T13:29:20.190Z,21.7
2024-05-09T13:30:26.307Z,21.7
2024-05-09T13:31:32.425Z,21.7
2024-05-09T13:32:38.540Z,21.7
2024-05-09T13:33:44.754Z,21.7
2024-05-09T13:34:49.786Z,21.7
2024-05-09T13:35:56.072Z,21.7
2024-05-09T13:37:02.037Z,21.7
2024-05-09T13:38:08.151Z,21.7
2024-05-09T13:39:14.265Z,21.7
2024-05-09T13:40:20.383Z,21.7
2024-05-09T13:41:27.220Z,21.7
2024-05-09T13:42:32.804Z,21.7
2024-05-09T13:43:38.765Z,21.7
2024-05-09T13:44:44.849Z,21.7
2024-05-09T13:45:51.089Z,21.7
2024-05-09T13:46:57.096Z,21.7
2024-05-09T13:48:03.195Z,21.6
2024-05-09T13:49:08.329Z,21.6
2024-05-09T13:50:14.450Z,21.6
2024-05-09T13:51:20.563Z,21.6
2024-05-09T13:52:26.746Z,21.6
2024-05-09T13:53:32.811Z,21.6
2024-05-09T13:54:38.935Z,21.6
2024-05-09T13:55:45.018Z,21.6
2024-05-09T13:56:51.152Z,21.6
2024-05-09T13:57:57.265Z,21.6
2024-05-09T13:59:03.424Z,21.6
2024-05-09T14:00:09.505Z,21.6
2024-05-09T14:01:15.632Z,21.6
2024-05-09T14:02:21.732Z,21.6
2024-05-09T14:03:26.874Z,21.6
2024-05-09T14:04:32.981Z,21.6
2024-05-09T14:05:39.199Z,21.6
2024-05-09T14:06:45.230Z,21.6
2024-05-09T14:07:51.348Z,21.6
2024-05-09T14:08:57.473Z,21.6
2024-05-09T14:10:03.565Z,21.6
2024-05-09T14:11:09.724Z,21.6
2024-05-09T14:12:15.800Z,21.6
2024-05-09T14:13:21.964Z,21.6
2024-05-09T14:14:28.055Z,21.6
2024-05-09T14:15:34.223Z,21.6
2024-05-09T14:16:40.275Z,21.6
2024-05-09T14:17:45.508Z,21.6
2024-05-09T14:18:51.583Z,21.6
2024-05-09T14:19:57.656Z,21.6
2024-05-09T14:21:03.758Z,21.6
2024-05-09T14:22:09.861Z,21.6
2024-05-09T14:23:16.121Z,21.6
2024-05-09T14:24:22.117Z,21.6
2024-05-09T14:25:28.266Z,21.6
2024-05-09T14:26:34.330Z,21.6
2024-05-09T14:27:40.452Z,21.6
2024-05-09T14:28:46.630Z,21.6
2024-05-09T14:29:52.690Z,21.6
2024-05-09T14:30:58.831Z,21.5
2024-05-09T14:32:04.006Z,21.5
2024-05-09T14:33:10.086Z,21.5
2024-05-09T14:34:16.166Z,21.5
2024-05-09T14:35:22.333Z,21.6
2024-05-09T14:36:28.511Z,21.6
2024-05-09T14:37:34.515Z,21.6
2024-05-09T14:38:40.872Z,21.6
2024-05-09T14:39:46.744Z,21.6
2024-05-09T14:40:52.966Z,21.6
2024-05-09T14:41:58.988Z,21.6
2024-05-09T14:43:05.106Z,21.6
2024-05-09T14:44:11.228Z,21.6
2024-05-09T14:45:17.317Z,21.6
2024-05-09T14:46:22.533Z,21.6
2024-05-09T14:47:28.576Z,21.6
2024-05-09T14:48:34.726Z,21.6
2024-05-09T14:49:40.798Z,21.6
2024-05-09T14:50:47.023Z,21.5
2024-05-09T14:51:53.108Z,21.6
2024-05-09T14:52:59.160Z,21.5
2024-05-09T14:54:05.311Z,21.5
2024-05-09T14:55:11.383Z,21.6